sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
2178;BME280;1095;50.992;6.798;2023-08-06T00:01:32;99755.16;;;15.32;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T00:03:58;99750.72;;;15.25;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T00:06:27;99748.69;;;15.21;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T00:08:53;99748.50;;;15.16;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T00:11:20;99743.09;;;15.11;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T00:13:46;99744.31;;;15.08;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T00:16:13;99741.28;;;15.05;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T00:18:39;99740.06;;;15.01;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T00:21:06;99744.13;;;14.97;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T00:23:34;99749.19;;;14.91;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T00:26:00;99740.28;;;14.86;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T00:28:26;99744.13;;;14.83;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T00:30:53;99733.59;;;14.83;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T00:33:20;99744.75;;;14.79;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T00:35:46;99740.28;;;14.79;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T00:38:12;99745.75;;;14.78;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T00:40:40;99742.53;;;14.69;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T00:43:07;99742.13;;;14.66;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T00:45:33;99750.25;;;14.64;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T00:48:00;99747.63;;;14.64;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T00:50:27;99746.56;;;14.65;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T00:52:54;99748.81;;;14.68;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T00:55:20;99747.38;;;14.66;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T00:57:48;99737.66;;;14.66;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T01:00:16;99744.13;;;14.70;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T01:02:42;99744.13;;;14.70;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T01:05:09;99749.00;;;14.80;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T01:07:37;99741.09;;;14.86;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T01:10:11;99738.25;;;14.94;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T01:12:45;99730.16;;;14.89;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T01:15:16;99732.78;;;14.89;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T01:17:45;99722.84;;;14.91;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T01:20:11;99725.47;;;14.98;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T01:22:39;99721.81;;;14.99;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T01:25:06;99723.03;;;15.03;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T01:27:33;99724.84;;;15.03;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T01:30:06;99721.00;;;14.99;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T01:32:35;99725.88;;;14.95;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T01:35:05;99727.91;;;15.00;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T01:37:32;99715.13;;;15.03;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T01:40:00;99717.56;;;15.05;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T01:42:26;99720.41;;;15.03;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T01:44:53;99717.78;;;14.97;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T01:47:19;99706.44;;;14.89;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T01:49:45;99697.13;;;14.87;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T01:52:12;99704.00;;;14.88;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T01:54:38;99712.94;;;14.87;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T01:57:06;99703.63;;;14.84;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T01:59:32;99703.63;;;14.84;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T02:01:59;99704.22;;;14.86;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T02:04:25;99697.94;;;14.87;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T02:06:52;99695.50;;;14.79;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T02:09:18;99693.69;;;14.86;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T02:11:44;99685.38;;;14.89;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T02:14:12;99693.06;;;14.84;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T02:16:39;99687.41;;;14.87;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T02:19:05;99690.63;;;14.89;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T02:21:31;99682.13;;;14.94;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T02:23:58;99681.91;;;14.96;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T02:26:24;99684.53;;;14.96;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T02:28:51;99693.06;;;14.98;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T02:31:18;99686.16;;;14.97;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T02:33:45;99681.31;;;14.93;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T02:36:11;99681.72;;;14.90;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T02:38:37;99676.03;;;14.93;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T02:41:04;99672.19;;;14.96;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T02:43:30;99670.34;;;14.97;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T02:45:57;99673.22;;;14.88;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T02:48:25;99674.41;;;14.92;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T02:50:51;99676.88;;;14.87;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T02:53:18;99673.00;;;14.90;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T02:55:45;99668.56;;;14.90;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T02:58:12;99667.31;;;14.93;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T03:00:39;99661.25;;;14.92;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T03:03:05;99661.25;;;14.92;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T03:05:33;99660.84;;;14.96;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T03:07:59;99663.88;;;14.92;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T03:10:25;99660.22;;;14.93;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T03:12:52;99661.03;;;14.94;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T03:15:18;99653.75;;;14.96;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T03:17:45;99658.19;;;14.96;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T03:20:11;99644.81;;;14.97;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T03:22:39;99644.44;;;14.93;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T03:25:05;99647.88;;;14.87;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T03:27:32;99650.53;;;14.87;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T03:29:58;99647.28;;;14.85;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T03:32:26;99650.94;;;14.84;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T03:34:52;99650.53;;;14.87;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T03:37:18;99653.56;;;14.91;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T03:39:46;99656.59;;;14.94;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T03:42:12;99660.44;;;14.92;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T03:44:39;99666.09;;;14.96;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T03:47:05;99668.13;;;15.00;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T03:49:32;99666.75;;;14.84;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T03:51:58;99658.31;;;14.63;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T03:54:25;99665.19;;;14.57;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T03:56:52;99662.78;;;14.55;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T03:59:19;99666.00;;;14.51;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T04:01:45;99664.38;;;14.50;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T04:04:11;99656.28;;;14.45;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T04:06:38;99649.00;;;14.47;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T04:09:04;99648.41;;;14.45;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T04:11:31;99652.66;;;14.46;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T04:13:58;99662.78;;;14.42;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T04:16:25;99653.44;;;14.40;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T04:18:52;99658.09;;;14.38;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T04:21:20;99654.66;;;14.37;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T04:23:47;99651.81;;;14.39;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T04:26:14;99637.66;;;14.40;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T04:28:40;99640.69;;;14.37;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T04:31:09;99642.31;;;14.38;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T04:33:35;99656.69;;;14.42;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T04:36:02;99654.44;;;14.39;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T04:38:29;99648.81;;;14.42;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T04:40:56;99642.31;;;14.38;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T04:43:24;99652.03;;;14.44;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T04:45:53;99651.84;;;14.45;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T04:48:21;99654.66;;;14.57;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T04:50:49;99659.91;;;14.64;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T04:53:16;99655.03;;;14.67;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T04:55:43;99653.44;;;14.59;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T04:58:10;99657.91;;;14.59;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T05:00:37;99655.22;;;14.72;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T05:03:05;99665.34;;;14.75;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T05:05:33;99655.59;;;14.89;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T05:08:00;99657.03;;;14.78;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T05:10:27;99658.84;;;14.78;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T05:12:53;99658.84;;;14.84;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T05:15:20;99645.25;;;14.87;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T05:17:47;99661.25;;;14.92;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T05:20:14;99656.34;;;15.03;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T05:22:43;99656.16;;;15.04;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T05:25:12;99657.28;;;15.21;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T05:27:39;99653.19;;;15.25;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T05:30:06;99658.88;;;15.29;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T05:32:33;99663.34;;;15.22;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T05:35:00;99662.84;;;15.07;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T05:37:26;99668.84;;;15.14;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T05:39:54;99681.19;;;15.20;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T05:42:21;99670.25;;;15.23;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T05:44:48;99675.59;;;15.10;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T05:47:14;99678.63;;;15.07;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T05:49:41;99671.88;;;15.24;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T05:52:07;99672.28;;;15.21;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T05:57:34;99678.25;;;15.48;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T06:00:01;99662.84;;;15.45;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T06:02:28;99664.50;;;15.39;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T06:04:55;99670.59;;;15.33;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T06:07:21;99671.16;;;15.48;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T06:09:48;99677.03;;;15.50;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T06:12:17;99685.56;;;15.46;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T06:14:45;99685.75;;;15.51;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T06:17:14;99688.59;;;15.49;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T06:19:41;99693.44;;;15.59;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T06:22:09;99683.22;;;15.69;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T06:24:35;99690.66;;;15.79;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T06:27:02;99696.75;;;15.79;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T06:29:29;99699.16;;;16.12;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T06:31:57;99706.34;;;16.30;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T06:34:24;99692.38;;;16.23;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T06:36:51;99699.88;;;16.01;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T06:39:17;99703.41;;;16.13;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T06:41:44;99685.66;;;16.02;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T06:44:11;99682.38;;;16.32;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T06:46:37;99704.25;;;16.57;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T06:49:05;99694.63;;;16.69;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T06:51:32;99711.81;;;16.78;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T06:53:59;99708.75;;;16.81;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T06:56:25;99714.31;;;16.73;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T06:58:52;99709.09;;;16.60;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T07:01:22;99712.41;;;16.55;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T07:03:49;99713.28;;;16.49;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T07:06:17;99718.50;;;16.56;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T07:08:44;99725.19;;;16.58;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T07:11:11;99722.81;;;16.75;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T07:13:37;99715.94;;;16.74;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T07:16:07;99726.22;;;16.82;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T07:18:33;99724.00;;;16.79;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T07:21:00;99718.72;;;16.79;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T07:23:28;99728.06;;;17.00;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T07:25:55;99725.69;;;17.10;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T07:28:22;99722.41;;;17.15;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T07:30:49;99730.34;;;17.33;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T07:33:15;99717.69;;;17.35;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T07:35:42;99734.75;;;17.21;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T07:38:09;99733.84;;;17.27;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T07:40:38;99743.63;;;17.45;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T07:43:05;99739.59;;;17.42;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T07:45:33;99725.19;;;17.20;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T07:48:01;99738.13;;;17.10;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T07:50:28;99735.31;;;17.05;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T07:52:55;99733.34;;;17.18;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T07:55:22;99735.63;;;17.33;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T07:57:50;99733.19;;;17.32;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T08:00:17;99741.06;;;17.20;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T08:02:50;99742.75;;;17.14;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T08:05:17;99719.91;;;17.20;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T08:07:44;99733.63;;;17.29;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T08:10:11;99745.03;;;17.29;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T08:12:38;99738.50;;;17.32;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T08:15:09;99727.47;;;17.35;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T08:17:36;99755.72;;;17.52;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T08:20:03;99754.16;;;17.81;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T08:22:30;99758.81;;;17.98;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T08:24:57;99755.91;;;18.29;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T08:27:23;99754.41;;;18.21;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T08:29:50;99763.91;;;18.11;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T08:32:18;99762.75;;;18.07;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T08:34:44;99756.00;;;18.22;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T08:37:11;99754.13;;;18.11;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T08:39:38;99762.56;;;18.20;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T08:42:05;99763.66;;;18.01;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T08:44:32;99768.75;;;18.14;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T08:47:02;99767.44;;;18.46;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T08:49:30;99771.63;;;18.42;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T08:51:58;99770.44;;;18.38;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T08:54:26;99768.09;;;18.18;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T08:56:53;99769.28;;;17.93;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T08:59:20;99778.66;;;17.77;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T09:01:48;99773.88;;;17.49;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T09:04:17;99791.06;;;17.58;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T09:06:46;99792.16;;;17.87;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T09:09:17;99790.91;;;17.89;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T09:11:47;99795.69;;;18.11;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T09:14:15;99801.97;;;17.98;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T09:16:42;99802.06;;;18.21;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T09:19:10;99795.31;;;18.37;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T09:21:38;99797.84;;;18.44;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T09:24:08;99795.53;;;18.77;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T09:26:36;99785.47;;;19.14;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T09:29:05;99783.03;;;19.36;96.94
2178;BME280;1095;50.992;6.798;2023-08-06T09:31:40;99779.88;;;19.63;94.69
2178;BME280;1095;50.992;6.798;2023-08-06T09:34:10;99792.84;;;20.04;95.47
2178;BME280;1095;50.992;6.798;2023-08-06T09:36:40;99783.19;;;20.27;92.39
2178;BME280;1095;50.992;6.798;2023-08-06T09:39:14;99773.38;;;20.44;89.79
2178;BME280;1095;50.992;6.798;2023-08-06T09:41:41;99798.06;;;19.99;92.54
2178;BME280;1095;50.992;6.798;2023-08-06T09:44:15;99811.19;;;19.14;96.34
2178;BME280;1095;50.992;6.798;2023-08-06T09:46:41;99832.88;;;17.86;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T09:49:08;99847.25;;;17.17;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T09:51:36;99859.56;;;16.48;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T09:54:05;99867.47;;;16.10;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T09:56:35;99855.59;;;15.88;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T09:59:04;99863.28;;;15.96;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T10:01:32;99860.66;;;15.96;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T10:03:59;99861.47;;;15.90;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T10:06:28;99875.28;;;15.92;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T10:08:55;99872.28;;;15.69;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T10:11:24;99881.03;;;15.63;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T10:13:57;99890.41;;;15.58;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T10:16:25;99883.28;;;15.39;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T10:18:52;99888.56;;;15.39;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T10:21:20;99887.38;;;15.22;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T10:23:53;99885.38;;;15.11;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T10:26:20;99892.84;;;15.01;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T10:28:47;99898.13;;;14.87;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T10:31:17;99894.25;;;14.77;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T10:33:45;99900.50;;;14.69;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T10:36:12;99916.72;;;14.73;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T10:38:46;99914.72;;;14.62;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T10:41:21;99919.56;;;14.58;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T10:43:48;99921.56;;;14.56;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T10:46:27;99928.84;;;14.54;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T10:48:54;99932.91;;;14.50;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T10:51:21;99934.25;;;14.39;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T10:53:49;99932.38;;;14.26;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T10:56:17;99941.69;;;14.29;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T10:58:47;99950.03;;;14.39;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T11:01:14;99959.06;;;14.65;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T11:03:44;99951.16;;;14.71;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T11:06:21;99957.44;;;14.70;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T11:09:04;99958.88;;;14.73;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T11:11:34;99964.94;;;14.60;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T11:14:01;99963.31;;;14.59;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T11:16:27;99971.81;;;14.61;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T11:19:03;99973.84;;;14.72;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T11:21:40;99960.53;;;14.87;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T11:24:14;99968.25;;;14.95;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T11:26:45;99952.44;;;14.95;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T11:29:11;99946.75;;;14.85;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T11:31:52;99969.06;;;15.09;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T11:34:40;99948.38;;;14.99;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T11:37:23;99967.88;;;15.11;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T11:39:53;99989.59;;;15.59;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T11:42:32;99993.41;;;15.77;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T11:45:02;99962.38;;;15.66;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T11:47:50;99986.13;;;15.52;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T11:53:29;99992.19;;;15.86;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T11:56:09;99971.47;;;15.89;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T11:58:53;100004.91;;;16.15;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T12:01:34;100001.41;;;16.28;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T12:04:21;99997.38;;;16.12;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T12:06:48;99993.13;;;16.11;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T12:09:16;99985.47;;;16.03;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T12:11:43;99993.81;;;15.87;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T12:14:09;100014.50;;;15.97;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T12:16:36;100004.56;;;15.85;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T12:19:03;100006.78;;;15.95;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T12:21:32;100007.41;;;15.90;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T12:23:59;100017.97;;;15.71;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T12:26:27;100028.72;;;15.56;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T12:28:53;100032.94;;;15.37;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T12:31:22;100035.19;;;15.40;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T12:33:49;100029.88;;;15.20;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T12:36:17;100040.66;;;15.39;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T12:38:44;100015.31;;;15.31;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T12:41:11;100033.38;;;15.54;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T12:43:50;100032.78;;;15.72;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T12:56:54;100033.84;;;16.48;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T12:59:32;100058.34;;;16.75;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T13:02:10;100050.66;;;16.67;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T13:04:50;100027.66;;;16.74;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T13:07:23;100031.16;;;16.55;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T13:09:56;100038.47;;;16.66;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T13:12:23;100045.78;;;16.57;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T13:15:05;100048.44;;;16.64;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T13:17:34;100070.34;;;16.58;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T13:20:01;100059.88;;;16.45;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T13:22:39;100078.59;;;16.23;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T13:25:23;100059.97;;;15.92;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T13:28:06;100089.38;;;15.76;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T13:30:55;100069.28;;;15.62;100.00
2178;BME280;1095;50.992;6.798;2023-08-06T13:33:45;100078.22;;;15.54;100.00