sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13472;DHT22;6808;49.444;11.034;2024-01-07T00:00:02;4.10;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T00:02:28;4.10;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T00:04:56;4.10;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T00:07:21;4.10;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T00:09:47;4.10;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T00:12:12;4.10;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T00:14:39;4.10;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T00:17:05;4.10;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T00:19:30;4.10;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T00:22:01;4.00;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T00:24:26;4.00;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T00:26:54;4.00;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T00:29:20;4.10;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T00:31:45;4.00;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T00:34:11;4.00;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T00:36:36;4.00;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T00:39:02;4.00;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T00:41:28;4.10;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T00:43:55;4.00;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T00:46:22;4.00;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T00:48:53;4.10;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T00:51:19;4.00;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T00:53:45;4.00;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T00:56:10;4.00;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T00:58:36;4.00;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T01:01:05;4.00;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T01:03:31;4.00;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T01:05:56;4.00;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T01:08:22;4.00;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T01:10:48;4.00;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T01:13:14;4.00;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T01:15:39;4.00;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T01:18:05;4.00;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T01:20:31;4.00;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T01:22:56;4.00;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T01:25:22;4.00;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T01:27:47;3.90;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T01:30:13;3.90;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T01:32:40;3.90;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T01:35:06;4.00;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T01:37:32;4.00;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T01:39:58;4.00;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T01:42:24;4.00;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T01:44:50;4.00;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T01:47:16;4.20;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T01:49:42;4.00;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T01:52:08;4.00;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T01:54:35;4.00;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T01:57:01;4.00;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T01:59:29;4.00;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T02:01:54;4.00;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T02:04:20;4.10;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T02:06:47;4.00;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T02:09:12;4.00;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T02:11:38;3.90;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T02:14:03;3.90;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T02:16:29;3.90;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T02:18:55;3.90;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T02:21:20;3.90;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T02:23:46;3.90;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T02:26:11;3.90;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T02:28:38;3.90;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T02:31:03;3.90;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T02:33:29;3.90;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T02:35:56;4.00;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T02:38:21;4.00;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T02:40:47;4.00;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T02:43:13;4.00;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T02:45:39;4.00;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T02:48:05;3.90;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T02:50:32;3.90;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T02:52:57;3.90;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T02:55:23;3.90;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T02:57:48;3.90;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T03:00:14;3.90;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T03:02:40;3.80;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T03:05:05;3.80;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T03:07:32;3.90;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T03:09:58;3.80;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T03:12:23;3.80;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T03:14:49;3.80;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T03:17:14;3.80;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T03:19:42;3.70;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T03:22:08;3.70;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T03:24:34;3.70;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T03:26:59;3.70;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T03:29:25;3.60;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T03:31:51;3.60;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T03:34:18;3.60;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T03:36:44;3.60;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T03:39:11;3.60;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T03:41:37;3.50;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T03:44:02;3.50;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T03:46:28;3.50;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T03:48:54;3.50;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T03:51:19;3.50;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T03:53:45;3.60;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T03:56:10;3.60;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T03:58:36;3.50;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T04:01:01;3.50;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T04:03:27;3.50;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T04:05:53;3.50;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T04:08:18;3.50;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T04:10:44;3.50;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T04:13:09;3.50;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T04:15:36;3.50;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T04:18:03;3.40;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T04:20:29;3.40;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T04:22:55;3.40;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T04:25:21;3.40;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T04:27:46;3.40;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T04:30:12;3.30;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T04:32:37;3.30;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T04:35:03;3.30;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T04:37:29;3.30;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T04:39:54;3.30;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T04:42:20;3.30;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T04:44:45;3.20;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T04:47:28;3.20;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T04:49:55;4.30;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T04:52:22;3.20;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T04:54:48;3.10;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T04:57:14;3.20;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T04:59:40;3.60;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T05:02:06;3.10;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T05:04:32;3.10;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T05:06:58;3.10;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T05:09:23;3.10;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T05:11:49;3.10;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T05:14:14;3.10;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T05:16:40;3.00;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T05:19:05;3.00;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T05:21:31;3.00;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T05:23:56;3.00;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T05:26:22;3.00;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T05:28:48;3.00;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T05:31:17;3.00;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T05:33:44;3.00;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T05:36:10;3.00;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T05:38:36;3.00;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T05:41:02;2.90;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T05:43:27;2.90;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T05:45:53;2.90;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T05:48:22;2.90;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T05:50:48;2.90;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T05:53:13;2.90;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T05:55:39;2.80;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T05:58:05;2.90;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T06:00:31;2.80;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T06:02:57;2.80;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T06:05:23;2.80;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T06:07:49;2.80;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T06:10:14;2.80;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T06:12:40;2.70;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T06:15:06;2.80;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T06:17:32;2.70;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T06:19:58;2.70;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T06:22:23;2.70;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T06:24:49;2.60;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T06:27:14;2.60;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T06:29:40;2.60;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T06:32:05;2.60;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T06:34:31;2.60;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T06:36:58;2.60;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T06:39:24;2.60;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T06:41:52;2.60;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T06:44:18;2.60;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T06:46:43;2.60;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T06:49:09;2.60;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T06:51:35;2.60;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T06:54:02;2.60;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T06:56:28;2.60;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T06:58:54;2.50;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T07:01:23;2.50;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T07:03:49;2.60;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T07:06:15;2.60;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T07:08:41;2.60;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T07:11:07;2.50;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T07:13:32;2.50;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T07:15:59;2.50;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T07:18:24;2.40;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T07:20:50;2.40;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T07:23:16;2.40;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T07:25:42;2.40;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T07:28:08;2.40;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T07:30:33;2.40;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T07:32:59;2.40;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T07:35:24;2.40;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T07:37:50;2.40;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T07:40:15;2.40;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T07:42:41;2.40;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T07:45:07;2.30;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T07:47:33;2.30;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T07:49:58;2.30;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T07:52:25;2.30;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T07:54:52;2.30;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T07:57:17;2.30;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T07:59:46;2.30;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T08:02:12;2.30;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T08:04:37;2.30;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T08:07:06;2.20;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T08:09:32;2.20;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T08:11:58;2.20;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T08:14:23;2.20;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T08:16:49;2.10;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T08:19:16;2.20;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T08:21:41;2.20;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T08:24:07;2.10;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T08:26:32;2.20;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T08:29:00;2.20;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T08:31:26;2.10;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T08:33:51;2.10;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T08:36:17;2.40;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T08:38:42;2.10;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T08:41:08;2.10;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T08:43:33;2.10;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T08:45:59;2.10;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T08:48:25;2.10;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T08:50:50;2.10;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T08:53:16;2.10;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T08:55:41;2.10;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T08:58:07;2.10;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T09:00:32;2.00;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T09:02:58;2.00;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T09:05:24;2.00;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T09:07:50;1.90;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T09:10:15;1.90;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T09:12:41;1.90;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T09:15:07;1.90;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T09:17:35;1.90;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T09:20:02;1.90;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T09:22:30;1.90;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T09:24:56;1.90;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T09:27:21;1.80;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T09:29:47;1.70;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T09:32:13;1.70;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T09:34:38;1.60;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T09:37:04;1.70;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T09:39:29;1.60;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T09:41:55;1.60;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T09:44:20;1.60;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T09:46:46;1.60;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T09:49:19;1.80;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T09:51:45;1.50;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T09:54:15;1.50;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T09:56:50;1.50;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T09:59:16;1.50;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T10:01:43;1.40;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T10:04:09;1.40;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T10:06:35;1.50;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T10:09:01;1.40;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T10:11:26;1.40;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T10:13:53;1.40;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T10:16:19;1.40;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T10:18:44;1.40;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T10:21:10;1.40;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T10:23:36;1.40;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T10:26:01;1.30;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T10:28:28;1.30;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T10:30:53;1.30;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T10:33:19;1.30;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T10:35:52;1.40;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T10:38:20;1.40;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T10:40:48;1.30;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T10:43:15;1.20;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T10:45:47;1.20;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T10:48:17;1.20;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T10:50:48;1.20;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T10:53:20;1.30;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T10:56:00;1.20;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T10:58:33;1.20;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T11:01:01;1.20;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T11:03:54;1.20;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T11:11:41;1.20;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T11:14:39;1.20;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T11:17:08;1.20;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T11:19:37;1.20;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T11:22:22;1.20;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T11:24:50;1.20;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T11:27:16;1.20;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T11:29:41;1.20;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T11:32:07;1.20;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T11:34:41;1.20;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T11:37:10;1.10;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T11:39:37;1.10;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T11:42:03;1.10;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T11:44:35;1.20;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T11:47:03;1.10;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T11:49:29;1.10;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T11:51:57;1.10;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T11:54:22;1.10;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T11:56:49;1.10;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T11:59:14;1.10;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T12:01:42;1.00;99.70
13472;DHT22;6808;49.444;11.034;2024-01-07T12:04:07;1.00;99.80
13472;DHT22;6808;49.444;11.034;2024-01-07T12:06:34;1.10;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T12:09:00;1.00;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T12:11:26;1.00;99.80
13472;DHT22;6808;49.444;11.034;2024-01-07T12:13:52;1.00;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T12:16:17;1.00;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T12:18:43;1.00;99.50
13472;DHT22;6808;49.444;11.034;2024-01-07T12:21:09;1.00;99.40
13472;DHT22;6808;49.444;11.034;2024-01-07T12:23:38;1.00;99.70
13472;DHT22;6808;49.444;11.034;2024-01-07T12:26:08;0.90;99.20
13472;DHT22;6808;49.444;11.034;2024-01-07T12:28:37;0.90;99.40
13472;DHT22;6808;49.444;11.034;2024-01-07T12:31:06;0.90;99.30
13472;DHT22;6808;49.444;11.034;2024-01-07T12:33:33;0.90;99.80
13472;DHT22;6808;49.444;11.034;2024-01-07T12:35:59;0.90;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T12:38:26;0.90;99.90
13472;DHT22;6808;49.444;11.034;2024-01-07T12:40:53;0.90;99.80
13472;DHT22;6808;49.444;11.034;2024-01-07T12:43:19;0.90;99.50
13472;DHT22;6808;49.444;11.034;2024-01-07T12:45:45;0.80;99.40
13472;DHT22;6808;49.444;11.034;2024-01-07T12:48:12;0.80;99.20
13472;DHT22;6808;49.444;11.034;2024-01-07T12:50:37;0.80;99.20
13472;DHT22;6808;49.444;11.034;2024-01-07T12:53:03;0.80;99.40
13472;DHT22;6808;49.444;11.034;2024-01-07T12:55:28;0.80;99.40
13472;DHT22;6808;49.444;11.034;2024-01-07T12:57:55;0.90;99.40
13472;DHT22;6808;49.444;11.034;2024-01-07T13:00:20;0.90;99.10
13472;DHT22;6808;49.444;11.034;2024-01-07T13:02:46;0.90;99.20
13472;DHT22;6808;49.444;11.034;2024-01-07T13:05:12;0.90;99.60
13472;DHT22;6808;49.444;11.034;2024-01-07T13:07:38;0.90;99.10
13472;DHT22;6808;49.444;11.034;2024-01-07T13:10:04;0.90;99.00
13472;DHT22;6808;49.444;11.034;2024-01-07T13:12:29;0.90;99.00
13472;DHT22;6808;49.444;11.034;2024-01-07T13:14:55;0.90;98.80
13472;DHT22;6808;49.444;11.034;2024-01-07T13:17:21;0.80;98.70
13472;DHT22;6808;49.444;11.034;2024-01-07T13:19:46;0.80;98.60
13472;DHT22;6808;49.444;11.034;2024-01-07T13:22:12;0.80;98.60
13472;DHT22;6808;49.444;11.034;2024-01-07T13:24:38;0.80;98.60
13472;DHT22;6808;49.444;11.034;2024-01-07T13:27:05;0.80;98.60
13472;DHT22;6808;49.444;11.034;2024-01-07T13:29:31;0.80;98.90
13472;DHT22;6808;49.444;11.034;2024-01-07T13:31:56;0.90;98.80
13472;DHT22;6808;49.444;11.034;2024-01-07T13:34:22;0.90;98.80
13472;DHT22;6808;49.444;11.034;2024-01-07T13:36:47;0.90;98.70
13472;DHT22;6808;49.444;11.034;2024-01-07T13:39:13;0.90;98.70
13472;DHT22;6808;49.444;11.034;2024-01-07T13:41:41;0.90;98.50
13472;DHT22;6808;49.444;11.034;2024-01-07T13:44:07;0.80;98.10
13472;DHT22;6808;49.444;11.034;2024-01-07T13:46:33;0.80;98.10
13472;DHT22;6808;49.444;11.034;2024-01-07T13:48:59;0.80;98.00
13472;DHT22;6808;49.444;11.034;2024-01-07T13:51:25;0.80;97.80
13472;DHT22;6808;49.444;11.034;2024-01-07T13:53:51;0.80;98.00
13472;DHT22;6808;49.444;11.034;2024-01-07T13:56:17;0.70;97.60
13472;DHT22;6808;49.444;11.034;2024-01-07T13:58:43;0.70;97.50
13472;DHT22;6808;49.444;11.034;2024-01-07T14:01:12;0.70;97.50
13472;DHT22;6808;49.444;11.034;2024-01-07T14:03:37;0.70;97.70
13472;DHT22;6808;49.444;11.034;2024-01-07T14:06:03;0.70;97.60
13472;DHT22;6808;49.444;11.034;2024-01-07T14:08:29;0.60;97.40
13472;DHT22;6808;49.444;11.034;2024-01-07T14:10:54;0.60;97.40
13472;DHT22;6808;49.444;11.034;2024-01-07T14:13:20;0.60;97.50
13472;DHT22;6808;49.444;11.034;2024-01-07T14:15:45;0.60;97.30
13472;DHT22;6808;49.444;11.034;2024-01-07T14:18:12;0.60;97.30
13472;DHT22;6808;49.444;11.034;2024-01-07T14:20:41;0.60;97.30
13472;DHT22;6808;49.444;11.034;2024-01-07T14:23:07;0.60;97.50
13472;DHT22;6808;49.444;11.034;2024-01-07T14:25:32;0.60;97.10
13472;DHT22;6808;49.444;11.034;2024-01-07T14:27:58;0.60;97.20
13472;DHT22;6808;49.444;11.034;2024-01-07T14:30:23;0.60;97.50
13472;DHT22;6808;49.444;11.034;2024-01-07T14:32:49;0.60;97.10
13472;DHT22;6808;49.444;11.034;2024-01-07T14:35:16;0.50;96.80
13472;DHT22;6808;49.444;11.034;2024-01-07T14:37:41;0.50;96.80
13472;DHT22;6808;49.444;11.034;2024-01-07T14:40:07;0.50;96.70
13472;DHT22;6808;49.444;11.034;2024-01-07T14:42:33;0.50;96.80
13472;DHT22;6808;49.444;11.034;2024-01-07T14:44:59;0.50;96.70
13472;DHT22;6808;49.444;11.034;2024-01-07T14:47:24;0.50;96.60
13472;DHT22;6808;49.444;11.034;2024-01-07T14:49:50;0.50;96.50
13472;DHT22;6808;49.444;11.034;2024-01-07T14:52:15;0.50;96.70
13472;DHT22;6808;49.444;11.034;2024-01-07T14:54:41;0.50;96.60
13472;DHT22;6808;49.444;11.034;2024-01-07T14:57:06;0.50;96.70
13472;DHT22;6808;49.444;11.034;2024-01-07T14:59:34;0.50;97.00
13472;DHT22;6808;49.444;11.034;2024-01-07T15:02:03;0.50;97.00
13472;DHT22;6808;49.444;11.034;2024-01-07T15:04:28;0.50;96.90
13472;DHT22;6808;49.444;11.034;2024-01-07T15:06:54;0.50;96.50
13472;DHT22;6808;49.444;11.034;2024-01-07T15:09:21;0.50;96.50
13472;DHT22;6808;49.444;11.034;2024-01-07T15:11:47;0.50;96.60
13472;DHT22;6808;49.444;11.034;2024-01-07T15:14:14;0.50;96.80
13472;DHT22;6808;49.444;11.034;2024-01-07T15:16:40;0.50;97.10
13472;DHT22;6808;49.444;11.034;2024-01-07T15:19:05;0.50;97.10
13472;DHT22;6808;49.444;11.034;2024-01-07T15:21:31;0.40;96.90
13472;DHT22;6808;49.444;11.034;2024-01-07T15:23:57;0.40;96.80
13472;DHT22;6808;49.444;11.034;2024-01-07T15:26:22;0.30;96.60
13472;DHT22;6808;49.444;11.034;2024-01-07T15:28:48;0.30;96.40
13472;DHT22;6808;49.444;11.034;2024-01-07T15:31:13;0.30;96.30
13472;DHT22;6808;49.444;11.034;2024-01-07T15:33:39;0.20;96.40
13472;DHT22;6808;49.444;11.034;2024-01-07T15:36:05;0.20;96.20
13472;DHT22;6808;49.444;11.034;2024-01-07T15:38:30;0.20;96.10
13472;DHT22;6808;49.444;11.034;2024-01-07T15:40:56;0.10;95.70
13472;DHT22;6808;49.444;11.034;2024-01-07T15:43:21;0.10;95.80