sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28588;BME280;15787;49.662;10.162;2023-09-19T00:02:35;98586.50;;;17.34;100.00
28588;BME280;15787;49.662;10.162;2023-09-19T00:05:11;98580.66;;;17.37;100.00
28588;BME280;15787;49.662;10.162;2023-09-19T00:07:44;98589.03;;;17.17;100.00
28588;BME280;15787;49.662;10.162;2023-09-19T00:10:17;98590.69;;;17.24;100.00
28588;BME280;15787;49.662;10.162;2023-09-19T00:12:52;98590.09;;;17.34;100.00
28588;BME280;15787;49.662;10.162;2023-09-19T00:15:27;98592.25;;;17.10;100.00
28588;BME280;15787;49.662;10.162;2023-09-19T00:18:01;98589.31;;;17.19;100.00
28588;BME280;15787;49.662;10.162;2023-09-19T00:20:35;98593.78;;;17.11;100.00
28588;BME280;15787;49.662;10.162;2023-09-19T00:23:08;98592.63;;;17.18;100.00
28588;BME280;15787;49.662;10.162;2023-09-19T00:25:41;98598.09;;;17.21;100.00
28588;BME280;15787;49.662;10.162;2023-09-19T00:28:18;98598.00;;;17.16;100.00
28588;BME280;15787;49.662;10.162;2023-09-19T00:30:52;98593.03;;;17.25;100.00
28588;BME280;15787;49.662;10.162;2023-09-19T00:33:26;98592.94;;;17.20;100.00
28588;BME280;15787;49.662;10.162;2023-09-19T00:36:01;98584.00;;;17.21;100.00
28588;BME280;15787;49.662;10.162;2023-09-19T00:38:36;98583.09;;;17.30;100.00
28588;BME280;15787;49.662;10.162;2023-09-19T00:41:10;98592.75;;;17.23;100.00
28588;BME280;15787;49.662;10.162;2023-09-19T00:43:45;98598.84;;;17.22;100.00
28588;BME280;15787;49.662;10.162;2023-09-19T00:46:19;98592.44;;;17.36;100.00
28588;BME280;15787;49.662;10.162;2023-09-19T00:48:52;98589.81;;;17.32;100.00
28588;BME280;15787;49.662;10.162;2023-09-19T00:51:26;98598.09;;;17.36;100.00
28588;BME280;15787;49.662;10.162;2023-09-19T00:53:59;98602.84;;;17.30;100.00
28588;BME280;15787;49.662;10.162;2023-09-19T00:56:32;98612.97;;;17.36;100.00
28588;BME280;15787;49.662;10.162;2023-09-19T00:59:07;98616.09;;;17.38;100.00
28588;BME280;15787;49.662;10.162;2023-09-19T01:01:40;98610.81;;;17.46;100.00
28588;BME280;15787;49.662;10.162;2023-09-19T01:04:13;98617.63;;;17.39;100.00
28588;BME280;15787;49.662;10.162;2023-09-19T01:06:46;98617.06;;;17.35;100.00
28588;BME280;15787;49.662;10.162;2023-09-19T01:09:24;98620.81;;;17.47;100.00
28588;BME280;15787;49.662;10.162;2023-09-19T01:12:01;98629.41;;;17.38;100.00
28588;BME280;15787;49.662;10.162;2023-09-19T01:14:44;98618.25;;;17.29;100.00
28588;BME280;15787;49.662;10.162;2023-09-19T01:17:27;98627.97;;;17.28;100.00
28588;BME280;15787;49.662;10.162;2023-09-19T01:20:19;98621.03;;;17.43;100.00
28588;BME280;15787;49.662;10.162;2023-09-19T01:23:02;98626.19;;;17.30;100.00
28588;BME280;15787;49.662;10.162;2023-09-19T01:26:11;98625.22;;;17.33;100.00
28588;BME280;15787;49.662;10.162;2023-09-19T01:28:59;98629.59;;;17.34;100.00
28588;BME280;15787;49.662;10.162;2023-09-19T01:31:37;98631.16;;;17.35;100.00
28588;BME280;15787;49.662;10.162;2023-09-19T01:34:11;98637.31;;;17.34;100.00
28588;BME280;15787;49.662;10.162;2023-09-19T01:36:45;98635.56;;;17.36;100.00
28588;BME280;15787;49.662;10.162;2023-09-19T01:39:18;98642.44;;;17.35;100.00
28588;BME280;15787;49.662;10.162;2023-09-19T01:42:05;98636.13;;;17.40;100.00
28588;BME280;15787;49.662;10.162;2023-09-19T01:44:51;98628.25;;;17.30;100.00
28588;BME280;15787;49.662;10.162;2023-09-19T01:47:33;98641.88;;;17.31;100.00
28588;BME280;15787;49.662;10.162;2023-09-19T01:50:14;98639.53;;;17.30;100.00
28588;BME280;15787;49.662;10.162;2023-09-19T01:52:56;98645.66;;;17.28;100.00
28588;BME280;15787;49.662;10.162;2023-09-19T01:55:30;98644.38;;;17.29;100.00
28588;BME280;15787;49.662;10.162;2023-09-19T01:58:15;98652.00;;;17.23;100.00
28588;BME280;15787;49.662;10.162;2023-09-19T02:00:50;98644.31;;;17.24;100.00
28588;BME280;15787;49.662;10.162;2023-09-19T02:03:26;98652.78;;;17.38;100.00
28588;BME280;15787;49.662;10.162;2023-09-19T02:06:00;98644.69;;;17.31;100.00
28588;BME280;15787;49.662;10.162;2023-09-19T02:08:35;98650.72;;;17.24;100.00
28588;BME280;15787;49.662;10.162;2023-09-19T02:11:08;98659.56;;;17.32;100.00
28588;BME280;15787;49.662;10.162;2023-09-19T02:13:42;98659.16;;;17.24;100.00
28588;BME280;15787;49.662;10.162;2023-09-19T02:16:16;98665.50;;;17.19;100.00
28588;BME280;15787;49.662;10.162;2023-09-19T02:18:53;98660.91;;;17.07;100.00
28588;BME280;15787;49.662;10.162;2023-09-19T02:21:27;98668.31;;;17.04;100.00
28588;BME280;15787;49.662;10.162;2023-09-19T02:24:01;98664.78;;;16.95;100.00
28588;BME280;15787;49.662;10.162;2023-09-19T02:26:35;98666.94;;;17.00;100.00
28588;BME280;15787;49.662;10.162;2023-09-19T02:29:10;98668.31;;;17.04;100.00
28588;BME280;15787;49.662;10.162;2023-09-19T02:31:44;98672.38;;;17.03;100.00
28588;BME280;15787;49.662;10.162;2023-09-19T02:34:21;98680.34;;;16.90;100.00
28588;BME280;15787;49.662;10.162;2023-09-19T02:36:55;98671.97;;;16.96;100.00
28588;BME280;15787;49.662;10.162;2023-09-19T02:39:28;98674.09;;;16.86;100.00
28588;BME280;15787;49.662;10.162;2023-09-19T02:42:01;98679.72;;;16.72;100.00
28588;BME280;15787;49.662;10.162;2023-09-19T02:44:35;98668.97;;;16.85;100.00
28588;BME280;15787;49.662;10.162;2023-09-19T02:47:10;98664.94;;;16.77;100.00
28588;BME280;15787;49.662;10.162;2023-09-19T02:49:45;98663.19;;;16.79;100.00
28588;BME280;15787;49.662;10.162;2023-09-19T02:52:18;98665.72;;;16.77;100.00
28588;BME280;15787;49.662;10.162;2023-09-19T02:54:51;98664.03;;;16.71;100.00
28588;BME280;15787;49.662;10.162;2023-09-19T02:57:24;98670.34;;;16.66;100.00
28588;BME280;15787;49.662;10.162;2023-09-19T02:59:57;98671.28;;;16.86;100.00
28588;BME280;15787;49.662;10.162;2023-09-19T03:02:31;98676.31;;;16.68;100.00
28588;BME280;15787;49.662;10.162;2023-09-19T03:05:08;98681.81;;;16.62;100.00
28588;BME280;15787;49.662;10.162;2023-09-19T03:07:43;98690.81;;;16.75;100.00
28588;BME280;15787;49.662;10.162;2023-09-19T03:10:19;98688.94;;;16.72;100.00
28588;BME280;15787;49.662;10.162;2023-09-19T03:12:53;98695.06;;;16.71;100.00
28588;BME280;15787;49.662;10.162;2023-09-19T03:15:26;98692.97;;;16.57;100.00
28588;BME280;15787;49.662;10.162;2023-09-19T03:17:59;98697.66;;;16.51;100.00
28588;BME280;15787;49.662;10.162;2023-09-19T03:20:33;98699.84;;;16.56;100.00
28588;BME280;15787;49.662;10.162;2023-09-19T03:23:06;98697.88;;;16.47;100.00
28588;BME280;15787;49.662;10.162;2023-09-19T03:25:40;98711.31;;;16.52;100.00
28588;BME280;15787;49.662;10.162;2023-09-19T03:28:13;98707.84;;;16.57;100.00
28588;BME280;15787;49.662;10.162;2023-09-19T03:30:57;98699.84;;;16.56;100.00
28588;BME280;15787;49.662;10.162;2023-09-19T03:33:31;98694.22;;;16.56;100.00
28588;BME280;15787;49.662;10.162;2023-09-19T03:36:07;98694.59;;;16.72;100.00
28588;BME280;15787;49.662;10.162;2023-09-19T03:38:40;98705.88;;;16.72;100.00
28588;BME280;15787;49.662;10.162;2023-09-19T03:41:13;98709.56;;;16.78;100.00
28588;BME280;15787;49.662;10.162;2023-09-19T03:43:50;98707.53;;;16.79;100.00
28588;BME280;15787;49.662;10.162;2023-09-19T03:46:24;98703.88;;;16.87;100.00
28588;BME280;15787;49.662;10.162;2023-09-19T03:49:00;98711.00;;;16.97;100.00
28588;BME280;15787;49.662;10.162;2023-09-19T03:51:42;98712.75;;;16.95;100.00
28588;BME280;15787;49.662;10.162;2023-09-19T03:54:15;98708.47;;;16.99;100.00
28588;BME280;15787;49.662;10.162;2023-09-19T03:56:48;98706.50;;;16.91;100.00
28588;BME280;15787;49.662;10.162;2023-09-19T03:59:21;98704.66;;;16.88;100.00
28588;BME280;15787;49.662;10.162;2023-09-19T04:02:02;98710.09;;;16.91;100.00
28588;BME280;15787;49.662;10.162;2023-09-19T04:04:36;98709.91;;;16.95;100.00
28588;BME280;15787;49.662;10.162;2023-09-19T04:07:10;98704.78;;;17.08;100.00
28588;BME280;15787;49.662;10.162;2023-09-19T04:09:44;98701.47;;;17.10;100.00
28588;BME280;15787;49.662;10.162;2023-09-19T04:12:17;98706.44;;;17.15;100.00
28588;BME280;15787;49.662;10.162;2023-09-19T04:14:50;98712.34;;;17.02;100.00
28588;BME280;15787;49.662;10.162;2023-09-19T04:17:23;98711.19;;;17.08;100.00
28588;BME280;15787;49.662;10.162;2023-09-19T04:19:56;98722.47;;;17.08;100.00
28588;BME280;15787;49.662;10.162;2023-09-19T04:22:32;98719.06;;;17.04;100.00
28588;BME280;15787;49.662;10.162;2023-09-19T04:25:05;98722.44;;;16.94;100.00
28588;BME280;15787;49.662;10.162;2023-09-19T04:27:39;98720.66;;;16.82;100.00
28588;BME280;15787;49.662;10.162;2023-09-19T04:30:13;98719.00;;;16.75;100.00
28588;BME280;15787;49.662;10.162;2023-09-19T04:32:46;98712.88;;;16.77;100.00
28588;BME280;15787;49.662;10.162;2023-09-19T04:35:22;98715.69;;;16.77;100.00
28588;BME280;15787;49.662;10.162;2023-09-19T04:37:58;98718.75;;;16.64;100.00
28588;BME280;15787;49.662;10.162;2023-09-19T04:40:31;98719.72;;;16.61;100.00
28588;BME280;15787;49.662;10.162;2023-09-19T04:43:05;98706.25;;;16.65;100.00
28588;BME280;15787;49.662;10.162;2023-09-19T04:45:39;98714.97;;;16.67;100.00
28588;BME280;15787;49.662;10.162;2023-09-19T04:48:12;98719.47;;;16.74;100.00
28588;BME280;15787;49.662;10.162;2023-09-19T04:50:48;98720.63;;;16.67;100.00
28588;BME280;15787;49.662;10.162;2023-09-19T04:53:22;98716.78;;;16.56;100.00
28588;BME280;15787;49.662;10.162;2023-09-19T04:55:55;98727.88;;;16.59;100.00
28588;BME280;15787;49.662;10.162;2023-09-19T04:58:29;98737.63;;;16.49;100.00
28588;BME280;15787;49.662;10.162;2023-09-19T05:01:02;98740.59;;;16.45;100.00
28588;BME280;15787;49.662;10.162;2023-09-19T05:03:35;98745.16;;;16.43;100.00
28588;BME280;15787;49.662;10.162;2023-09-19T05:06:09;98749.50;;;16.53;100.00
28588;BME280;15787;49.662;10.162;2023-09-19T05:08:43;98755.94;;;16.54;100.00
28588;BME280;15787;49.662;10.162;2023-09-19T05:11:16;98759.53;;;16.54;100.00
28588;BME280;15787;49.662;10.162;2023-09-19T05:13:49;98760.81;;;16.44;100.00
28588;BME280;15787;49.662;10.162;2023-09-19T05:16:24;98764.69;;;16.56;100.00
28588;BME280;15787;49.662;10.162;2023-09-19T05:18:57;98767.53;;;16.47;100.00
28588;BME280;15787;49.662;10.162;2023-09-19T05:21:33;98770.94;;;16.51;100.00
28588;BME280;15787;49.662;10.162;2023-09-19T05:24:07;98778.13;;;16.61;100.00
28588;BME280;15787;49.662;10.162;2023-09-19T05:26:42;98783.78;;;16.52;100.00
28588;BME280;15787;49.662;10.162;2023-09-19T05:29:15;98776.25;;;16.58;100.00
28588;BME280;15787;49.662;10.162;2023-09-19T05:31:48;98781.38;;;16.68;100.00
28588;BME280;15787;49.662;10.162;2023-09-19T05:34:22;98788.44;;;16.64;100.00
28588;BME280;15787;49.662;10.162;2023-09-19T05:36:57;98792.19;;;16.70;100.00
28588;BME280;15787;49.662;10.162;2023-09-19T05:39:31;98791.25;;;16.64;100.00
28588;BME280;15787;49.662;10.162;2023-09-19T05:42:04;98794.50;;;16.71;100.00
28588;BME280;15787;49.662;10.162;2023-09-19T05:44:37;98794.78;;;16.82;100.00
28588;BME280;15787;49.662;10.162;2023-09-19T05:47:10;98806.19;;;16.88;100.00
28588;BME280;15787;49.662;10.162;2023-09-19T05:49:45;98825.47;;;17.04;100.00
28588;BME280;15787;49.662;10.162;2023-09-19T05:52:19;98817.09;;;16.95;100.00
28588;BME280;15787;49.662;10.162;2023-09-19T05:54:55;98819.13;;;16.94;100.00
28588;BME280;15787;49.662;10.162;2023-09-19T05:57:29;98819.41;;;16.96;100.00
28588;BME280;15787;49.662;10.162;2023-09-19T06:00:02;98831.31;;;17.00;100.00
28588;BME280;15787;49.662;10.162;2023-09-19T06:02:42;98828.00;;;17.02;100.00
28588;BME280;15787;49.662;10.162;2023-09-19T06:05:16;98834.25;;;17.06;100.00
28588;BME280;15787;49.662;10.162;2023-09-19T06:07:49;98831.06;;;17.13;100.00
28588;BME280;15787;49.662;10.162;2023-09-19T06:10:25;98838.69;;;17.22;100.00
28588;BME280;15787;49.662;10.162;2023-09-19T06:12:59;98846.56;;;17.18;100.00
28588;BME280;15787;49.662;10.162;2023-09-19T06:15:32;98846.19;;;17.25;100.00
28588;BME280;15787;49.662;10.162;2023-09-19T06:18:11;98840.13;;;17.41;100.00
28588;BME280;15787;49.662;10.162;2023-09-19T06:20:47;98846.56;;;17.41;100.00
28588;BME280;15787;49.662;10.162;2023-09-19T06:23:22;98846.56;;;17.41;100.00
28588;BME280;15787;49.662;10.162;2023-09-19T06:25:59;98851.59;;;17.61;100.00
28588;BME280;15787;49.662;10.162;2023-09-19T06:28:32;98858.19;;;17.58;100.00
28588;BME280;15787;49.662;10.162;2023-09-19T06:31:05;98853.75;;;17.66;100.00
28588;BME280;15787;49.662;10.162;2023-09-19T06:33:41;98851.44;;;17.79;100.00
28588;BME280;15787;49.662;10.162;2023-09-19T06:36:14;98865.63;;;17.70;99.57
28588;BME280;15787;49.662;10.162;2023-09-19T06:38:48;98857.06;;;17.79;98.02
28588;BME280;15787;49.662;10.162;2023-09-19T06:41:24;98864.16;;;17.75;97.72
28588;BME280;15787;49.662;10.162;2023-09-19T06:43:57;98870.13;;;17.77;97.44
28588;BME280;15787;49.662;10.162;2023-09-19T06:46:30;98865.81;;;17.66;95.96
28588;BME280;15787;49.662;10.162;2023-09-19T06:49:06;98867.41;;;17.82;95.56
28588;BME280;15787;49.662;10.162;2023-09-19T06:51:40;98858.06;;;17.91;92.74
28588;BME280;15787;49.662;10.162;2023-09-19T06:54:13;98876.75;;;17.88;90.38
28588;BME280;15787;49.662;10.162;2023-09-19T06:56:47;98877.66;;;17.94;88.68
28588;BME280;15787;49.662;10.162;2023-09-19T06:59:23;98883.50;;;18.05;88.03
28588;BME280;15787;49.662;10.162;2023-09-19T07:01:56;98889.47;;;18.22;86.58
28588;BME280;15787;49.662;10.162;2023-09-19T07:04:31;98883.31;;;18.23;87.13
28588;BME280;15787;49.662;10.162;2023-09-19T07:07:04;98887.03;;;18.29;85.70
28588;BME280;15787;49.662;10.162;2023-09-19T07:09:39;98882.91;;;17.87;84.69
28588;BME280;15787;49.662;10.162;2023-09-19T07:12:15;98887.09;;;17.91;84.61
28588;BME280;15787;49.662;10.162;2023-09-19T07:14:48;98896.53;;;17.88;83.96
28588;BME280;15787;49.662;10.162;2023-09-19T07:17:21;98897.97;;;17.84;85.42
28588;BME280;15787;49.662;10.162;2023-09-19T07:19:58;98898.97;;;17.95;84.94
28588;BME280;15787;49.662;10.162;2023-09-19T07:22:32;98901.84;;;18.10;83.47
28588;BME280;15787;49.662;10.162;2023-09-19T07:25:05;98912.75;;;18.31;83.10
28588;BME280;15787;49.662;10.162;2023-09-19T07:27:40;98912.78;;;18.61;82.06
28588;BME280;15787;49.662;10.162;2023-09-19T07:30:13;98925.63;;;18.62;81.56
28588;BME280;15787;49.662;10.162;2023-09-19T07:32:47;98933.25;;;18.70;80.84
28588;BME280;15787;49.662;10.162;2023-09-19T07:35:20;98938.63;;;18.68;80.60
28588;BME280;15787;49.662;10.162;2023-09-19T07:37:53;98939.69;;;18.71;80.31
28588;BME280;15787;49.662;10.162;2023-09-19T07:40:28;98944.72;;;18.81;79.90
28588;BME280;15787;49.662;10.162;2023-09-19T07:43:03;98959.75;;;18.87;79.06
28588;BME280;15787;49.662;10.162;2023-09-19T07:45:38;98958.03;;;18.75;78.32
28588;BME280;15787;49.662;10.162;2023-09-19T07:48:11;98957.41;;;19.01;79.25
28588;BME280;15787;49.662;10.162;2023-09-19T07:50:47;98963.56;;;18.84;78.62
28588;BME280;15787;49.662;10.162;2023-09-19T07:53:20;98959.81;;;19.08;79.21
28588;BME280;15787;49.662;10.162;2023-09-19T07:56:01;98968.72;;;19.01;79.45
28588;BME280;15787;49.662;10.162;2023-09-19T07:58:39;98973.22;;;18.92;79.66
28588;BME280;15787;49.662;10.162;2023-09-19T08:01:13;98965.56;;;19.13;78.75
28588;BME280;15787;49.662;10.162;2023-09-19T08:03:48;98974.91;;;19.34;78.40
28588;BME280;15787;49.662;10.162;2023-09-19T08:06:21;98977.06;;;19.24;77.71
28588;BME280;15787;49.662;10.162;2023-09-19T08:08:54;98989.31;;;18.86;77.93
28588;BME280;15787;49.662;10.162;2023-09-19T08:11:28;98981.50;;;18.96;78.08
28588;BME280;15787;49.662;10.162;2023-09-19T08:14:04;98993.50;;;18.76;78.35
28588;BME280;15787;49.662;10.162;2023-09-19T08:16:41;98993.69;;;19.17;78.47
28588;BME280;15787;49.662;10.162;2023-09-19T08:19:16;98993.78;;;19.08;78.77
28588;BME280;15787;49.662;10.162;2023-09-19T08:21:52;98990.44;;;19.38;78.33
28588;BME280;15787;49.662;10.162;2023-09-19T08:24:25;98998.16;;;19.23;77.19
28588;BME280;15787;49.662;10.162;2023-09-19T08:27:00;99003.22;;;19.34;77.78
28588;BME280;15787;49.662;10.162;2023-09-19T08:29:37;99000.47;;;19.25;76.21
28588;BME280;15787;49.662;10.162;2023-09-19T08:32:10;98995.34;;;19.09;77.03
28588;BME280;15787;49.662;10.162;2023-09-19T08:34:44;98996.13;;;19.09;77.83
28588;BME280;15787;49.662;10.162;2023-09-19T08:37:16;99008.88;;;19.34;77.24
28588;BME280;15787;49.662;10.162;2023-09-19T08:39:50;99011.56;;;18.79;77.37
28588;BME280;15787;49.662;10.162;2023-09-19T08:42:25;99012.06;;;19.07;77.16
28588;BME280;15787;49.662;10.162;2023-09-19T08:45:00;99008.72;;;18.93;76.29
28588;BME280;15787;49.662;10.162;2023-09-19T08:47:38;99002.09;;;18.97;76.88
28588;BME280;15787;49.662;10.162;2023-09-19T08:50:22;99010.19;;;19.04;77.41
28588;BME280;15787;49.662;10.162;2023-09-19T08:53:01;98995.06;;;19.07;77.48
28588;BME280;15787;49.662;10.162;2023-09-19T08:55:34;98991.69;;;19.37;77.00
28588;BME280;15787;49.662;10.162;2023-09-19T08:58:10;98996.09;;;19.38;76.55
28588;BME280;15787;49.662;10.162;2023-09-19T09:00:47;98993.22;;;19.93;75.23
28588;BME280;15787;49.662;10.162;2023-09-19T09:03:22;99003.94;;;19.84;74.45
28588;BME280;15787;49.662;10.162;2023-09-19T09:05:56;99001.34;;;19.80;74.02
28588;BME280;15787;49.662;10.162;2023-09-19T09:08:31;99004.44;;;19.82;74.14
28588;BME280;15787;49.662;10.162;2023-09-19T09:11:04;99001.78;;;19.59;74.73
28588;BME280;15787;49.662;10.162;2023-09-19T09:13:39;99009.09;;;19.65;74.00
28588;BME280;15787;49.662;10.162;2023-09-19T09:16:14;99004.00;;;20.09;72.72
28588;BME280;15787;49.662;10.162;2023-09-19T09:18:51;99011.66;;;20.03;71.07
28588;BME280;15787;49.662;10.162;2023-09-19T09:21:27;99000.13;;;20.27;69.99
28588;BME280;15787;49.662;10.162;2023-09-19T09:24:00;99007.03;;;20.06;70.23
28588;BME280;15787;49.662;10.162;2023-09-19T09:26:53;99015.72;;;19.97;68.92
28588;BME280;15787;49.662;10.162;2023-09-19T09:29:44;99004.00;;;20.09;69.31
28588;BME280;15787;49.662;10.162;2023-09-19T09:32:23;99014.22;;;19.81;68.35
28588;BME280;15787;49.662;10.162;2023-09-19T09:34:58;99012.00;;;19.71;68.57
28588;BME280;15787;49.662;10.162;2023-09-19T09:37:32;99010.09;;;19.62;69.06
28588;BME280;15787;49.662;10.162;2023-09-19T09:40:10;99017.72;;;19.56;68.59
28588;BME280;15787;49.662;10.162;2023-09-19T09:43:25;99010.59;;;19.81;67.92
28588;BME280;15787;49.662;10.162;2023-09-19T09:46:10;99014.00;;;19.85;67.73
28588;BME280;15787;49.662;10.162;2023-09-19T09:49:00;99015.91;;;19.93;68.05
28588;BME280;15787;49.662;10.162;2023-09-19T09:51:51;99025.06;;;19.83;68.12
28588;BME280;15787;49.662;10.162;2023-09-19T09:54:33;99024.28;;;19.82;68.04
28588;BME280;15787;49.662;10.162;2023-09-19T09:57:09;99005.31;;;20.29;66.73
28588;BME280;15787;49.662;10.162;2023-09-19T09:59:53;99010.53;;;20.15;66.48
28588;BME280;15787;49.662;10.162;2023-09-19T10:02:27;99022.63;;;20.56;65.32
28588;BME280;15787;49.662;10.162;2023-09-19T10:05:12;99018.34;;;20.66;66.14
28588;BME280;15787;49.662;10.162;2023-09-19T10:07:54;99029.94;;;20.43;66.02
28588;BME280;15787;49.662;10.162;2023-09-19T10:10:33;99029.88;;;19.97;62.63
28588;BME280;15787;49.662;10.162;2023-09-19T10:13:26;99036.06;;;19.95;62.42
28588;BME280;15787;49.662;10.162;2023-09-19T10:16:06;99022.19;;;20.63;61.48
28588;BME280;15787;49.662;10.162;2023-09-19T10:18:43;99032.91;;;20.54;60.69
28588;BME280;15787;49.662;10.162;2023-09-19T10:21:19;99035.25;;;20.55;61.50
28588;BME280;15787;49.662;10.162;2023-09-19T10:23:54;99035.00;;;20.13;61.47
28588;BME280;15787;49.662;10.162;2023-09-19T10:26:29;99032.38;;;20.30;62.24
28588;BME280;15787;49.662;10.162;2023-09-19T10:29:06;99018.19;;;19.89;63.27
28588;BME280;15787;49.662;10.162;2023-09-19T10:31:42;99021.31;;;20.32;63.15
28588;BME280;15787;49.662;10.162;2023-09-19T10:34:20;99022.53;;;20.25;63.51
28588;BME280;15787;49.662;10.162;2023-09-19T10:36:56;99016.31;;;20.98;61.84
28588;BME280;15787;49.662;10.162;2023-09-19T10:39:30;99016.25;;;21.18;61.62
28588;BME280;15787;49.662;10.162;2023-09-19T10:42:06;99024.78;;;21.92;61.52
28588;BME280;15787;49.662;10.162;2023-09-19T10:44:41;99032.63;;;21.71;60.09
28588;BME280;15787;49.662;10.162;2023-09-19T10:47:15;99018.75;;;21.84;56.18
28588;BME280;15787;49.662;10.162;2023-09-19T10:49:50;99024.16;;;21.77;56.17
28588;BME280;15787;49.662;10.162;2023-09-19T10:52:26;99022.06;;;22.20;56.08
28588;BME280;15787;49.662;10.162;2023-09-19T10:55:01;99034.72;;;21.76;56.07
28588;BME280;15787;49.662;10.162;2023-09-19T10:57:35;99030.06;;;21.68;55.34
28588;BME280;15787;49.662;10.162;2023-09-19T11:00:09;99032.41;;;21.75;55.74
28588;BME280;15787;49.662;10.162;2023-09-19T11:03:16;99011.84;;;21.85;55.03
28588;BME280;15787;49.662;10.162;2023-09-19T11:06:08;99016.19;;;21.44;55.45
28588;BME280;15787;49.662;10.162;2023-09-19T11:08:53;99012.13;;;21.51;55.45
28588;BME280;15787;49.662;10.162;2023-09-19T11:11:41;99009.31;;;21.19;54.92
28588;BME280;15787;49.662;10.162;2023-09-19T11:14:30;99000.72;;;21.87;54.21
28588;BME280;15787;49.662;10.162;2023-09-19T11:17:40;99003.75;;;21.78;53.69
28588;BME280;15787;49.662;10.162;2023-09-19T11:20:24;99000.06;;;22.15;53.92
28588;BME280;15787;49.662;10.162;2023-09-19T11:23:21;98985.75;;;23.29;53.07
28588;BME280;15787;49.662;10.162;2023-09-19T11:25:59;98993.28;;;22.99;52.16
28588;BME280;15787;49.662;10.162;2023-09-19T11:28:34;99001.84;;;23.15;52.48
28588;BME280;15787;49.662;10.162;2023-09-19T11:34:46;99006.75;;;21.58;52.93
28588;BME280;15787;49.662;10.162;2023-09-19T11:40:46;98988.72;;;21.72;54.92
28588;BME280;15787;49.662;10.162;2023-09-19T11:43:32;99001.75;;;22.49;53.91
28588;BME280;15787;49.662;10.162;2023-09-19T11:46:09;98992.88;;;22.30;52.95
28588;BME280;15787;49.662;10.162;2023-09-19T11:48:43;98988.47;;;21.70;53.47
28588;BME280;15787;49.662;10.162;2023-09-19T11:51:18;99002.16;;;21.72;53.44
28588;BME280;15787;49.662;10.162;2023-09-19T11:53:55;98995.94;;;22.16;53.38
28588;BME280;15787;49.662;10.162;2023-09-19T11:56:28;98978.41;;;22.34;51.99
28588;BME280;15787;49.662;10.162;2023-09-19T11:59:04;98986.69;;;22.26;51.89
28588;BME280;15787;49.662;10.162;2023-09-19T12:01:42;99006.63;;;22.37;52.47
28588;BME280;15787;49.662;10.162;2023-09-19T12:04:33;98991.38;;;22.46;52.09
28588;BME280;15787;49.662;10.162;2023-09-19T12:07:08;98998.78;;;22.16;52.47
28588;BME280;15787;49.662;10.162;2023-09-19T12:09:49;98993.16;;;22.27;52.29
28588;BME280;15787;49.662;10.162;2023-09-19T12:12:24;98984.50;;;22.97;51.96
28588;BME280;15787;49.662;10.162;2023-09-19T12:15:01;98987.06;;;22.67;52.14
28588;BME280;15787;49.662;10.162;2023-09-19T12:17:35;98977.22;;;22.62;51.86
28588;BME280;15787;49.662;10.162;2023-09-19T12:20:09;98987.00;;;22.45;52.44
28588;BME280;15787;49.662;10.162;2023-09-19T12:22:45;98966.34;;;22.83;51.58
28588;BME280;15787;49.662;10.162;2023-09-19T12:25:19;98990.72;;;23.01;50.95
28588;BME280;15787;49.662;10.162;2023-09-19T12:27:53;98980.88;;;23.07;50.54
28588;BME280;15787;49.662;10.162;2023-09-19T12:30:28;98970.22;;;23.24;49.90
28588;BME280;15787;49.662;10.162;2023-09-19T12:33:05;98972.31;;;23.29;49.45
28588;BME280;15787;49.662;10.162;2023-09-19T12:35:39;98972.06;;;22.83;50.63
28588;BME280;15787;49.662;10.162;2023-09-19T12:38:22;98967.31;;;22.36;51.96
28588;BME280;15787;49.662;10.162;2023-09-19T12:40:56;98963.53;;;22.72;51.86
28588;BME280;15787;49.662;10.162;2023-09-19T12:43:31;98959.50;;;22.20;52.29
28588;BME280;15787;49.662;10.162;2023-09-19T12:46:06;98959.97;;;22.07;52.02
28588;BME280;15787;49.662;10.162;2023-09-19T12:48:40;98952.25;;;22.19;51.46
28588;BME280;15787;49.662;10.162;2023-09-19T12:51:16;98951.63;;;22.62;50.84
28588;BME280;15787;49.662;10.162;2023-09-19T12:53:57;98948.25;;;23.36;49.10
28588;BME280;15787;49.662;10.162;2023-09-19T12:56:39;98961.66;;;23.58;49.60
28588;BME280;15787;49.662;10.162;2023-09-19T12:59:13;98935.50;;;23.54;48.72
28588;BME280;15787;49.662;10.162;2023-09-19T13:02:03;98941.59;;;23.91;48.41
28588;BME280;15787;49.662;10.162;2023-09-19T13:04:37;98938.84;;;23.69;48.58
28588;BME280;15787;49.662;10.162;2023-09-19T13:07:40;98939.94;;;24.18;47.77
28588;BME280;15787;49.662;10.162;2023-09-19T13:10:15;98957.56;;;24.22;47.19
28588;BME280;15787;49.662;10.162;2023-09-19T13:12:48;98947.06;;;23.89;47.62
28588;BME280;15787;49.662;10.162;2023-09-19T13:15:21;98931.56;;;24.31;47.67
28588;BME280;15787;49.662;10.162;2023-09-19T13:17:58;98953.16;;;23.24;49.08
28588;BME280;15787;49.662;10.162;2023-09-19T13:20:34;98946.63;;;23.57;48.08
28588;BME280;15787;49.662;10.162;2023-09-19T13:23:26;98941.66;;;23.74;48.42
28588;BME280;15787;49.662;10.162;2023-09-19T13:25:59;98936.00;;;23.58;48.27
28588;BME280;15787;49.662;10.162;2023-09-19T13:28:33;98942.53;;;24.16;47.48
28588;BME280;15787;49.662;10.162;2023-09-19T13:31:09;98928.91;;;24.38;46.64
28588;BME280;15787;49.662;10.162;2023-09-19T13:33:44;98945.69;;;24.53;47.56
28588;BME280;15787;49.662;10.162;2023-09-19T13:36:18;98939.88;;;24.29;47.90
28588;BME280;15787;49.662;10.162;2023-09-19T13:38:51;98939.75;;;23.94;48.64
28588;BME280;15787;49.662;10.162;2023-09-19T13:41:24;98942.59;;;24.10;47.59