sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
25650;BME280;13505;45.196;5.696;2023-05-09T06:04:50;99361.22;;;17.49;80.40
25650;BME280;13505;45.196;5.696;2023-05-09T06:09:40;99360.66;;;17.56;79.05
25650;BME280;13505;45.196;5.696;2023-05-09T06:14:31;99351.53;;;17.72;78.31
25650;BME280;13505;45.196;5.696;2023-05-09T06:19:21;99334.06;;;17.92;78.03
25650;BME280;13505;45.196;5.696;2023-05-09T06:24:12;99341.16;;;18.29;77.02
25650;BME280;13505;45.196;5.696;2023-05-09T06:29:03;99323.75;;;18.48;74.77
25650;BME280;13505;45.196;5.696;2023-05-09T06:33:55;99321.50;;;18.30;74.95
25650;BME280;13505;45.196;5.696;2023-05-09T06:38:45;99316.47;;;18.50;74.67
25650;BME280;13505;45.196;5.696;2023-05-09T06:43:36;99306.56;;;18.86;73.42
25650;BME280;13505;45.196;5.696;2023-05-09T06:48:26;99302.03;;;18.64;72.56
25650;BME280;13505;45.196;5.696;2023-05-09T06:53:16;99299.94;;;18.33;73.29
25650;BME280;13505;45.196;5.696;2023-05-09T06:58:07;99289.63;;;18.40;73.50
25650;BME280;13505;45.196;5.696;2023-05-09T07:02:57;99275.94;;;18.79;72.29
25650;BME280;13505;45.196;5.696;2023-05-09T07:07:48;99275.94;;;18.90;71.92
25650;BME280;13505;45.196;5.696;2023-05-09T07:12:38;99263.66;;;18.76;72.40
25650;BME280;13505;45.196;5.696;2023-05-09T07:17:29;99261.63;;;19.03;71.27
25650;BME280;13505;45.196;5.696;2023-05-09T07:22:19;99254.31;;;19.16;69.00
25650;BME280;13505;45.196;5.696;2023-05-09T07:27:10;99257.56;;;19.75;69.20
25650;BME280;13505;45.196;5.696;2023-05-09T07:32:00;99233.81;;;20.15;65.68
25650;BME280;13505;45.196;5.696;2023-05-09T07:36:50;99225.09;;;19.80;66.43
25650;BME280;13505;45.196;5.696;2023-05-09T07:41:41;99220.31;;;19.18;68.55
25650;BME280;13505;45.196;5.696;2023-05-09T07:46:31;99204.28;;;20.05;66.85
25650;BME280;13505;45.196;5.696;2023-05-09T07:51:22;99200.16;;;20.22;65.30
25650;BME280;13505;45.196;5.696;2023-05-09T07:56:13;99193.72;;;20.03;65.09
25650;BME280;13505;45.196;5.696;2023-05-09T08:01:03;99185.84;;;19.69;66.41
25650;BME280;13505;45.196;5.696;2023-05-09T08:05:54;99187.13;;;20.29;65.63
25650;BME280;13505;45.196;5.696;2023-05-09T08:10:47;99170.00;;;20.82;62.43
25650;BME280;13505;45.196;5.696;2023-05-09T08:15:37;99166.84;;;21.38;60.79
25650;BME280;13505;45.196;5.696;2023-05-09T08:20:28;99157.25;;;21.25;60.86
25650;BME280;13505;45.196;5.696;2023-05-09T08:25:20;99156.69;;;21.41;59.95
25650;BME280;13505;45.196;5.696;2023-05-09T08:30:11;99146.78;;;21.81;59.82
25650;BME280;13505;45.196;5.696;2023-05-09T08:35:02;99145.09;;;21.70;57.68
25650;BME280;13505;45.196;5.696;2023-05-09T08:39:52;99130.97;;;21.09;58.57
25650;BME280;13505;45.196;5.696;2023-05-09T08:44:43;99112.19;;;21.68;57.47
25650;BME280;13505;45.196;5.696;2023-05-09T08:49:33;99110.94;;;22.58;55.16
25650;BME280;13505;45.196;5.696;2023-05-09T08:54:24;99099.81;;;22.43;54.66
25650;BME280;13505;45.196;5.696;2023-05-09T08:59:16;99084.47;;;22.63;54.58
25650;BME280;13505;45.196;5.696;2023-05-09T09:04:07;99071.50;;;23.49;53.34
25650;BME280;13505;45.196;5.696;2023-05-09T09:08:59;99062.81;;;23.19;51.81
25650;BME280;13505;45.196;5.696;2023-05-09T09:13:53;99055.22;;;22.96;53.25
25650;BME280;13505;45.196;5.696;2023-05-09T09:18:44;99046.75;;;23.09;51.72
25650;BME280;13505;45.196;5.696;2023-05-09T09:23:38;99046.31;;;21.94;54.64
25650;BME280;13505;45.196;5.696;2023-05-09T09:28:29;99041.53;;;22.71;54.40
25650;BME280;13505;45.196;5.696;2023-05-09T09:33:25;99027.09;;;23.53;51.71
25650;BME280;13505;45.196;5.696;2023-05-09T09:38:20;99026.09;;;23.28;51.23
25650;BME280;13505;45.196;5.696;2023-05-09T09:43:10;99014.16;;;23.83;49.40
25650;BME280;13505;45.196;5.696;2023-05-09T09:48:04;99010.03;;;23.97;49.81
25650;BME280;13505;45.196;5.696;2023-05-09T09:52:56;98995.56;;;24.50;50.51
25650;BME280;13505;45.196;5.696;2023-05-09T09:57:46;98982.84;;;24.93;46.88
25650;BME280;13505;45.196;5.696;2023-05-09T10:02:50;98973.38;;;25.31;46.87
25650;BME280;13505;45.196;5.696;2023-05-09T10:07:41;98959.59;;;24.16;47.12
25650;BME280;13505;45.196;5.696;2023-05-09T10:12:32;98953.63;;;23.61;48.81
25650;BME280;13505;45.196;5.696;2023-05-09T10:17:23;98939.53;;;24.95;47.07
25650;BME280;13505;45.196;5.696;2023-05-09T10:22:16;98937.03;;;25.67;47.52
25650;BME280;13505;45.196;5.696;2023-05-09T10:27:09;98924.47;;;26.22;45.47
25650;BME280;13505;45.196;5.696;2023-05-09T10:32:04;98930.66;;;26.78;44.31
25650;BME280;13505;45.196;5.696;2023-05-09T10:36:58;98919.19;;;26.75;44.17
25650;BME280;13505;45.196;5.696;2023-05-09T10:41:50;98915.41;;;26.38;43.68
25650;BME280;13505;45.196;5.696;2023-05-09T10:46:40;98906.44;;;26.06;44.78
25650;BME280;13505;45.196;5.696;2023-05-09T10:51:31;98891.38;;;25.88;47.12
25650;BME280;13505;45.196;5.696;2023-05-09T11:01:13;98877.03;;;26.19;46.42
25650;BME280;13505;45.196;5.696;2023-05-09T11:06:03;98881.59;;;26.42;45.17
25650;BME280;13505;45.196;5.696;2023-05-09T11:11:03;98868.63;;;26.38;44.71
25650;BME280;13505;45.196;5.696;2023-05-09T11:20:51;98846.47;;;26.19;45.23
25650;BME280;13505;45.196;5.696;2023-05-09T11:25:44;98836.94;;;26.00;44.77
25650;BME280;13505;45.196;5.696;2023-05-09T11:30:40;98846.69;;;25.77;44.99
25650;BME280;13505;45.196;5.696;2023-05-09T11:35:33;98846.81;;;25.53;45.21
25650;BME280;13505;45.196;5.696;2023-05-09T11:40:27;98837.41;;;25.32;43.55
25650;BME280;13505;45.196;5.696;2023-05-09T11:45:18;98847.56;;;25.21;43.87
25650;BME280;13505;45.196;5.696;2023-05-09T11:50:11;98848.63;;;25.12;44.99
25650;BME280;13505;45.196;5.696;2023-05-09T11:55:02;98851.53;;;24.94;46.94
25650;BME280;13505;45.196;5.696;2023-05-09T11:59:52;98860.13;;;24.64;47.81
25650;BME280;13505;45.196;5.696;2023-05-09T12:04:43;98857.28;;;24.41;49.14
25650;BME280;13505;45.196;5.696;2023-05-09T12:09:34;98866.50;;;24.05;50.47
25650;BME280;13505;45.196;5.696;2023-05-09T12:14:32;98875.16;;;23.82;52.94
25650;BME280;13505;45.196;5.696;2023-05-09T12:19:24;98862.09;;;23.53;53.30
25650;BME280;13505;45.196;5.696;2023-05-09T12:24:21;98864.34;;;23.31;52.43
25650;BME280;13505;45.196;5.696;2023-05-09T12:29:12;98860.59;;;23.24;52.58
25650;BME280;13505;45.196;5.696;2023-05-09T12:34:03;98863.91;;;23.18;53.14
25650;BME280;13505;45.196;5.696;2023-05-09T12:38:54;98868.75;;;23.14;52.90
25650;BME280;13505;45.196;5.696;2023-05-09T12:43:47;98887.44;;;23.16;52.72
25650;BME280;13505;45.196;5.696;2023-05-09T12:48:38;98874.53;;;23.19;53.63
25650;BME280;13505;45.196;5.696;2023-05-09T12:53:28;98874.59;;;23.01;55.30
25650;BME280;13505;45.196;5.696;2023-05-09T12:58:22;98878.38;;;22.90;57.00
25650;BME280;13505;45.196;5.696;2023-05-09T13:03:19;98881.78;;;22.74;58.08
25650;BME280;13505;45.196;5.696;2023-05-09T13:08:10;98883.09;;;22.70;58.53
25650;BME280;13505;45.196;5.696;2023-05-09T13:13:03;98879.81;;;22.58;60.23
25650;BME280;13505;45.196;5.696;2023-05-09T13:17:53;98876.97;;;22.41;63.04
25650;BME280;13505;45.196;5.696;2023-05-09T13:22:43;98882.19;;;22.07;65.40
25650;BME280;13505;45.196;5.696;2023-05-09T13:27:34;98895.47;;;21.80;67.10
25650;BME280;13505;45.196;5.696;2023-05-09T13:32:25;98897.75;;;21.75;67.73
25650;BME280;13505;45.196;5.696;2023-05-09T13:37:15;98896.91;;;21.65;69.13
25650;BME280;13505;45.196;5.696;2023-05-09T13:42:06;98900.50;;;21.55;70.39
25650;BME280;13505;45.196;5.696;2023-05-09T13:46:56;98910.59;;;21.33;71.76
25650;BME280;13505;45.196;5.696;2023-05-09T13:51:49;98915.50;;;21.10;75.11
25650;BME280;13505;45.196;5.696;2023-05-09T13:56:41;98915.38;;;20.82;77.26
25650;BME280;13505;45.196;5.696;2023-05-09T14:01:31;98913.97;;;20.58;80.32
25650;BME280;13505;45.196;5.696;2023-05-09T14:06:22;98903.38;;;20.37;81.66
25650;BME280;13505;45.196;5.696;2023-05-09T14:11:12;98913.09;;;20.38;82.53
25650;BME280;13505;45.196;5.696;2023-05-09T14:16:03;98914.22;;;20.26;83.83
25650;BME280;13505;45.196;5.696;2023-05-09T14:20:54;98914.66;;;20.21;84.24
25650;BME280;13505;45.196;5.696;2023-05-09T14:25:44;98915.06;;;20.16;86.35
25650;BME280;13505;45.196;5.696;2023-05-09T14:30:35;98910.41;;;20.08;87.53
25650;BME280;13505;45.196;5.696;2023-05-09T14:35:25;98906.31;;;20.04;87.71
25650;BME280;13505;45.196;5.696;2023-05-09T14:40:16;98906.56;;;20.01;88.37
25650;BME280;13505;45.196;5.696;2023-05-09T14:45:08;98909.41;;;20.00;89.00
25650;BME280;13505;45.196;5.696;2023-05-09T14:50:01;98909.41;;;20.00;89.51
25650;BME280;13505;45.196;5.696;2023-05-09T14:54:51;98908.22;;;19.92;90.61
25650;BME280;13505;45.196;5.696;2023-05-09T14:59:41;98904.16;;;19.88;89.54
25650;BME280;13505;45.196;5.696;2023-05-09T15:04:32;98901.59;;;19.87;89.55
25650;BME280;13505;45.196;5.696;2023-05-09T15:09:22;98917.88;;;19.74;88.88
25650;BME280;13505;45.196;5.696;2023-05-09T15:14:13;98913.78;;;19.60;88.63
25650;BME280;13505;45.196;5.696;2023-05-09T15:19:03;98910.16;;;19.39;89.78
25650;BME280;13505;45.196;5.696;2023-05-09T15:23:54;98927.53;;;19.24;91.75
25650;BME280;13505;45.196;5.696;2023-05-09T15:28:44;98919.44;;;19.14;92.51
25650;BME280;13505;45.196;5.696;2023-05-09T15:33:35;98923.66;;;19.07;93.10
25650;BME280;13505;45.196;5.696;2023-05-09T15:38:25;98919.31;;;18.94;93.68
25650;BME280;13505;45.196;5.696;2023-05-09T15:43:16;98919.44;;;18.93;92.14
25650;BME280;13505;45.196;5.696;2023-05-09T15:48:06;98928.34;;;18.82;93.89
25650;BME280;13505;45.196;5.696;2023-05-09T15:52:56;98938.59;;;18.77;93.49
25650;BME280;13505;45.196;5.696;2023-05-09T15:57:47;98941.28;;;18.77;93.43
25650;BME280;13505;45.196;5.696;2023-05-09T16:02:37;98943.41;;;18.62;92.62
25650;BME280;13505;45.196;5.696;2023-05-09T16:07:29;98961.28;;;18.50;91.22
25650;BME280;13505;45.196;5.696;2023-05-09T16:12:19;98964.72;;;18.40;91.31
25650;BME280;13505;45.196;5.696;2023-05-09T16:17:09;98970.72;;;18.10;92.04
25650;BME280;13505;45.196;5.696;2023-05-09T16:22:00;98968.88;;;17.99;92.45
25650;BME280;13505;45.196;5.696;2023-05-09T16:26:51;98959.56;;;17.93;91.10
25650;BME280;13505;45.196;5.696;2023-05-09T16:31:41;98964.91;;;17.82;91.98
25650;BME280;13505;45.196;5.696;2023-05-09T16:36:33;98972.19;;;17.68;92.54
25650;BME280;13505;45.196;5.696;2023-05-09T16:41:26;98976.19;;;17.63;92.79
25650;BME280;13505;45.196;5.696;2023-05-09T16:46:16;98982.84;;;17.57;94.13
25650;BME280;13505;45.196;5.696;2023-05-09T16:51:07;98993.63;;;17.55;94.03
25650;BME280;13505;45.196;5.696;2023-05-09T16:55:57;99000.66;;;17.56;93.89
25650;BME280;13505;45.196;5.696;2023-05-09T17:00:49;99005.25;;;17.54;93.28
25650;BME280;13505;45.196;5.696;2023-05-09T17:05:39;99018.25;;;17.59;93.14
25650;BME280;13505;45.196;5.696;2023-05-09T17:10:30;99019.06;;;17.37;91.39
25650;BME280;13505;45.196;5.696;2023-05-09T17:15:21;99021.13;;;17.44;91.12
25650;BME280;13505;45.196;5.696;2023-05-09T17:20:12;99023.91;;;17.43;92.30
25650;BME280;13505;45.196;5.696;2023-05-09T17:25:03;99040.88;;;17.42;92.15
25650;BME280;13505;45.196;5.696;2023-05-09T17:29:54;99038.66;;;17.36;94.40
25650;BME280;13505;45.196;5.696;2023-05-09T17:34:44;99028.16;;;17.34;93.81
25650;BME280;13505;45.196;5.696;2023-05-09T17:39:35;99021.84;;;17.35;93.76
25650;BME280;13505;45.196;5.696;2023-05-09T17:44:28;99018.22;;;17.36;92.64
25650;BME280;13505;45.196;5.696;2023-05-09T17:49:19;99019.97;;;17.24;93.59
25650;BME280;13505;45.196;5.696;2023-05-09T17:54:09;99034.41;;;17.22;94.65
25650;BME280;13505;45.196;5.696;2023-05-09T17:58:59;99041.44;;;17.23;94.45
