sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18384;DHT22;9318;48.644;9.456;2023-05-14T00:01:48;11.10;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T00:04:17;11.10;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T00:06:45;11.00;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T00:09:12;11.10;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T00:11:38;11.10;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T00:14:05;11.10;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T00:16:32;11.10;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T00:18:59;11.10;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T00:21:27;11.10;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T00:23:53;11.10;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T00:26:20;11.10;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T00:28:47;11.10;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T00:31:14;11.00;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T00:33:41;11.00;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T00:36:08;11.00;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T00:38:36;11.00;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T00:41:03;11.00;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T00:43:30;10.90;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T00:45:58;10.90;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T00:48:24;10.90;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T00:50:51;10.90;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T00:53:18;10.90;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T00:55:48;10.80;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T00:58:17;10.80;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T01:00:44;10.80;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T01:03:10;10.70;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T01:05:41;10.70;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T01:08:20;10.70;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T01:10:52;10.70;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T01:13:25;10.60;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T01:15:55;10.60;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T01:18:23;10.60;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T01:20:50;10.60;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T01:23:19;10.60;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T01:25:46;10.60;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T01:28:16;10.50;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T01:30:46;10.50;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T01:33:15;10.40;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T01:35:44;10.40;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T01:38:14;10.30;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T01:40:45;10.30;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T01:43:14;10.30;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T01:45:41;10.30;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T01:48:08;10.30;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T01:50:35;10.30;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T01:53:02;10.30;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T01:55:29;10.20;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T01:57:57;10.20;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T02:00:24;10.20;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T02:02:51;10.20;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T02:05:18;10.20;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T02:07:44;10.20;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T02:10:11;10.20;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T02:12:38;10.20;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T02:15:07;10.20;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T02:17:35;10.20;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T02:20:02;10.20;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T02:22:29;10.20;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T02:24:56;10.20;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T02:27:23;10.20;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T02:29:49;10.20;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T02:32:17;10.30;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T02:34:44;10.30;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T02:37:11;10.30;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T02:39:37;10.30;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T02:42:04;10.30;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T02:44:31;10.30;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T02:46:58;10.40;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T02:49:26;10.40;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T02:51:53;10.40;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T02:54:19;10.40;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T02:56:46;10.40;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T02:59:13;10.50;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T03:01:40;10.50;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T03:04:06;10.50;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T03:06:35;10.50;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T03:09:01;10.50;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T03:11:28;10.60;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T03:13:56;10.60;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T03:16:23;10.50;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T03:18:49;10.60;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T03:21:16;10.60;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T03:23:44;10.60;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T03:26:11;10.60;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T03:28:39;10.60;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T03:31:06;10.70;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T03:33:32;10.70;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T03:35:59;10.70;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T03:38:26;10.70;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T03:40:54;10.70;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T03:43:21;10.60;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T03:45:48;10.70;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T03:48:16;10.70;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T03:50:43;10.70;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T03:53:10;10.70;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T03:55:37;10.80;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T03:58:05;10.80;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T04:00:39;10.70;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T04:03:05;10.80;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T04:05:32;10.80;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T04:07:59;10.70;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T04:10:26;10.70;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T04:12:53;10.70;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T04:15:22;10.70;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T04:17:48;10.70;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T04:20:15;10.70;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T04:22:42;10.70;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T04:25:09;10.70;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T04:27:35;10.70;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T04:30:03;10.70;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T04:32:32;10.70;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T04:34:59;10.70;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T04:37:25;10.70;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T04:39:52;10.70;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T04:42:19;10.80;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T04:44:46;10.80;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T04:47:12;10.80;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T04:49:41;10.80;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T04:52:08;10.80;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T04:54:34;10.90;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T04:57:01;10.90;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T04:59:28;11.00;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T05:01:55;11.00;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T05:04:22;11.00;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T05:06:50;11.00;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T05:09:17;11.00;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T05:11:44;10.90;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T05:14:10;11.00;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T05:16:37;11.00;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T05:19:04;11.10;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T05:21:31;11.10;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T05:23:59;11.20;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T05:26:26;11.20;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T05:28:52;11.20;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T05:31:19;11.20;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T05:33:46;11.30;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T05:36:13;11.30;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T05:38:40;11.30;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T05:41:08;11.30;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T05:43:34;11.40;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T05:46:01;11.40;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T05:48:28;11.50;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T05:50:55;11.60;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T05:53:21;11.60;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T05:55:48;11.60;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T05:58:17;11.60;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T06:00:44;11.60;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T06:03:12;11.70;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T06:05:39;11.70;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T06:08:05;11.70;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T06:10:32;11.80;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T06:13:00;11.70;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T06:15:28;11.70;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T06:17:55;11.80;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T06:20:22;11.80;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T06:22:48;11.80;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T06:25:15;11.80;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T06:27:42;11.80;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T06:30:10;11.90;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T06:32:38;11.90;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T06:35:06;11.90;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T06:37:33;12.00;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T06:40:00;12.10;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T06:42:28;12.30;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T06:44:54;12.50;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T06:47:21;12.80;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T06:49:49;13.00;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T06:52:16;13.20;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T06:54:43;13.40;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T06:57:09;13.50;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T06:59:36;13.60;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T07:02:03;13.70;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T07:04:30;13.70;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T07:06:58;13.80;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T07:09:25;13.90;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T07:11:52;14.00;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T07:14:18;14.20;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T07:16:45;14.40;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T07:19:12;14.50;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T07:21:39;14.60;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T07:24:07;14.60;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T07:26:34;14.60;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T07:29:01;14.60;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T07:31:27;14.70;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T07:33:54;14.80;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T07:36:21;14.70;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T07:38:47;14.50;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T07:41:16;14.40;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T07:43:42;14.40;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T07:46:09;14.30;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T07:48:36;14.30;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T07:51:03;14.30;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T07:53:29;14.40;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T07:55:56;14.50;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T07:58:25;14.60;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T08:00:53;14.90;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T08:03:21;15.30;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T08:05:47;15.60;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T08:08:14;15.80;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T08:10:41;16.20;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T08:13:08;16.80;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T08:15:36;17.10;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T08:18:03;17.60;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T08:20:30;18.00;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T08:22:57;18.40;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T08:25:24;18.50;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T08:27:50;18.50;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T08:30:18;18.30;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T08:32:47;18.00;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T08:35:13;17.80;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T08:37:40;17.60;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T08:40:08;17.40;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T08:42:37;17.10;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T08:45:08;16.70;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T08:47:37;16.40;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T08:50:06;16.20;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T08:52:33;16.10;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T08:55:03;16.00;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T08:57:31;16.20;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T08:59:59;16.60;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T09:02:27;16.70;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T09:04:55;16.90;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T09:07:24;17.20;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T09:09:51;17.30;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T09:12:19;17.30;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T09:14:47;17.10;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T09:17:14;16.80;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T09:19:42;16.60;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T09:22:11;16.40;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T09:24:39;16.20;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T09:27:07;16.10;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T09:29:34;15.80;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T09:32:01;15.60;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T09:34:33;15.40;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T09:37:03;15.30;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T09:39:32;15.30;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T09:42:00;15.30;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T09:44:27;15.30;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T09:46:55;15.30;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T09:49:22;15.40;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T09:51:49;15.60;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T09:54:16;15.70;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T09:56:43;15.80;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T09:59:11;15.80;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T10:01:41;15.70;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T10:04:09;15.70;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T10:06:37;15.80;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T10:09:09;15.90;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T10:11:41;15.90;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T10:14:12;16.00;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T10:16:45;16.10;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T10:19:14;16.10;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T10:21:44;16.10;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T10:24:11;16.20;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T10:26:38;16.30;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T10:29:06;16.40;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T10:31:46;16.60;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T10:34:35;16.80;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T10:37:04;17.00;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T10:39:45;17.20;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T10:42:14;17.20;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T10:44:48;17.20;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T10:47:17;17.10;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T10:49:45;17.10;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T10:52:15;17.30;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T10:54:50;17.40;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T10:57:18;17.70;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T10:59:46;18.00;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T11:02:26;18.30;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T11:04:58;18.60;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T11:07:27;18.40;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T11:10:02;18.70;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T11:12:30;18.90;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T11:15:00;18.90;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T11:17:30;18.80;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T11:19:58;18.90;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T11:22:25;18.80;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T11:24:52;18.80;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T11:27:20;18.90;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T11:29:48;19.40;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T11:32:15;19.80;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T11:34:44;19.60;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T11:37:13;19.50;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T11:39:45;19.40;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T11:42:12;19.30;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T11:44:41;18.90;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T11:47:09;19.00;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T11:49:36;19.20;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T11:52:06;19.30;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T11:54:33;19.60;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T11:57:01;19.80;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T11:59:30;19.80;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T12:01:58;20.00;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T12:04:24;20.20;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T12:06:52;20.20;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T12:09:21;20.30;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T12:11:50;20.40;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T12:14:18;20.60;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T12:16:45;20.70;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T12:19:14;20.40;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T12:21:42;19.90;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T12:24:10;19.80;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T12:26:43;19.60;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T12:29:12;19.30;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T12:31:44;19.10;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T12:34:11;19.10;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T12:36:38;18.80;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T12:39:05;18.70;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T12:41:32;18.80;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T12:44:01;18.70;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T12:46:28;18.50;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T12:48:56;18.30;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T12:51:23;18.40;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T12:53:49;18.70;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T12:56:18;18.80;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T12:58:46;19.00;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T13:01:14;19.20;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T13:03:41;19.30;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T13:06:07;19.10;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T13:08:34;19.10;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T13:11:01;19.50;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T13:13:28;19.80;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T13:15:55;19.40;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T13:18:23;19.30;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T13:20:51;19.50;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T13:23:17;19.80;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T13:25:44;19.80;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T13:28:11;19.90;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T13:30:38;20.00;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T13:33:04;20.20;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T13:35:32;19.50;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T13:38:00;19.30;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T13:40:26;19.20;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T13:42:53;19.20;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T13:45:20;19.20;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T13:47:46;19.30;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T13:50:13;19.40;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T13:52:42;19.40;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T13:55:08;19.60;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T13:57:35;19.90;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T14:00:05;19.80;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T14:02:32;19.20;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T14:04:59;18.50;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T14:07:25;18.50;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T14:09:54;18.60;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T14:12:20;18.90;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T14:14:47;19.20;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T14:17:15;19.20;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T14:19:42;19.30;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T14:22:08;19.20;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T14:24:37;18.90;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T14:27:05;18.70;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T14:29:32;18.50;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T14:31:58;18.40;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T14:34:25;18.50;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T14:36:52;18.30;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T14:39:20;18.20;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T14:41:49;18.30;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T14:44:17;18.30;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T14:46:44;18.60;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T14:49:11;18.70;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T14:51:37;18.60;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T14:54:05;18.50;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T14:56:32;18.40;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T14:58:58;18.40;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T15:01:27;18.50;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T15:03:54;18.60;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T15:06:21;18.50;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T15:08:47;18.50;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T15:11:14;18.40;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T15:13:41;18.40;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T15:16:07;18.40;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T15:18:35;18.40;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T15:21:02;18.40;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T15:23:29;18.40;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T15:25:56;18.10;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T15:28:23;18.10;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T15:30:50;18.00;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T15:33:17;17.90;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T15:35:45;18.00;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T15:38:12;18.10;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T15:40:39;18.20;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T15:43:06;18.20;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T15:45:33;18.10;99.90
18384;DHT22;9318;48.644;9.456;2023-05-14T15:47:59;17.90;99.90