sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
84358;BME280;74548;47.712;9.272;2024-02-04T00:00:42;96884.78;;;10.40;64.17
84358;BME280;74548;47.712;9.272;2024-02-04T00:03:07;96894.75;;;10.39;63.80
84358;BME280;74548;47.712;9.272;2024-02-04T00:05:33;96887.97;;;10.37;63.45
84358;BME280;74548;47.712;9.272;2024-02-04T00:10:17;96904.44;;;10.35;64.38
84358;BME280;74548;47.712;9.272;2024-02-04T00:12:43;96916.31;;;10.34;63.60
84358;BME280;74548;47.712;9.272;2024-02-04T00:15:09;96927.34;;;10.33;64.13
84358;BME280;74548;47.712;9.272;2024-02-04T00:17:34;96919.50;;;10.31;63.64
84358;BME280;74548;47.712;9.272;2024-02-04T00:20:01;96930.81;;;10.28;63.90
84358;BME280;74548;47.712;9.272;2024-02-04T00:22:27;96930.25;;;10.26;63.62
84358;BME280;74548;47.712;9.272;2024-02-04T00:24:52;96938.56;;;10.25;64.10
84358;BME280;74548;47.712;9.272;2024-02-04T00:27:18;96934.22;;;10.23;63.99
84358;BME280;74548;47.712;9.272;2024-02-04T00:29:43;96939.91;;;10.22;64.03
84358;BME280;74548;47.712;9.272;2024-02-04T00:32:08;96942.81;;;10.20;63.61
84358;BME280;74548;47.712;9.272;2024-02-04T00:34:34;96953.88;;;10.19;63.74
84358;BME280;74548;47.712;9.272;2024-02-04T00:36:59;96955.78;;;10.18;63.73
84358;BME280;74548;47.712;9.272;2024-02-04T00:39:25;96952.50;;;10.16;63.63
84358;BME280;74548;47.712;9.272;2024-02-04T00:41:51;96961.66;;;10.15;64.17
84358;BME280;74548;47.712;9.272;2024-02-04T00:44:16;96949.22;;;10.14;64.31
84358;BME280;74548;47.712;9.272;2024-02-04T00:49:09;96944.09;;;10.13;64.39
84358;BME280;74548;47.712;9.272;2024-02-04T00:51:35;96945.19;;;10.12;64.36
84358;BME280;74548;47.712;9.272;2024-02-04T00:54:00;96940.84;;;10.11;64.44
84358;BME280;74548;47.712;9.272;2024-02-04T00:56:26;96945.41;;;10.10;64.51
84358;BME280;74548;47.712;9.272;2024-02-04T00:58:51;96943.81;;;10.09;64.09
84358;BME280;74548;47.712;9.272;2024-02-04T01:01:16;96934.06;;;10.08;64.58
84358;BME280;74548;47.712;9.272;2024-02-04T01:03:42;96931.34;;;10.08;64.11
84358;BME280;74548;47.712;9.272;2024-02-04T01:06:07;96925.16;;;10.08;64.74
84358;BME280;74548;47.712;9.272;2024-02-04T01:08:32;96918.94;;;10.07;64.70
84358;BME280;74548;47.712;9.272;2024-02-04T01:10:59;96923.25;;;10.08;64.26
84358;BME280;74548;47.712;9.272;2024-02-04T01:13:25;96921.66;;;10.07;64.36
84358;BME280;74548;47.712;9.272;2024-02-04T01:15:50;96910.06;;;10.07;64.95
84358;BME280;74548;47.712;9.272;2024-02-04T01:18:15;96901.16;;;10.06;64.75
84358;BME280;74548;47.712;9.272;2024-02-04T01:20:41;96891.41;;;10.05;64.82
84358;BME280;74548;47.712;9.272;2024-02-04T01:23:06;96896.81;;;10.05;64.70
84358;BME280;74548;47.712;9.272;2024-02-04T01:25:32;96904.09;;;10.05;64.99
84358;BME280;74548;47.712;9.272;2024-02-04T01:27:57;96915.94;;;10.04;64.99
84358;BME280;74548;47.712;9.272;2024-02-04T01:30:22;96921.34;;;10.04;64.97
84358;BME280;74548;47.712;9.272;2024-02-04T01:32:48;96906.25;;;10.03;65.12
84358;BME280;74548;47.712;9.272;2024-02-04T01:35:13;96908.94;;;10.03;64.53
84358;BME280;74548;47.712;9.272;2024-02-04T01:37:40;96910.78;;;10.02;64.97
84358;BME280;74548;47.712;9.272;2024-02-04T01:42:20;96896.75;;;10.00;64.69
84358;BME280;74548;47.712;9.272;2024-02-04T01:44:46;96895.69;;;10.01;65.27
84358;BME280;74548;47.712;9.272;2024-02-04T01:47:11;96896.75;;;10.00;65.13
84358;BME280;74548;47.712;9.272;2024-02-04T01:49:37;96898.66;;;9.99;65.52
84358;BME280;74548;47.712;9.272;2024-02-04T01:52:03;96895.97;;;9.99;64.75
84358;BME280;74548;47.712;9.272;2024-02-04T01:54:31;96890.56;;;9.99;65.52
84358;BME280;74548;47.712;9.272;2024-02-04T01:56:58;96894.31;;;9.98;65.40
84358;BME280;74548;47.712;9.272;2024-02-04T01:59:23;96895.38;;;9.97;64.90
84358;BME280;74548;47.712;9.272;2024-02-04T02:01:55;96890.00;;;9.97;65.09
84358;BME280;74548;47.712;9.272;2024-02-04T02:04:21;96885.66;;;9.96;65.09
84358;BME280;74548;47.712;9.272;2024-02-04T02:06:46;96882.97;;;9.96;65.63
84358;BME280;74548;47.712;9.272;2024-02-04T02:09:12;96881.31;;;9.95;64.99
84358;BME280;74548;47.712;9.272;2024-02-04T02:11:41;96876.78;;;9.96;65.39
84358;BME280;74548;47.712;9.272;2024-02-04T02:14:13;96874.31;;;9.94;65.44
84358;BME280;74548;47.712;9.272;2024-02-04T02:16:40;96881.59;;;9.94;65.47
84358;BME280;74548;47.712;9.272;2024-02-04T02:19:31;96889.69;;;9.94;65.21
84358;BME280;74548;47.712;9.272;2024-02-04T02:22:08;96895.31;;;9.92;65.10
84358;BME280;74548;47.712;9.272;2024-02-04T02:24:42;96890.19;;;9.91;65.63
84358;BME280;74548;47.712;9.272;2024-02-04T02:27:07;96890.19;;;9.91;65.39
84358;BME280;74548;47.712;9.272;2024-02-04T02:29:33;96878.59;;;9.90;65.57
84358;BME280;74548;47.712;9.272;2024-02-04T02:31:59;96876.13;;;9.89;65.00
84358;BME280;74548;47.712;9.272;2024-02-04T02:34:26;96871.81;;;9.88;65.29
84358;BME280;74548;47.712;9.272;2024-02-04T02:39:32;96875.59;;;9.87;65.28
84358;BME280;74548;47.712;9.272;2024-02-04T02:42:01;96876.91;;;9.84;65.74
84358;BME280;74548;47.712;9.272;2024-02-04T02:44:29;96875.28;;;9.83;65.49
84358;BME280;74548;47.712;9.272;2024-02-04T02:46:56;96871.75;;;9.83;65.70
84358;BME280;74548;47.712;9.272;2024-02-04T02:49:22;96874.44;;;9.83;65.74
84358;BME280;74548;47.712;9.272;2024-02-04T02:51:47;96873.91;;;9.81;65.43
84358;BME280;74548;47.712;9.272;2024-02-04T02:54:13;96879.28;;;9.81;65.28
84358;BME280;74548;47.712;9.272;2024-02-04T02:56:38;96878.72;;;9.79;65.91
84358;BME280;74548;47.712;9.272;2024-02-04T02:59:03;96874.41;;;9.77;66.06
84358;BME280;74548;47.712;9.272;2024-02-04T03:01:30;96869.00;;;9.77;65.11
84358;BME280;74548;47.712;9.272;2024-02-04T03:03:55;96879.22;;;9.75;65.90
84358;BME280;74548;47.712;9.272;2024-02-04T03:06:20;96875.72;;;9.75;65.51
84358;BME280;74548;47.712;9.272;2024-02-04T03:08:46;96884.03;;;9.73;65.76
84358;BME280;74548;47.712;9.272;2024-02-04T03:11:11;96885.94;;;9.73;65.89
84358;BME280;74548;47.712;9.272;2024-02-04T03:13:39;96882.41;;;9.72;65.92
84358;BME280;74548;47.712;9.272;2024-02-04T03:16:12;96888.88;;;9.71;65.90
84358;BME280;74548;47.712;9.272;2024-02-04T03:18:41;96888.06;;;9.71;65.94
84358;BME280;74548;47.712;9.272;2024-02-04T03:21:13;96882.91;;;9.69;65.91
84358;BME280;74548;47.712;9.272;2024-02-04T03:23:41;96885.06;;;9.67;65.37
84358;BME280;74548;47.712;9.272;2024-02-04T03:26:07;96885.06;;;9.67;65.69
84358;BME280;74548;47.712;9.272;2024-02-04T03:28:32;96885.31;;;9.66;65.80
84358;BME280;74548;47.712;9.272;2024-02-04T03:30:57;96885.56;;;9.64;65.88
84358;BME280;74548;47.712;9.272;2024-02-04T03:33:23;96890.13;;;9.64;65.64
84358;BME280;74548;47.712;9.272;2024-02-04T03:35:48;96893.91;;;9.63;65.83
84358;BME280;74548;47.712;9.272;2024-02-04T03:38:13;96899.56;;;9.61;65.95
84358;BME280;74548;47.712;9.272;2024-02-04T03:40:39;96904.94;;;9.61;65.77
84358;BME280;74548;47.712;9.272;2024-02-04T03:43:10;96904.38;;;9.59;66.06
84358;BME280;74548;47.712;9.272;2024-02-04T03:45:36;96902.75;;;9.58;65.80
84358;BME280;74548;47.712;9.272;2024-02-04T03:48:02;96900.06;;;9.58;65.74
84358;BME280;74548;47.712;9.272;2024-02-04T03:50:27;96900.28;;;9.57;66.49
84358;BME280;74548;47.712;9.272;2024-02-04T03:52:53;96907.56;;;9.56;66.05
84358;BME280;74548;47.712;9.272;2024-02-04T03:55:18;96907.78;;;9.54;65.98
84358;BME280;74548;47.712;9.272;2024-02-04T03:57:44;96915.88;;;9.54;66.06
84358;BME280;74548;47.712;9.272;2024-02-04T04:00:10;96917.75;;;9.54;65.86
84358;BME280;74548;47.712;9.272;2024-02-04T04:02:35;96916.94;;;9.53;65.84
84358;BME280;74548;47.712;9.272;2024-02-04T04:05:00;96923.16;;;9.54;65.11
84358;BME280;74548;47.712;9.272;2024-02-04T04:07:26;96926.91;;;9.53;66.12
84358;BME280;74548;47.712;9.272;2024-02-04T04:09:51;96925.31;;;9.52;65.45
84358;BME280;74548;47.712;9.272;2024-02-04T04:12:16;96937.97;;;9.51;65.78
84358;BME280;74548;47.712;9.272;2024-02-04T04:14:42;96928.22;;;9.50;66.28
84358;BME280;74548;47.712;9.272;2024-02-04T04:17:07;96933.88;;;9.49;66.30
84358;BME280;74548;47.712;9.272;2024-02-04T04:19:32;96939.00;;;9.50;65.68
84358;BME280;74548;47.712;9.272;2024-02-04T04:22:01;96952.97;;;9.47;66.56
84358;BME280;74548;47.712;9.272;2024-02-04T04:24:27;96951.09;;;9.48;65.85
84358;BME280;74548;47.712;9.272;2024-02-04T04:26:52;96946.19;;;9.45;65.60
84358;BME280;74548;47.712;9.272;2024-02-04T04:29:17;96939.78;;;9.46;65.79
84358;BME280;74548;47.712;9.272;2024-02-04T04:31:43;96932.72;;;9.45;65.95
84358;BME280;74548;47.712;9.272;2024-02-04T04:34:08;96924.66;;;9.45;65.73
84358;BME280;74548;47.712;9.272;2024-02-04T04:36:33;96911.16;;;9.45;65.89
84358;BME280;74548;47.712;9.272;2024-02-04T04:38:59;96912.25;;;9.44;65.51
84358;BME280;74548;47.712;9.272;2024-02-04T04:41:24;96906.84;;;9.44;65.81
84358;BME280;74548;47.712;9.272;2024-02-04T04:43:49;96915.19;;;9.42;65.75
84358;BME280;74548;47.712;9.272;2024-02-04T04:46:15;96921.41;;;9.43;66.29
84358;BME280;74548;47.712;9.272;2024-02-04T04:51:00;96927.03;;;9.41;65.93
84358;BME280;74548;47.712;9.272;2024-02-04T04:53:25;96918.94;;;9.41;65.93
84358;BME280;74548;47.712;9.272;2024-02-04T04:55:51;96927.03;;;9.41;66.26
84358;BME280;74548;47.712;9.272;2024-02-04T04:58:16;96928.09;;;9.40;65.51
84358;BME280;74548;47.712;9.272;2024-02-04T05:00:41;96925.66;;;9.39;66.09
84358;BME280;74548;47.712;9.272;2024-02-04T05:05:22;96941.25;;;9.37;66.18
84358;BME280;74548;47.712;9.272;2024-02-04T05:07:48;96943.94;;;9.37;65.53
84358;BME280;74548;47.712;9.272;2024-02-04T05:10:13;96941.47;;;9.35;66.05
84358;BME280;74548;47.712;9.272;2024-02-04T05:12:38;96949.03;;;9.33;65.50
84358;BME280;74548;47.712;9.272;2024-02-04T05:17:21;96945.50;;;9.33;66.00
84358;BME280;74548;47.712;9.272;2024-02-04T05:19:46;96946.56;;;9.32;66.03
84358;BME280;74548;47.712;9.272;2024-02-04T05:22:11;96934.16;;;9.30;65.61
84358;BME280;74548;47.712;9.272;2024-02-04T05:24:37;96936.03;;;9.30;66.02
84358;BME280;74548;47.712;9.272;2024-02-04T05:27:02;96929.59;;;9.31;65.67
84358;BME280;74548;47.712;9.272;2024-02-04T05:29:28;96933.34;;;9.30;65.97
84358;BME280;74548;47.712;9.272;2024-02-04T05:31:53;96941.66;;;9.28;66.11
84358;BME280;74548;47.712;9.272;2024-02-04T05:34:18;96936.28;;;9.28;65.69
84358;BME280;74548;47.712;9.272;2024-02-04T05:36:44;96944.63;;;9.27;66.48
84358;BME280;74548;47.712;9.272;2024-02-04T05:39:10;96939.22;;;9.27;65.49
84358;BME280;74548;47.712;9.272;2024-02-04T05:41:37;96931.16;;;9.27;65.32
84358;BME280;74548;47.712;9.272;2024-02-04T05:44:02;96936.53;;;9.27;65.82
84358;BME280;74548;47.712;9.272;2024-02-04T05:46:28;96938.41;;;9.26;66.50
84358;BME280;74548;47.712;9.272;2024-02-04T05:48:53;96946.50;;;9.26;65.54
84358;BME280;74548;47.712;9.272;2024-02-04T05:51:19;96940.28;;;9.26;65.82
84358;BME280;74548;47.712;9.272;2024-02-04T05:53:44;96961.00;;;9.25;66.17
84358;BME280;74548;47.712;9.272;2024-02-04T05:56:09;96943.22;;;9.24;66.70
84358;BME280;74548;47.712;9.272;2024-02-04T05:58:35;96940.53;;;9.24;65.53
84358;BME280;74548;47.712;9.272;2024-02-04T06:01:00;96937.84;;;9.24;66.53
84358;BME280;74548;47.712;9.272;2024-02-04T06:03:25;96935.16;;;9.24;66.35
84358;BME280;74548;47.712;9.272;2024-02-04T06:05:51;96938.91;;;9.23;65.87
84358;BME280;74548;47.712;9.272;2024-02-04T06:08:16;96942.66;;;9.22;66.34
84358;BME280;74548;47.712;9.272;2024-02-04T06:10:41;96949.69;;;9.23;66.12
84358;BME280;74548;47.712;9.272;2024-02-04T06:13:07;96949.69;;;9.23;65.84
84358;BME280;74548;47.712;9.272;2024-02-04T06:15:32;96952.38;;;9.23;66.35
84358;BME280;74548;47.712;9.272;2024-02-04T06:18:00;96948.03;;;9.22;66.28
84358;BME280;74548;47.712;9.272;2024-02-04T06:20:26;96953.41;;;9.22;66.11
84358;BME280;74548;47.712;9.272;2024-02-04T06:22:51;96955.31;;;9.22;66.41
84358;BME280;74548;47.712;9.272;2024-02-04T06:27:33;96949.09;;;9.21;66.01
84358;BME280;74548;47.712;9.272;2024-02-04T06:29:58;96948.28;;;9.21;66.84
84358;BME280;74548;47.712;9.272;2024-02-04T06:32:23;96938.59;;;9.20;66.10
84358;BME280;74548;47.712;9.272;2024-02-04T06:34:49;96942.09;;;9.20;66.43
84358;BME280;74548;47.712;9.272;2024-02-04T06:37:16;96954.75;;;9.20;66.33
84358;BME280;74548;47.712;9.272;2024-02-04T06:39:41;96950.19;;;9.20;66.57
84358;BME280;74548;47.712;9.272;2024-02-04T06:42:07;96948.53;;;9.19;66.10
84358;BME280;74548;47.712;9.272;2024-02-04T06:44:32;96947.72;;;9.19;66.05
84358;BME280;74548;47.712;9.272;2024-02-04T06:46:57;96945.84;;;9.19;66.39
84358;BME280;74548;47.712;9.272;2024-02-04T06:49:22;96942.34;;;9.19;66.90
84358;BME280;74548;47.712;9.272;2024-02-04T06:51:48;96933.22;;;9.20;66.82
84358;BME280;74548;47.712;9.272;2024-02-04T06:54:14;96947.72;;;9.19;65.92
84358;BME280;74548;47.712;9.272;2024-02-04T06:56:39;96946.09;;;9.18;66.44
84358;BME280;74548;47.712;9.272;2024-02-04T06:59:05;96938.25;;;9.16;66.50
84358;BME280;74548;47.712;9.272;2024-02-04T07:01:31;96929.34;;;9.16;66.73
84358;BME280;74548;47.712;9.272;2024-02-04T07:03:56;96931.25;;;9.15;66.42
84358;BME280;74548;47.712;9.272;2024-02-04T07:06:21;96929.63;;;9.14;66.50
84358;BME280;74548;47.712;9.272;2024-02-04T07:08:47;96940.41;;;9.14;66.70
84358;BME280;74548;47.712;9.272;2024-02-04T07:11:12;96944.13;;;9.13;66.49
84358;BME280;74548;47.712;9.272;2024-02-04T07:13:37;96946.81;;;9.13;66.41
84358;BME280;74548;47.712;9.272;2024-02-04T07:16:03;96948.47;;;9.14;66.80
84358;BME280;74548;47.712;9.272;2024-02-04T07:18:28;96944.13;;;9.13;66.56
84358;BME280;74548;47.712;9.272;2024-02-04T07:20:53;96946.81;;;9.13;66.25
84358;BME280;74548;47.712;9.272;2024-02-04T07:23:19;96941.69;;;9.12;66.47
84358;BME280;74548;47.712;9.272;2024-02-04T07:25:44;96941.44;;;9.13;66.24
84358;BME280;74548;47.712;9.272;2024-02-04T07:28:09;96947.88;;;9.12;66.01
84358;BME280;74548;47.712;9.272;2024-02-04T07:30:35;96951.66;;;9.11;66.67
84358;BME280;74548;47.712;9.272;2024-02-04T07:33:00;96955.16;;;9.12;66.50
84358;BME280;74548;47.712;9.272;2024-02-04T07:35:25;96951.66;;;9.11;66.25
84358;BME280;74548;47.712;9.272;2024-02-04T07:37:51;96951.66;;;9.11;66.52
84358;BME280;74548;47.712;9.272;2024-02-04T07:40:16;96956.22;;;9.11;65.91
84358;BME280;74548;47.712;9.272;2024-02-04T07:42:42;96954.34;;;9.11;66.75
84358;BME280;74548;47.712;9.272;2024-02-04T07:45:08;96944.63;;;9.10;66.01
84358;BME280;74548;47.712;9.272;2024-02-04T07:47:34;96937.38;;;9.11;66.48
84358;BME280;74548;47.712;9.272;2024-02-04T07:50:00;96943.81;;;9.10;66.42
84358;BME280;74548;47.712;9.272;2024-02-04T07:52:25;96951.06;;;9.09;66.10
84358;BME280;74548;47.712;9.272;2024-02-04T07:54:50;96954.56;;;9.10;66.34
84358;BME280;74548;47.712;9.272;2024-02-04T07:57:15;96969.94;;;9.09;66.68
84358;BME280;74548;47.712;9.272;2024-02-04T07:59:41;96962.91;;;9.08;66.80
84358;BME280;74548;47.712;9.272;2024-02-04T08:02:06;96961.28;;;9.07;66.66
84358;BME280;74548;47.712;9.272;2024-02-04T08:04:32;96962.34;;;9.06;65.71
84358;BME280;74548;47.712;9.272;2024-02-04T08:09:25;96946.44;;;9.04;66.54
84358;BME280;74548;47.712;9.272;2024-02-04T08:11:51;96943.97;;;9.03;66.34
84358;BME280;74548;47.712;9.272;2024-02-04T08:14:16;96941.28;;;9.03;66.23
84358;BME280;74548;47.712;9.272;2024-02-04T08:16:43;96936.72;;;9.03;65.93
84358;BME280;74548;47.712;9.272;2024-02-04T08:19:08;96931.59;;;9.02;65.61
84358;BME280;74548;47.712;9.272;2024-02-04T08:21:34;96911.94;;;9.01;65.88
84358;BME280;74548;47.712;9.272;2024-02-04T08:23:59;96904.66;;;9.02;66.16
84358;BME280;74548;47.712;9.272;2024-02-04T08:26:24;96914.63;;;9.01;66.03
84358;BME280;74548;47.712;9.272;2024-02-04T08:28:50;96913.81;;;9.01;66.04
84358;BME280;74548;47.712;9.272;2024-02-04T08:31:16;96907.34;;;9.02;66.13
84358;BME280;74548;47.712;9.272;2024-02-04T08:33:41;96911.94;;;9.01;66.03
84358;BME280;74548;47.712;9.272;2024-02-04T08:36:07;96920.00;;;9.01;66.32
84358;BME280;74548;47.712;9.272;2024-02-04T08:38:35;96930.78;;;9.01;66.02
84358;BME280;74548;47.712;9.272;2024-02-04T08:41:00;96928.88;;;9.02;65.90
84358;BME280;74548;47.712;9.272;2024-02-04T08:43:26;96927.81;;;9.03;66.30
84358;BME280;74548;47.712;9.272;2024-02-04T08:45:51;96932.16;;;9.04;66.34
84358;BME280;74548;47.712;9.272;2024-02-04T08:48:16;96923.25;;;9.03;65.78
84358;BME280;74548;47.712;9.272;2024-02-04T08:50:42;96927.81;;;9.03;66.17
84358;BME280;74548;47.712;9.272;2024-02-04T08:53:07;96930.50;;;9.03;66.06
84358;BME280;74548;47.712;9.272;2024-02-04T08:55:32;96933.19;;;9.03;66.44
84358;BME280;74548;47.712;9.272;2024-02-04T08:57:58;96942.94;;;9.04;65.97
84358;BME280;74548;47.712;9.272;2024-02-04T09:00:23;96937.56;;;9.04;66.51
84358;BME280;74548;47.712;9.272;2024-02-04T09:02:49;96942.69;;;9.05;66.11
84358;BME280;74548;47.712;9.272;2024-02-04T09:05:14;96932.97;;;9.04;66.44
84358;BME280;74548;47.712;9.272;2024-02-04T09:07:41;96936.47;;;9.05;65.97
84358;BME280;74548;47.712;9.272;2024-02-04T09:10:07;96933.78;;;9.05;66.45
84358;BME280;74548;47.712;9.272;2024-02-04T09:14:53;96925.72;;;9.05;65.90
84358;BME280;74548;47.712;9.272;2024-02-04T09:17:18;96930.28;;;9.04;66.86
84358;BME280;74548;47.712;9.272;2024-02-04T09:19:44;96936.47;;;9.05;66.51
84358;BME280;74548;47.712;9.272;2024-02-04T09:22:10;96941.06;;;9.04;66.27
84358;BME280;74548;47.712;9.272;2024-02-04T09:24:35;96938.34;;;9.04;66.52
84358;BME280;74548;47.712;9.272;2024-02-04T09:27:00;96934.84;;;9.04;66.96
84358;BME280;74548;47.712;9.272;2024-02-04T09:29:26;96928.63;;;9.03;66.89
84358;BME280;74548;47.712;9.272;2024-02-04T09:31:51;96916.81;;;9.04;66.56
84358;BME280;74548;47.712;9.272;2024-02-04T09:34:18;96917.84;;;9.03;66.91
84358;BME280;74548;47.712;9.272;2024-02-04T09:36:44;96905.25;;;9.04;66.53
84358;BME280;74548;47.712;9.272;2024-02-04T09:39:09;96905.25;;;9.04;66.64
84358;BME280;74548;47.712;9.272;2024-02-04T09:41:34;96911.66;;;9.03;66.24
84358;BME280;74548;47.712;9.272;2024-02-04T09:44:01;96916.00;;;9.04;65.98
84358;BME280;74548;47.712;9.272;2024-02-04T09:48:47;96916.25;;;9.02;66.51
84358;BME280;74548;47.712;9.272;2024-02-04T09:51:14;96913.53;;;9.02;66.31
84358;BME280;74548;47.712;9.272;2024-02-04T09:53:43;96922.44;;;9.03;65.82
84358;BME280;74548;47.712;9.272;2024-02-04T09:58:29;96916.25;;;9.02;66.51
84358;BME280;74548;47.712;9.272;2024-02-04T10:00:55;96916.25;;;9.02;66.27
84358;BME280;74548;47.712;9.272;2024-02-04T10:03:21;96897.66;;;9.01;66.25
84358;BME280;74548;47.712;9.272;2024-02-04T10:05:47;96908.41;;;9.01;66.19
84358;BME280;74548;47.712;9.272;2024-02-04T10:08:14;96905.97;;;8.99;66.67
84358;BME280;74548;47.712;9.272;2024-02-04T10:10:40;96903.84;;;9.01;65.79
84358;BME280;74548;47.712;9.272;2024-02-04T10:13:09;96903.03;;;9.01;66.14
84358;BME280;74548;47.712;9.272;2024-02-04T10:15:35;96911.94;;;9.01;65.90
84358;BME280;74548;47.712;9.272;2024-02-04T10:18:04;96906.28;;;9.03;65.84
84358;BME280;74548;47.712;9.272;2024-02-04T10:20:30;96908.97;;;9.03;65.87
84358;BME280;74548;47.712;9.272;2024-02-04T10:22:55;96921.63;;;9.02;66.07
84358;BME280;74548;47.712;9.272;2024-02-04T10:25:21;96919.50;;;9.04;65.74
84358;BME280;74548;47.712;9.272;2024-02-04T10:27:46;96912.47;;;9.03;66.38
84358;BME280;74548;47.712;9.272;2024-02-04T10:30:12;96903.34;;;9.04;66.19
84358;BME280;74548;47.712;9.272;2024-02-04T10:32:38;96899.84;;;9.04;66.25
84358;BME280;74548;47.712;9.272;2024-02-04T10:37:56;96895.28;;;9.04;66.26
84358;BME280;74548;47.712;9.272;2024-02-04T10:40:22;96899.59;;;9.05;66.51
84358;BME280;74548;47.712;9.272;2024-02-04T10:42:48;96904.16;;;9.05;66.21
84358;BME280;74548;47.712;9.272;2024-02-04T10:47:32;96913.88;;;9.06;66.00
84358;BME280;74548;47.712;9.272;2024-02-04T10:49:58;96917.38;;;9.06;66.38
84358;BME280;74548;47.712;9.272;2024-02-04T10:52:27;96916.56;;;9.06;66.89
84358;BME280;74548;47.712;9.272;2024-02-04T10:54:53;96905.78;;;9.06;66.19
84358;BME280;74548;47.712;9.272;2024-02-04T10:57:22;96898.78;;;9.05;66.46
84358;BME280;74548;47.712;9.272;2024-02-04T10:59:52;96881.56;;;9.06;66.64
84358;BME280;74548;47.712;9.272;2024-02-04T11:02:19;96882.63;;;9.05;65.86
84358;BME280;74548;47.712;9.272;2024-02-04T11:04:48;96873.72;;;9.04;66.10
84358;BME280;74548;47.712;9.272;2024-02-04T11:07:14;96871.84;;;9.05;66.61
84358;BME280;74548;47.712;9.272;2024-02-04T11:09:40;96866.47;;;9.05;66.02
84358;BME280;74548;47.712;9.272;2024-02-04T11:12:11;96861.88;;;9.05;65.92
84358;BME280;74548;47.712;9.272;2024-02-04T11:14:39;96850.31;;;9.05;66.18
84358;BME280;74548;47.712;9.272;2024-02-04T11:17:32;96858.38;;;9.05;66.21
84358;BME280;74548;47.712;9.272;2024-02-04T11:25:42;96844.94;;;9.05;66.50
84358;BME280;74548;47.712;9.272;2024-02-04T11:28:09;96846.53;;;9.06;66.13
84358;BME280;74548;47.712;9.272;2024-02-04T11:32:43;96863.78;;;9.05;66.80
84358;BME280;74548;47.712;9.272;2024-02-04T11:35:09;96871.84;;;9.05;66.62
84358;BME280;74548;47.712;9.272;2024-02-04T11:37:37;96858.38;;;9.05;66.81
84358;BME280;74548;47.712;9.272;2024-02-04T11:40:03;96837.66;;;9.05;66.77
84358;BME280;74548;47.712;9.272;2024-02-04T11:42:33;96843.31;;;9.04;66.62
84358;BME280;74548;47.712;9.272;2024-02-04T11:45:12;96834.97;;;9.05;66.50
84358;BME280;74548;47.712;9.272;2024-02-04T11:47:38;96832.28;;;9.05;66.56
84358;BME280;74548;47.712;9.272;2024-02-04T11:50:04;96851.13;;;9.05;66.67
84358;BME280;74548;47.712;9.272;2024-02-04T11:52:30;96851.94;;;9.06;66.42
84358;BME280;74548;47.712;9.272;2024-02-04T11:54:55;96851.94;;;9.06;66.18
84358;BME280;74548;47.712;9.272;2024-02-04T11:57:21;96850.88;;;9.07;66.25
84358;BME280;74548;47.712;9.272;2024-02-04T11:59:48;96846.53;;;9.06;66.51
84358;BME280;74548;47.712;9.272;2024-02-04T12:02:17;96848.19;;;9.07;66.32
84358;BME280;74548;47.712;9.272;2024-02-04T12:04:43;96844.66;;;9.06;66.25
84358;BME280;74548;47.712;9.272;2024-02-04T12:07:09;96849.81;;;9.08;66.70
84358;BME280;74548;47.712;9.272;2024-02-04T12:09:35;96850.88;;;9.07;66.12
84358;BME280;74548;47.712;9.272;2024-02-04T12:12:01;96852.50;;;9.08;66.45
84358;BME280;74548;47.712;9.272;2024-02-04T12:14:28;96833.41;;;9.10;66.40
84358;BME280;74548;47.712;9.272;2024-02-04T12:16:57;96808.34;;;9.09;66.38
84358;BME280;74548;47.712;9.272;2024-02-04T12:19:23;96800.28;;;9.09;66.25
84358;BME280;74548;47.712;9.272;2024-02-04T12:24:05;96786.25;;;9.07;66.37
84358;BME280;74548;47.712;9.272;2024-02-04T12:26:31;96808.34;;;9.09;66.35
84358;BME280;74548;47.712;9.272;2024-02-04T12:28:56;96818.88;;;9.11;66.02
84358;BME280;74548;47.712;9.272;2024-02-04T12:31:25;96790.06;;;9.11;66.42
84358;BME280;74548;47.712;9.272;2024-02-04T12:36:20;96788.19;;;9.12;65.90
84358;BME280;74548;47.712;9.272;2024-02-04T12:38:55;96788.19;;;9.12;65.88
84358;BME280;74548;47.712;9.272;2024-02-04T12:41:25;96802.47;;;9.12;66.54
84358;BME280;74548;47.712;9.272;2024-02-04T12:43:54;96798.69;;;9.13;65.67
84358;BME280;74548;47.712;9.272;2024-02-04T12:48:37;96801.16;;;9.15;66.53
84358;BME280;74548;47.712;9.272;2024-02-04T12:51:04;96792.81;;;9.16;65.77
84358;BME280;74548;47.712;9.272;2024-02-04T12:53:30;96787.19;;;9.18;66.75
84358;BME280;74548;47.712;9.272;2024-02-04T12:55:58;96785.56;;;9.17;65.82
84358;BME280;74548;47.712;9.272;2024-02-04T12:58:25;96781.81;;;9.18;66.17
84358;BME280;74548;47.712;9.272;2024-02-04T13:00:59;96775.59;;;9.17;66.28
84358;BME280;74548;47.712;9.272;2024-02-04T13:03:25;96774.53;;;9.18;65.79
84358;BME280;74548;47.712;9.272;2024-02-04T13:05:50;96775.34;;;9.19;65.54
84358;BME280;74548;47.712;9.272;2024-02-04T13:08:18;96768.06;;;9.19;65.48
84358;BME280;74548;47.712;9.272;2024-02-04T13:13:07;96758.94;;;9.20;65.71
84358;BME280;74548;47.712;9.272;2024-02-04T13:15:38;96754.38;;;9.21;65.80
84358;BME280;74548;47.712;9.272;2024-02-04T13:18:04;96750.88;;;9.20;65.87
84358;BME280;74548;47.712;9.272;2024-02-04T13:20:30;96767.84;;;9.21;65.46
84358;BME280;74548;47.712;9.272;2024-02-04T13:22:55;96774.84;;;9.22;65.99
84358;BME280;74548;47.712;9.272;2024-02-04T13:25:21;96769.47;;;9.22;65.92
84358;BME280;74548;47.712;9.272;2024-02-04T13:27:49;96753.28;;;9.22;65.89
84358;BME280;74548;47.712;9.272;2024-02-04T13:30:16;96757.06;;;9.21;65.53
84358;BME280;74548;47.712;9.272;2024-02-04T13:32:42;96756.25;;;9.20;65.52
84358;BME280;74548;47.712;9.272;2024-02-04T13:35:08;96767.84;;;9.21;65.02
84358;BME280;74548;47.712;9.272;2024-02-04T13:37:54;96753.56;;;9.20;65.17
84358;BME280;74548;47.712;9.272;2024-02-04T13:40:21;96745.47;;;9.20;65.29
84358;BME280;74548;47.712;9.272;2024-02-04T13:42:48;96743.84;;;9.19;65.37
84358;BME280;74548;47.712;9.272;2024-02-04T13:45:13;96739.28;;;9.20;64.79
84358;BME280;74548;47.712;9.272;2024-02-04T13:49:51;96720.16;;;9.21;65.22
84358;BME280;74548;47.712;9.272;2024-02-04T13:52:16;96713.97;;;9.21;64.66
84358;BME280;74548;47.712;9.272;2024-02-04T13:54:41;96721.25;;;9.20;64.34
84358;BME280;74548;47.712;9.272;2024-02-04T13:57:07;96719.34;;;9.21;64.74