sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23495;DHT22;26107;50.832;2.950;2024-01-25T00:10:27;9.10;99.90
23495;DHT22;26107;50.832;2.950;2024-01-25T00:25:28;9.00;99.90
23495;DHT22;26107;50.832;2.950;2024-01-25T00:40:31;9.10;99.90
23495;DHT22;26107;50.832;2.950;2024-01-25T00:55:34;9.30;99.90
23495;DHT22;26107;50.832;2.950;2024-01-25T01:10:35;9.30;99.90
23495;DHT22;26107;50.832;2.950;2024-01-25T01:25:38;9.00;99.90
23495;DHT22;26107;50.832;2.950;2024-01-25T01:40:38;8.80;99.90
23495;DHT22;26107;50.832;2.950;2024-01-25T01:55:40;8.80;99.90
23495;DHT22;26107;50.832;2.950;2024-01-25T02:10:42;9.00;99.90
23495;DHT22;26107;50.832;2.950;2024-01-25T02:25:43;8.80;99.90
23495;DHT22;26107;50.832;2.950;2024-01-25T02:40:46;8.90;99.90
23495;DHT22;26107;50.832;2.950;2024-01-25T02:55:49;8.80;99.90
23495;DHT22;26107;50.832;2.950;2024-01-25T03:10:50;9.00;99.90
23495;DHT22;26107;50.832;2.950;2024-01-25T03:25:50;8.70;99.90
23495;DHT22;26107;50.832;2.950;2024-01-25T03:40:51;8.80;99.90
23495;DHT22;26107;50.832;2.950;2024-01-25T03:55:52;8.30;99.90
23495;DHT22;26107;50.832;2.950;2024-01-25T04:10:55;7.50;99.90
23495;DHT22;26107;50.832;2.950;2024-01-25T04:25:58;7.40;99.90
23495;DHT22;26107;50.832;2.950;2024-01-25T04:40:58;7.20;99.90
23495;DHT22;26107;50.832;2.950;2024-01-25T04:56:01;8.00;99.90
23495;DHT22;26107;50.832;2.950;2024-01-25T05:11:04;8.00;99.90
23495;DHT22;26107;50.832;2.950;2024-01-25T05:26:06;7.40;99.90
23495;DHT22;26107;50.832;2.950;2024-01-25T05:41:07;6.00;99.90
23495;DHT22;26107;50.832;2.950;2024-01-25T05:56:10;6.80;99.90
23495;DHT22;26107;50.832;2.950;2024-01-25T06:11:10;6.90;99.90
23495;DHT22;26107;50.832;2.950;2024-01-25T06:26:13;8.00;99.90
23495;DHT22;26107;50.832;2.950;2024-01-25T06:41:14;7.90;99.90
23495;DHT22;26107;50.832;2.950;2024-01-25T06:56:17;8.10;99.90
23495;DHT22;26107;50.832;2.950;2024-01-25T07:11:20;7.90;99.90
23495;DHT22;26107;50.832;2.950;2024-01-25T07:26:21;7.70;99.90
23495;DHT22;26107;50.832;2.950;2024-01-25T07:41:25;7.70;99.90
23495;DHT22;26107;50.832;2.950;2024-01-25T07:56:26;8.00;99.90
23495;DHT22;26107;50.832;2.950;2024-01-25T08:11:26;8.10;99.90
23495;DHT22;26107;50.832;2.950;2024-01-25T08:26:27;8.20;99.90
23495;DHT22;26107;50.832;2.950;2024-01-25T08:41:28;8.10;99.90
23495;DHT22;26107;50.832;2.950;2024-01-25T08:56:33;8.40;99.90
23495;DHT22;26107;50.832;2.950;2024-01-25T09:11:33;8.70;99.90
23495;DHT22;26107;50.832;2.950;2024-01-25T09:26:36;8.90;99.90
23495;DHT22;26107;50.832;2.950;2024-01-25T09:41:37;8.90;99.90
23495;DHT22;26107;50.832;2.950;2024-01-25T09:56:40;9.00;99.90
23495;DHT22;26107;50.832;2.950;2024-01-25T10:11:41;9.20;99.90
23495;DHT22;26107;50.832;2.950;2024-01-25T10:26:47;9.60;99.90
23495;DHT22;26107;50.832;2.950;2024-01-25T10:41:49;9.70;99.90
23495;DHT22;26107;50.832;2.950;2024-01-25T10:56:52;9.70;99.90
23495;DHT22;26107;50.832;2.950;2024-01-25T11:11:55;9.80;99.90
23495;DHT22;26107;50.832;2.950;2024-01-25T11:27:00;9.50;99.90
23495;DHT22;26107;50.832;2.950;2024-01-25T11:42:01;9.70;99.90
23495;DHT22;26107;50.832;2.950;2024-01-25T11:57:02;9.90;99.90
23495;DHT22;26107;50.832;2.950;2024-01-25T12:12:06;10.10;99.90
23495;DHT22;26107;50.832;2.950;2024-01-25T12:27:07;10.40;99.90
23495;DHT22;26107;50.832;2.950;2024-01-25T12:42:08;10.60;99.90
23495;DHT22;26107;50.832;2.950;2024-01-25T12:57:11;10.50;99.90
23495;DHT22;26107;50.832;2.950;2024-01-25T13:12:12;10.50;99.90
23495;DHT22;26107;50.832;2.950;2024-01-25T13:27:19;10.90;99.90
23495;DHT22;26107;50.832;2.950;2024-01-25T13:42:20;11.30;99.90
23495;DHT22;26107;50.832;2.950;2024-01-25T13:57:21;11.50;99.90
23495;DHT22;26107;50.832;2.950;2024-01-25T14:12:24;11.70;99.90
23495;DHT22;26107;50.832;2.950;2024-01-25T14:27:24;11.80;99.90
23495;DHT22;26107;50.832;2.950;2024-01-25T14:42:25;12.00;99.90
23495;DHT22;26107;50.832;2.950;2024-01-25T14:57:26;12.10;99.90
23495;DHT22;26107;50.832;2.950;2024-01-25T15:12:28;12.10;99.90
23495;DHT22;26107;50.832;2.950;2024-01-25T15:27:29;11.90;99.90
23495;DHT22;26107;50.832;2.950;2024-01-25T15:42:30;11.80;99.90
23495;DHT22;26107;50.832;2.950;2024-01-25T15:57:31;11.70;99.90
23495;DHT22;26107;50.832;2.950;2024-01-25T16:12:32;11.80;99.90
23495;DHT22;26107;50.832;2.950;2024-01-25T16:27:32;11.60;99.90
23495;DHT22;26107;50.832;2.950;2024-01-25T16:42:35;11.60;99.90
23495;DHT22;26107;50.832;2.950;2024-01-25T16:57:36;11.50;99.90
23495;DHT22;26107;50.832;2.950;2024-01-25T17:12:36;11.40;99.90
23495;DHT22;26107;50.832;2.950;2024-01-25T17:27:39;11.60;99.90
23495;DHT22;26107;50.832;2.950;2024-01-25T17:42:42;11.40;99.90
23495;DHT22;26107;50.832;2.950;2024-01-25T17:57:45;11.20;99.90
23495;DHT22;26107;50.832;2.950;2024-01-25T18:12:46;11.30;99.90
23495;DHT22;26107;50.832;2.950;2024-01-25T18:27:46;11.40;99.90
23495;DHT22;26107;50.832;2.950;2024-01-25T18:42:47;11.50;99.90
23495;DHT22;26107;50.832;2.950;2024-01-25T18:57:51;11.40;99.90
23495;DHT22;26107;50.832;2.950;2024-01-25T19:12:54;11.30;99.90
23495;DHT22;26107;50.832;2.950;2024-01-25T19:27:56;11.20;99.90
23495;DHT22;26107;50.832;2.950;2024-01-25T19:42:56;11.30;99.90
23495;DHT22;26107;50.832;2.950;2024-01-25T19:58:00;11.20;99.90
23495;DHT22;26107;50.832;2.950;2024-01-25T20:13:01;11.20;99.90
23495;DHT22;26107;50.832;2.950;2024-01-25T20:28:01;11.40;99.90
23495;DHT22;26107;50.832;2.950;2024-01-25T20:43:02;11.10;99.90
23495;DHT22;26107;50.832;2.950;2024-01-25T20:58:03;11.00;99.90
23495;DHT22;26107;50.832;2.950;2024-01-25T21:13:07;11.00;99.90
23495;DHT22;26107;50.832;2.950;2024-01-25T21:28:07;10.90;99.90
23495;DHT22;26107;50.832;2.950;2024-01-25T21:43:08;11.10;99.90
23495;DHT22;26107;50.832;2.950;2024-01-25T21:58:09;11.40;99.90
23495;DHT22;26107;50.832;2.950;2024-01-25T22:13:09;11.30;99.90
23495;DHT22;26107;50.832;2.950;2024-01-25T22:28:10;11.40;99.90
23495;DHT22;26107;50.832;2.950;2024-01-25T22:43:14;11.40;99.90
23495;DHT22;26107;50.832;2.950;2024-01-25T22:58:15;11.10;99.90
23495;DHT22;26107;50.832;2.950;2024-01-25T23:13:15;11.10;99.90
23495;DHT22;26107;50.832;2.950;2024-01-25T23:28:18;11.40;99.90
23495;DHT22;26107;50.832;2.950;2024-01-25T23:43:19;11.70;99.90
23495;DHT22;26107;50.832;2.950;2024-01-25T23:58:22;11.50;99.90
