sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70543;SDS011;58097;48.364;-1.224;2023-06-14T00:01:35;35.28;;;21.13;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T00:04:03;32.72;;;20.38;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T00:06:30;35.92;;;19.33;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T00:08:55;25.33;;;17.63;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T00:11:21;33.55;;;21.00;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T00:13:46;35.17;;;21.95;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T00:16:12;36.63;;;22.50;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T00:18:37;30.60;;;21.90;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T00:21:03;34.08;;;20.77;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T00:23:29;32.67;;;22.20;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T00:25:55;34.28;;;20.85;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T00:28:20;37.13;;;21.60;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T00:30:46;33.67;;;19.70;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T00:33:12;30.90;;;20.85;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T00:35:37;37.00;;;23.50;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T00:38:03;34.22;;;24.10;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T00:40:28;35.15;;;22.50;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T00:42:53;36.60;;;22.67;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T00:45:19;33.70;;;21.05;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T00:47:44;34.72;;;21.73;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T00:50:11;31.83;;;21.75;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T00:52:38;35.33;;;21.98;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T00:55:05;36.13;;;21.92;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T00:57:31;29.23;;;20.83;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T00:59:56;34.08;;;22.42;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T01:02:22;39.97;;;25.52;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T01:04:49;36.28;;;23.60;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T01:13:02;40.88;;;23.25;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T01:15:35;41.30;;;26.42;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T01:18:02;34.00;;;23.38;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T01:20:29;46.22;;;24.75;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T01:22:56;34.15;;;23.02;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T01:25:22;38.20;;;22.40;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T01:27:52;33.33;;;23.70;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T01:30:20;37.65;;;25.42;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T01:32:47;36.25;;;22.77;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T01:35:15;39.72;;;23.83;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T01:37:41;33.33;;;23.02;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T01:40:09;39.90;;;25.30;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T01:42:36;38.10;;;23.73;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T01:45:03;30.98;;;22.35;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T01:47:30;34.60;;;22.40;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T01:49:56;36.05;;;22.50;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T01:52:22;40.90;;;20.45;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T01:54:49;37.00;;;22.80;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T01:57:15;40.30;;;23.48;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T01:59:40;35.85;;;21.83;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T02:02:05;36.10;;;22.33;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T02:04:31;36.22;;;22.15;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T02:06:56;39.15;;;24.15;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T02:09:21;36.47;;;24.05;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T02:11:47;37.13;;;25.52;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T02:14:12;39.83;;;23.75;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T02:16:37;37.63;;;23.98;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T02:19:04;38.45;;;24.05;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T02:21:30;37.42;;;25.02;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T02:23:55;33.95;;;24.25;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T02:26:21;40.90;;;24.25;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T02:28:47;35.42;;;23.73;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T02:31:13;36.38;;;22.73;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T02:33:38;37.72;;;23.30;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T02:36:04;36.92;;;23.77;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T02:38:30;40.10;;;26.27;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T02:40:55;33.78;;;23.73;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T02:43:21;39.80;;;23.60;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T02:45:46;40.55;;;24.90;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T02:48:11;38.42;;;24.88;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T02:50:37;36.00;;;25.13;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T02:53:02;45.88;;;25.98;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T02:55:27;45.28;;;26.77;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T02:57:53;39.28;;;25.23;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T03:00:19;40.08;;;25.35;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T03:02:44;41.53;;;26.48;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T03:05:10;44.63;;;26.92;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T03:07:36;40.08;;;25.60;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T03:10:06;40.10;;;24.40;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T03:12:33;39.85;;;25.88;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T03:14:58;41.85;;;28.02;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T03:17:27;37.40;;;24.45;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T03:19:54;39.55;;;25.13;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T03:22:20;42.22;;;25.52;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T03:24:47;37.08;;;25.00;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T03:27:13;38.75;;;24.63;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T03:29:39;40.80;;;26.35;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T03:32:05;45.22;;;26.63;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T03:34:30;40.28;;;26.63;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T03:36:55;44.25;;;27.33;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T03:39:21;40.40;;;26.67;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T03:41:46;45.83;;;28.17;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T03:44:13;42.10;;;28.30;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T03:46:43;36.08;;;25.27;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T03:49:08;48.30;;;28.48;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T03:51:34;44.15;;;27.45;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T03:54:00;37.65;;;26.83;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T03:56:26;41.08;;;27.30;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T03:58:52;44.28;;;27.10;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T04:01:17;43.13;;;28.98;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T04:03:42;44.65;;;26.92;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T04:06:08;42.03;;;27.05;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T04:08:34;45.70;;;27.23;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T04:11:00;41.38;;;27.33;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T04:13:25;44.00;;;29.17;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T04:15:51;46.28;;;27.30;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T04:18:16;49.28;;;27.08;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T04:20:42;44.95;;;27.50;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T04:23:15;44.22;;;27.83;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T04:25:43;41.70;;;27.50;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T04:28:14;41.10;;;27.73;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T04:30:41;46.05;;;28.85;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T04:33:06;43.75;;;26.77;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T04:35:32;40.53;;;26.30;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T04:38:00;45.88;;;27.58;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T04:40:26;53.58;;;30.55;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T04:42:52;48.58;;;27.75;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T04:45:17;49.28;;;30.02;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T04:47:43;48.08;;;26.92;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T04:50:09;46.60;;;27.65;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T04:52:36;44.55;;;28.75;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T04:55:02;44.67;;;28.60;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T04:57:28;49.55;;;29.27;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T04:59:53;45.53;;;28.98;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T05:02:22;45.67;;;28.65;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T05:04:49;52.33;;;29.45;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T05:07:15;42.22;;;28.30;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T05:09:40;45.80;;;28.75;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T05:12:05;48.55;;;29.02;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T05:14:34;54.92;;;28.48;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T05:17:00;45.72;;;27.52;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T05:19:27;44.55;;;27.77;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T05:21:53;46.80;;;29.10;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T05:24:18;45.53;;;27.63;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T05:26:44;47.22;;;28.80;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T05:29:10;44.65;;;28.67;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T05:31:35;49.67;;;32.25;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T05:34:00;46.03;;;27.63;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T05:36:26;45.58;;;28.42;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T05:38:52;50.63;;;27.00;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T05:41:23;50.88;;;26.30;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T05:43:49;45.63;;;28.65;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T05:46:15;45.90;;;27.50;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T05:48:40;46.10;;;27.02;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T05:51:05;41.58;;;28.35;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T05:53:33;40.95;;;27.17;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T05:55:59;38.03;;;25.42;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T05:58:24;38.50;;;24.60;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T06:00:50;41.60;;;26.02;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T06:03:15;39.42;;;26.02;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T06:05:41;50.63;;;27.88;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T06:08:06;47.80;;;29.08;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T06:10:31;38.78;;;26.15;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T06:12:57;47.75;;;29.27;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T06:15:22;46.13;;;29.30;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T06:17:47;38.72;;;26.92;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T06:20:13;45.83;;;27.10;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T06:22:38;40.50;;;26.23;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T06:25:04;44.28;;;27.67;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T06:27:31;38.20;;;26.30;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T06:29:56;48.67;;;30.33;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T06:32:22;38.88;;;25.02;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T06:34:47;42.67;;;25.02;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T06:37:13;37.35;;;25.60;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T06:39:39;41.63;;;26.83;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T06:42:04;46.22;;;26.25;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T06:44:30;38.10;;;25.58;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T06:46:55;35.78;;;24.40;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T06:49:22;37.85;;;25.27;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T06:52:03;35.30;;;24.33;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T06:54:30;40.03;;;25.88;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T06:56:55;39.00;;;24.13;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T06:59:21;38.00;;;23.90;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T07:01:46;38.42;;;23.67;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T07:04:12;41.05;;;27.55;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T07:06:38;45.45;;;28.48;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T07:09:03;41.30;;;24.33;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T07:11:30;34.47;;;23.90;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T07:13:55;33.35;;;22.38;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T07:16:21;35.13;;;23.20;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T07:18:46;39.53;;;24.98;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T07:21:12;35.53;;;21.38;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T07:23:37;37.85;;;24.25;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T07:26:02;39.30;;;25.45;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T07:28:28;33.38;;;20.58;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T07:30:53;29.58;;;21.92;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T07:33:18;32.33;;;20.17;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T07:35:44;38.13;;;23.90;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T07:38:11;38.67;;;23.42;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T07:41:06;34.42;;;23.30;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T07:43:31;33.33;;;22.20;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T07:45:56;36.00;;;23.52;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T07:48:22;33.65;;;21.23;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T07:50:48;34.72;;;21.45;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T07:53:13;28.45;;;19.15;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T07:55:38;28.70;;;19.63;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T07:58:04;32.78;;;22.83;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T08:00:32;33.20;;;21.02;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T08:02:58;29.45;;;19.05;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T08:05:26;31.42;;;19.25;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T08:07:52;31.10;;;18.90;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T08:10:18;31.27;;;19.02;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T08:12:44;27.15;;;18.30;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T08:15:09;28.55;;;18.20;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T08:17:35;26.55;;;17.88;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T08:20:01;21.55;;;16.65;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T08:22:27;31.38;;;19.08;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T08:24:56;33.67;;;20.15;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T08:27:22;28.38;;;19.08;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T08:29:47;27.67;;;17.27;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T08:32:13;31.23;;;16.50;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T08:34:38;24.60;;;16.20;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T08:37:03;24.98;;;16.70;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T08:39:30;20.83;;;14.82;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T08:41:55;25.67;;;17.55;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T08:44:22;24.67;;;16.08;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T08:46:48;25.70;;;15.73;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T08:49:13;24.27;;;15.70;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T08:51:41;26.90;;;15.93;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T08:54:08;28.15;;;15.70;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T08:56:37;26.90;;;16.65;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T08:59:03;24.15;;;16.20;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T09:01:32;22.13;;;14.85;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T09:03:59;23.35;;;16.45;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T09:06:25;24.52;;;15.75;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T09:08:53;21.25;;;13.65;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T09:11:20;23.90;;;16.23;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T09:13:46;23.92;;;17.20;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T09:16:12;23.75;;;14.15;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T09:18:38;21.48;;;13.43;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T09:21:06;17.60;;;13.27;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T09:23:36;26.10;;;13.38;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T09:26:12;20.42;;;12.40;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T09:28:43;17.85;;;12.77;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T09:31:12;18.70;;;12.07;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T09:33:50;21.50;;;14.70;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T09:36:16;21.00;;;13.10;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T09:38:59;22.15;;;13.25;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T09:41:37;18.33;;;13.00;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T09:44:09;18.00;;;10.77;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T09:46:37;18.55;;;11.98;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T09:49:03;18.35;;;12.32;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T09:51:29;24.00;;;13.60;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T09:53:58;18.65;;;12.77;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T09:56:30;17.77;;;10.40;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T09:58:59;20.08;;;13.52;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T10:01:27;13.55;;;10.02;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T10:03:57;13.05;;;9.88;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T10:06:29;24.15;;;11.02;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T10:08:56;15.80;;;11.38;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T10:11:25;16.15;;;9.10;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T10:13:51;13.98;;;9.48;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T10:18:51;12.50;;;8.77;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T10:23:56;14.38;;;10.95;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T10:26:26;14.10;;;10.00;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T10:28:58;12.68;;;9.88;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T10:34:32;12.70;;;8.82;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T10:37:14;17.17;;;10.32;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T10:39:41;14.05;;;8.55;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T10:42:13;11.95;;;7.90;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T10:44:43;13.40;;;8.55;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T10:49:45;14.25;;;7.60;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T10:52:15;12.80;;;8.50;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T10:55:02;9.68;;;6.30;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T10:57:39;13.20;;;8.25;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T11:00:21;13.20;;;9.73;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T11:03:11;10.43;;;7.38;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T11:05:56;14.98;;;7.43;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T11:11:10;10.52;;;8.15;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T11:13:38;10.10;;;7.75;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T11:16:15;12.90;;;7.68;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T11:18:41;15.77;;;8.38;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T11:21:07;12.35;;;6.70;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T11:23:34;12.93;;;8.38;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T11:26:00;9.57;;;7.50;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T11:28:35;11.38;;;8.32;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T11:31:01;10.15;;;8.45;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T11:33:28;12.13;;;7.93;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T11:35:53;14.15;;;8.02;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T11:38:19;13.15;;;8.50;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T11:40:44;10.07;;;8.05;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T11:43:10;10.73;;;8.30;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T11:45:35;11.05;;;8.00;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T11:48:00;9.65;;;7.63;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T11:50:26;9.93;;;8.02;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T11:52:56;13.82;;;7.80;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T11:55:22;10.27;;;7.15;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T11:57:48;11.68;;;8.55;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T12:00:14;9.65;;;7.28;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T12:02:40;13.50;;;7.68;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T12:05:06;18.65;;;7.00;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T12:07:36;8.65;;;7.15;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T12:10:05;12.05;;;6.68;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T12:12:36;12.10;;;6.53;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T12:15:03;7.82;;;6.15;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T12:17:34;8.85;;;5.88;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T12:20:10;9.85;;;6.75;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T12:22:54;10.75;;;6.70;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T12:25:27;7.22;;;6.50;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T12:27:56;10.77;;;6.85;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T12:30:21;10.77;;;6.60;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T12:32:47;12.23;;;6.43;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T12:35:13;11.00;;;7.00;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T12:37:38;8.18;;;5.75;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T12:41:32;7.82;;;5.95;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T12:43:57;9.80;;;6.38;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T12:46:24;7.63;;;6.18;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T12:48:50;8.18;;;6.63;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T12:51:16;8.65;;;6.25;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T12:53:41;7.10;;;5.28;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T12:56:07;6.70;;;6.10;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T12:58:32;7.90;;;5.95;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T13:00:57;6.78;;;5.75;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T13:03:23;6.80;;;5.80;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T13:05:48;9.15;;;6.20;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T13:08:14;7.28;;;5.63;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T13:10:39;6.97;;;5.75;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T13:13:04;16.10;;;6.47;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T13:15:32;8.93;;;6.05;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T13:17:57;5.80;;;4.93;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T13:20:23;8.02;;;5.35;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T13:22:48;10.38;;;4.80;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T13:25:14;11.50;;;5.90;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T13:27:39;7.90;;;5.55;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T13:30:05;7.78;;;5.20;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T13:32:31;7.72;;;5.68;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T13:34:56;13.60;;;5.32;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T13:37:22;9.85;;;5.53;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T13:39:48;9.80;;;5.90;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T13:42:13;8.20;;;5.38;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T13:44:38;9.23;;;5.30;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T13:47:04;10.20;;;5.70;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T13:49:30;7.82;;;5.00;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T13:51:56;9.65;;;4.95;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T13:54:22;8.52;;;5.20;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T13:56:48;7.15;;;5.75;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T13:59:13;9.65;;;5.80;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T14:01:39;8.52;;;4.95;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T14:04:05;12.25;;;4.93;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T14:06:30;8.50;;;4.88;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T14:08:56;10.25;;;5.57;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T14:11:22;11.43;;;5.43;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T14:13:47;6.10;;;4.65;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T14:16:12;10.07;;;5.20;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T14:18:38;10.20;;;5.45;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T14:21:04;11.77;;;6.32;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T14:23:29;12.38;;;5.25;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T14:25:55;9.77;;;4.95;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T14:28:20;10.93;;;5.93;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T14:30:46;8.48;;;5.32;;
70543;SDS011;58097;48.364;-1.224;2023-06-14T14:33:12;6.78;;;4.75;;