sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16907;DHT22;8570;52.380;4.654;2023-08-12T00:03:53;20.00;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T00:08:56;20.00;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T00:13:58;20.00;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T00:19:00;20.00;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T00:24:04;20.00;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T00:29:06;19.90;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T00:34:08;19.90;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T00:39:11;19.90;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T00:44:13;19.90;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T00:49:15;19.90;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T00:54:21;19.90;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T00:59:24;19.90;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T01:04:27;19.90;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T01:09:30;19.90;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T01:14:35;19.90;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T01:19:40;19.90;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T01:24:44;19.90;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T01:29:48;19.90;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T01:34:55;19.90;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T01:40:01;19.90;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T01:45:05;19.90;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T01:50:08;19.90;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T01:55:12;19.90;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T02:00:14;19.90;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T02:05:16;19.90;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T02:10:21;19.90;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T02:15:23;19.90;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T02:20:25;19.90;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T02:25:28;19.90;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T02:30:33;19.90;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T02:35:37;19.90;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T02:40:40;19.90;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T02:45:42;20.00;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T02:50:44;20.00;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T02:55:47;19.90;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T03:00:49;20.00;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T03:05:51;19.90;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T03:10:59;19.90;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T03:16:02;19.90;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T03:21:06;19.90;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T03:26:09;19.90;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T03:31:11;19.90;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T03:36:13;19.90;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T03:41:17;19.90;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T03:46:18;19.80;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T03:51:20;19.80;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T03:56:24;19.80;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T04:01:26;19.80;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T04:06:28;19.80;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T04:11:31;19.80;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T04:16:33;19.90;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T04:21:35;19.90;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T04:26:38;19.90;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T04:31:41;20.00;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T04:36:43;19.90;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T04:41:46;20.00;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T04:46:48;20.00;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T04:51:51;20.00;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T04:56:54;20.00;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T05:01:57;20.00;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T05:06:59;20.00;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T05:12:06;20.00;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T05:17:08;20.00;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T05:22:10;20.00;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T05:27:13;20.00;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T05:32:16;20.00;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T05:37:18;20.00;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T05:42:21;20.10;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T05:47:24;20.10;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T05:52:27;20.10;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T05:57:40;20.10;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T06:02:42;20.10;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T06:07:44;20.10;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T06:12:48;20.20;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T06:17:49;20.20;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T06:22:52;20.20;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T06:27:55;20.20;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T06:32:59;20.20;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T06:38:01;20.20;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T06:43:04;20.20;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T06:48:09;20.20;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T06:53:11;20.30;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T06:58:14;20.20;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T07:03:16;20.20;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T07:08:21;20.20;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T07:13:24;20.20;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T07:18:26;20.10;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T07:23:29;19.90;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T07:28:33;19.70;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T07:33:35;19.60;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T07:38:37;19.40;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T07:43:40;19.30;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T07:48:42;19.00;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T07:53:44;18.60;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T07:58:47;18.40;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T08:03:49;18.20;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T08:08:51;18.10;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T08:13:55;18.00;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T08:18:57;17.90;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T08:23:59;17.80;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T08:29:03;17.80;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T08:34:06;17.80;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T08:39:08;17.80;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T08:44:12;17.90;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T08:49:15;18.00;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T08:54:19;18.10;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T08:59:22;18.30;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T09:04:25;18.50;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T09:09:28;18.70;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T09:14:32;18.80;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T09:19:35;19.00;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T09:24:41;19.20;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T09:29:45;19.50;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T09:34:52;19.80;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T09:39:57;20.00;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T09:45:02;20.10;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T09:50:05;20.20;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T09:55:08;20.20;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T10:00:14;20.10;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T10:05:22;20.10;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T10:10:25;20.10;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T10:15:28;20.30;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T10:20:32;20.60;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T10:25:35;21.00;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T10:30:41;21.10;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T10:35:44;21.20;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T10:40:47;21.40;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T10:45:53;21.70;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T10:50:56;22.00;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T10:56:03;22.30;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T11:01:13;22.50;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T11:06:21;22.70;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T11:11:23;22.90;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T11:16:35;23.00;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T11:21:37;23.00;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T11:26:40;23.00;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T11:31:44;23.10;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T11:36:46;23.20;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T11:41:48;23.20;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T11:46:52;23.30;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T11:51:54;23.30;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T11:56:57;23.20;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T12:02:02;23.20;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T12:07:17;23.10;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T12:12:22;23.10;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T12:17:27;23.30;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T12:22:29;23.40;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T12:27:33;23.40;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T12:32:36;23.30;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T12:37:38;23.30;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T12:42:40;23.40;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T12:47:44;23.30;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T12:52:46;23.40;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T12:57:48;23.50;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T13:02:51;23.50;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T13:07:53;23.50;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T13:12:57;23.50;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T13:18:01;23.50;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T13:23:04;23.50;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T13:28:09;23.60;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T13:33:12;23.60;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T13:38:14;23.60;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T13:43:20;23.50;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T13:48:26;23.30;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T13:53:28;23.20;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T13:58:30;23.20;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T14:03:34;23.30;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T14:08:37;23.30;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T14:13:43;23.20;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T14:18:46;23.20;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T14:23:48;23.20;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T14:28:50;23.10;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T14:33:53;23.00;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T14:38:55;23.00;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T14:43:57;22.90;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T14:49:01;22.90;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T14:54:03;22.90;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T14:59:05;23.00;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T15:04:08;23.00;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T15:09:10;23.00;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T15:14:12;23.00;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T15:19:17;23.00;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T15:24:22;23.00;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T15:29:24;23.00;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T15:34:27;23.00;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T15:39:29;22.80;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T15:44:31;22.70;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T15:49:35;22.60;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T15:54:37;22.60;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T15:59:39;22.70;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T16:04:42;22.70;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T16:09:47;22.70;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T16:14:49;22.70;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T16:19:52;22.60;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T16:24:54;22.50;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T16:29:56;22.50;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T16:35:00;22.40;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T16:40:02;22.50;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T16:45:06;22.40;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T16:50:10;22.40;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T16:55:11;22.30;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T17:00:14;22.10;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T17:05:17;22.00;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T17:10:19;21.90;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T17:15:21;21.80;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T17:20:25;21.70;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T17:25:26;21.60;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T17:30:28;21.50;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T17:35:36;21.30;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T17:40:37;21.20;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T17:45:39;21.00;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T17:50:43;20.90;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T17:55:44;20.80;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T18:00:46;20.70;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T18:05:50;20.60;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T18:10:52;20.50;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T18:15:54;20.50;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T18:20:57;20.40;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T18:25:59;20.20;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T18:31:01;20.20;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T18:36:04;20.10;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T18:41:09;20.00;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T18:46:10;20.00;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T18:51:14;19.90;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T18:56:16;19.90;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T19:01:18;19.80;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T19:06:21;19.70;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T19:11:24;19.70;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T19:16:26;19.70;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T19:21:29;19.70;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T19:26:31;19.60;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T19:31:34;19.60;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T19:36:39;19.50;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T19:41:44;19.40;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T19:46:46;19.40;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T19:51:49;19.30;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T19:56:51;19.20;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T20:01:54;19.20;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T20:06:58;19.10;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T20:12:00;19.10;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T20:17:02;19.10;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T20:22:05;19.10;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T20:27:10;19.10;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T20:32:12;19.00;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T20:37:15;19.10;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T20:42:18;19.00;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T20:47:23;18.90;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T20:52:26;19.00;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T20:57:28;18.90;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T21:02:32;18.90;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T21:07:36;18.80;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T21:12:38;18.80;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T21:17:40;18.80;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T21:22:43;18.80;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T21:27:48;18.70;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T21:32:49;18.70;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T21:37:53;18.70;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T21:42:55;18.70;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T21:47:57;18.70;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T21:53:00;18.60;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T21:58:02;18.60;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T22:03:05;18.60;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T22:08:10;18.60;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T22:13:12;18.60;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T22:18:14;18.60;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T22:23:18;18.60;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T22:28:19;18.60;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T22:33:21;18.60;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T22:38:25;18.50;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T22:43:27;18.50;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T22:48:28;18.50;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T22:53:32;18.50;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T22:58:34;18.50;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T23:03:38;18.50;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T23:08:41;18.50;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T23:13:43;18.50;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T23:18:45;18.50;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T23:23:48;18.50;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T23:28:54;18.50;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T23:33:56;18.50;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T23:38:59;18.50;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T23:44:01;18.50;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T23:49:03;18.50;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T23:54:07;18.50;99.90
16907;DHT22;8570;52.380;4.654;2023-08-12T23:59:09;18.50;99.90
