sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55151;DHT22;41041;43.162;20.538;2023-02-21T10:32:49;307.50;1792.00
55151;DHT22;41041;43.162;20.538;2023-02-21T10:50:51;333.10;1740.80
55151;DHT22;41041;43.162;20.538;2023-02-21T10:53:30;333.00;1740.80
55151;DHT22;41041;43.162;20.538;2023-02-21T11:01:12;333.70;1664.00
55151;DHT22;41041;43.162;20.538;2023-02-21T11:03:46;333.50;1689.60
55151;DHT22;41041;43.162;20.538;2023-02-21T11:06:33;333.70;1664.00
55151;DHT22;41041;43.162;20.538;2023-02-21T11:09:00;333.60;1638.40
55151;DHT22;41041;43.162;20.538;2023-02-21T11:11:36;358.40;1664.00
55151;DHT22;41041;43.162;20.538;2023-02-21T11:16:43;358.40;1638.40
55151;DHT22;41041;43.162;20.538;2023-02-21T11:19:12;358.50;1638.40
55151;DHT22;41041;43.162;20.538;2023-02-21T11:21:39;358.60;1638.40
55151;DHT22;41041;43.162;20.538;2023-02-21T11:24:07;358.70;1612.80
55151;DHT22;41041;43.162;20.538;2023-02-21T11:26:47;359.00;1612.80
55151;DHT22;41041;43.162;20.538;2023-02-21T11:29:23;358.90;1561.60
55151;DHT22;41041;43.162;20.538;2023-02-21T11:31:52;359.00;1561.60
55151;DHT22;41041;43.162;20.538;2023-02-21T11:39:16;384.40;1484.80
55151;DHT22;41041;43.162;20.538;2023-02-21T11:42:00;384.10;1484.80
55151;DHT22;41041;43.162;20.538;2023-02-21T11:44:32;384.20;1536.00
55151;DHT22;41041;43.162;20.538;2023-02-21T11:52:35;384.60;1459.20
55151;DHT22;41041;43.162;20.538;2023-02-21T12:00:29;409.60;1433.60
55151;DHT22;41041;43.162;20.538;2023-02-21T12:18:57;409.70;1382.40
55151;DHT22;41041;43.162;20.538;2023-02-21T12:27:16;384.60;1382.40
55151;DHT22;41041;43.162;20.538;2023-02-21T12:32:54;384.70;1408.00
55151;DHT22;41041;43.162;20.538;2023-02-21T13:42:48;435.70;1075.20
55151;DHT22;41041;43.162;20.538;2023-02-21T13:45:25;435.60;1075.20
55151;DHT22;41041;43.162;20.538;2023-02-21T13:53:21;435.90;1049.60
55151;DHT22;41041;43.162;20.538;2023-02-21T14:01:31;436.10;998.40
55151;DHT22;41041;43.162;20.538;2023-02-21T14:07:07;460.80;1024.00
55151;DHT22;41041;43.162;20.538;2023-02-21T14:09:35;460.80;1024.00
55151;DHT22;41041;43.162;20.538;2023-02-21T14:12:03;460.90;1024.00
55151;DHT22;41041;43.162;20.538;2023-02-21T14:14:33;461.00;1024.00
55151;DHT22;41041;43.162;20.538;2023-02-21T14:17:03;461.10;1024.00
55151;DHT22;41041;43.162;20.538;2023-02-21T14:19:42;461.10;1024.00
55151;DHT22;41041;43.162;20.538;2023-02-21T14:24:40;461.30;998.40
55151;DHT22;41041;43.162;20.538;2023-02-21T14:37:16;461.70;972.80
55151;DHT22;41041;43.162;20.538;2023-02-21T14:39:49;461.70;972.80
55151;DHT22;41041;43.162;20.538;2023-02-21T15:06:51;486.80;972.80
55151;DHT22;41041;43.162;20.538;2023-02-21T15:09:21;486.80;972.80
55151;DHT22;41041;43.162;20.538;2023-02-21T15:11:48;486.80;972.80
55151;DHT22;41041;43.162;20.538;2023-02-21T15:14:19;486.90;972.80
55151;DHT22;41041;43.162;20.538;2023-02-21T15:16:55;486.80;998.40
55151;DHT22;41041;43.162;20.538;2023-02-21T15:19:32;486.80;998.40
55151;DHT22;41041;43.162;20.538;2023-02-21T15:22:21;486.90;972.80
55151;DHT22;41041;43.162;20.538;2023-02-21T15:27:33;486.70;998.40
55151;DHT22;41041;43.162;20.538;2023-02-21T15:32:48;486.80;998.40
55151;DHT22;41041;43.162;20.538;2023-02-21T15:35:21;486.90;998.40
55151;DHT22;41041;43.162;20.538;2023-02-21T15:37:48;486.70;998.40
55151;DHT22;41041;43.162;20.538;2023-02-21T15:40:16;486.80;998.40
55151;DHT22;41041;43.162;20.538;2023-02-21T15:42:44;486.70;998.40
55151;DHT22;41041;43.162;20.538;2023-02-21T15:47:43;486.60;1024.00
55151;DHT22;41041;43.162;20.538;2023-02-21T15:50:26;486.60;1049.60
55151;DHT22;41041;43.162;20.538;2023-02-21T15:52:53;486.50;1049.60
55151;DHT22;41041;43.162;20.538;2023-02-21T16:00:43;461.30;1228.80
55151;DHT22;41041;43.162;20.538;2023-02-21T16:03:27;461.20;1228.80
55151;DHT22;41041;43.162;20.538;2023-02-21T16:06:29;460.90;1280.00
55151;DHT22;41041;43.162;20.538;2023-02-21T21:04:23;256.10;1817.60
55151;DHT22;41041;43.162;20.538;2023-02-21T21:07:14;231.20;1868.80
55151;DHT22;41041;43.162;20.538;2023-02-21T21:09:45;231.10;1868.80
55151;DHT22;41041;43.162;20.538;2023-02-21T21:12:19;231.10;1868.80
55151;DHT22;41041;43.162;20.538;2023-02-21T21:14:59;230.90;1868.80
55151;DHT22;41041;43.162;20.538;2023-02-21T21:17:35;230.80;1894.40
55151;DHT22;41041;43.162;20.538;2023-02-21T21:20:08;230.80;1894.40
55151;DHT22;41041;43.162;20.538;2023-02-21T21:22:37;230.70;1894.40
55151;DHT22;41041;43.162;20.538;2023-02-21T21:25:03;230.80;1894.40
55151;DHT22;41041;43.162;20.538;2023-02-21T21:27:29;230.70;1894.40
55151;DHT22;41041;43.162;20.538;2023-02-21T21:29:59;230.70;1894.40
55151;DHT22;41041;43.162;20.538;2023-02-21T21:35:49;230.70;1894.40
55151;DHT22;41041;43.162;20.538;2023-02-21T21:38:29;230.60;1894.40
55151;DHT22;41041;43.162;20.538;2023-02-21T21:41:03;230.80;1868.80
55151;DHT22;41041;43.162;20.538;2023-02-21T21:43:48;230.80;1868.80
55151;DHT22;41041;43.162;20.538;2023-02-21T21:46:19;230.80;1868.80
55151;DHT22;41041;43.162;20.538;2023-02-21T21:49:23;230.80;1868.80
55151;DHT22;41041;43.162;20.538;2023-02-21T21:55:38;230.80;1868.80
55151;DHT22;41041;43.162;20.538;2023-02-21T21:58:19;230.70;1894.40
55151;DHT22;41041;43.162;20.538;2023-02-21T22:19:12;230.70;1868.80
55151;DHT22;41041;43.162;20.538;2023-02-21T22:21:38;230.60;1971.20
55151;DHT22;41041;43.162;20.538;2023-02-21T22:24:04;205.70;1894.40
55151;DHT22;41041;43.162;20.538;2023-02-21T22:26:34;205.60;1920.00
55151;DHT22;41041;43.162;20.538;2023-02-21T22:29:05;205.40;1945.60
55151;DHT22;41041;43.162;20.538;2023-02-21T22:31:31;205.50;1945.60
55151;DHT22;41041;43.162;20.538;2023-02-21T22:33:57;205.20;1945.60
55151;DHT22;41041;43.162;20.538;2023-02-21T22:36:27;205.00;1996.80
55151;DHT22;41041;43.162;20.538;2023-02-21T22:38:54;205.10;1996.80
55151;DHT22;41041;43.162;20.538;2023-02-21T22:41:28;205.20;1971.20
55151;DHT22;41041;43.162;20.538;2023-02-21T22:44:01;205.20;1971.20
55151;DHT22;41041;43.162;20.538;2023-02-21T22:46:30;205.20;1971.20
55151;DHT22;41041;43.162;20.538;2023-02-21T22:49:05;205.20;1971.20
55151;DHT22;41041;43.162;20.538;2023-02-21T22:51:33;205.30;1971.20
55151;DHT22;41041;43.162;20.538;2023-02-21T22:56:27;205.50;1945.60
55151;DHT22;41041;43.162;20.538;2023-02-21T22:58:59;205.30;1971.20
55151;DHT22;41041;43.162;20.538;2023-02-21T23:01:26;205.20;1971.20
55151;DHT22;41041;43.162;20.538;2023-02-21T23:03:55;205.20;1971.20
55151;DHT22;41041;43.162;20.538;2023-02-21T23:06:46;205.20;1971.20
55151;DHT22;41041;43.162;20.538;2023-02-21T23:09:12;205.00;1971.20
55151;DHT22;41041;43.162;20.538;2023-02-21T23:11:47;204.90;1971.20
55151;DHT22;41041;43.162;20.538;2023-02-21T23:14:33;204.90;1971.20
55151;DHT22;41041;43.162;20.538;2023-02-21T23:17:04;204.90;1971.20
55151;DHT22;41041;43.162;20.538;2023-02-21T23:19:29;204.90;1996.80
55151;DHT22;41041;43.162;20.538;2023-02-21T23:21:56;204.80;1971.20
55151;DHT22;41041;43.162;20.538;2023-02-21T23:24:22;180.00;1996.80
55151;DHT22;41041;43.162;20.538;2023-02-21T23:29:24;204.80;2022.40
55151;DHT22;41041;43.162;20.538;2023-02-21T23:31:52;179.80;2022.40
55151;DHT22;41041;43.162;20.538;2023-02-21T23:34:18;180.00;2022.40
55151;DHT22;41041;43.162;20.538;2023-02-21T23:36:45;179.90;2022.40
55151;DHT22;41041;43.162;20.538;2023-02-21T23:39:13;180.00;2022.40
55151;DHT22;41041;43.162;20.538;2023-02-21T23:41:40;180.00;2022.40
55151;DHT22;41041;43.162;20.538;2023-02-21T23:44:09;180.00;1996.80
