sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11112;DHT22;5609;49.466;8.468;2024-02-26T00:01:02;9.60;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T00:03:28;9.60;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T00:05:56;9.60;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T00:08:23;9.60;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T00:10:50;9.60;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T00:13:16;9.60;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T00:15:43;9.60;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T00:18:10;9.60;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T00:20:36;9.60;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T00:23:05;9.60;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T00:25:32;9.60;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T00:27:59;9.50;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T00:30:25;9.50;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T00:32:52;9.50;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T00:35:18;9.50;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T00:37:46;9.50;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T00:40:14;9.50;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T00:42:40;9.50;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T00:45:11;9.40;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T00:47:37;9.50;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T00:50:07;9.50;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T00:52:34;9.50;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T00:55:02;9.50;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T00:57:30;9.50;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T00:59:56;9.50;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T01:02:24;9.40;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T01:04:51;9.40;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T01:07:17;9.40;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T01:09:44;9.40;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T01:12:10;9.30;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T01:14:38;9.30;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T01:17:05;9.30;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T01:19:32;9.40;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T01:21:58;9.40;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T01:24:25;9.30;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T01:26:51;9.30;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T01:29:18;9.40;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T01:31:46;9.40;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T01:34:12;9.40;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T01:36:39;9.40;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T01:39:06;9.40;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T01:41:33;9.30;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T01:43:59;9.30;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T01:46:26;9.30;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T01:48:54;9.30;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T01:51:20;9.30;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T01:53:47;9.30;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T01:56:15;9.20;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T01:58:43;9.20;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T02:01:10;9.20;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T02:03:37;9.20;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T02:06:05;9.20;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T02:08:33;9.10;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T02:11:00;9.10;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T02:13:27;9.10;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T02:15:53;9.00;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T02:18:20;8.90;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T02:20:48;8.80;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T02:23:14;8.70;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T02:25:41;8.60;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T02:28:08;8.60;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T02:30:34;8.50;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T02:33:01;8.50;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T02:35:28;8.50;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T02:37:57;8.50;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T02:40:24;8.40;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T02:42:50;8.40;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T02:45:17;8.40;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T02:47:43;8.40;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T02:50:10;8.30;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T02:52:37;8.30;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T02:55:05;8.30;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T02:57:32;8.30;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T02:59:59;8.20;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T03:02:26;8.30;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T03:04:52;8.20;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T03:07:19;8.20;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T03:09:46;8.20;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T03:12:14;8.20;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T03:14:40;8.20;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T03:17:07;8.20;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T03:19:33;8.20;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T03:22:00;8.20;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T03:24:27;8.20;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T03:26:54;8.20;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T03:29:22;8.20;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T03:31:49;8.20;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T03:34:15;8.20;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T03:36:44;8.20;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T03:39:11;8.20;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T03:41:37;8.20;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T03:44:04;8.20;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T03:46:32;8.10;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T03:48:59;8.00;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T03:51:26;8.00;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T03:53:56;8.00;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T03:56:23;8.00;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T03:58:49;8.00;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T04:01:16;8.00;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T04:03:44;7.90;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T04:06:11;7.90;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T04:08:39;7.90;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T04:11:06;7.90;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T04:13:33;7.90;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T04:16:00;7.90;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T04:18:28;7.90;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T04:20:56;7.80;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T04:23:23;7.80;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T04:25:49;7.80;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T04:28:18;7.80;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T04:30:46;7.70;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T04:33:13;7.70;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T04:35:39;7.70;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T04:38:07;7.60;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T04:40:34;7.60;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T04:43:01;7.60;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T04:45:27;7.60;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T04:47:54;7.60;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T04:50:21;7.60;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T04:52:47;7.60;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T04:55:16;7.60;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T04:57:43;7.60;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T05:00:11;7.60;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T05:02:37;7.60;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T05:05:05;7.60;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T05:07:32;7.70;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T05:09:58;7.70;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T05:12:27;7.70;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T05:14:53;7.70;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T05:17:20;7.70;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T05:19:47;7.70;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T05:22:13;7.70;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T05:24:41;7.70;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T05:27:07;7.80;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T05:32:04;7.70;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T05:34:31;7.70;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T05:36:58;7.70;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T05:39:25;7.80;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T05:41:52;7.80;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T05:44:18;7.80;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T05:46:45;7.80;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T05:49:13;7.90;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T05:51:39;7.90;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T05:54:06;7.80;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T05:56:33;7.90;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T05:59:00;7.90;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T06:01:26;7.90;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T06:03:53;7.90;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T06:06:21;7.90;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T06:08:48;7.90;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T06:11:15;7.90;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T06:13:42;7.90;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T06:16:08;7.90;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T06:18:35;7.90;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T06:21:02;7.90;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T06:23:30;7.90;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T06:25:56;7.80;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T06:28:23;7.80;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T06:30:49;7.90;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T06:33:17;7.90;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T06:35:44;7.90;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T06:38:10;7.90;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T06:40:40;7.90;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T06:43:07;8.00;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T06:45:33;7.90;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T06:48:00;8.00;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T06:50:28;7.90;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T06:52:54;8.00;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T06:55:21;7.90;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T06:57:49;8.00;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T07:00:16;8.00;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T07:02:43;8.00;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T07:05:10;8.00;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T07:07:36;8.00;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T07:10:03;8.00;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T07:12:31;8.10;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T07:14:59;8.20;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T07:17:25;8.20;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T07:19:52;8.20;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T07:22:19;8.30;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T07:24:45;8.30;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T07:27:12;8.40;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T07:29:39;8.40;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T07:32:07;8.40;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T07:34:33;8.50;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T07:37:00;8.50;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T07:39:28;8.40;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T07:41:55;8.50;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T07:44:21;8.50;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T07:46:48;8.50;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T07:49:16;8.50;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T07:51:43;8.50;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T07:54:09;8.60;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T07:56:36;8.60;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T07:59:03;8.60;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T08:01:30;8.60;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T08:03:56;8.60;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T08:06:24;8.70;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T08:08:51;8.60;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T08:11:18;8.60;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T08:13:45;8.60;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T08:16:14;8.60;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T08:18:41;8.60;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T08:21:07;8.70;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T08:23:36;8.90;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T08:26:03;9.00;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T08:28:32;9.20;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T08:30:59;9.30;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T08:33:25;9.50;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T08:35:52;9.60;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T08:38:19;9.60;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T08:40:47;9.80;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T08:43:13;9.90;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T08:45:40;10.00;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T08:48:07;10.00;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T08:50:34;10.00;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T08:53:00;10.00;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T08:55:27;10.00;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T08:57:55;10.10;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T09:00:21;10.00;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T09:02:48;10.00;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T09:05:15;10.00;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T09:07:41;10.10;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T09:10:09;10.10;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T09:12:35;10.20;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T09:15:05;10.30;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T09:17:32;10.40;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T09:19:58;10.50;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T09:22:25;10.70;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T09:24:51;10.90;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T09:27:19;11.00;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T09:29:45;11.00;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T09:32:13;11.10;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T09:34:40;11.20;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T09:37:07;11.20;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T09:39:33;11.20;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T09:42:01;11.20;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T09:44:30;11.20;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T09:47:01;11.40;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T09:49:29;11.60;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T09:51:56;11.80;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T09:54:25;12.00;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T09:56:53;12.10;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T09:59:24;12.20;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T10:01:52;12.20;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T10:04:20;12.20;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T10:06:48;12.10;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T10:09:16;12.10;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T10:11:43;12.20;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T10:14:10;12.40;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T10:16:37;12.60;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T10:19:04;12.80;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T10:21:30;13.10;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T10:23:58;13.10;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T10:26:25;13.10;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T10:28:52;13.00;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T10:31:18;13.20;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T10:33:45;13.40;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T10:36:12;13.70;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T10:38:39;13.90;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T10:41:07;14.10;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T10:43:39;14.00;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T10:46:07;14.00;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T10:48:35;14.00;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T10:51:02;14.00;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T10:53:29;14.00;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T10:55:58;14.10;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T10:58:28;14.10;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T11:00:57;14.20;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T11:03:24;14.00;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T11:05:51;14.00;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T11:08:18;14.30;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T11:10:47;14.50;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T11:13:15;14.50;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T11:15:46;14.50;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T11:18:14;14.60;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T11:20:42;14.80;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T11:23:09;14.80;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T11:25:36;14.90;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T11:28:07;14.90;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T11:30:38;14.90;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T11:33:08;15.00;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T11:35:36;14.90;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T11:38:03;15.00;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T11:40:32;15.00;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T11:42:59;15.10;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T11:45:47;15.10;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T11:48:20;15.20;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T11:50:48;15.00;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T11:53:23;15.10;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T11:56:19;15.10;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T11:58:47;15.00;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T12:01:43;14.90;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T12:04:17;15.10;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T12:06:47;15.30;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T12:09:30;15.50;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T12:11:57;15.80;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T12:14:25;16.00;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T12:16:52;16.20;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T12:19:21;16.50;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T12:21:51;16.60;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T12:24:19;16.90;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T12:26:46;17.10;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T12:29:13;17.40;97.60
11112;DHT22;5609;49.466;8.468;2024-02-26T12:31:40;17.60;90.70
11112;DHT22;5609;49.466;8.468;2024-02-26T12:34:07;17.70;98.80
11112;DHT22;5609;49.466;8.468;2024-02-26T12:36:37;18.10;90.40
11112;DHT22;5609;49.466;8.468;2024-02-26T12:39:05;18.10;89.80
11112;DHT22;5609;49.466;8.468;2024-02-26T12:41:32;18.00;88.30
11112;DHT22;5609;49.466;8.468;2024-02-26T12:43:59;18.10;84.50
11112;DHT22;5609;49.466;8.468;2024-02-26T12:46:26;18.30;82.40
11112;DHT22;5609;49.466;8.468;2024-02-26T12:48:55;18.10;78.30
11112;DHT22;5609;49.466;8.468;2024-02-26T12:51:24;18.30;85.40
11112;DHT22;5609;49.466;8.468;2024-02-26T12:53:53;18.50;75.50
11112;DHT22;5609;49.466;8.468;2024-02-26T12:56:20;18.60;72.60
11112;DHT22;5609;49.466;8.468;2024-02-26T12:58:48;18.40;70.30
11112;DHT22;5609;49.466;8.468;2024-02-26T13:18:30;18.50;72.70
11112;DHT22;5609;49.466;8.468;2024-02-26T13:21:07;20.20;38.00
11112;DHT22;5609;49.466;8.468;2024-02-26T13:23:34;20.30;41.30
11112;DHT22;5609;49.466;8.468;2024-02-26T13:26:01;20.20;39.80
11112;DHT22;5609;49.466;8.468;2024-02-26T13:28:29;19.90;40.60
11112;DHT22;5609;49.466;8.468;2024-02-26T13:30:57;19.70;41.80
11112;DHT22;5609;49.466;8.468;2024-02-26T13:33:25;19.80;42.50
11112;DHT22;5609;49.466;8.468;2024-02-26T15:04:26;20.70;36.90
11112;DHT22;5609;49.466;8.468;2024-02-26T15:06:53;23.80;1.00
11112;DHT22;5609;49.466;8.468;2024-02-26T15:09:19;22.80;1.30
11112;DHT22;5609;49.466;8.468;2024-02-26T15:11:47;22.10;4.60
11112;DHT22;5609;49.466;8.468;2024-02-26T15:14:14;21.00;10.90
11112;DHT22;5609;49.466;8.468;2024-02-26T15:16:40;19.90;19.60
11112;DHT22;5609;49.466;8.468;2024-02-26T15:19:07;19.00;35.30
11112;DHT22;5609;49.466;8.468;2024-02-26T15:21:34;18.20;50.20
11112;DHT22;5609;49.466;8.468;2024-02-26T15:24:00;17.60;64.40
11112;DHT22;5609;49.466;8.468;2024-02-26T15:26:28;17.00;81.80
11112;DHT22;5609;49.466;8.468;2024-02-26T15:28:56;16.60;91.80
11112;DHT22;5609;49.466;8.468;2024-02-26T15:31:22;16.50;95.50
11112;DHT22;5609;49.466;8.468;2024-02-26T15:33:49;16.50;97.40
11112;DHT22;5609;49.466;8.468;2024-02-26T15:36:16;16.20;98.20
11112;DHT22;5609;49.466;8.468;2024-02-26T15:38:42;16.20;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T15:41:12;15.90;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T15:43:39;15.80;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T15:46:07;15.90;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T15:48:36;15.80;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T15:51:04;15.60;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T15:53:30;15.60;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T15:55:57;15.50;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T15:58:24;15.50;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T16:00:51;15.50;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T16:03:19;15.50;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T16:05:45;15.30;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T16:08:17;15.60;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T16:10:45;15.50;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T16:13:12;15.50;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T16:15:43;15.30;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T16:18:11;15.00;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T16:20:39;14.80;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T16:23:05;14.70;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T16:25:33;14.60;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T16:28:00;14.70;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T16:30:27;14.80;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T16:32:53;14.90;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T16:35:20;14.90;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T16:37:48;14.80;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T16:40:14;14.50;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T16:42:42;14.40;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T16:45:09;14.30;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T16:50:07;14.10;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T16:52:34;13.60;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T16:55:02;13.30;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T16:57:29;13.10;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T16:59:56;12.90;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T17:02:23;12.70;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T17:04:49;12.60;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T17:07:16;12.50;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T17:09:42;12.50;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T17:12:10;12.60;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T17:14:37;12.50;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T17:17:03;12.50;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T17:19:30;12.40;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T17:21:57;12.40;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T17:24:23;12.50;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T17:26:50;12.50;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T17:29:18;12.50;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T17:31:44;12.40;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T17:34:11;12.30;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T17:36:38;12.30;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T17:39:05;12.30;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T17:41:33;12.20;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T17:43:59;12.20;99.90
11112;DHT22;5609;49.466;8.468;2024-02-26T17:46:27;12.10;99.90