sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2212;DHT22;48849;48.758;9.158;2023-06-14T00:02:14;20.10;94.10
2212;DHT22;48849;48.758;9.158;2023-06-14T00:04:41;20.20;94.00
2212;DHT22;48849;48.758;9.158;2023-06-14T00:07:11;20.20;94.10
2212;DHT22;48849;48.758;9.158;2023-06-14T00:09:39;20.20;93.80
2212;DHT22;48849;48.758;9.158;2023-06-14T00:12:08;20.10;93.90
2212;DHT22;48849;48.758;9.158;2023-06-14T00:14:38;19.90;94.00
2212;DHT22;48849;48.758;9.158;2023-06-14T00:17:05;20.00;93.90
2212;DHT22;48849;48.758;9.158;2023-06-14T00:19:32;20.00;94.10
2212;DHT22;48849;48.758;9.158;2023-06-14T00:22:02;19.90;94.40
2212;DHT22;48849;48.758;9.158;2023-06-14T00:24:29;19.90;94.60
2212;DHT22;48849;48.758;9.158;2023-06-14T00:26:59;19.90;94.70
2212;DHT22;48849;48.758;9.158;2023-06-14T00:29:30;19.80;94.60
2212;DHT22;48849;48.758;9.158;2023-06-14T00:31:59;19.70;94.70
2212;DHT22;48849;48.758;9.158;2023-06-14T00:34:27;19.70;94.70
2212;DHT22;48849;48.758;9.158;2023-06-14T00:36:56;19.70;94.80
2212;DHT22;48849;48.758;9.158;2023-06-14T00:39:27;19.80;94.90
2212;DHT22;48849;48.758;9.158;2023-06-14T00:41:57;19.80;94.90
2212;DHT22;48849;48.758;9.158;2023-06-14T00:44:25;19.60;95.10
2212;DHT22;48849;48.758;9.158;2023-06-14T00:46:51;19.50;94.80
2212;DHT22;48849;48.758;9.158;2023-06-14T00:49:20;19.40;94.90
2212;DHT22;48849;48.758;9.158;2023-06-14T00:51:48;19.40;95.60
2212;DHT22;48849;48.758;9.158;2023-06-14T00:54:29;19.50;95.40
2212;DHT22;48849;48.758;9.158;2023-06-14T00:56:56;19.40;95.20
2212;DHT22;48849;48.758;9.158;2023-06-14T00:59:23;19.50;95.30
2212;DHT22;48849;48.758;9.158;2023-06-14T01:01:52;19.50;95.70
2212;DHT22;48849;48.758;9.158;2023-06-14T01:04:21;19.50;95.80
2212;DHT22;48849;48.758;9.158;2023-06-14T01:06:56;19.40;95.60
2212;DHT22;48849;48.758;9.158;2023-06-14T01:09:36;19.50;95.80
2212;DHT22;48849;48.758;9.158;2023-06-14T01:12:11;19.40;95.70
2212;DHT22;48849;48.758;9.158;2023-06-14T01:14:44;19.40;95.70
2212;DHT22;48849;48.758;9.158;2023-06-14T01:17:17;19.40;95.70
2212;DHT22;48849;48.758;9.158;2023-06-14T01:19:52;19.40;96.20
2212;DHT22;48849;48.758;9.158;2023-06-14T01:22:26;19.30;95.80
2212;DHT22;48849;48.758;9.158;2023-06-14T01:24:57;19.30;95.90
2212;DHT22;48849;48.758;9.158;2023-06-14T01:27:25;19.30;96.30
2212;DHT22;48849;48.758;9.158;2023-06-14T01:29:55;19.30;96.30
2212;DHT22;48849;48.758;9.158;2023-06-14T01:32:26;19.20;96.10
2212;DHT22;48849;48.758;9.158;2023-06-14T01:34:58;19.20;96.50
2212;DHT22;48849;48.758;9.158;2023-06-14T01:37:29;19.20;96.50
2212;DHT22;48849;48.758;9.158;2023-06-14T01:39:58;19.20;96.70
2212;DHT22;48849;48.758;9.158;2023-06-14T01:42:29;19.20;96.60
2212;DHT22;48849;48.758;9.158;2023-06-14T01:44:58;19.20;96.70
2212;DHT22;48849;48.758;9.158;2023-06-14T01:47:25;19.20;96.30
2212;DHT22;48849;48.758;9.158;2023-06-14T01:49:55;19.10;96.10
2212;DHT22;48849;48.758;9.158;2023-06-14T01:52:22;19.00;96.00
2212;DHT22;48849;48.758;9.158;2023-06-14T01:54:49;19.00;95.90
2212;DHT22;48849;48.758;9.158;2023-06-14T01:57:20;18.90;96.20
2212;DHT22;48849;48.758;9.158;2023-06-14T01:59:48;18.90;96.60
2212;DHT22;48849;48.758;9.158;2023-06-14T02:02:16;18.70;96.40
2212;DHT22;48849;48.758;9.158;2023-06-14T02:04:43;18.80;96.70
2212;DHT22;48849;48.758;9.158;2023-06-14T02:07:13;18.80;97.10
2212;DHT22;48849;48.758;9.158;2023-06-14T02:09:40;18.90;97.30
2212;DHT22;48849;48.758;9.158;2023-06-14T02:12:08;18.80;97.10
2212;DHT22;48849;48.758;9.158;2023-06-14T02:14:38;18.70;97.10
2212;DHT22;48849;48.758;9.158;2023-06-14T02:17:05;18.60;96.90
2212;DHT22;48849;48.758;9.158;2023-06-14T02:19:33;18.60;96.80
2212;DHT22;48849;48.758;9.158;2023-06-14T02:22:02;18.60;96.80
2212;DHT22;48849;48.758;9.158;2023-06-14T02:24:30;18.50;97.00
2212;DHT22;48849;48.758;9.158;2023-06-14T02:26:57;18.40;97.20
2212;DHT22;48849;48.758;9.158;2023-06-14T02:29:40;18.40;97.20
2212;DHT22;48849;48.758;9.158;2023-06-14T02:32:08;18.40;97.30
2212;DHT22;48849;48.758;9.158;2023-06-14T02:34:35;18.40;97.40
2212;DHT22;48849;48.758;9.158;2023-06-14T02:37:07;18.40;97.50
2212;DHT22;48849;48.758;9.158;2023-06-14T02:39:42;18.30;97.50
2212;DHT22;48849;48.758;9.158;2023-06-14T02:42:09;18.30;97.70
2212;DHT22;48849;48.758;9.158;2023-06-14T02:44:36;18.30;98.00
2212;DHT22;48849;48.758;9.158;2023-06-14T02:47:06;18.40;98.30
2212;DHT22;48849;48.758;9.158;2023-06-14T02:49:40;18.40;98.40
2212;DHT22;48849;48.758;9.158;2023-06-14T02:52:07;18.40;98.40
2212;DHT22;48849;48.758;9.158;2023-06-14T02:54:34;18.30;98.30
2212;DHT22;48849;48.758;9.158;2023-06-14T02:57:02;18.40;98.20
2212;DHT22;48849;48.758;9.158;2023-06-14T02:59:29;18.40;98.10
2212;DHT22;48849;48.758;9.158;2023-06-14T03:01:56;18.30;98.20
2212;DHT22;48849;48.758;9.158;2023-06-14T03:04:24;18.30;98.40
2212;DHT22;48849;48.758;9.158;2023-06-14T03:06:52;18.30;98.60
2212;DHT22;48849;48.758;9.158;2023-06-14T03:09:19;18.30;98.90
2212;DHT22;48849;48.758;9.158;2023-06-14T03:11:46;18.20;98.70
2212;DHT22;48849;48.758;9.158;2023-06-14T03:14:15;18.20;98.60
2212;DHT22;48849;48.758;9.158;2023-06-14T03:16:44;18.20;98.60
2212;DHT22;48849;48.758;9.158;2023-06-14T03:19:11;18.20;98.80
2212;DHT22;48849;48.758;9.158;2023-06-14T03:21:41;18.20;98.70
2212;DHT22;48849;48.758;9.158;2023-06-14T03:24:10;18.20;98.70
2212;DHT22;48849;48.758;9.158;2023-06-14T03:26:36;18.10;98.90
2212;DHT22;48849;48.758;9.158;2023-06-14T03:29:04;18.10;99.00
2212;DHT22;48849;48.758;9.158;2023-06-14T03:31:35;18.00;99.00
2212;DHT22;48849;48.758;9.158;2023-06-14T03:34:02;18.00;99.10
2212;DHT22;48849;48.758;9.158;2023-06-14T03:36:29;17.90;99.00
2212;DHT22;48849;48.758;9.158;2023-06-14T03:38:58;17.90;99.00
2212;DHT22;48849;48.758;9.158;2023-06-14T03:41:26;18.00;99.10
2212;DHT22;48849;48.758;9.158;2023-06-14T03:43:53;17.80;99.20
2212;DHT22;48849;48.758;9.158;2023-06-14T03:46:20;17.70;99.20
2212;DHT22;48849;48.758;9.158;2023-06-14T03:48:49;17.80;99.40
2212;DHT22;48849;48.758;9.158;2023-06-14T03:51:21;17.90;99.60
2212;DHT22;48849;48.758;9.158;2023-06-14T03:53:48;17.90;99.60
2212;DHT22;48849;48.758;9.158;2023-06-14T03:56:17;17.90;99.70
2212;DHT22;48849;48.758;9.158;2023-06-14T03:58:44;17.90;99.90
2212;DHT22;48849;48.758;9.158;2023-06-14T04:01:11;17.80;99.90
2212;DHT22;48849;48.758;9.158;2023-06-14T04:03:45;17.90;99.90
2212;DHT22;48849;48.758;9.158;2023-06-14T04:06:12;17.90;99.90
2212;DHT22;48849;48.758;9.158;2023-06-14T04:08:45;17.80;99.90
2212;DHT22;48849;48.758;9.158;2023-06-14T04:11:14;17.70;99.90
2212;DHT22;48849;48.758;9.158;2023-06-14T04:13:44;17.60;99.90
2212;DHT22;48849;48.758;9.158;2023-06-14T04:16:14;17.50;99.90
2212;DHT22;48849;48.758;9.158;2023-06-14T04:18:50;17.60;99.90
2212;DHT22;48849;48.758;9.158;2023-06-14T04:21:20;17.70;99.90
2212;DHT22;48849;48.758;9.158;2023-06-14T04:23:49;17.70;99.90
2212;DHT22;48849;48.758;9.158;2023-06-14T04:26:18;17.80;99.90
2212;DHT22;48849;48.758;9.158;2023-06-14T04:28:49;17.80;99.90
2212;DHT22;48849;48.758;9.158;2023-06-14T04:31:19;17.90;99.90
2212;DHT22;48849;48.758;9.158;2023-06-14T04:33:50;17.90;99.90
2212;DHT22;48849;48.758;9.158;2023-06-14T04:36:21;17.90;99.90
2212;DHT22;48849;48.758;9.158;2023-06-14T04:38:53;17.90;99.90
2212;DHT22;48849;48.758;9.158;2023-06-14T04:41:21;18.00;99.90
2212;DHT22;48849;48.758;9.158;2023-06-14T04:44:06;18.00;99.90
2212;DHT22;48849;48.758;9.158;2023-06-14T04:46:33;18.10;99.90
2212;DHT22;48849;48.758;9.158;2023-06-14T04:49:13;18.10;99.90
2212;DHT22;48849;48.758;9.158;2023-06-14T04:51:43;18.20;99.90
2212;DHT22;48849;48.758;9.158;2023-06-14T04:54:11;18.20;99.90
2212;DHT22;48849;48.758;9.158;2023-06-14T04:56:44;18.20;99.90
2212;DHT22;48849;48.758;9.158;2023-06-14T04:59:13;18.20;99.90
2212;DHT22;48849;48.758;9.158;2023-06-14T05:01:44;18.30;99.90
2212;DHT22;48849;48.758;9.158;2023-06-14T05:04:14;18.40;99.90
2212;DHT22;48849;48.758;9.158;2023-06-14T05:06:43;18.40;99.90
2212;DHT22;48849;48.758;9.158;2023-06-14T05:09:16;18.50;99.90
2212;DHT22;48849;48.758;9.158;2023-06-14T05:11:45;18.50;99.90
2212;DHT22;48849;48.758;9.158;2023-06-14T05:14:20;18.50;99.90
2212;DHT22;48849;48.758;9.158;2023-06-14T05:16:47;18.60;99.90
2212;DHT22;48849;48.758;9.158;2023-06-14T05:19:14;18.60;99.90
2212;DHT22;48849;48.758;9.158;2023-06-14T05:21:43;18.60;99.90
2212;DHT22;48849;48.758;9.158;2023-06-14T05:24:11;18.60;99.90
2212;DHT22;48849;48.758;9.158;2023-06-14T05:26:38;18.70;99.90
2212;DHT22;48849;48.758;9.158;2023-06-14T05:29:08;18.70;99.90
2212;DHT22;48849;48.758;9.158;2023-06-14T05:31:36;18.80;99.90
2212;DHT22;48849;48.758;9.158;2023-06-14T05:34:04;18.80;99.90
2212;DHT22;48849;48.758;9.158;2023-06-14T05:36:31;18.80;99.90
2212;DHT22;48849;48.758;9.158;2023-06-14T05:38:58;18.90;99.90
2212;DHT22;48849;48.758;9.158;2023-06-14T05:41:25;18.90;99.90
2212;DHT22;48849;48.758;9.158;2023-06-14T05:43:53;19.00;99.90
2212;DHT22;48849;48.758;9.158;2023-06-14T05:46:20;19.00;99.90
2212;DHT22;48849;48.758;9.158;2023-06-14T05:48:51;19.10;99.90
2212;DHT22;48849;48.758;9.158;2023-06-14T05:51:18;19.10;99.90
2212;DHT22;48849;48.758;9.158;2023-06-14T05:53:45;19.20;99.90
2212;DHT22;48849;48.758;9.158;2023-06-14T05:56:12;19.30;99.90
2212;DHT22;48849;48.758;9.158;2023-06-14T05:58:39;19.30;99.90
2212;DHT22;48849;48.758;9.158;2023-06-14T06:01:05;19.40;99.90
2212;DHT22;48849;48.758;9.158;2023-06-14T06:03:32;19.40;99.90
2212;DHT22;48849;48.758;9.158;2023-06-14T06:06:01;19.40;99.90
2212;DHT22;48849;48.758;9.158;2023-06-14T06:08:28;19.50;99.90
2212;DHT22;48849;48.758;9.158;2023-06-14T06:10:55;19.50;99.90
2212;DHT22;48849;48.758;9.158;2023-06-14T06:13:22;19.60;99.90
2212;DHT22;48849;48.758;9.158;2023-06-14T06:15:49;19.60;99.90
2212;DHT22;48849;48.758;9.158;2023-06-14T06:18:16;19.70;99.90
2212;DHT22;48849;48.758;9.158;2023-06-14T06:20:42;19.70;99.90
2212;DHT22;48849;48.758;9.158;2023-06-14T06:23:11;19.80;99.90
2212;DHT22;48849;48.758;9.158;2023-06-14T06:25:38;19.90;99.90
2212;DHT22;48849;48.758;9.158;2023-06-14T06:28:05;19.90;99.90
2212;DHT22;48849;48.758;9.158;2023-06-14T06:30:32;19.90;99.90
2212;DHT22;48849;48.758;9.158;2023-06-14T06:32:59;20.00;99.90
2212;DHT22;48849;48.758;9.158;2023-06-14T06:35:26;20.00;99.90
2212;DHT22;48849;48.758;9.158;2023-06-14T06:37:52;20.10;99.90
2212;DHT22;48849;48.758;9.158;2023-06-14T06:40:21;20.20;99.90
2212;DHT22;48849;48.758;9.158;2023-06-14T06:42:47;20.10;99.90
2212;DHT22;48849;48.758;9.158;2023-06-14T06:45:15;20.20;99.90
2212;DHT22;48849;48.758;9.158;2023-06-14T06:47:42;20.20;99.90
2212;DHT22;48849;48.758;9.158;2023-06-14T06:50:09;20.30;99.90
2212;DHT22;48849;48.758;9.158;2023-06-14T06:52:36;20.30;99.90
2212;DHT22;48849;48.758;9.158;2023-06-14T06:55:03;20.30;99.90
2212;DHT22;48849;48.758;9.158;2023-06-14T06:57:31;20.40;99.90
2212;DHT22;48849;48.758;9.158;2023-06-14T06:59:58;20.40;99.90
2212;DHT22;48849;48.758;9.158;2023-06-14T07:02:25;20.50;99.90
2212;DHT22;48849;48.758;9.158;2023-06-14T07:04:52;20.50;99.90
2212;DHT22;48849;48.758;9.158;2023-06-14T07:07:19;20.60;99.90
2212;DHT22;48849;48.758;9.158;2023-06-14T07:09:45;20.60;99.90
2212;DHT22;48849;48.758;9.158;2023-06-14T07:12:12;20.60;99.90
2212;DHT22;48849;48.758;9.158;2023-06-14T07:14:40;20.60;99.90
2212;DHT22;48849;48.758;9.158;2023-06-14T07:17:07;20.70;99.90
2212;DHT22;48849;48.758;9.158;2023-06-14T07:19:35;20.70;99.90
2212;DHT22;48849;48.758;9.158;2023-06-14T07:22:02;20.80;99.90
2212;DHT22;48849;48.758;9.158;2023-06-14T07:24:28;20.80;99.90
2212;DHT22;48849;48.758;9.158;2023-06-14T07:26:55;20.90;99.90
2212;DHT22;48849;48.758;9.158;2023-06-14T07:29:22;20.80;99.90
2212;DHT22;48849;48.758;9.158;2023-06-14T07:31:50;20.90;99.90
2212;DHT22;48849;48.758;9.158;2023-06-14T07:34:17;20.90;99.90
2212;DHT22;48849;48.758;9.158;2023-06-14T07:36:44;21.00;99.90
2212;DHT22;48849;48.758;9.158;2023-06-14T07:39:11;21.00;99.90
2212;DHT22;48849;48.758;9.158;2023-06-14T07:41:37;21.10;99.90
2212;DHT22;48849;48.758;9.158;2023-06-14T07:44:04;21.00;99.90
2212;DHT22;48849;48.758;9.158;2023-06-14T07:46:31;21.10;99.90
2212;DHT22;48849;48.758;9.158;2023-06-14T07:49:01;21.10;99.90
2212;DHT22;48849;48.758;9.158;2023-06-14T07:51:28;21.20;99.90
2212;DHT22;48849;48.758;9.158;2023-06-14T07:53:55;21.20;99.90
2212;DHT22;48849;48.758;9.158;2023-06-14T07:56:22;21.20;99.90
2212;DHT22;48849;48.758;9.158;2023-06-14T07:58:48;21.20;99.90
2212;DHT22;48849;48.758;9.158;2023-06-14T08:01:15;21.30;99.90
2212;DHT22;48849;48.758;9.158;2023-06-14T08:03:42;21.20;99.90
2212;DHT22;48849;48.758;9.158;2023-06-14T08:06:10;21.30;99.90
2212;DHT22;48849;48.758;9.158;2023-06-14T08:08:37;21.30;99.90
2212;DHT22;48849;48.758;9.158;2023-06-14T08:11:04;21.30;99.90
2212;DHT22;48849;48.758;9.158;2023-06-14T08:13:31;21.40;99.90
2212;DHT22;48849;48.758;9.158;2023-06-14T08:15:58;21.50;99.90
2212;DHT22;48849;48.758;9.158;2023-06-14T08:18:26;21.40;99.90
2212;DHT22;48849;48.758;9.158;2023-06-14T08:20:53;21.50;99.90
2212;DHT22;48849;48.758;9.158;2023-06-14T08:23:21;21.50;99.90
2212;DHT22;48849;48.758;9.158;2023-06-14T08:25:48;21.50;99.90
2212;DHT22;48849;48.758;9.158;2023-06-14T08:28:15;21.50;99.90
2212;DHT22;48849;48.758;9.158;2023-06-14T08:30:42;21.60;99.90
2212;DHT22;48849;48.758;9.158;2023-06-14T08:33:09;21.50;99.90
2212;DHT22;48849;48.758;9.158;2023-06-14T08:35:35;21.60;99.90
2212;DHT22;48849;48.758;9.158;2023-06-14T08:38:04;21.70;99.90
2212;DHT22;48849;48.758;9.158;2023-06-14T08:40:37;21.70;99.90
2212;DHT22;48849;48.758;9.158;2023-06-14T08:43:03;21.70;99.90
2212;DHT22;48849;48.758;9.158;2023-06-14T08:45:31;21.70;99.90
2212;DHT22;48849;48.758;9.158;2023-06-14T08:47:58;21.80;99.90
2212;DHT22;48849;48.758;9.158;2023-06-14T08:50:25;21.80;99.90
2212;DHT22;48849;48.758;9.158;2023-06-14T08:52:57;21.80;99.90
2212;DHT22;48849;48.758;9.158;2023-06-14T08:55:27;21.90;99.90
2212;DHT22;48849;48.758;9.158;2023-06-14T08:57:57;22.00;99.90
2212;DHT22;48849;48.758;9.158;2023-06-14T09:00:24;22.00;99.90
2212;DHT22;48849;48.758;9.158;2023-06-14T09:02:52;22.00;99.90
2212;DHT22;48849;48.758;9.158;2023-06-14T09:05:23;22.00;99.90
2212;DHT22;48849;48.758;9.158;2023-06-14T09:07:50;22.10;99.90
2212;DHT22;48849;48.758;9.158;2023-06-14T09:10:18;22.10;99.90
2212;DHT22;48849;48.758;9.158;2023-06-14T09:12:47;22.20;99.90
2212;DHT22;48849;48.758;9.158;2023-06-14T09:15:15;22.10;99.90
2212;DHT22;48849;48.758;9.158;2023-06-14T09:17:42;22.20;99.90
2212;DHT22;48849;48.758;9.158;2023-06-14T09:20:09;22.20;99.90
2212;DHT22;48849;48.758;9.158;2023-06-14T09:22:39;22.20;99.90
2212;DHT22;48849;48.758;9.158;2023-06-14T09:25:07;22.20;99.90
2212;DHT22;48849;48.758;9.158;2023-06-14T09:27:34;22.30;99.90
2212;DHT22;48849;48.758;9.158;2023-06-14T09:30:02;22.30;99.90
2212;DHT22;48849;48.758;9.158;2023-06-14T09:32:30;22.40;99.90
2212;DHT22;48849;48.758;9.158;2023-06-14T09:34:57;22.50;99.90
2212;DHT22;48849;48.758;9.158;2023-06-14T09:37:28;22.40;99.90
2212;DHT22;48849;48.758;9.158;2023-06-14T09:39:56;22.50;99.90
2212;DHT22;48849;48.758;9.158;2023-06-14T09:42:23;22.50;99.90
2212;DHT22;48849;48.758;9.158;2023-06-14T09:44:52;22.50;99.90
2212;DHT22;48849;48.758;9.158;2023-06-14T09:47:19;22.50;99.90
2212;DHT22;48849;48.758;9.158;2023-06-14T09:49:48;22.70;99.90
2212;DHT22;48849;48.758;9.158;2023-06-14T09:52:16;22.60;99.90
2212;DHT22;48849;48.758;9.158;2023-06-14T09:54:44;22.70;99.90
2212;DHT22;48849;48.758;9.158;2023-06-14T09:57:12;22.70;99.90
2212;DHT22;48849;48.758;9.158;2023-06-14T09:59:42;22.70;99.50
2212;DHT22;48849;48.758;9.158;2023-06-14T10:02:18;22.80;99.00
2212;DHT22;48849;48.758;9.158;2023-06-14T10:04:55;22.70;99.60
2212;DHT22;48849;48.758;9.158;2023-06-14T10:07:26;22.70;99.90
2212;DHT22;48849;48.758;9.158;2023-06-14T10:09:55;22.70;98.80
2212;DHT22;48849;48.758;9.158;2023-06-14T10:12:23;22.70;98.40
2212;DHT22;48849;48.758;9.158;2023-06-14T10:14:51;22.70;98.40
2212;DHT22;48849;48.758;9.158;2023-06-14T10:17:25;22.70;98.10
2212;DHT22;48849;48.758;9.158;2023-06-14T10:20:02;22.70;98.80
2212;DHT22;48849;48.758;9.158;2023-06-14T10:22:35;22.90;99.60
2212;DHT22;48849;48.758;9.158;2023-06-14T10:25:06;22.90;99.90
2212;DHT22;48849;48.758;9.158;2023-06-14T10:27:37;22.90;98.50
2212;DHT22;48849;48.758;9.158;2023-06-14T10:30:08;23.00;97.40
2212;DHT22;48849;48.758;9.158;2023-06-14T10:32:35;23.00;97.40
2212;DHT22;48849;48.758;9.158;2023-06-14T10:35:23;23.10;97.40
2212;DHT22;48849;48.758;9.158;2023-06-14T10:37:52;23.10;97.70
2212;DHT22;48849;48.758;9.158;2023-06-14T10:40:30;23.20;97.60
2212;DHT22;48849;48.758;9.158;2023-06-14T10:42:57;23.20;97.70
2212;DHT22;48849;48.758;9.158;2023-06-14T10:45:23;23.10;97.90
2212;DHT22;48849;48.758;9.158;2023-06-14T10:47:50;23.20;98.00
2212;DHT22;48849;48.758;9.158;2023-06-14T10:50:29;23.20;97.80
2212;DHT22;48849;48.758;9.158;2023-06-14T10:52:56;23.20;97.90
2212;DHT22;48849;48.758;9.158;2023-06-14T10:55:23;23.20;97.90
2212;DHT22;48849;48.758;9.158;2023-06-14T10:57:51;23.30;99.10
2212;DHT22;48849;48.758;9.158;2023-06-14T11:00:22;23.40;99.10
2212;DHT22;48849;48.758;9.158;2023-06-14T11:03:25;23.40;98.30
2212;DHT22;48849;48.758;9.158;2023-06-14T11:05:58;23.60;97.80
2212;DHT22;48849;48.758;9.158;2023-06-14T11:11:38;23.90;96.70
2212;DHT22;48849;48.758;9.158;2023-06-14T11:14:08;24.10;96.80
2212;DHT22;48849;48.758;9.158;2023-06-14T11:16:35;24.00;96.60
2212;DHT22;48849;48.758;9.158;2023-06-14T11:19:02;24.00;97.20
2212;DHT22;48849;48.758;9.158;2023-06-14T11:21:32;24.00;96.80
2212;DHT22;48849;48.758;9.158;2023-06-14T11:23:59;23.90;96.60
2212;DHT22;48849;48.758;9.158;2023-06-14T11:26:26;24.00;96.10
2212;DHT22;48849;48.758;9.158;2023-06-14T11:28:55;24.10;96.80
2212;DHT22;48849;48.758;9.158;2023-06-14T11:31:23;24.30;96.70
2212;DHT22;48849;48.758;9.158;2023-06-14T11:33:50;24.40;96.70
2212;DHT22;48849;48.758;9.158;2023-06-14T11:36:17;24.50;95.90
2212;DHT22;48849;48.758;9.158;2023-06-14T11:38:45;24.70;95.60
2212;DHT22;48849;48.758;9.158;2023-06-14T11:41:12;24.70;94.10
2212;DHT22;48849;48.758;9.158;2023-06-14T11:43:39;25.00;93.40
2212;DHT22;48849;48.758;9.158;2023-06-14T11:46:12;25.00;93.30
2212;DHT22;48849;48.758;9.158;2023-06-14T11:48:42;25.00;93.50
2212;DHT22;48849;48.758;9.158;2023-06-14T11:51:09;24.90;94.60
2212;DHT22;48849;48.758;9.158;2023-06-14T11:53:36;24.80;93.80
2212;DHT22;48849;48.758;9.158;2023-06-14T11:56:05;24.80;94.10
2212;DHT22;48849;48.758;9.158;2023-06-14T11:58:32;24.60;95.40
2212;DHT22;48849;48.758;9.158;2023-06-14T12:00:59;24.60;95.10
2212;DHT22;48849;48.758;9.158;2023-06-14T12:03:26;24.50;94.30
2212;DHT22;48849;48.758;9.158;2023-06-14T12:06:02;24.50;94.60
2212;DHT22;48849;48.758;9.158;2023-06-14T12:08:33;24.70;94.80
2212;DHT22;48849;48.758;9.158;2023-06-14T12:11:06;24.80;94.40
2212;DHT22;48849;48.758;9.158;2023-06-14T12:13:37;24.80;94.20
2212;DHT22;48849;48.758;9.158;2023-06-14T12:16:04;24.80;93.70
2212;DHT22;48849;48.758;9.158;2023-06-14T12:18:32;24.90;93.90
2212;DHT22;48849;48.758;9.158;2023-06-14T12:21:00;24.90;92.90
2212;DHT22;48849;48.758;9.158;2023-06-14T12:23:39;25.10;93.40
2212;DHT22;48849;48.758;9.158;2023-06-14T12:26:07;25.20;93.40
2212;DHT22;48849;48.758;9.158;2023-06-14T12:28:34;25.40;93.60
2212;DHT22;48849;48.758;9.158;2023-06-14T12:31:01;25.50;93.40
2212;DHT22;48849;48.758;9.158;2023-06-14T12:33:28;25.60;93.10
2212;DHT22;48849;48.758;9.158;2023-06-14T12:35:55;25.70;92.90
2212;DHT22;48849;48.758;9.158;2023-06-14T12:38:24;25.80;92.50
2212;DHT22;48849;48.758;9.158;2023-06-14T12:40:50;25.90;93.40
2212;DHT22;48849;48.758;9.158;2023-06-14T12:43:19;26.10;93.00
2212;DHT22;48849;48.758;9.158;2023-06-14T12:45:46;26.20;92.30
2212;DHT22;48849;48.758;9.158;2023-06-14T12:48:14;26.30;92.60
2212;DHT22;48849;48.758;9.158;2023-06-14T12:50:42;26.40;92.80
2212;DHT22;48849;48.758;9.158;2023-06-14T12:53:08;26.50;92.70
2212;DHT22;48849;48.758;9.158;2023-06-14T12:55:35;26.60;92.50
2212;DHT22;48849;48.758;9.158;2023-06-14T12:58:02;26.80;91.90
2212;DHT22;48849;48.758;9.158;2023-06-14T13:00:30;26.80;92.40
2212;DHT22;48849;48.758;9.158;2023-06-14T13:02:57;27.00;91.90
2212;DHT22;48849;48.758;9.158;2023-06-14T13:05:24;27.10;92.50
2212;DHT22;48849;48.758;9.158;2023-06-14T13:07:51;27.10;92.20
2212;DHT22;48849;48.758;9.158;2023-06-14T13:10:18;27.20;92.00
2212;DHT22;48849;48.758;9.158;2023-06-14T13:12:44;27.30;91.70
2212;DHT22;48849;48.758;9.158;2023-06-14T13:15:11;27.30;91.90
2212;DHT22;48849;48.758;9.158;2023-06-14T13:17:39;27.30;91.10
2212;DHT22;48849;48.758;9.158;2023-06-14T13:20:08;27.40;92.10
2212;DHT22;48849;48.758;9.158;2023-06-14T13:22:35;27.40;91.50
2212;DHT22;48849;48.758;9.158;2023-06-14T13:25:03;27.40;91.40
2212;DHT22;48849;48.758;9.158;2023-06-14T13:27:30;27.30;91.80
2212;DHT22;48849;48.758;9.158;2023-06-14T13:29:57;27.20;91.40
2212;DHT22;48849;48.758;9.158;2023-06-14T13:32:24;27.00;91.60
2212;DHT22;48849;48.758;9.158;2023-06-14T13:34:52;27.00;92.00
2212;DHT22;48849;48.758;9.158;2023-06-14T13:37:19;26.90;92.40
2212;DHT22;48849;48.758;9.158;2023-06-14T13:39:46;26.80;92.90
2212;DHT22;48849;48.758;9.158;2023-06-14T13:42:15;26.90;93.60
2212;DHT22;48849;48.758;9.158;2023-06-14T13:44:42;27.00;93.40
2212;DHT22;48849;48.758;9.158;2023-06-14T13:47:09;27.10;93.50
2212;DHT22;48849;48.758;9.158;2023-06-14T13:49:36;27.20;93.70
2212;DHT22;48849;48.758;9.158;2023-06-14T13:52:04;27.30;94.60
2212;DHT22;48849;48.758;9.158;2023-06-14T13:54:31;27.30;92.30
2212;DHT22;48849;48.758;9.158;2023-06-14T13:56:58;27.30;93.00
2212;DHT22;48849;48.758;9.158;2023-06-14T13:59:25;27.50;93.60
2212;DHT22;48849;48.758;9.158;2023-06-14T14:01:51;28.20;94.70
2212;DHT22;48849;48.758;9.158;2023-06-14T14:04:18;29.70;91.90
2212;DHT22;48849;48.758;9.158;2023-06-14T14:06:45;31.20;90.20
2212;DHT22;48849;48.758;9.158;2023-06-14T14:09:13;31.70;91.10
2212;DHT22;48849;48.758;9.158;2023-06-14T14:11:40;31.40;88.70
2212;DHT22;48849;48.758;9.158;2023-06-14T14:14:07;31.00;87.80
2212;DHT22;48849;48.758;9.158;2023-06-14T14:16:35;31.10;88.40
2212;DHT22;48849;48.758;9.158;2023-06-14T14:19:03;31.40;87.80
2212;DHT22;48849;48.758;9.158;2023-06-14T14:21:29;31.00;87.40
2212;DHT22;48849;48.758;9.158;2023-06-14T14:23:56;30.30;87.00
2212;DHT22;48849;48.758;9.158;2023-06-14T14:26:25;29.70;87.70
2212;DHT22;48849;48.758;9.158;2023-06-14T14:28:52;28.80;87.60
2212;DHT22;48849;48.758;9.158;2023-06-14T14:31:19;28.50;91.30
2212;DHT22;48849;48.758;9.158;2023-06-14T14:33:46;28.10;90.40
2212;DHT22;48849;48.758;9.158;2023-06-14T14:36:12;27.80;90.30
2212;DHT22;48849;48.758;9.158;2023-06-14T14:38:39;27.40;90.20
2212;DHT22;48849;48.758;9.158;2023-06-14T14:41:06;27.00;90.80
2212;DHT22;48849;48.758;9.158;2023-06-14T14:43:34;26.80;90.90
2212;DHT22;48849;48.758;9.158;2023-06-14T14:46:01;26.60;91.10
2212;DHT22;48849;48.758;9.158;2023-06-14T14:48:28;26.40;91.40
2212;DHT22;48849;48.758;9.158;2023-06-14T14:50:54;26.20;91.80
2212;DHT22;48849;48.758;9.158;2023-06-14T14:53:21;26.10;92.70
2212;DHT22;48849;48.758;9.158;2023-06-14T14:55:48;26.00;92.50
2212;DHT22;48849;48.758;9.158;2023-06-14T14:58:15;25.90;92.90
2212;DHT22;48849;48.758;9.158;2023-06-14T15:00:45;25.80;93.20
2212;DHT22;48849;48.758;9.158;2023-06-14T15:03:12;25.70;92.80
2212;DHT22;48849;48.758;9.158;2023-06-14T15:05:39;25.60;93.00
2212;DHT22;48849;48.758;9.158;2023-06-14T15:08:06;25.60;93.00
2212;DHT22;48849;48.758;9.158;2023-06-14T15:10:37;25.50;93.30
2212;DHT22;48849;48.758;9.158;2023-06-14T15:13:06;25.40;93.90
2212;DHT22;48849;48.758;9.158;2023-06-14T15:15:32;25.30;94.50
2212;DHT22;48849;48.758;9.158;2023-06-14T15:18:00;25.30;94.00
2212;DHT22;48849;48.758;9.158;2023-06-14T15:20:27;25.20;94.70
2212;DHT22;48849;48.758;9.158;2023-06-14T15:22:54;25.10;93.90
2212;DHT22;48849;48.758;9.158;2023-06-14T15:25:28;25.10;93.50
2212;DHT22;48849;48.758;9.158;2023-06-14T15:27:55;25.10;93.30
2212;DHT22;48849;48.758;9.158;2023-06-14T15:30:22;25.20;92.80
2212;DHT22;48849;48.758;9.158;2023-06-14T15:32:49;25.10;93.10
2212;DHT22;48849;48.758;9.158;2023-06-14T15:35:17;25.10;94.30
2212;DHT22;48849;48.758;9.158;2023-06-14T15:37:44;25.10;94.00
2212;DHT22;48849;48.758;9.158;2023-06-14T15:40:12;25.10;93.60
2212;DHT22;48849;48.758;9.158;2023-06-14T15:42:39;25.10;93.70
2212;DHT22;48849;48.758;9.158;2023-06-14T15:45:06;25.10;94.20
2212;DHT22;48849;48.758;9.158;2023-06-14T15:47:33;25.00;93.90
2212;DHT22;48849;48.758;9.158;2023-06-14T15:49:59;25.10;93.60
2212;DHT22;48849;48.758;9.158;2023-06-14T15:52:28;25.10;93.10
2212;DHT22;48849;48.758;9.158;2023-06-14T15:54:54;25.00;93.60
2212;DHT22;48849;48.758;9.158;2023-06-14T15:57:21;25.00;93.30