sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75342;SDS011;63936;51.006;13.764;2024-03-02T00:00:06;42;;;22;;
75342;SDS011;63936;51.006;13.764;2024-03-02T00:02:02;53;;;31;;
75342;SDS011;63936;51.006;13.764;2024-03-02T00:04:03;50;;;28;;
75342;SDS011;63936;51.006;13.764;2024-03-02T00:06:03;43;;;23;;
75342;SDS011;63936;51.006;13.764;2024-03-02T00:08:04;50;;;29;;
75342;SDS011;63936;51.006;13.764;2024-03-02T00:10:05;56;;;33;;
75342;SDS011;63936;51.006;13.764;2024-03-02T00:12:02;54;;;31;;
75342;SDS011;63936;51.006;13.764;2024-03-02T00:14:02;48;;;25;;
75342;SDS011;63936;51.006;13.764;2024-03-02T00:16:02;50;;;26;;
75342;SDS011;63936;51.006;13.764;2024-03-02T00:18:03;46;;;24;;
75342;SDS011;63936;51.006;13.764;2024-03-02T00:20:03;53;;;30;;
75342;SDS011;63936;51.006;13.764;2024-03-02T00:22:02;51;;;26;;
75342;SDS011;63936;51.006;13.764;2024-03-02T00:24:02;46;;;25;;
75342;SDS011;63936;51.006;13.764;2024-03-02T00:26:02;48;;;26;;
75342;SDS011;63936;51.006;13.764;2024-03-02T00:28:02;47;;;26;;
75342;SDS011;63936;51.006;13.764;2024-03-02T00:30:05;42;;;24;;
75342;SDS011;63936;51.006;13.764;2024-03-02T00:32:02;52;;;30;;
75342;SDS011;63936;51.006;13.764;2024-03-02T00:34:02;47;;;26;;
75342;SDS011;63936;51.006;13.764;2024-03-02T00:36:02;49;;;29;;
75342;SDS011;63936;51.006;13.764;2024-03-02T00:38:03;43;;;24;;
75342;SDS011;63936;51.006;13.764;2024-03-02T00:40:04;48;;;28;;
75342;SDS011;63936;51.006;13.764;2024-03-02T00:42:02;45;;;25;;
75342;SDS011;63936;51.006;13.764;2024-03-02T00:44:03;48;;;28;;
75342;SDS011;63936;51.006;13.764;2024-03-02T00:46:02;47;;;25;;
75342;SDS011;63936;51.006;13.764;2024-03-02T00:48:01;47;;;25;;
75342;SDS011;63936;51.006;13.764;2024-03-02T00:50:03;44;;;23;;
75342;SDS011;63936;51.006;13.764;2024-03-02T00:52:02;45;;;25;;
75342;SDS011;63936;51.006;13.764;2024-03-02T00:54:03;45;;;26;;
75342;SDS011;63936;51.006;13.764;2024-03-02T00:56:02;48;;;30;;
75342;SDS011;63936;51.006;13.764;2024-03-02T00:58:02;47;;;27;;
75342;SDS011;63936;51.006;13.764;2024-03-02T01:00:04;47;;;26;;
75342;SDS011;63936;51.006;13.764;2024-03-02T01:02:05;42;;;25;;
75342;SDS011;63936;51.006;13.764;2024-03-02T01:04:04;44;;;27;;
75342;SDS011;63936;51.006;13.764;2024-03-02T01:06:05;48;;;26;;
75342;SDS011;63936;51.006;13.764;2024-03-02T01:08:03;53;;;32;;
75342;SDS011;63936;51.006;13.764;2024-03-02T01:10:12;50;;;29;;
75342;SDS011;63936;51.006;13.764;2024-03-02T01:12:04;53;;;31;;
75342;SDS011;63936;51.006;13.764;2024-03-02T01:14:03;46;;;29;;
75342;SDS011;63936;51.006;13.764;2024-03-02T01:16:04;45;;;27;;
75342;SDS011;63936;51.006;13.764;2024-03-02T01:18:03;46;;;24;;
75342;SDS011;63936;51.006;13.764;2024-03-02T01:20:11;53;;;31;;
75342;SDS011;63936;51.006;13.764;2024-03-02T01:22:03;45;;;25;;
75342;SDS011;63936;51.006;13.764;2024-03-02T01:24:03;46;;;25;;
75342;SDS011;63936;51.006;13.764;2024-03-02T01:26:03;45;;;26;;
75342;SDS011;63936;51.006;13.764;2024-03-02T01:28:03;49;;;28;;
75342;SDS011;63936;51.006;13.764;2024-03-02T01:30:05;44;;;25;;
75342;SDS011;63936;51.006;13.764;2024-03-02T01:32:04;50;;;31;;
75342;SDS011;63936;51.006;13.764;2024-03-02T01:34:03;48;;;28;;
75342;SDS011;63936;51.006;13.764;2024-03-02T01:36:05;51;;;32;;
75342;SDS011;63936;51.006;13.764;2024-03-02T01:38:04;52;;;32;;
75342;SDS011;63936;51.006;13.764;2024-03-02T01:40:06;49;;;27;;
75342;SDS011;63936;51.006;13.764;2024-03-02T01:42:04;56;;;34;;
75342;SDS011;63936;51.006;13.764;2024-03-02T01:44:03;57;;;35;;
75342;SDS011;63936;51.006;13.764;2024-03-02T01:46:04;46;;;25;;
75342;SDS011;63936;51.006;13.764;2024-03-02T01:48:08;52;;;30;;
75342;SDS011;63936;51.006;13.764;2024-03-02T01:50:07;45;;;28;;
75342;SDS011;63936;51.006;13.764;2024-03-02T01:52:04;45;;;25;;
75342;SDS011;63936;51.006;13.764;2024-03-02T01:54:03;58;;;34;;
75342;SDS011;63936;51.006;13.764;2024-03-02T01:56:05;58;;;36;;
75342;SDS011;63936;51.006;13.764;2024-03-02T01:58:04;45;;;27;;
75342;SDS011;63936;51.006;13.764;2024-03-02T02:00:06;46;;;27;;
75342;SDS011;63936;51.006;13.764;2024-03-02T02:02:03;43;;;24;;
75342;SDS011;63936;51.006;13.764;2024-03-02T02:04:04;48;;;28;;
75342;SDS011;63936;51.006;13.764;2024-03-02T02:06:11;43;;;25;;
75342;SDS011;63936;51.006;13.764;2024-03-02T02:08:03;48;;;27;;
75342;SDS011;63936;51.006;13.764;2024-03-02T02:10:12;45;;;27;;
75342;SDS011;63936;51.006;13.764;2024-03-02T02:12:04;50;;;29;;
75342;SDS011;63936;51.006;13.764;2024-03-02T02:14:03;45;;;26;;
75342;SDS011;63936;51.006;13.764;2024-03-02T02:16:05;50;;;29;;
75342;SDS011;63936;51.006;13.764;2024-03-02T02:18:04;48;;;25;;
75342;SDS011;63936;51.006;13.764;2024-03-02T02:20:12;45;;;27;;
75342;SDS011;63936;51.006;13.764;2024-03-02T02:22:04;43;;;25;;
75342;SDS011;63936;51.006;13.764;2024-03-02T02:24:04;45;;;24;;
75342;SDS011;63936;51.006;13.764;2024-03-02T02:26:03;51;;;32;;
75342;SDS011;63936;51.006;13.764;2024-03-02T02:28:03;48;;;28;;
75342;SDS011;63936;51.006;13.764;2024-03-02T02:30:06;41;;;23;;
75342;SDS011;63936;51.006;13.764;2024-03-02T02:32:03;47;;;27;;
75342;SDS011;63936;51.006;13.764;2024-03-02T02:34:05;44;;;24;;
75342;SDS011;63936;51.006;13.764;2024-03-02T02:36:17;42;;;24;;
75342;SDS011;63936;51.006;13.764;2024-03-02T02:38:04;45;;;26;;
75342;SDS011;63936;51.006;13.764;2024-03-02T02:40:07;43;;;24;;
75342;SDS011;63936;51.006;13.764;2024-03-02T02:42:04;42;;;23;;
75342;SDS011;63936;51.006;13.764;2024-03-02T02:44:07;44;;;25;;
75342;SDS011;63936;51.006;13.764;2024-03-02T02:46:03;45;;;26;;
75342;SDS011;63936;51.006;13.764;2024-03-02T02:48:05;49;;;32;;
75342;SDS011;63936;51.006;13.764;2024-03-02T02:50:07;48;;;31;;
75342;SDS011;63936;51.006;13.764;2024-03-02T02:52:02;53;;;34;;
75342;SDS011;63936;51.006;13.764;2024-03-02T02:54:02;55;;;32;;
75342;SDS011;63936;51.006;13.764;2024-03-02T02:56:02;47;;;26;;
75342;SDS011;63936;51.006;13.764;2024-03-02T02:58:02;48;;;27;;
75342;SDS011;63936;51.006;13.764;2024-03-02T03:00:07;47;;;26;;
75342;SDS011;63936;51.006;13.764;2024-03-02T03:02:05;43;;;25;;
75342;SDS011;63936;51.006;13.764;2024-03-02T03:04:03;44;;;25;;
75342;SDS011;63936;51.006;13.764;2024-03-02T03:06:03;59;;;34;;
75342;SDS011;63936;51.006;13.764;2024-03-02T03:08:04;65;;;39;;
75342;SDS011;63936;51.006;13.764;2024-03-02T03:10:08;58;;;32;;
75342;SDS011;63936;51.006;13.764;2024-03-02T03:12:02;49;;;26;;
75342;SDS011;63936;51.006;13.764;2024-03-02T03:14:03;48;;;27;;
75342;SDS011;63936;51.006;13.764;2024-03-02T03:16:03;53;;;30;;
75342;SDS011;63936;51.006;13.764;2024-03-02T03:18:02;51;;;28;;
75342;SDS011;63936;51.006;13.764;2024-03-02T03:20:06;63;;;38;;
75342;SDS011;63936;51.006;13.764;2024-03-02T03:22:03;60;;;33;;
75342;SDS011;63936;51.006;13.764;2024-03-02T03:24:02;50;;;26;;
75342;SDS011;63936;51.006;13.764;2024-03-02T03:26:03;48;;;26;;
75342;SDS011;63936;51.006;13.764;2024-03-02T03:28:02;44;;;25;;
75342;SDS011;63936;51.006;13.764;2024-03-02T03:30:06;60;;;34;;
75342;SDS011;63936;51.006;13.764;2024-03-02T03:32:04;67;;;36;;
75342;SDS011;63936;51.006;13.764;2024-03-02T03:34:03;59;;;31;;
75342;SDS011;63936;51.006;13.764;2024-03-02T03:36:03;63;;;34;;
75342;SDS011;63936;51.006;13.764;2024-03-02T03:38:04;63;;;35;;
75342;SDS011;63936;51.006;13.764;2024-03-02T03:40:10;63;;;34;;
75342;SDS011;63936;51.006;13.764;2024-03-02T03:42:04;65;;;34;;
75342;SDS011;63936;51.006;13.764;2024-03-02T03:44:03;54;;;28;;
75342;SDS011;63936;51.006;13.764;2024-03-02T03:46:03;51;;;25;;
75342;SDS011;63936;51.006;13.764;2024-03-02T03:48:03;55;;;25;;
75342;SDS011;63936;51.006;13.764;2024-03-02T03:50:09;52;;;25;;
75342;SDS011;63936;51.006;13.764;2024-03-02T03:52:04;59;;;30;;
75342;SDS011;63936;51.006;13.764;2024-03-02T03:54:04;64;;;29;;
75342;SDS011;63936;51.006;13.764;2024-03-02T03:56:16;78;;;38;;
75342;SDS011;63936;51.006;13.764;2024-03-02T03:58:02;72;;;35;;
75342;SDS011;63936;51.006;13.764;2024-03-02T04:00:15;60;;;28;;
75342;SDS011;63936;51.006;13.764;2024-03-02T04:02:21;70;;;33;;
75342;SDS011;63936;51.006;13.764;2024-03-02T04:04:05;66;;;31;;
75342;SDS011;63936;51.006;13.764;2024-03-02T04:06:05;60;;;27;;
75342;SDS011;63936;51.006;13.764;2024-03-02T04:08:04;77;;;38;;
75342;SDS011;63936;51.006;13.764;2024-03-02T04:10:11;69;;;33;;
75342;SDS011;63936;51.006;13.764;2024-03-02T04:12:04;54;;;23;;
75342;SDS011;63936;51.006;13.764;2024-03-02T04:14:03;55;;;24;;
75342;SDS011;63936;51.006;13.764;2024-03-02T04:16:10;69;;;32;;
75342;SDS011;63936;51.006;13.764;2024-03-02T04:18:04;77;;;36;;
75342;SDS011;63936;51.006;13.764;2024-03-02T04:20:18;71;;;32;;
75342;SDS011;63936;51.006;13.764;2024-03-02T04:22:11;68;;;30;;
75342;SDS011;63936;51.006;13.764;2024-03-02T04:24:23;64;;;28;;
75342;SDS011;63936;51.006;13.764;2024-03-02T04:26:11;62;;;26;;
75342;SDS011;63936;51.006;13.764;2024-03-02T04:28:06;68;;;29;;
75342;SDS011;63936;51.006;13.764;2024-03-02T04:30:07;70;;;29;;
75342;SDS011;63936;51.006;13.764;2024-03-02T04:32:10;71;;;30;;
75342;SDS011;63936;51.006;13.764;2024-03-02T04:34:03;70;;;30;;
75342;SDS011;63936;51.006;13.764;2024-03-02T04:36:06;79;;;35;;
75342;SDS011;63936;51.006;13.764;2024-03-02T04:38:04;83;;;34;;
75342;SDS011;63936;51.006;13.764;2024-03-02T04:40:10;75;;;28;;
75342;SDS011;63936;51.006;13.764;2024-03-02T04:42:05;66;;;27;;
75342;SDS011;63936;51.006;13.764;2024-03-02T04:44:05;74;;;33;;
75342;SDS011;63936;51.006;13.764;2024-03-02T04:46:04;68;;;29;;
75342;SDS011;63936;51.006;13.764;2024-03-02T04:48:03;54;;;25;;
75342;SDS011;63936;51.006;13.764;2024-03-02T04:50:05;66;;;32;;
75342;SDS011;63936;51.006;13.764;2024-03-02T04:52:04;87;;;40;;
75342;SDS011;63936;51.006;13.764;2024-03-02T04:54:04;77;;;34;;
75342;SDS011;63936;51.006;13.764;2024-03-02T04:56:02;63;;;27;;
75342;SDS011;63936;51.006;13.764;2024-03-02T04:58:02;63;;;25;;
75342;SDS011;63936;51.006;13.764;2024-03-02T05:00:09;62;;;27;;
75342;SDS011;63936;51.006;13.764;2024-03-02T05:02:06;62;;;27;;
75342;SDS011;63936;51.006;13.764;2024-03-02T05:04:04;110;;;44;;
75342;SDS011;63936;51.006;13.764;2024-03-02T05:06:04;115;;;56;;
75342;SDS011;63936;51.006;13.764;2024-03-02T05:08:04;69;;;28;;
75342;SDS011;63936;51.006;13.764;2024-03-02T05:10:18;86;;;42;;
75342;SDS011;63936;51.006;13.764;2024-03-02T05:12:06;60;;;27;;
75342;SDS011;63936;51.006;13.764;2024-03-02T05:14:05;52;;;25;;
75342;SDS011;63936;51.006;13.764;2024-03-02T05:16:09;53;;;24;;
75342;SDS011;63936;51.006;13.764;2024-03-02T05:18:06;59;;;26;;
75342;SDS011;63936;51.006;13.764;2024-03-02T05:20:29;59;;;26;;
75342;SDS011;63936;51.006;13.764;2024-03-02T05:22:07;56;;;24;;
75342;SDS011;63936;51.006;13.764;2024-03-02T05:24:06;55;;;24;;
75342;SDS011;63936;51.006;13.764;2024-03-02T05:26:15;72;;;35;;
75342;SDS011;63936;51.006;13.764;2024-03-02T05:28:14;70;;;31;;
75342;SDS011;63936;51.006;13.764;2024-03-02T05:30:19;58;;;25;;
75342;SDS011;63936;51.006;13.764;2024-03-02T05:32:12;55;;;24;;
75342;SDS011;63936;51.006;13.764;2024-03-02T05:34:16;57;;;24;;
75342;SDS011;63936;51.006;13.764;2024-03-02T05:36:14;57;;;26;;
75342;SDS011;63936;51.006;13.764;2024-03-02T05:38:03;63;;;27;;
75342;SDS011;63936;51.006;13.764;2024-03-02T05:40:30;71;;;29;;
75342;SDS011;63936;51.006;13.764;2024-03-02T05:42:07;56;;;24;;
75342;SDS011;63936;51.006;13.764;2024-03-02T05:44:05;52;;;24;;
75342;SDS011;63936;51.006;13.764;2024-03-02T05:46:09;48;;;23;;
75342;SDS011;63936;51.006;13.764;2024-03-02T05:48:16;50;;;24;;
75342;SDS011;63936;51.006;13.764;2024-03-02T05:50:12;44;;;21;;
75342;SDS011;63936;51.006;13.764;2024-03-02T05:52:07;52;;;26;;
75342;SDS011;63936;51.006;13.764;2024-03-02T05:54:03;44;;;22;;
75342;SDS011;63936;51.006;13.764;2024-03-02T05:56:08;47;;;22;;
75342;SDS011;63936;51.006;13.764;2024-03-02T05:58:09;48;;;22;;
75342;SDS011;63936;51.006;13.764;2024-03-02T06:00:48;60;;;29;;
75342;SDS011;63936;51.006;13.764;2024-03-02T06:03:45;49;;;23;;
75342;SDS011;63936;51.006;13.764;2024-03-02T06:04:07;49;;;23;;
75342;SDS011;63936;51.006;13.764;2024-03-02T06:06:05;42;;;21;;
75342;SDS011;63936;51.006;13.764;2024-03-02T06:08:02;49;;;23;;
75342;SDS011;63936;51.006;13.764;2024-03-02T06:10:05;46;;;22;;
75342;SDS011;63936;51.006;13.764;2024-03-02T06:12:03;53;;;26;;
75342;SDS011;63936;51.006;13.764;2024-03-02T06:14:01;48;;;24;;
75342;SDS011;63936;51.006;13.764;2024-03-02T06:16:02;50;;;25;;
75342;SDS011;63936;51.006;13.764;2024-03-02T06:18:02;50;;;25;;
75342;SDS011;63936;51.006;13.764;2024-03-02T06:20:05;45;;;25;;
75342;SDS011;63936;51.006;13.764;2024-03-02T06:22:02;47;;;23;;
75342;SDS011;63936;51.006;13.764;2024-03-02T06:24:02;49;;;23;;
75342;SDS011;63936;51.006;13.764;2024-03-02T06:26:01;46;;;23;;
75342;SDS011;63936;51.006;13.764;2024-03-02T06:28:02;51;;;28;;
75342;SDS011;63936;51.006;13.764;2024-03-02T06:30:05;46;;;24;;
75342;SDS011;63936;51.006;13.764;2024-03-02T06:32:04;54;;;31;;
75342;SDS011;63936;51.006;13.764;2024-03-02T06:34:03;55;;;28;;
75342;SDS011;63936;51.006;13.764;2024-03-02T06:36:35;48;;;23;;
75342;SDS011;63936;51.006;13.764;2024-03-02T06:38:03;51;;;28;;
75342;SDS011;63936;51.006;13.764;2024-03-02T06:40:19;50;;;26;;
75342;SDS011;63936;51.006;13.764;2024-03-02T06:42:03;44;;;22;;
75342;SDS011;63936;51.006;13.764;2024-03-02T06:44:02;45;;;23;;
75342;SDS011;63936;51.006;13.764;2024-03-02T06:46:03;51;;;30;;
75342;SDS011;63936;51.006;13.764;2024-03-02T06:48:03;48;;;27;;
75342;SDS011;63936;51.006;13.764;2024-03-02T06:50:08;41;;;21;;
75342;SDS011;63936;51.006;13.764;2024-03-02T06:52:04;42;;;22;;
75342;SDS011;63936;51.006;13.764;2024-03-02T06:54:02;43;;;22;;
75342;SDS011;63936;51.006;13.764;2024-03-02T06:56:03;48;;;27;;
75342;SDS011;63936;51.006;13.764;2024-03-02T06:58:03;48;;;28;;
75342;SDS011;63936;51.006;13.764;2024-03-02T07:00:20;44;;;23;;
75342;SDS011;63936;51.006;13.764;2024-03-02T07:02:06;42;;;21;;
75342;SDS011;63936;51.006;13.764;2024-03-02T07:05:12;39;;;20;;
75342;SDS011;63936;51.006;13.764;2024-03-02T07:06:05;38;;;20;;
75342;SDS011;63936;51.006;13.764;2024-03-02T07:08:03;39;;;20;;
75342;SDS011;63936;51.006;13.764;2024-03-02T07:10:11;39;;;19;;
75342;SDS011;63936;51.006;13.764;2024-03-02T07:12:05;47;;;28;;
75342;SDS011;63936;51.006;13.764;2024-03-02T07:14:02;233;;;142;;
75342;SDS011;63936;51.006;13.764;2024-03-02T07:16:02;146;;;80;;
75342;SDS011;63936;51.006;13.764;2024-03-02T07:18:04;42;;;25;;
75342;SDS011;63936;51.006;13.764;2024-03-02T07:20:08;42;;;25;;
75342;SDS011;63936;51.006;13.764;2024-03-02T07:22:05;43;;;23;;
75342;SDS011;63936;51.006;13.764;2024-03-02T07:24:03;41;;;22;;
75342;SDS011;63936;51.006;13.764;2024-03-02T07:26:03;38;;;22;;
75342;SDS011;63936;51.006;13.764;2024-03-02T07:28:02;38;;;22;;
75342;SDS011;63936;51.006;13.764;2024-03-02T07:30:07;39;;;22;;
75342;SDS011;63936;51.006;13.764;2024-03-02T07:32:30;34;;;21;;
75342;SDS011;63936;51.006;13.764;2024-03-02T07:34:05;34;;;21;;
75342;SDS011;63936;51.006;13.764;2024-03-02T07:36:05;35;;;21;;
75342;SDS011;63936;51.006;13.764;2024-03-02T07:38:02;41;;;26;;
75342;SDS011;63936;51.006;13.764;2024-03-02T07:40:07;40;;;24;;
75342;SDS011;63936;51.006;13.764;2024-03-02T07:42:08;38;;;20;;
75342;SDS011;63936;51.006;13.764;2024-03-02T07:44:05;44;;;25;;
75342;SDS011;63936;51.006;13.764;2024-03-02T07:46:04;44;;;22;;
75342;SDS011;63936;51.006;13.764;2024-03-02T07:48:05;41;;;20;;
75342;SDS011;63936;51.006;13.764;2024-03-02T07:50:42;45;;;24;;
75342;SDS011;63936;51.006;13.764;2024-03-02T07:52:02;48;;;24;;
75342;SDS011;63936;51.006;13.764;2024-03-02T07:54:02;51;;;27;;
75342;SDS011;63936;51.006;13.764;2024-03-02T07:56:07;46;;;25;;
75342;SDS011;63936;51.006;13.764;2024-03-02T07:58:03;41;;;20;;
75342;SDS011;63936;51.006;13.764;2024-03-02T08:00:23;47;;;26;;
75342;SDS011;63936;51.006;13.764;2024-03-02T08:02:26;47;;;24;;
75342;SDS011;63936;51.006;13.764;2024-03-02T08:04:04;53;;;26;;
75342;SDS011;63936;51.006;13.764;2024-03-02T08:06:03;57;;;25;;
75342;SDS011;63936;51.006;13.764;2024-03-02T08:08:02;56;;;24;;
75342;SDS011;63936;51.006;13.764;2024-03-02T08:10:10;49;;;22;;
75342;SDS011;63936;51.006;13.764;2024-03-02T08:12:04;55;;;28;;
75342;SDS011;63936;51.006;13.764;2024-03-02T08:14:02;57;;;27;;
75342;SDS011;63936;51.006;13.764;2024-03-02T08:16:03;60;;;28;;
75342;SDS011;63936;51.006;13.764;2024-03-02T08:18:03;61;;;25;;
75342;SDS011;63936;51.006;13.764;2024-03-02T08:20:20;63;;;26;;
75342;SDS011;63936;51.006;13.764;2024-03-02T08:22:17;64;;;32;;
75342;SDS011;63936;51.006;13.764;2024-03-02T08:24:04;64;;;33;;
75342;SDS011;63936;51.006;13.764;2024-03-02T08:26:05;62;;;27;;
75342;SDS011;63936;51.006;13.764;2024-03-02T08:28:03;63;;;27;;
75342;SDS011;63936;51.006;13.764;2024-03-02T08:30:28;75;;;35;;
75342;SDS011;63936;51.006;13.764;2024-03-02T08:32:38;68;;;32;;
75342;SDS011;63936;51.006;13.764;2024-03-02T08:34:09;68;;;32;;
75342;SDS011;63936;51.006;13.764;2024-03-02T08:36:03;68;;;33;;
75342;SDS011;63936;51.006;13.764;2024-03-02T08:38:02;60;;;23;;
75342;SDS011;63936;51.006;13.764;2024-03-02T08:40:10;63;;;27;;
75342;SDS011;63936;51.006;13.764;2024-03-02T08:42:04;59;;;25;;
75342;SDS011;63936;51.006;13.764;2024-03-02T08:44:02;56;;;25;;
75342;SDS011;63936;51.006;13.764;2024-03-02T08:46:05;54;;;23;;
75342;SDS011;63936;51.006;13.764;2024-03-02T08:48:03;59;;;27;;
75342;SDS011;63936;51.006;13.764;2024-03-02T08:50:16;59;;;24;;
75342;SDS011;63936;51.006;13.764;2024-03-02T08:52:05;59;;;29;;
75342;SDS011;63936;51.006;13.764;2024-03-02T08:54:04;48;;;23;;
75342;SDS011;63936;51.006;13.764;2024-03-02T08:56:05;47;;;23;;
75342;SDS011;63936;51.006;13.764;2024-03-02T08:58:06;54;;;30;;
75342;SDS011;63936;51.006;13.764;2024-03-02T09:01:03;52;;;28;;
75342;SDS011;63936;51.006;13.764;2024-03-02T09:04:24;49;;;22;;
75342;SDS011;63936;51.006;13.764;2024-03-02T09:04:26;49;;;22;;
75342;SDS011;63936;51.006;13.764;2024-03-02T09:06:10;48;;;26;;
75342;SDS011;63936;51.006;13.764;2024-03-02T09:08:03;50;;;28;;
75342;SDS011;63936;51.006;13.764;2024-03-02T09:16:28;42;;;24;;
75342;SDS011;63936;51.006;13.764;2024-03-02T09:16:30;42;;;24;;
75342;SDS011;63936;51.006;13.764;2024-03-02T09:16:34;42;;;24;;
75342;SDS011;63936;51.006;13.764;2024-03-02T09:25:27;39;;;22;;
75342;SDS011;63936;51.006;13.764;2024-03-02T09:25:28;39;;;22;;
75342;SDS011;63936;51.006;13.764;2024-03-02T09:25:29;39;;;19;;
75342;SDS011;63936;51.006;13.764;2024-03-02T09:26:02;35;;;22;;
75342;SDS011;63936;51.006;13.764;2024-03-02T09:28:04;38;;;22;;
75342;SDS011;63936;51.006;13.764;2024-03-02T09:30:08;41;;;20;;
75342;SDS011;63936;51.006;13.764;2024-03-02T09:43:44;31;;;18;;
75342;SDS011;63936;51.006;13.764;2024-03-02T09:44:00;31;;;18;;
75342;SDS011;63936;51.006;13.764;2024-03-02T10:29:12;37;;;19;;
75342;SDS011;63936;51.006;13.764;2024-03-02T10:29:13;37;;;19;;
75342;SDS011;63936;51.006;13.764;2024-03-02T10:29:13;37;;;19;;
75342;SDS011;63936;51.006;13.764;2024-03-02T10:29:54;37;;;19;;
75342;SDS011;63936;51.006;13.764;2024-03-02T10:29:54;37;;;19;;
75342;SDS011;63936;51.006;13.764;2024-03-02T10:30:03;37;;;23;;
75342;SDS011;63936;51.006;13.764;2024-03-02T10:32:33;38;;;20;;
75342;SDS011;63936;51.006;13.764;2024-03-02T10:36:29;37;;;22;;
75342;SDS011;63936;51.006;13.764;2024-03-02T10:38:03;40;;;26;;
75342;SDS011;63936;51.006;13.764;2024-03-02T10:38:04;40;;;26;;
75342;SDS011;63936;51.006;13.764;2024-03-02T10:40:22;39;;;25;;
75342;SDS011;63936;51.006;13.764;2024-03-02T10:42:01;39;;;25;;
75342;SDS011;63936;51.006;13.764;2024-03-02T10:44:02;41;;;26;;
75342;SDS011;63936;51.006;13.764;2024-03-02T10:46:03;44;;;27;;
75342;SDS011;63936;51.006;13.764;2024-03-02T10:48:03;39;;;26;;
75342;SDS011;63936;51.006;13.764;2024-03-02T10:50:57;45;;;27;;
75342;SDS011;63936;51.006;13.764;2024-03-02T10:52:34;42;;;27;;
75342;SDS011;63936;51.006;13.764;2024-03-02T10:54:17;42;;;24;;
75342;SDS011;63936;51.006;13.764;2024-03-02T10:56:39;33;;;19;;
75342;SDS011;63936;51.006;13.764;2024-03-02T10:58:31;19;;;12;;
75342;SDS011;63936;51.006;13.764;2024-03-02T11:01:34;17;;;11;;
75342;SDS011;63936;51.006;13.764;2024-03-02T11:03:58;17;;;11;;
75342;SDS011;63936;51.006;13.764;2024-03-02T11:04:43;17;;;11;;
75342;SDS011;63936;51.006;13.764;2024-03-02T11:19:52;14;;;10;;
75342;SDS011;63936;51.006;13.764;2024-03-02T11:20:12;14;;;10;;
75342;SDS011;63936;51.006;13.764;2024-03-02T11:20:13;14;;;10;;
75342;SDS011;63936;51.006;13.764;2024-03-02T11:20:13;14;;;10;;
75342;SDS011;63936;51.006;13.764;2024-03-02T11:21:45;15;;;10;;
75342;SDS011;63936;51.006;13.764;2024-03-02T11:22:14;15;;;10;;
75342;SDS011;63936;51.006;13.764;2024-03-02T11:22:15;15;;;10;;
75342;SDS011;63936;51.006;13.764;2024-03-02T11:24:41;15;;;10;;
75342;SDS011;63936;51.006;13.764;2024-03-02T12:13:52;15;;;10;;
75342;SDS011;63936;51.006;13.764;2024-03-02T12:34:28;13;;;10;;
75342;SDS011;63936;51.006;13.764;2024-03-02T12:40:05;16;;;9;;
75342;SDS011;63936;51.006;13.764;2024-03-02T12:43:32;16;;;9;;
75342;SDS011;63936;51.006;13.764;2024-03-02T12:43:43;16;;;9;;
75342;SDS011;63936;51.006;13.764;2024-03-02T12:45:49;22;;;14;;
75342;SDS011;63936;51.006;13.764;2024-03-02T12:53:14;21;;;10;;
75342;SDS011;63936;51.006;13.764;2024-03-02T13:01:14;24;;;14;;
75342;SDS011;63936;51.006;13.764;2024-03-02T13:01:14;24;;;14;;
75342;SDS011;63936;51.006;13.764;2024-03-02T13:01:14;24;;;15;;
75342;SDS011;63936;51.006;13.764;2024-03-02T13:10:01;24;;;15;;
75342;SDS011;63936;51.006;13.764;2024-03-02T13:14:02;23;;;16;;
75342;SDS011;63936;51.006;13.764;2024-03-02T13:16:01;22;;;15;;
75342;SDS011;63936;51.006;13.764;2024-03-02T13:18:01;23;;;16;;
75342;SDS011;63936;51.006;13.764;2024-03-02T13:20:02;23;;;16;;
75342;SDS011;63936;51.006;13.764;2024-03-02T13:22:01;23;;;16;;
75342;SDS011;63936;51.006;13.764;2024-03-02T13:24:01;23;;;16;;
75342;SDS011;63936;51.006;13.764;2024-03-02T13:26:01;23;;;16;;
75342;SDS011;63936;51.006;13.764;2024-03-02T13:28:01;21;;;14;;
75342;SDS011;63936;51.006;13.764;2024-03-02T13:30:02;21;;;14;;
75342;SDS011;63936;51.006;13.764;2024-03-02T13:32:02;27;;;16;;
75342;SDS011;63936;51.006;13.764;2024-03-02T13:34:02;25;;;16;;
75342;SDS011;63936;51.006;13.764;2024-03-02T13:36:02;23;;;15;;
75342;SDS011;63936;51.006;13.764;2024-03-02T13:38:01;23;;;15;;
75342;SDS011;63936;51.006;13.764;2024-03-02T13:40:03;22;;;15;;
75342;SDS011;63936;51.006;13.764;2024-03-02T13:42:02;22;;;15;;
75342;SDS011;63936;51.006;13.764;2024-03-02T13:44:01;22;;;15;;
75342;SDS011;63936;51.006;13.764;2024-03-02T13:46:02;22;;;15;;
75342;SDS011;63936;51.006;13.764;2024-03-02T13:48:01;19;;;13;;
75342;SDS011;63936;51.006;13.764;2024-03-02T13:50:02;19;;;13;;
75342;SDS011;63936;51.006;13.764;2024-03-02T13:52:02;19;;;13;;
75342;SDS011;63936;51.006;13.764;2024-03-02T13:54:01;22;;;14;;
75342;SDS011;63936;51.006;13.764;2024-03-02T13:56:02;22;;;14;;
75342;SDS011;63936;51.006;13.764;2024-03-02T13:58:02;24;;;17;;
75342;SDS011;63936;51.006;13.764;2024-03-02T14:00:03;24;;;17;;
75342;SDS011;63936;51.006;13.764;2024-03-02T14:02:01;25;;;15;;
75342;SDS011;63936;51.006;13.764;2024-03-02T14:04:02;25;;;15;;
75342;SDS011;63936;51.006;13.764;2024-03-02T14:06:01;25;;;15;;
75342;SDS011;63936;51.006;13.764;2024-03-02T14:08:02;25;;;15;;
75342;SDS011;63936;51.006;13.764;2024-03-02T14:10:02;25;;;16;;
75342;SDS011;63936;51.006;13.764;2024-03-02T14:12:01;25;;;16;;
75342;SDS011;63936;51.006;13.764;2024-03-02T14:14:01;26;;;17;;
75342;SDS011;63936;51.006;13.764;2024-03-02T14:16:02;26;;;16;;
75342;SDS011;63936;51.006;13.764;2024-03-02T14:18:02;26;;;16;;
75342;SDS011;63936;51.006;13.764;2024-03-02T14:20:03;25;;;15;;
75342;SDS011;63936;51.006;13.764;2024-03-02T14:22:01;24;;;15;;
75342;SDS011;63936;51.006;13.764;2024-03-02T14:24:02;24;;;15;;
75342;SDS011;63936;51.006;13.764;2024-03-02T14:26:01;24;;;14;;
75342;SDS011;63936;51.006;13.764;2024-03-02T14:28:01;24;;;14;;
75342;SDS011;63936;51.006;13.764;2024-03-02T14:30:02;23;;;13;;
75342;SDS011;63936;51.006;13.764;2024-03-02T14:32:04;24;;;14;;
75342;SDS011;63936;51.006;13.764;2024-03-02T14:34:01;24;;;14;;
75342;SDS011;63936;51.006;13.764;2024-03-02T14:36:05;24;;;14;;
75342;SDS011;63936;51.006;13.764;2024-03-02T14:38:02;24;;;14;;
75342;SDS011;63936;51.006;13.764;2024-03-02T14:40:04;22;;;13;;
75342;SDS011;63936;51.006;13.764;2024-03-02T14:42:31;23;;;14;;
75342;SDS011;63936;51.006;13.764;2024-03-02T14:44:07;24;;;13;;
75342;SDS011;63936;51.006;13.764;2024-03-02T14:46:02;24;;;13;;
75342;SDS011;63936;51.006;13.764;2024-03-02T14:48:02;24;;;13;;
75342;SDS011;63936;51.006;13.764;2024-03-02T14:50:03;24;;;13;;
75342;SDS011;63936;51.006;13.764;2024-03-02T14:52:07;24;;;13;;
75342;SDS011;63936;51.006;13.764;2024-03-02T14:54:09;24;;;13;;