sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26821;DHT22;37186;51.394;5.454;2023-01-29T00:01:51;2.70;78.50
26821;DHT22;37186;51.394;5.454;2023-01-29T00:04:52;2.60;78.50
26821;DHT22;37186;51.394;5.454;2023-01-29T00:07:53;2.60;78.50
26821;DHT22;37186;51.394;5.454;2023-01-29T00:10:59;2.60;78.50
26821;DHT22;37186;51.394;5.454;2023-01-29T00:14:00;2.60;78.50
26821;DHT22;37186;51.394;5.454;2023-01-29T00:17:01;2.50;78.40
26821;DHT22;37186;51.394;5.454;2023-01-29T00:20:01;2.50;78.40
26821;DHT22;37186;51.394;5.454;2023-01-29T00:23:02;2.50;78.40
26821;DHT22;37186;51.394;5.454;2023-01-29T00:26:03;2.50;78.50
26821;DHT22;37186;51.394;5.454;2023-01-29T00:29:04;2.50;78.50
26821;DHT22;37186;51.394;5.454;2023-01-29T00:32:05;2.50;78.50
26821;DHT22;37186;51.394;5.454;2023-01-29T00:35:06;2.40;78.40
26821;DHT22;37186;51.394;5.454;2023-01-29T00:38:07;2.40;78.50
26821;DHT22;37186;51.394;5.454;2023-01-29T00:41:13;2.40;78.50
26821;DHT22;37186;51.394;5.454;2023-01-29T00:44:32;2.40;78.40
26821;DHT22;37186;51.394;5.454;2023-01-29T00:47:51;2.40;78.50
26821;DHT22;37186;51.394;5.454;2023-01-29T00:50:52;2.40;78.50
26821;DHT22;37186;51.394;5.454;2023-01-29T00:53:52;2.40;78.50
26821;DHT22;37186;51.394;5.454;2023-01-29T00:56:57;2.40;78.60
26821;DHT22;37186;51.394;5.454;2023-01-29T00:59:58;2.40;78.60
26821;DHT22;37186;51.394;5.454;2023-01-29T01:02:58;2.30;78.50
26821;DHT22;37186;51.394;5.454;2023-01-29T01:06:07;2.40;78.70
26821;DHT22;37186;51.394;5.454;2023-01-29T01:09:09;2.40;78.60
26821;DHT22;37186;51.394;5.454;2023-01-29T01:12:29;2.40;78.50
26821;DHT22;37186;51.394;5.454;2023-01-29T01:15:35;2.30;78.50
26821;DHT22;37186;51.394;5.454;2023-01-29T01:18:36;2.30;78.60
26821;DHT22;37186;51.394;5.454;2023-01-29T01:21:37;2.30;78.60
26821;DHT22;37186;51.394;5.454;2023-01-29T01:24:38;2.30;78.50
26821;DHT22;37186;51.394;5.454;2023-01-29T01:27:39;2.30;78.60
26821;DHT22;37186;51.394;5.454;2023-01-29T01:30:40;2.30;78.60
26821;DHT22;37186;51.394;5.454;2023-01-29T01:33:41;2.30;78.60
26821;DHT22;37186;51.394;5.454;2023-01-29T01:36:42;2.30;78.50
26821;DHT22;37186;51.394;5.454;2023-01-29T01:39:42;2.30;78.60
26821;DHT22;37186;51.394;5.454;2023-01-29T01:42:46;2.30;78.60
26821;DHT22;37186;51.394;5.454;2023-01-29T01:45:46;2.30;78.60
26821;DHT22;37186;51.394;5.454;2023-01-29T01:48:55;2.30;78.60
26821;DHT22;37186;51.394;5.454;2023-01-29T01:51:57;2.20;78.50
26821;DHT22;37186;51.394;5.454;2023-01-29T01:54:59;2.20;78.60
26821;DHT22;37186;51.394;5.454;2023-01-29T01:58:14;2.20;78.60
26821;DHT22;37186;51.394;5.454;2023-01-29T02:01:17;2.20;78.50
26821;DHT22;37186;51.394;5.454;2023-01-29T02:04:22;2.20;78.50
26821;DHT22;37186;51.394;5.454;2023-01-29T02:07:45;2.20;78.60
26821;DHT22;37186;51.394;5.454;2023-01-29T02:11:05;2.20;78.60
26821;DHT22;37186;51.394;5.454;2023-01-29T02:14:06;2.20;78.60
26821;DHT22;37186;51.394;5.454;2023-01-29T02:17:13;2.20;78.60
26821;DHT22;37186;51.394;5.454;2023-01-29T02:20:19;2.20;78.60
26821;DHT22;37186;51.394;5.454;2023-01-29T02:23:51;2.20;78.70
26821;DHT22;37186;51.394;5.454;2023-01-29T02:27:15;2.20;78.60
26821;DHT22;37186;51.394;5.454;2023-01-29T02:30:27;2.10;78.60
26821;DHT22;37186;51.394;5.454;2023-01-29T02:33:54;2.10;78.60
26821;DHT22;37186;51.394;5.454;2023-01-29T02:37:03;2.10;78.60
26821;DHT22;37186;51.394;5.454;2023-01-29T02:40:12;2.10;78.60
26821;DHT22;37186;51.394;5.454;2023-01-29T02:43:21;2.20;78.80
26821;DHT22;37186;51.394;5.454;2023-01-29T02:46:45;2.10;78.70
26821;DHT22;37186;51.394;5.454;2023-01-29T02:50:14;2.10;78.60
26821;DHT22;37186;51.394;5.454;2023-01-29T02:53:17;2.10;78.60
26821;DHT22;37186;51.394;5.454;2023-01-29T02:56:23;2.10;78.70
26821;DHT22;37186;51.394;5.454;2023-01-29T02:59:38;2.10;78.60
26821;DHT22;37186;51.394;5.454;2023-01-29T03:02:50;2.10;78.60
26821;DHT22;37186;51.394;5.454;2023-01-29T03:06:04;2.10;78.60
26821;DHT22;37186;51.394;5.454;2023-01-29T03:09:27;2.10;78.60
26821;DHT22;37186;51.394;5.454;2023-01-29T03:12:31;2.10;78.60
26821;DHT22;37186;51.394;5.454;2023-01-29T03:15:42;2.10;78.60
26821;DHT22;37186;51.394;5.454;2023-01-29T03:18:54;2.10;78.70
26821;DHT22;37186;51.394;5.454;2023-01-29T03:21:57;2.10;78.70
26821;DHT22;37186;51.394;5.454;2023-01-29T03:24:59;2.10;78.70
26821;DHT22;37186;51.394;5.454;2023-01-29T03:28:20;2.10;78.70
26821;DHT22;37186;51.394;5.454;2023-01-29T03:31:40;2.10;78.70
26821;DHT22;37186;51.394;5.454;2023-01-29T03:35:02;2.10;78.70
26821;DHT22;37186;51.394;5.454;2023-01-29T03:38:08;2.00;78.60
26821;DHT22;37186;51.394;5.454;2023-01-29T03:41:27;2.00;78.70
26821;DHT22;37186;51.394;5.454;2023-01-29T03:44:40;2.10;78.70
26821;DHT22;37186;51.394;5.454;2023-01-29T03:57:24;2.00;78.70
26821;DHT22;37186;51.394;5.454;2023-01-29T04:00:31;2.00;78.70
26821;DHT22;37186;51.394;5.454;2023-01-29T04:03:39;2.00;78.80
26821;DHT22;37186;51.394;5.454;2023-01-29T04:06:43;2.10;78.80
26821;DHT22;37186;51.394;5.454;2023-01-29T04:09:50;2.10;78.80
26821;DHT22;37186;51.394;5.454;2023-01-29T04:12:57;2.10;78.90
26821;DHT22;37186;51.394;5.454;2023-01-29T04:15:59;2.00;78.80
26821;DHT22;37186;51.394;5.454;2023-01-29T04:19:00;2.10;78.90
26821;DHT22;37186;51.394;5.454;2023-01-29T04:22:05;2.10;78.90
26821;DHT22;37186;51.394;5.454;2023-01-29T04:25:10;2.10;79.00
26821;DHT22;37186;51.394;5.454;2023-01-29T04:28:27;2.10;78.90
26821;DHT22;37186;51.394;5.454;2023-01-29T04:31:41;2.10;79.00
26821;DHT22;37186;51.394;5.454;2023-01-29T04:35:11;2.10;79.00
26821;DHT22;37186;51.394;5.454;2023-01-29T04:42:03;2.20;79.10
26821;DHT22;37186;51.394;5.454;2023-01-29T04:48:34;2.20;79.10
26821;DHT22;37186;51.394;5.454;2023-01-29T04:51:52;2.20;79.20
26821;DHT22;37186;51.394;5.454;2023-01-29T04:55:05;2.30;79.20
26821;DHT22;37186;51.394;5.454;2023-01-29T05:01:26;2.30;79.20
26821;DHT22;37186;51.394;5.454;2023-01-29T05:04:31;2.30;79.20
26821;DHT22;37186;51.394;5.454;2023-01-29T05:07:35;2.30;79.20
26821;DHT22;37186;51.394;5.454;2023-01-29T05:10:37;2.30;79.20
26821;DHT22;37186;51.394;5.454;2023-01-29T05:13:39;2.40;79.30
26821;DHT22;37186;51.394;5.454;2023-01-29T05:16:48;2.40;79.20
26821;DHT22;37186;51.394;5.454;2023-01-29T05:19:50;2.40;79.30
26821;DHT22;37186;51.394;5.454;2023-01-29T05:22:50;2.40;79.30
26821;DHT22;37186;51.394;5.454;2023-01-29T05:25:51;2.40;79.30
26821;DHT22;37186;51.394;5.454;2023-01-29T05:28:52;2.40;79.20
26821;DHT22;37186;51.394;5.454;2023-01-29T05:31:52;2.50;79.30
26821;DHT22;37186;51.394;5.454;2023-01-29T05:34:53;2.50;79.40
26821;DHT22;37186;51.394;5.454;2023-01-29T05:37:57;2.50;79.30
26821;DHT22;37186;51.394;5.454;2023-01-29T05:40:58;2.50;79.30
26821;DHT22;37186;51.394;5.454;2023-01-29T05:43:58;2.50;79.40
26821;DHT22;37186;51.394;5.454;2023-01-29T05:46:59;2.50;79.40
26821;DHT22;37186;51.394;5.454;2023-01-29T05:50:02;2.50;79.40
26821;DHT22;37186;51.394;5.454;2023-01-29T05:53:02;2.60;79.40
26821;DHT22;37186;51.394;5.454;2023-01-29T05:56:04;2.50;79.30
26821;DHT22;37186;51.394;5.454;2023-01-29T05:59:05;2.60;79.40
26821;DHT22;37186;51.394;5.454;2023-01-29T06:02:06;2.60;79.40
26821;DHT22;37186;51.394;5.454;2023-01-29T06:05:07;2.60;79.40
26821;DHT22;37186;51.394;5.454;2023-01-29T06:08:08;2.60;79.50
26821;DHT22;37186;51.394;5.454;2023-01-29T06:11:10;2.60;79.40
26821;DHT22;37186;51.394;5.454;2023-01-29T06:14:11;2.60;79.50
26821;DHT22;37186;51.394;5.454;2023-01-29T06:17:12;2.60;79.40
26821;DHT22;37186;51.394;5.454;2023-01-29T06:20:12;2.70;79.50
26821;DHT22;37186;51.394;5.454;2023-01-29T06:23:13;2.70;79.50
26821;DHT22;37186;51.394;5.454;2023-01-29T06:26:14;2.70;79.50
26821;DHT22;37186;51.394;5.454;2023-01-29T06:29:15;2.70;79.50
26821;DHT22;37186;51.394;5.454;2023-01-29T06:32:15;2.70;79.50
26821;DHT22;37186;51.394;5.454;2023-01-29T06:35:16;2.70;79.50
26821;DHT22;37186;51.394;5.454;2023-01-29T06:38:16;2.80;79.50
26821;DHT22;37186;51.394;5.454;2023-01-29T06:41:18;2.80;79.60
26821;DHT22;37186;51.394;5.454;2023-01-29T06:44:18;2.80;79.50
26821;DHT22;37186;51.394;5.454;2023-01-29T06:47:19;2.80;79.50
26821;DHT22;37186;51.394;5.454;2023-01-29T06:50:20;2.80;79.60
26821;DHT22;37186;51.394;5.454;2023-01-29T06:53:20;2.80;79.50
26821;DHT22;37186;51.394;5.454;2023-01-29T06:56:22;2.80;79.50
26821;DHT22;37186;51.394;5.454;2023-01-29T06:59:22;2.80;79.50
26821;DHT22;37186;51.394;5.454;2023-01-29T07:02:23;2.80;79.50
26821;DHT22;37186;51.394;5.454;2023-01-29T07:05:23;2.80;79.50
26821;DHT22;37186;51.394;5.454;2023-01-29T07:08:24;2.90;79.60
26821;DHT22;37186;51.394;5.454;2023-01-29T07:11:24;2.90;79.50
26821;DHT22;37186;51.394;5.454;2023-01-29T07:14:25;2.90;79.60
26821;DHT22;37186;51.394;5.454;2023-01-29T07:17:25;2.90;79.70
26821;DHT22;37186;51.394;5.454;2023-01-29T07:20:28;2.90;79.60
26821;DHT22;37186;51.394;5.454;2023-01-29T07:23:28;2.90;79.60
26821;DHT22;37186;51.394;5.454;2023-01-29T07:26:29;2.90;79.60
26821;DHT22;37186;51.394;5.454;2023-01-29T07:29:29;3.00;79.70
26821;DHT22;37186;51.394;5.454;2023-01-29T07:32:30;3.00;79.60
26821;DHT22;37186;51.394;5.454;2023-01-29T07:35:31;3.00;79.60
26821;DHT22;37186;51.394;5.454;2023-01-29T07:38:35;3.00;79.60
26821;DHT22;37186;51.394;5.454;2023-01-29T07:41:35;3.00;79.60
26821;DHT22;37186;51.394;5.454;2023-01-29T07:44:36;3.00;79.70
26821;DHT22;37186;51.394;5.454;2023-01-29T07:47:36;3.00;79.70
26821;DHT22;37186;51.394;5.454;2023-01-29T07:50:38;3.00;79.80
26821;DHT22;37186;51.394;5.454;2023-01-29T07:53:39;3.10;79.80
26821;DHT22;37186;51.394;5.454;2023-01-29T07:56:39;3.10;79.80
26821;DHT22;37186;51.394;5.454;2023-01-29T07:59:40;3.10;79.80
26821;DHT22;37186;51.394;5.454;2023-01-29T08:02:40;3.10;79.80
26821;DHT22;37186;51.394;5.454;2023-01-29T08:05:42;3.10;79.80
26821;DHT22;37186;51.394;5.454;2023-01-29T08:08:43;3.10;79.80
26821;DHT22;37186;51.394;5.454;2023-01-29T08:11:43;3.10;79.80
26821;DHT22;37186;51.394;5.454;2023-01-29T08:14:44;3.10;79.80
26821;DHT22;37186;51.394;5.454;2023-01-29T08:17:45;3.20;79.90
26821;DHT22;37186;51.394;5.454;2023-01-29T08:20:45;3.10;79.80
26821;DHT22;37186;51.394;5.454;2023-01-29T08:23:46;3.20;79.90
26821;DHT22;37186;51.394;5.454;2023-01-29T08:26:46;3.20;79.90
26821;DHT22;37186;51.394;5.454;2023-01-29T08:29:47;3.20;79.90
26821;DHT22;37186;51.394;5.454;2023-01-29T08:32:47;3.20;80.00
26821;DHT22;37186;51.394;5.454;2023-01-29T08:35:49;3.20;79.90
26821;DHT22;37186;51.394;5.454;2023-01-29T08:38:50;3.20;79.90
26821;DHT22;37186;51.394;5.454;2023-01-29T08:41:50;3.30;80.00
26821;DHT22;37186;51.394;5.454;2023-01-29T08:44:51;3.30;79.90
26821;DHT22;37186;51.394;5.454;2023-01-29T08:47:51;3.30;79.80
26821;DHT22;37186;51.394;5.454;2023-01-29T08:50:52;3.30;80.00
26821;DHT22;37186;51.394;5.454;2023-01-29T08:53:56;3.30;79.90
26821;DHT22;37186;51.394;5.454;2023-01-29T08:56:56;3.30;79.90
26821;DHT22;37186;51.394;5.454;2023-01-29T08:59:57;3.30;80.00
26821;DHT22;37186;51.394;5.454;2023-01-29T09:02:58;3.30;80.70
26821;DHT22;37186;51.394;5.454;2023-01-29T09:06:00;3.30;79.90
26821;DHT22;37186;51.394;5.454;2023-01-29T09:09:00;3.40;80.00
26821;DHT22;37186;51.394;5.454;2023-01-29T09:12:01;3.40;80.00
26821;DHT22;37186;51.394;5.454;2023-01-29T09:15:02;3.40;80.00
26821;DHT22;37186;51.394;5.454;2023-01-29T09:18:03;3.40;80.00
26821;DHT22;37186;51.394;5.454;2023-01-29T09:21:04;3.40;80.00
26821;DHT22;37186;51.394;5.454;2023-01-29T09:24:05;3.40;80.00
26821;DHT22;37186;51.394;5.454;2023-01-29T09:27:06;3.40;80.00
26821;DHT22;37186;51.394;5.454;2023-01-29T09:30:06;3.40;80.10
26821;DHT22;37186;51.394;5.454;2023-01-29T09:33:07;3.50;80.00
26821;DHT22;37186;51.394;5.454;2023-01-29T09:36:08;3.50;80.10
26821;DHT22;37186;51.394;5.454;2023-01-29T09:39:08;3.50;80.10
26821;DHT22;37186;51.394;5.454;2023-01-29T09:42:20;3.50;80.00
26821;DHT22;37186;51.394;5.454;2023-01-29T09:45:26;3.50;80.00
26821;DHT22;37186;51.394;5.454;2023-01-29T09:48:29;3.50;80.10
26821;DHT22;37186;51.394;5.454;2023-01-29T09:51:36;3.50;80.10
26821;DHT22;37186;51.394;5.454;2023-01-29T09:54:47;3.50;80.10
26821;DHT22;37186;51.394;5.454;2023-01-29T09:57:58;3.60;80.10
26821;DHT22;37186;51.394;5.454;2023-01-29T10:04:20;3.60;80.10
26821;DHT22;37186;51.394;5.454;2023-01-29T10:07:45;3.60;80.20
26821;DHT22;37186;51.394;5.454;2023-01-29T10:14:27;3.60;80.90
26821;DHT22;37186;51.394;5.454;2023-01-29T10:18:18;3.60;80.10
26821;DHT22;37186;51.394;5.454;2023-01-29T10:21:31;3.60;80.10
26821;DHT22;37186;51.394;5.454;2023-01-29T10:24:43;3.60;80.20
26821;DHT22;37186;51.394;5.454;2023-01-29T10:27:51;3.70;80.20
26821;DHT22;37186;51.394;5.454;2023-01-29T10:30:59;3.70;80.20
26821;DHT22;37186;51.394;5.454;2023-01-29T10:34:09;3.70;80.20
26821;DHT22;37186;51.394;5.454;2023-01-29T10:37:25;3.70;80.20
26821;DHT22;37186;51.394;5.454;2023-01-29T10:40:41;3.70;80.20
26821;DHT22;37186;51.394;5.454;2023-01-29T10:44:45;3.80;80.30
26821;DHT22;37186;51.394;5.454;2023-01-29T10:48:00;3.80;80.20
26821;DHT22;37186;51.394;5.454;2023-01-29T10:51:20;3.80;80.50
26821;DHT22;37186;51.394;5.454;2023-01-29T10:57:51;3.80;80.10
26821;DHT22;37186;51.394;5.454;2023-01-29T11:00:53;3.80;80.30
26821;DHT22;37186;51.394;5.454;2023-01-29T11:03:57;3.80;80.20
26821;DHT22;37186;51.394;5.454;2023-01-29T11:06:58;3.80;80.30
26821;DHT22;37186;51.394;5.454;2023-01-29T11:10:06;3.90;80.30
26821;DHT22;37186;51.394;5.454;2023-01-29T11:13:13;3.90;80.30
26821;DHT22;37186;51.394;5.454;2023-01-29T11:16:14;3.90;80.30
26821;DHT22;37186;51.394;5.454;2023-01-29T11:19:15;3.90;80.30
26821;DHT22;37186;51.394;5.454;2023-01-29T11:22:24;3.90;80.30
26821;DHT22;37186;51.394;5.454;2023-01-29T11:25:24;3.90;80.30
26821;DHT22;37186;51.394;5.454;2023-01-29T11:28:42;4.00;80.40
26821;DHT22;37186;51.394;5.454;2023-01-29T11:31:43;4.00;80.40
26821;DHT22;37186;51.394;5.454;2023-01-29T11:35:07;4.00;80.40
26821;DHT22;37186;51.394;5.454;2023-01-29T11:38:22;4.00;80.30
26821;DHT22;37186;51.394;5.454;2023-01-29T11:41:24;4.00;80.30
26821;DHT22;37186;51.394;5.454;2023-01-29T11:44:29;4.00;80.30
26821;DHT22;37186;51.394;5.454;2023-01-29T11:47:29;4.10;80.40
26821;DHT22;37186;51.394;5.454;2023-01-29T11:50:32;4.10;80.40
26821;DHT22;37186;51.394;5.454;2023-01-29T11:53:37;4.10;80.50
26821;DHT22;37186;51.394;5.454;2023-01-29T11:56:42;4.10;80.40
26821;DHT22;37186;51.394;5.454;2023-01-29T11:59:48;4.20;80.40
26821;DHT22;37186;51.394;5.454;2023-01-29T12:02:53;4.20;80.40
26821;DHT22;37186;51.394;5.454;2023-01-29T12:05:59;4.20;80.40
26821;DHT22;37186;51.394;5.454;2023-01-29T12:09:01;4.20;80.40
26821;DHT22;37186;51.394;5.454;2023-01-29T12:12:30;4.30;80.50
26821;DHT22;37186;51.394;5.454;2023-01-29T12:15:38;4.30;80.60
26821;DHT22;37186;51.394;5.454;2023-01-29T12:18:43;4.30;80.50
26821;DHT22;37186;51.394;5.454;2023-01-29T12:21:56;4.30;80.50
26821;DHT22;37186;51.394;5.454;2023-01-29T12:25:06;4.40;80.50
26821;DHT22;37186;51.394;5.454;2023-01-29T12:28:46;4.40;80.50
26821;DHT22;37186;51.394;5.454;2023-01-29T12:32:11;4.40;80.60
26821;DHT22;37186;51.394;5.454;2023-01-29T12:35:18;4.50;80.60
26821;DHT22;37186;51.394;5.454;2023-01-29T12:38:21;4.50;80.50
26821;DHT22;37186;51.394;5.454;2023-01-29T12:44:53;4.50;80.60
26821;DHT22;37186;51.394;5.454;2023-01-29T12:48:00;4.60;80.60
26821;DHT22;37186;51.394;5.454;2023-01-29T12:51:08;4.60;80.40
26821;DHT22;37186;51.394;5.454;2023-01-29T12:54:32;4.60;80.20
26821;DHT22;37186;51.394;5.454;2023-01-29T12:58:16;4.60;80.30
26821;DHT22;37186;51.394;5.454;2023-01-29T13:01:28;4.70;80.50
26821;DHT22;37186;51.394;5.454;2023-01-29T13:04:37;4.70;80.50
26821;DHT22;37186;51.394;5.454;2023-01-29T13:07:41;4.70;80.60
26821;DHT22;37186;51.394;5.454;2023-01-29T13:10:50;4.70;80.50
26821;DHT22;37186;51.394;5.454;2023-01-29T13:13:59;4.70;80.50
26821;DHT22;37186;51.394;5.454;2023-01-29T13:17:36;4.70;80.50
26821;DHT22;37186;51.394;5.454;2023-01-29T13:20:38;4.80;80.50
26821;DHT22;37186;51.394;5.454;2023-01-29T13:23:44;4.80;80.50
26821;DHT22;37186;51.394;5.454;2023-01-29T13:26:47;4.80;80.50
26821;DHT22;37186;51.394;5.454;2023-01-29T13:29:49;4.80;80.50
26821;DHT22;37186;51.394;5.454;2023-01-29T13:32:51;4.80;80.50
26821;DHT22;37186;51.394;5.454;2023-01-29T13:36:00;4.80;80.50
26821;DHT22;37186;51.394;5.454;2023-01-29T13:39:06;4.80;81.20
26821;DHT22;37186;51.394;5.454;2023-01-29T13:42:16;4.90;80.40
26821;DHT22;37186;51.394;5.454;2023-01-29T13:45:21;4.90;80.50
26821;DHT22;37186;51.394;5.454;2023-01-29T13:48:28;4.90;80.40
26821;DHT22;37186;51.394;5.454;2023-01-29T13:51:34;4.90;80.40
26821;DHT22;37186;51.394;5.454;2023-01-29T13:54:35;4.90;80.50
26821;DHT22;37186;51.394;5.454;2023-01-29T14:03:45;5.00;80.50
26821;DHT22;37186;51.394;5.454;2023-01-29T14:06:55;5.00;80.50
26821;DHT22;37186;51.394;5.454;2023-01-29T14:10:17;5.00;80.50
26821;DHT22;37186;51.394;5.454;2023-01-29T14:19:19;5.00;81.20
26821;DHT22;37186;51.394;5.454;2023-01-29T14:22:21;5.10;80.60
26821;DHT22;37186;51.394;5.454;2023-01-29T14:25:30;5.10;80.60
26821;DHT22;37186;51.394;5.454;2023-01-29T14:28:33;5.10;80.60
26821;DHT22;37186;51.394;5.454;2023-01-29T14:34:51;5.10;80.50
26821;DHT22;37186;51.394;5.454;2023-01-29T14:37:56;5.10;80.50
26821;DHT22;37186;51.394;5.454;2023-01-29T14:41:05;5.10;80.40
26821;DHT22;37186;51.394;5.454;2023-01-29T14:50:49;5.20;80.50
26821;DHT22;37186;51.394;5.454;2023-01-29T14:53:58;5.20;80.50
26821;DHT22;37186;51.394;5.454;2023-01-29T14:57:03;5.20;80.60
26821;DHT22;37186;51.394;5.454;2023-01-29T15:00:16;5.20;80.40
26821;DHT22;37186;51.394;5.454;2023-01-29T15:03:38;5.20;80.30
26821;DHT22;37186;51.394;5.454;2023-01-29T15:10:16;5.20;80.40
26821;DHT22;37186;51.394;5.454;2023-01-29T15:13:20;5.20;80.30
26821;DHT22;37186;51.394;5.454;2023-01-29T15:16:38;5.20;80.40
26821;DHT22;37186;51.394;5.454;2023-01-29T15:19:43;5.30;80.50
26821;DHT22;37186;51.394;5.454;2023-01-29T15:22:44;5.30;80.50
26821;DHT22;37186;51.394;5.454;2023-01-29T15:25:50;5.30;80.50
26821;DHT22;37186;51.394;5.454;2023-01-29T15:28:57;5.30;80.50
26821;DHT22;37186;51.394;5.454;2023-01-29T15:31:58;5.30;80.50
26821;DHT22;37186;51.394;5.454;2023-01-29T15:34:58;5.30;80.50
26821;DHT22;37186;51.394;5.454;2023-01-29T15:38:04;5.30;80.50
26821;DHT22;37186;51.394;5.454;2023-01-29T15:41:21;5.30;80.50
26821;DHT22;37186;51.394;5.454;2023-01-29T15:44:23;5.30;80.50
26821;DHT22;37186;51.394;5.454;2023-01-29T15:47:30;5.30;80.40
26821;DHT22;37186;51.394;5.454;2023-01-29T15:50:33;5.30;80.40
26821;DHT22;37186;51.394;5.454;2023-01-29T15:53:42;5.40;80.40
26821;DHT22;37186;51.394;5.454;2023-01-29T15:56:50;5.30;80.30
26821;DHT22;37186;51.394;5.454;2023-01-29T15:59:53;5.40;80.40
26821;DHT22;37186;51.394;5.454;2023-01-29T16:02:56;5.40;80.30
26821;DHT22;37186;51.394;5.454;2023-01-29T16:05:57;5.40;80.40
26821;DHT22;37186;51.394;5.454;2023-01-29T16:08:58;5.40;80.40
26821;DHT22;37186;51.394;5.454;2023-01-29T16:11:59;5.40;80.40
26821;DHT22;37186;51.394;5.454;2023-01-29T16:15:01;5.40;80.40
26821;DHT22;37186;51.394;5.454;2023-01-29T16:18:19;5.40;80.30
26821;DHT22;37186;51.394;5.454;2023-01-29T16:21:33;5.40;80.30
26821;DHT22;37186;51.394;5.454;2023-01-29T16:24:36;5.40;80.30
26821;DHT22;37186;51.394;5.454;2023-01-29T16:27:37;5.40;80.20
26821;DHT22;37186;51.394;5.454;2023-01-29T16:30:42;5.40;80.30
26821;DHT22;37186;51.394;5.454;2023-01-29T16:33:43;5.40;80.30
26821;DHT22;37186;51.394;5.454;2023-01-29T16:36:45;5.40;80.30
26821;DHT22;37186;51.394;5.454;2023-01-29T16:39:48;5.40;80.20
26821;DHT22;37186;51.394;5.454;2023-01-29T16:46:30;5.40;80.20
26821;DHT22;37186;51.394;5.454;2023-01-29T16:52:33;5.40;80.20
26821;DHT22;37186;51.394;5.454;2023-01-29T16:55:40;5.40;80.10
26821;DHT22;37186;51.394;5.454;2023-01-29T16:58:41;5.40;80.10
26821;DHT22;37186;51.394;5.454;2023-01-29T17:01:48;5.40;80.10
26821;DHT22;37186;51.394;5.454;2023-01-29T17:04:51;5.40;80.20
26821;DHT22;37186;51.394;5.454;2023-01-29T17:07:55;5.40;80.10
26821;DHT22;37186;51.394;5.454;2023-01-29T17:10:56;5.40;80.00
26821;DHT22;37186;51.394;5.454;2023-01-29T17:13:56;5.40;80.00
26821;DHT22;37186;51.394;5.454;2023-01-29T17:17:06;5.40;80.00
26821;DHT22;37186;51.394;5.454;2023-01-29T17:20:12;5.40;80.10
26821;DHT22;37186;51.394;5.454;2023-01-29T17:23:13;5.40;80.00
26821;DHT22;37186;51.394;5.454;2023-01-29T17:26:14;5.40;80.10
26821;DHT22;37186;51.394;5.454;2023-01-29T17:29:20;5.30;80.20
26821;DHT22;37186;51.394;5.454;2023-01-29T17:32:23;5.30;80.20
26821;DHT22;37186;51.394;5.454;2023-01-29T17:35:24;5.40;80.30
26821;DHT22;37186;51.394;5.454;2023-01-29T17:38:25;5.40;80.30
26821;DHT22;37186;51.394;5.454;2023-01-29T17:41:29;5.30;80.20
26821;DHT22;37186;51.394;5.454;2023-01-29T17:44:30;5.40;80.10
26821;DHT22;37186;51.394;5.454;2023-01-29T17:47:31;5.40;80.10
26821;DHT22;37186;51.394;5.454;2023-01-29T17:50:32;5.40;80.20
26821;DHT22;37186;51.394;5.454;2023-01-29T17:53:33;5.40;80.10
26821;DHT22;37186;51.394;5.454;2023-01-29T17:56:34;5.40;79.70
26821;DHT22;37186;51.394;5.454;2023-01-29T17:59:34;5.40;80.10
26821;DHT22;37186;51.394;5.454;2023-01-29T18:02:35;5.40;80.10
26821;DHT22;37186;51.394;5.454;2023-01-29T18:05:35;5.40;80.00
26821;DHT22;37186;51.394;5.454;2023-01-29T18:08:37;5.40;80.10
26821;DHT22;37186;51.394;5.454;2023-01-29T18:11:38;5.40;80.20
26821;DHT22;37186;51.394;5.454;2023-01-29T18:14:39;5.40;80.30
26821;DHT22;37186;51.394;5.454;2023-01-29T18:17:40;5.40;80.10
26821;DHT22;37186;51.394;5.454;2023-01-29T18:20:41;5.40;80.10
26821;DHT22;37186;51.394;5.454;2023-01-29T18:23:41;5.40;80.10
26821;DHT22;37186;51.394;5.454;2023-01-29T18:26:42;5.40;80.10
26821;DHT22;37186;51.394;5.454;2023-01-29T18:29:42;5.40;80.20
26821;DHT22;37186;51.394;5.454;2023-01-29T18:32:43;5.40;81.10
26821;DHT22;37186;51.394;5.454;2023-01-29T18:35:44;5.40;80.30
26821;DHT22;37186;51.394;5.454;2023-01-29T18:38:45;5.40;80.30
26821;DHT22;37186;51.394;5.454;2023-01-29T18:41:45;5.40;80.30
26821;DHT22;37186;51.394;5.454;2023-01-29T18:44:46;5.40;80.30
26821;DHT22;37186;51.394;5.454;2023-01-29T18:47:46;5.40;80.30
26821;DHT22;37186;51.394;5.454;2023-01-29T18:50:49;5.40;80.30
26821;DHT22;37186;51.394;5.454;2023-01-29T18:53:50;5.50;80.20
26821;DHT22;37186;51.394;5.454;2023-01-29T18:56:51;5.40;80.30
26821;DHT22;37186;51.394;5.454;2023-01-29T18:59:51;5.40;80.30
26821;DHT22;37186;51.394;5.454;2023-01-29T19:02:52;5.40;80.30
26821;DHT22;37186;51.394;5.454;2023-01-29T19:05:52;5.40;80.40
26821;DHT22;37186;51.394;5.454;2023-01-29T19:08:53;5.40;80.30
26821;DHT22;37186;51.394;5.454;2023-01-29T19:11:53;5.40;80.30
26821;DHT22;37186;51.394;5.454;2023-01-29T19:14:54;5.40;80.40
26821;DHT22;37186;51.394;5.454;2023-01-29T19:17:55;5.40;80.40
26821;DHT22;37186;51.394;5.454;2023-01-29T19:20:55;5.40;80.50
26821;DHT22;37186;51.394;5.454;2023-01-29T19:23:56;5.40;80.50
26821;DHT22;37186;51.394;5.454;2023-01-29T19:26:57;5.40;80.50
26821;DHT22;37186;51.394;5.454;2023-01-29T19:29:57;5.40;80.50
26821;DHT22;37186;51.394;5.454;2023-01-29T19:32:58;5.40;80.50
26821;DHT22;37186;51.394;5.454;2023-01-29T19:35:59;5.40;80.50
26821;DHT22;37186;51.394;5.454;2023-01-29T19:39:00;5.40;80.60
26821;DHT22;37186;51.394;5.454;2023-01-29T19:42:00;5.40;80.60
26821;DHT22;37186;51.394;5.454;2023-01-29T19:45:01;5.40;81.00
26821;DHT22;37186;51.394;5.454;2023-01-29T19:48:01;5.40;80.60
26821;DHT22;37186;51.394;5.454;2023-01-29T19:51:05;5.40;80.60
26821;DHT22;37186;51.394;5.454;2023-01-29T19:54:08;5.40;80.60
26821;DHT22;37186;51.394;5.454;2023-01-29T19:57:09;5.40;80.60
26821;DHT22;37186;51.394;5.454;2023-01-29T20:00:10;5.50;80.80
26821;DHT22;37186;51.394;5.454;2023-01-29T20:03:14;5.50;80.70
26821;DHT22;37186;51.394;5.454;2023-01-29T20:06:18;5.50;80.90
26821;DHT22;37186;51.394;5.454;2023-01-29T20:09:18;5.50;80.80
26821;DHT22;37186;51.394;5.454;2023-01-29T20:12:19;5.50;80.90
26821;DHT22;37186;51.394;5.454;2023-01-29T20:15:20;5.50;80.80
26821;DHT22;37186;51.394;5.454;2023-01-29T20:18:21;5.50;80.90
26821;DHT22;37186;51.394;5.454;2023-01-29T20:21:22;5.50;80.90
26821;DHT22;37186;51.394;5.454;2023-01-29T20:24:22;5.50;80.90
26821;DHT22;37186;51.394;5.454;2023-01-29T20:27:23;5.50;81.00
26821;DHT22;37186;51.394;5.454;2023-01-29T20:30:24;5.50;81.70
26821;DHT22;37186;51.394;5.454;2023-01-29T20:33:25;5.60;81.00
26821;DHT22;37186;51.394;5.454;2023-01-29T20:36:25;5.50;81.00
26821;DHT22;37186;51.394;5.454;2023-01-29T20:39:26;5.60;81.00
26821;DHT22;37186;51.394;5.454;2023-01-29T20:42:26;5.60;81.00
26821;DHT22;37186;51.394;5.454;2023-01-29T20:45:27;5.60;81.10
26821;DHT22;37186;51.394;5.454;2023-01-29T20:48:29;5.60;81.10
26821;DHT22;37186;51.394;5.454;2023-01-29T20:51:30;5.60;81.10
26821;DHT22;37186;51.394;5.454;2023-01-29T20:54:30;5.60;81.10