sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44213;BME280;29882;46.356;17.798;2022-09-02T00:02:15;99962.94;;;16.18;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T00:04:45;99969.44;;;16.17;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T00:07:12;99961.28;;;16.17;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T00:09:39;99959.97;;;16.13;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T00:12:06;99962.69;;;16.13;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T00:14:36;99954.78;;;16.18;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T00:17:05;99952.59;;;16.07;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T00:19:33;99951.81;;;16.13;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T00:22:01;99951.63;;;16.15;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T00:24:29;99953.91;;;16.11;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T00:26:56;99952.03;;;16.12;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T00:29:25;99941.97;;;16.12;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T00:31:53;99948.84;;;16.08;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T00:34:21;99943.59;;;16.07;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T00:36:48;99952.66;;;16.14;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T00:39:15;99948.91;;;16.15;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T00:41:43;99944.97;;;16.17;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T00:44:14;99952.09;;;16.18;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T00:46:42;99944.50;;;16.14;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T00:52:23;99938.66;;;16.17;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T00:54:54;99931.53;;;16.16;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T00:57:25;99931.75;;;16.14;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T01:00:00;99940.38;;;16.18;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T01:02:29;99936.97;;;16.16;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T01:04:58;99938.66;;;16.17;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T01:07:31;99943.31;;;16.23;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T01:10:08;99939.53;;;16.24;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T01:12:36;99935.19;;;16.30;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T01:15:04;99932.03;;;16.26;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T01:17:32;99935.41;;;16.28;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T01:20:06;99940.84;;;16.28;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T01:22:33;99928.47;;;16.26;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T01:25:08;99941.47;;;16.30;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T01:27:36;99946.72;;;16.32;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T01:30:06;99940.69;;;16.36;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T01:32:33;99939.84;;;16.36;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T01:35:01;99940.47;;;16.38;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T01:37:28;99938.59;;;16.38;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T01:39:55;99942.38;;;16.37;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T01:42:23;99938.16;;;16.35;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T01:44:51;99936.94;;;16.37;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T01:47:22;99940.88;;;16.35;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T01:49:50;99935.19;;;16.30;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T01:52:21;99933.53;;;16.35;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T01:54:49;99935.88;;;16.38;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T01:57:17;99932.13;;;16.39;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T01:59:45;99936.09;;;16.37;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T02:02:15;99942.56;;;16.36;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T02:04:45;99933.94;;;16.32;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T02:07:14;99939.84;;;16.36;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T02:09:42;99940.72;;;16.43;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T02:12:12;99942.75;;;16.34;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T02:14:39;99946.50;;;16.33;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T02:17:06;99946.09;;;16.30;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T02:19:34;99951.31;;;16.31;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T02:22:02;99943.56;;;16.28;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T02:24:31;99950.03;;;16.27;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T02:27:00;99937.66;;;16.25;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T02:29:28;99937.72;;;16.31;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T02:31:55;99940.66;;;16.30;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T02:34:23;99938.34;;;16.33;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T02:36:50;99935.41;;;16.28;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T02:39:18;99922.44;;;16.30;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T02:41:45;99934.78;;;16.33;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T02:44:14;99928.09;;;16.35;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T02:46:42;99925.59;;;16.34;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T02:49:10;99922.88;;;16.34;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T02:51:37;99925.38;;;16.35;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T02:54:05;99927.09;;;16.36;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T02:56:33;99929.81;;;16.36;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T02:59:02;99928.34;;;16.40;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T03:01:31;99925.84;;;16.39;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T03:03:59;99921.66;;;16.36;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T03:06:27;99926.03;;;16.37;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T03:08:55;99921.44;;;16.38;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T03:11:23;99919.16;;;16.41;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T03:13:55;99923.53;;;16.36;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T03:16:22;99918.72;;;16.38;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T03:18:52;99917.91;;;16.37;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T03:21:19;99917.91;;;16.37;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T03:23:47;99924.81;;;16.40;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T03:26:17;99927.09;;;16.43;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T03:28:46;99923.16;;;16.45;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T03:31:18;99921.09;;;16.48;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T03:33:46;99918.16;;;16.49;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T03:36:26;99918.34;;;16.48;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T03:38:55;99918.56;;;16.46;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T03:41:23;99917.91;;;16.44;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T03:43:51;99913.91;;;16.40;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T03:46:19;99922.13;;;16.46;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T03:48:47;99913.75;;;16.48;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T03:51:20;99922.75;;;16.49;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T03:53:48;99920.03;;;16.49;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T03:56:16;99923.34;;;16.44;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T03:58:46;99931.91;;;16.41;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T04:01:20;99935.69;;;16.40;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T04:03:50;99934.16;;;16.31;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T04:06:19;99939.19;;;16.34;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T04:08:47;99937.91;;;16.30;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T04:11:18;99932.69;;;16.28;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T04:13:49;99937.28;;;16.28;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T04:16:24;99938.56;;;16.32;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T04:19:03;99934.78;;;16.33;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T04:21:33;99934.16;;;16.31;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T04:24:01;99933.94;;;16.32;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T04:26:29;99935.84;;;16.32;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T04:28:57;99938.56;;;16.32;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T04:31:26;99944.84;;;16.32;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T04:33:58;99944.00;;;16.32;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T04:36:27;99946.31;;;16.35;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T04:39:00;99946.28;;;16.28;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T04:41:30;99947.72;;;16.24;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T04:44:03;99953.78;;;16.26;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T04:46:35;99950.22;;;16.26;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T04:49:06;99952.75;;;16.27;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T04:51:33;99954.44;;;16.28;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T04:54:03;99955.28;;;16.29;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T04:56:30;99953.41;;;16.29;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T04:59:00;99959.69;;;16.30;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T05:01:31;99960.31;;;16.32;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T05:04:05;99969.09;;;16.34;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T05:06:40;99962.81;;;16.33;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T05:09:14;99967.63;;;16.31;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T05:11:46;99967.84;;;16.30;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T05:14:16;99965.31;;;16.28;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T05:16:43;99968.88;;;16.29;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T05:19:14;99967.38;;;16.26;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T05:21:46;99966.50;;;16.19;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T05:24:22;99970.28;;;16.25;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T05:26:54;99973.28;;;16.30;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T05:29:23;99970.09;;;16.26;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T05:31:50;99975.78;;;16.31;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T05:34:20;99968.25;;;16.33;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T05:36:50;99980.13;;;16.26;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T05:39:18;99974.31;;;16.29;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T05:41:46;99967.63;;;16.31;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T05:44:14;99967.53;;;16.46;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T05:46:42;99963.75;;;16.47;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T05:49:15;99973.59;;;16.48;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T05:51:59;99964.41;;;16.49;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T05:54:33;99968.00;;;16.56;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T05:57:07;99962.78;;;16.61;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T05:59:39;99971.66;;;16.70;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T06:02:12;99976.09;;;16.78;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T06:04:42;99971.28;;;16.80;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T06:07:11;99979.91;;;16.83;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T06:09:42;99975.13;;;16.92;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T06:12:12;99974.94;;;17.00;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T06:14:40;99974.56;;;17.10;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T06:17:09;99979.84;;;17.18;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T06:19:43;99970.63;;;17.19;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T06:22:11;99981.13;;;17.28;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T06:24:40;99981.75;;;17.30;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T06:27:12;99972.97;;;17.42;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T06:29:43;99978.88;;;17.45;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T06:32:16;99975.09;;;17.46;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T06:34:43;99972.81;;;17.56;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T06:37:10;99983.28;;;17.59;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T06:39:39;99981.00;;;17.63;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T06:42:15;99984.41;;;17.72;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T06:45:01;99981.03;;;17.83;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T06:47:30;99985.03;;;17.94;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T06:49:58;99977.25;;;17.97;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T06:52:26;99979.16;;;18.03;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T06:54:53;99979.16;;;18.10;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T06:57:21;99985.69;;;18.15;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T06:59:59;99982.69;;;18.24;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T07:02:31;99991.09;;;18.35;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T07:04:58;99987.50;;;18.41;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T07:07:44;99993.41;;;18.52;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T07:10:14;99983.94;;;18.61;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T07:12:49;99985.59;;;18.68;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T07:15:16;99995.22;;;18.78;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T07:17:44;99988.47;;;18.87;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T07:20:25;99984.06;;;18.86;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T07:22:56;99992.03;;;18.94;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T07:25:26;99986.13;;;19.04;100.00
44213;BME280;29882;46.356;17.798;2022-09-02T07:27:53;99994.28;;;19.10;95.94
44213;BME280;29882;46.356;17.798;2022-09-02T07:30:22;100002.94;;;19.07;91.72
44213;BME280;29882;46.356;17.798;2022-09-02T07:33:11;99996.78;;;19.18;92.32
44213;BME280;29882;46.356;17.798;2022-09-02T07:35:42;99985.84;;;19.18;89.77
44213;BME280;29882;46.356;17.798;2022-09-02T07:38:10;99997.16;;;19.22;87.76
44213;BME280;29882;46.356;17.798;2022-09-02T07:40:40;99999.50;;;19.18;84.53
44213;BME280;29882;46.356;17.798;2022-09-02T07:43:09;100000.09;;;19.27;82.37
44213;BME280;29882;46.356;17.798;2022-09-02T07:45:38;100000.75;;;19.22;81.83
44213;BME280;29882;46.356;17.798;2022-09-02T07:48:06;100003.47;;;19.22;78.32
44213;BME280;29882;46.356;17.798;2022-09-02T07:50:35;100008.66;;;19.37;75.83
44213;BME280;29882;46.356;17.798;2022-09-02T07:53:05;100012.44;;;19.43;79.30
44213;BME280;29882;46.356;17.798;2022-09-02T07:55:35;99998.09;;;19.47;77.73
44213;BME280;29882;46.356;17.798;2022-09-02T07:58:04;100001.25;;;19.51;73.98
44213;BME280;29882;46.356;17.798;2022-09-02T08:00:32;100006.25;;;19.54;74.01
44213;BME280;29882;46.356;17.798;2022-09-02T08:03:05;100008.31;;;19.65;76.28
44213;BME280;29882;46.356;17.798;2022-09-02T08:05:38;100004.94;;;19.70;76.35
44213;BME280;29882;46.356;17.798;2022-09-02T08:08:06;100003.41;;;19.80;75.65
44213;BME280;29882;46.356;17.798;2022-09-02T08:10:35;100004.56;;;19.91;73.03
44213;BME280;29882;46.356;17.798;2022-09-02T08:13:03;100002.84;;;19.97;71.93
44213;BME280;29882;46.356;17.798;2022-09-02T08:15:33;100008.81;;;20.12;68.53
44213;BME280;29882;46.356;17.798;2022-09-02T08:18:02;100003.34;;;20.12;67.61
44213;BME280;29882;46.356;17.798;2022-09-02T08:20:30;100003.84;;;20.27;66.17
44213;BME280;29882;46.356;17.798;2022-09-02T08:22:57;100004.75;;;20.21;62.49
44213;BME280;29882;46.356;17.798;2022-09-02T08:25:38;100008.88;;;20.30;63.17
44213;BME280;29882;46.356;17.798;2022-09-02T08:28:05;100009.00;;;20.42;63.70
44213;BME280;29882;46.356;17.798;2022-09-02T08:30:32;100006.44;;;20.47;63.33
44213;BME280;29882;46.356;17.798;2022-09-02T08:33:00;100008.88;;;20.55;62.07
44213;BME280;29882;46.356;17.798;2022-09-02T08:35:27;100004.00;;;20.57;60.01
44213;BME280;29882;46.356;17.798;2022-09-02T08:37:57;100010.94;;;20.35;59.23
44213;BME280;29882;46.356;17.798;2022-09-02T08:40:35;100001.75;;;20.54;59.56
44213;BME280;29882;46.356;17.798;2022-09-02T08:43:06;100003.66;;;20.72;59.65
44213;BME280;29882;46.356;17.798;2022-09-02T08:45:37;100007.47;;;20.89;58.89
44213;BME280;29882;46.356;17.798;2022-09-02T08:48:19;100005.28;;;20.80;54.74
44213;BME280;29882;46.356;17.798;2022-09-02T08:50:51;99998.13;;;20.79;54.85
44213;BME280;29882;46.356;17.798;2022-09-02T08:53:31;100005.41;;;20.66;53.84
44213;BME280;29882;46.356;17.798;2022-09-02T08:56:02;100002.59;;;20.73;54.44
44213;BME280;29882;46.356;17.798;2022-09-02T08:58:39;100003.31;;;20.87;55.77
44213;BME280;29882;46.356;17.798;2022-09-02T09:06:27;99993.53;;;20.91;53.60
44213;BME280;29882;46.356;17.798;2022-09-02T09:09:09;99987.16;;;20.97;52.51
44213;BME280;29882;46.356;17.798;2022-09-02T09:11:47;99990.56;;;20.92;52.49
44213;BME280;29882;46.356;17.798;2022-09-02T09:17:41;99994.13;;;21.11;53.95
44213;BME280;29882;46.356;17.798;2022-09-02T09:20:17;99990.97;;;21.14;53.91
44213;BME280;29882;46.356;17.798;2022-09-02T09:22:47;99984.25;;;21.29;54.41
44213;BME280;29882;46.356;17.798;2022-09-02T09:25:16;99994.91;;;21.37;54.26
44213;BME280;29882;46.356;17.798;2022-09-02T09:27:44;99992.59;;;21.52;52.67
44213;BME280;29882;46.356;17.798;2022-09-02T09:30:14;99997.50;;;21.62;49.94
44213;BME280;29882;46.356;17.798;2022-09-02T09:32:48;100000.25;;;21.32;49.43
44213;BME280;29882;46.356;17.798;2022-09-02T09:35:17;99993.97;;;21.43;50.01
44213;BME280;29882;46.356;17.798;2022-09-02T09:37:50;99982.78;;;21.26;50.21
44213;BME280;29882;46.356;17.798;2022-09-02T09:43:14;99981.13;;;21.55;50.77
44213;BME280;29882;46.356;17.798;2022-09-02T09:45:45;99986.78;;;21.60;50.09
44213;BME280;29882;46.356;17.798;2022-09-02T09:51:09;99985.44;;;21.51;51.04
44213;BME280;29882;46.356;17.798;2022-09-02T09:53:37;99978.22;;;21.68;50.94
44213;BME280;29882;46.356;17.798;2022-09-02T10:01:33;99980.06;;;21.98;50.87
44213;BME280;29882;46.356;17.798;2022-09-02T10:04:07;99982.47;;;22.06;50.79
44213;BME280;29882;46.356;17.798;2022-09-02T10:06:55;99979.78;;;22.29;51.63
44213;BME280;29882;46.356;17.798;2022-09-02T10:09:49;99975.72;;;22.44;51.67
44213;BME280;29882;46.356;17.798;2022-09-02T10:12:30;99973.69;;;22.51;51.75
44213;BME280;29882;46.356;17.798;2022-09-02T10:14:59;99972.03;;;22.50;52.49
44213;BME280;29882;46.356;17.798;2022-09-02T10:20:15;99974.25;;;22.64;53.76
44213;BME280;29882;46.356;17.798;2022-09-02T10:26:02;99965.19;;;22.76;53.56
44213;BME280;29882;46.356;17.798;2022-09-02T10:37:40;99959.56;;;22.71;52.06
44213;BME280;29882;46.356;17.798;2022-09-02T10:40:14;99952.16;;;22.71;51.38
44213;BME280;29882;46.356;17.798;2022-09-02T10:50:54;99936.06;;;22.63;53.14
44213;BME280;29882;46.356;17.798;2022-09-02T10:56:15;99941.38;;;22.81;51.97
44213;BME280;29882;46.356;17.798;2022-09-02T10:58:46;99946.47;;;22.49;49.88
44213;BME280;29882;46.356;17.798;2022-09-02T11:01:25;99938.09;;;22.67;50.42
44213;BME280;29882;46.356;17.798;2022-09-02T11:04:07;99933.97;;;22.82;52.19
44213;BME280;29882;46.356;17.798;2022-09-02T11:06:39;99937.34;;;22.84;51.70
44213;BME280;29882;46.356;17.798;2022-09-02T11:12:33;99936.78;;;22.58;48.03
44213;BME280;29882;46.356;17.798;2022-09-02T11:15:22;99938.13;;;22.32;46.59
44213;BME280;29882;46.356;17.798;2022-09-02T11:17:58;99939.78;;;22.45;47.42
44213;BME280;29882;46.356;17.798;2022-09-02T11:20:47;99930.94;;;22.66;48.69
44213;BME280;29882;46.356;17.798;2022-09-02T11:29:04;99925.00;;;22.98;46.39
44213;BME280;29882;46.356;17.798;2022-09-02T11:34:19;99916.91;;;23.48;45.69
44213;BME280;29882;46.356;17.798;2022-09-02T11:36:51;99915.78;;;23.61;45.17
44213;BME280;29882;46.356;17.798;2022-09-02T11:48:14;99896.09;;;24.20;43.84
44213;BME280;29882;46.356;17.798;2022-09-02T11:53:41;99887.63;;;24.82;43.64
44213;BME280;29882;46.356;17.798;2022-09-02T11:56:22;99887.44;;;25.15;42.80
44213;BME280;29882;46.356;17.798;2022-09-02T11:58:51;99885.75;;;25.68;41.79
44213;BME280;29882;46.356;17.798;2022-09-02T12:01:29;99877.69;;;25.89;41.01
44213;BME280;29882;46.356;17.798;2022-09-02T12:04:04;99871.03;;;25.85;40.47
44213;BME280;29882;46.356;17.798;2022-09-02T12:15:15;99866.78;;;28.36;37.30
44213;BME280;29882;46.356;17.798;2022-09-02T12:23:06;99871.22;;;26.57;38.10
44213;BME280;29882;46.356;17.798;2022-09-02T12:25:36;99877.06;;;26.61;38.83
44213;BME280;29882;46.356;17.798;2022-09-02T12:28:36;99876.88;;;25.88;38.43
44213;BME280;29882;46.356;17.798;2022-09-02T12:33:37;99864.19;;;25.33;39.60
44213;BME280;29882;46.356;17.798;2022-09-02T12:36:06;99862.84;;;24.87;39.87
44213;BME280;29882;46.356;17.798;2022-09-02T12:38:38;99861.38;;;25.01;41.12
44213;BME280;29882;46.356;17.798;2022-09-02T12:46:29;99854.53;;;25.95;41.38
44213;BME280;29882;46.356;17.798;2022-09-02T12:49:08;99849.88;;;27.05;37.46
44213;BME280;29882;46.356;17.798;2022-09-02T12:52:04;99852.97;;;27.44;37.20
44213;BME280;29882;46.356;17.798;2022-09-02T12:57:09;99843.25;;;27.32;38.03
44213;BME280;29882;46.356;17.798;2022-09-02T12:59:39;99833.56;;;27.19;38.20
44213;BME280;29882;46.356;17.798;2022-09-02T13:02:33;99842.88;;;26.93;38.41
