sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1447;DHT22;717;51.522;7.266;2023-08-21T00:00:12;24.80;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T00:02:42;24.80;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T00:05:13;24.70;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T00:07:43;24.70;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T00:10:13;24.70;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T00:12:46;24.70;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T00:15:17;24.70;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T00:17:47;24.70;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T00:20:17;24.70;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T00:22:48;24.70;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T00:25:18;24.60;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T00:27:51;24.60;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T00:30:21;24.60;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T00:32:51;24.60;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T00:35:21;24.60;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T00:37:52;24.50;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T00:40:22;24.50;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T00:42:55;24.50;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T00:45:26;24.50;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T00:47:57;24.50;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T00:50:27;24.50;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T00:52:57;24.50;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T00:55:28;24.50;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T00:58:02;24.40;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T01:00:33;24.50;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T01:03:06;24.40;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T01:05:37;24.40;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T01:08:12;24.40;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T01:10:50;24.40;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T01:13:36;24.40;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T01:16:10;24.40;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T01:18:42;24.40;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T01:21:13;24.30;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T01:23:46;24.30;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T01:26:16;24.30;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T01:28:46;24.30;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T01:31:24;24.30;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T01:33:58;24.30;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T01:36:31;24.30;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T01:39:04;24.20;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T01:41:34;24.30;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T01:44:05;24.20;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T01:46:35;24.20;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T01:49:05;24.20;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T01:51:36;24.20;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T01:54:09;24.20;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T01:56:39;24.10;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T01:59:10;24.10;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T02:01:40;24.10;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T02:04:10;24.10;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T02:06:41;24.10;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T02:09:14;24.10;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T02:11:44;24.10;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T02:14:14;24.10;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T02:16:45;24.10;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T02:19:15;24.10;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T02:21:45;24.10;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T02:24:19;24.10;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T02:26:49;24.10;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T02:29:20;24.10;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T02:31:50;24.10;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T02:34:22;24.00;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T02:36:52;24.00;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T02:39:25;24.00;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T02:41:55;24.00;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T02:44:26;24.00;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T02:46:56;23.90;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T02:49:26;23.90;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T02:51:56;23.90;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T02:54:29;23.90;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T02:56:59;23.90;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T02:59:31;23.90;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T03:02:01;23.90;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T03:04:32;23.90;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T03:07:02;23.80;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T03:09:36;23.80;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T03:12:08;23.80;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T03:14:38;23.80;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T03:17:08;23.80;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T03:19:39;23.80;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T03:22:10;23.70;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T03:24:45;23.80;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T03:27:15;23.70;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T03:29:46;23.70;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T03:32:18;23.70;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T03:34:48;23.70;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T03:37:19;23.70;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T03:39:52;23.70;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T03:42:22;23.60;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T03:44:52;23.60;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T03:47:23;23.60;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T03:49:59;23.60;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T03:52:30;23.60;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T03:55:03;23.60;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T03:57:34;23.60;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T04:00:06;23.60;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T04:02:41;23.60;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T04:05:12;23.60;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T04:07:42;23.60;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T04:10:15;23.50;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T04:12:46;23.50;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T04:15:18;23.50;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T04:17:48;23.50;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T04:20:20;23.40;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T04:22:51;23.50;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T04:25:24;23.50;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T04:27:54;23.50;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T04:30:24;23.50;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T04:32:55;23.40;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T04:35:26;23.40;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T04:37:57;23.40;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T04:40:30;23.40;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T04:43:01;23.40;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T04:45:32;23.40;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T04:48:06;23.40;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T04:50:36;23.40;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T04:53:06;23.40;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T04:55:40;23.40;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T04:58:14;23.40;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T05:00:45;23.40;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T05:03:16;23.40;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T05:05:52;23.40;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T05:08:24;23.40;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T05:10:58;23.40;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T05:13:31;23.40;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T05:16:02;23.40;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T05:18:36;23.40;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T05:21:07;23.50;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T05:23:37;23.50;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T05:26:12;23.50;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T05:28:42;23.50;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T05:31:12;23.50;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T05:33:50;23.60;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T05:36:20;23.50;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T05:38:51;23.50;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T05:41:24;23.60;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T05:43:54;23.60;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T05:46:25;23.60;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T05:48:56;23.60;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T05:51:26;23.60;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T05:53:56;23.60;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T05:56:29;23.60;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T05:59:01;23.60;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T06:01:31;23.60;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T06:04:01;23.60;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T06:06:58;23.60;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T06:09:29;23.60;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T06:12:04;23.60;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T06:14:35;23.60;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T06:17:06;23.60;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T06:19:36;23.70;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T06:22:07;23.70;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T06:24:37;23.70;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T06:27:14;23.70;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T06:29:44;23.70;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T06:32:15;23.80;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T06:34:47;23.80;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T06:37:18;23.80;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T06:39:49;23.80;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T06:42:22;23.80;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T06:44:52;23.80;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T06:47:22;23.80;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T06:49:53;23.90;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T06:52:23;23.90;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T06:54:53;23.90;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T06:57:26;23.90;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T06:59:56;23.90;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T07:02:26;23.90;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T07:04:57;23.90;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T07:07:30;23.90;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T07:10:00;24.00;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T07:12:33;24.00;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T07:15:05;24.00;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T07:17:35;24.00;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T07:20:09;24.10;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T07:22:40;24.10;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T07:25:10;24.10;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T07:27:43;24.10;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T07:30:15;24.10;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T07:32:46;24.10;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T07:35:17;24.20;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T07:37:47;24.20;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T07:40:18;24.20;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T07:42:51;24.30;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T07:45:21;24.30;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T07:47:51;24.30;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T07:50:40;24.30;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T07:53:10;24.30;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T07:55:40;24.30;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T07:58:13;24.40;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T08:00:43;24.40;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T08:03:14;24.40;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T08:05:44;24.40;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T08:08:22;24.50;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T08:10:52;24.50;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T08:13:25;24.50;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T08:15:55;24.50;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T08:18:25;24.50;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T08:20:56;24.50;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T08:23:26;24.50;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T08:25:56;24.50;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T08:28:29;24.60;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T08:31:00;24.60;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T08:33:30;24.60;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T08:36:01;24.60;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T08:38:31;24.60;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T08:41:02;24.60;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T08:43:40;24.70;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T08:46:11;24.70;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T08:48:41;24.70;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T08:51:12;24.70;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T08:53:43;24.70;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T08:56:14;24.80;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T08:58:48;24.80;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T09:01:18;24.80;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T09:03:48;24.80;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T09:06:20;24.90;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T09:08:57;24.90;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T09:11:27;24.90;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T09:14:00;24.90;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T09:16:30;25.00;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T09:19:01;25.00;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T09:21:31;25.00;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T09:24:02;25.10;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T09:26:32;25.10;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T09:29:06;25.20;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T09:31:37;25.20;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T09:34:07;25.20;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T09:36:38;25.30;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T09:39:15;25.30;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T09:41:55;25.30;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T09:44:28;25.40;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T09:46:59;25.40;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T09:49:31;25.40;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T09:52:02;25.40;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T09:54:33;25.40;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T09:57:04;25.50;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T09:59:38;25.60;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T10:02:10;25.60;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T10:04:42;25.60;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T10:07:16;25.70;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T10:09:47;25.70;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T10:12:18;25.70;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T10:14:54;25.80;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T10:17:27;25.80;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T10:20:03;25.90;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T10:22:42;25.90;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T10:25:17;26.00;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T10:27:51;26.00;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T10:30:25;26.10;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T10:32:57;26.10;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T10:35:30;26.10;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T10:38:11;26.20;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T10:41:03;26.20;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T10:43:38;26.30;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T10:46:11;26.30;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T10:48:43;26.40;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T10:51:13;26.50;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T10:53:48;26.50;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T10:56:18;26.60;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T10:58:48;26.60;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T11:01:24;26.60;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T11:03:55;26.70;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T11:06:27;26.70;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T11:08:58;26.80;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T11:11:28;26.80;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T11:13:58;26.90;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T11:16:31;26.90;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T11:19:03;27.00;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T11:21:34;27.00;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T11:24:05;27.10;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T11:26:36;27.10;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T11:29:06;27.20;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T11:31:39;27.20;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T11:34:09;27.20;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T11:36:50;27.30;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T11:39:20;27.30;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T11:41:57;27.30;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T11:44:27;27.40;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T11:47:01;27.40;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T11:49:32;27.40;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T11:52:02;27.50;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T11:54:34;27.50;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T11:57:05;27.50;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T11:59:36;27.60;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T12:02:14;27.70;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T12:04:45;27.70;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T12:07:21;27.80;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T12:09:51;27.80;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T12:12:22;27.80;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T12:14:53;27.90;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T12:17:26;27.90;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T12:19:56;27.90;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T12:22:28;27.90;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T12:24:58;28.00;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T12:27:31;28.00;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T12:30:02;28.00;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T12:32:35;28.00;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T12:35:08;28.00;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T12:37:39;28.10;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T12:40:10;28.10;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T12:42:40;28.10;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T12:45:10;28.10;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T12:47:44;28.20;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T12:50:14;28.20;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T12:52:44;28.30;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T12:55:15;28.40;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T12:57:45;28.40;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T13:00:16;28.40;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T13:02:50;28.50;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T13:05:21;28.50;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T13:07:51;28.50;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T13:10:22;28.60;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T13:12:52;28.60;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T13:15:23;28.60;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T13:17:56;28.70;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T13:20:26;28.70;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T13:22:57;28.70;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T13:25:27;28.80;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T13:28:00;28.80;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T13:30:31;28.90;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T13:33:04;28.90;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T13:35:34;28.90;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T13:38:04;28.90;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T13:40:35;28.90;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T13:43:05;28.90;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T13:45:37;29.00;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T13:48:10;28.90;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T13:50:40;29.00;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T13:53:11;28.90;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T13:55:41;28.90;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T13:58:11;28.90;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T14:00:42;28.90;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T14:03:14;28.90;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T14:05:44;28.90;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T14:08:14;28.90;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T14:10:45;28.90;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T14:13:15;28.90;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T14:15:45;28.80;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T14:18:18;28.90;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T14:20:48;28.80;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T14:23:19;28.80;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T14:25:49;28.90;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T14:28:19;28.90;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T14:30:49;28.90;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T14:33:25;28.90;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T14:35:56;28.90;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T14:38:26;29.00;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T14:40:56;29.00;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T14:43:27;29.00;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T14:45:59;29.00;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T14:48:33;29.00;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T14:51:04;29.00;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T14:53:34;29.00;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T14:56:04;29.00;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T14:58:35;29.00;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T15:01:05;29.00;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T15:03:41;29.00;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T15:06:11;29.00;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T15:08:43;29.00;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T15:11:13;29.00;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T15:13:43;29.10;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T15:16:14;29.10;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T15:18:47;29.20;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T15:21:19;29.20;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T15:23:49;29.20;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T15:26:20;29.20;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T15:28:50;29.20;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T15:31:20;29.20;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T15:33:53;29.20;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T15:36:24;29.20;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T15:38:54;29.20;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T15:41:24;29.20;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T15:43:55;29.20;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T15:46:26;29.20;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T15:48:59;29.20;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T15:51:29;29.10;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T15:53:59;29.20;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T15:56:32;29.20;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T15:59:03;29.20;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T16:01:33;29.20;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T16:04:06;29.20;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T16:06:36;29.20;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T16:09:06;29.20;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T16:11:37;29.30;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T16:14:09;29.20;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T16:16:40;29.20;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T16:19:13;29.20;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T16:21:43;29.20;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T16:24:14;29.20;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T16:26:45;29.20;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T16:29:15;29.20;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T16:31:45;29.20;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T16:34:18;29.20;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T16:36:48;29.10;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T16:39:19;29.10;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T16:41:49;29.10;99.90
1447;DHT22;717;51.522;7.266;2023-08-21T16:44:19;29.10;99.90