sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37380;DHT22;23252;-33.992;18.480;2023-04-08T00:01:04;15.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T00:03:30;15.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T00:05:57;15.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T00:08:25;15.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T00:10:52;15.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T00:13:18;15.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T00:15:45;15.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T00:18:13;15.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T00:20:41;15.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T00:23:07;15.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T00:25:34;15.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T00:28:00;15.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T00:30:27;15.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T00:32:54;15.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T00:35:20;15.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T00:37:47;15.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T00:40:14;15.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T00:42:41;15.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T00:45:08;15.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T00:47:35;15.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T00:50:02;15.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T00:52:29;15.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T00:54:55;15.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T00:57:22;15.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T00:59:48;15.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T01:05:11;15.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T01:07:46;15.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T01:10:27;15.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T01:12:55;15.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T01:15:23;15.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T01:17:53;15.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T01:20:25;15.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T01:23:03;15.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T01:25:37;15.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T01:28:16;15.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T01:30:44;15.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T01:33:14;15.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T01:35:41;15.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T01:38:10;15.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T01:40:39;15.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T01:43:08;15.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T01:45:35;15.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T01:48:02;15.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T01:50:29;15.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T01:52:56;15.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T01:55:24;15.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T01:57:53;15.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T02:00:27;15.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T02:02:53;15.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T02:05:20;15.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T02:07:48;15.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T02:10:14;15.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T02:12:42;15.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T02:15:12;15.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T02:17:46;15.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T02:20:19;15.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T02:23:02;15.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T02:25:30;15.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T02:28:03;15.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T02:30:32;15.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T02:33:01;15.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T02:35:30;15.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T02:37:56;15.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T02:40:25;15.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T02:42:52;15.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T02:45:19;15.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T02:47:46;15.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T02:50:13;15.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T02:52:39;15.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T02:55:06;15.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T02:57:35;15.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T03:00:02;15.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T03:02:29;15.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T03:04:56;15.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T03:07:22;15.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T03:09:49;15.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T03:12:16;15.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T03:14:42;15.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T03:17:09;15.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T03:19:35;15.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T03:22:02;15.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T03:24:28;15.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T03:26:55;15.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T03:29:21;15.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T03:31:48;15.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T03:34:14;15.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T03:36:41;15.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T03:39:07;15.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T03:41:34;15.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T03:44:00;15.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T03:46:27;15.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T03:48:53;15.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T03:51:20;15.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T03:53:46;15.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T03:56:14;15.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T03:58:41;15.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T04:01:07;15.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T04:03:33;15.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T04:06:00;15.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T04:08:27;15.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T04:10:53;15.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T04:13:20;15.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T04:15:46;15.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T04:18:13;15.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T04:20:41;15.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T04:23:08;15.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T04:25:35;15.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T04:28:01;15.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T04:30:28;15.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T04:32:54;15.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T04:35:22;15.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T04:37:48;15.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T04:40:16;15.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T04:42:43;15.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T04:45:10;15.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T04:47:36;15.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T04:50:03;15.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T04:52:29;15.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T04:54:58;15.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T04:57:25;15.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T04:59:51;15.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T05:02:18;15.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T05:04:44;15.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T05:07:11;15.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T05:09:37;15.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T05:12:04;15.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T05:14:31;15.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T05:16:58;15.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T05:19:24;15.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T05:21:51;15.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T05:24:17;15.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T05:26:44;15.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T05:29:10;15.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T05:31:37;15.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T05:34:05;15.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T05:36:31;15.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T05:38:58;15.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T05:41:25;15.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T05:43:51;15.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T05:46:18;15.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T05:48:44;15.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T05:51:14;15.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T05:53:41;15.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T05:56:07;15.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T05:58:34;15.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T06:01:00;15.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T06:03:27;15.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T06:05:53;15.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T06:08:20;15.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T06:10:50;15.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T06:13:16;15.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T06:15:45;15.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T06:18:11;16.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T06:20:38;16.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T06:23:04;15.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T06:25:31;15.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T06:27:58;16.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T06:30:24;16.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T06:32:51;16.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T06:35:17;16.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T06:37:44;16.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T06:40:10;15.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T06:42:37;16.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T06:45:05;16.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T06:47:32;16.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T06:49:59;16.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T06:52:25;16.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T06:54:52;16.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T06:57:21;16.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T06:59:48;16.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T07:02:15;16.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T07:04:41;16.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T07:07:07;16.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T07:09:34;16.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T07:12:02;16.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T07:14:29;16.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T07:16:56;16.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T07:19:25;16.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T07:21:52;16.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T07:24:19;16.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T07:26:45;16.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T07:29:12;16.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T07:31:39;16.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T07:34:05;16.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T07:36:32;16.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T07:38:59;16.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T07:41:25;16.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T07:43:52;16.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T07:46:18;16.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T07:48:45;16.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T07:51:12;17.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T07:53:39;17.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T07:56:13;17.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T07:58:40;17.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T08:01:18;17.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T08:03:46;17.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T08:06:13;17.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T08:08:39;17.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T08:11:06;17.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T08:13:33;17.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T08:16:00;17.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T08:18:26;17.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T08:20:53;17.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T08:23:19;17.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T08:25:46;17.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T08:28:12;17.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T08:30:39;17.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T08:33:05;17.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T08:35:32;17.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T08:37:58;17.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T08:40:26;17.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T08:42:52;18.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T08:45:19;18.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T08:47:46;18.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T08:50:12;18.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T08:52:44;18.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T08:55:13;18.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T08:57:39;18.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T09:00:06;18.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T09:02:33;18.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T09:05:01;18.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T09:07:30;18.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T09:09:58;18.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T09:12:25;18.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T09:15:08;18.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T09:17:39;18.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T09:20:10;18.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T09:22:56;18.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T09:25:32;18.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T09:27:59;18.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T09:30:27;18.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T09:32:56;18.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T09:35:23;18.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T09:37:51;18.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T09:40:17;18.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T09:42:46;18.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T09:45:17;18.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T09:50:22;18.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T09:52:54;18.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T09:55:22;18.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T09:57:58;18.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T10:00:35;18.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T10:03:12;18.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T10:05:41;19.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T10:08:09;19.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T10:10:38;19.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T10:13:06;19.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T10:15:34;18.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T10:23:06;19.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T10:25:34;19.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T10:28:23;18.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T10:30:55;18.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T10:33:31;18.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T10:36:10;18.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T10:38:38;18.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T10:41:04;18.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T10:43:32;18.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T10:45:59;18.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T10:48:26;18.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T10:50:57;19.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T10:53:34;19.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T10:56:08;19.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T10:58:36;19.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T11:01:12;19.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T11:03:40;19.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T11:06:07;19.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T11:08:35;19.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T11:11:02;19.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T11:13:30;19.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T11:15:59;19.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T11:18:25;19.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T11:20:53;19.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T11:23:19;19.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T11:25:47;19.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T11:28:14;19.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T11:30:41;19.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T11:33:12;19.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T11:35:40;19.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T11:38:10;19.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T11:40:37;19.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T11:43:12;19.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T11:45:42;20.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T11:48:10;20.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T11:50:36;20.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T11:53:03;20.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T11:55:31;21.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T11:58:02;21.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T12:00:30;22.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T12:02:58;22.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T12:05:24;22.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T12:07:51;22.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T12:10:18;22.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T12:12:44;22.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T12:15:11;21.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T12:17:38;21.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T12:20:05;21.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T12:22:32;21.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T12:24:59;21.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T12:27:27;21.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T12:29:54;21.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T12:32:21;21.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T12:34:47;21.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T12:37:14;20.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T12:39:41;20.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T12:42:07;20.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T12:44:34;20.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T12:47:00;20.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T12:49:27;20.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T12:51:53;20.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T12:54:20;20.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T12:56:46;20.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T12:59:14;20.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T13:01:41;20.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T13:04:08;20.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T13:06:34;20.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T13:09:01;20.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T13:11:27;20.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T13:13:54;20.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T13:16:20;20.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T13:18:47;19.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T13:21:13;19.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T13:23:40;19.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T13:26:07;19.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T13:28:33;19.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T13:31:00;19.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T13:33:26;19.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T13:35:53;19.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T13:38:19;19.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T13:40:46;19.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T13:43:15;19.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T13:45:42;19.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T13:48:09;19.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T13:50:36;19.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T13:53:03;18.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T13:55:30;18.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T13:57:56;18.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T14:00:23;18.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T14:02:50;18.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T14:05:17;18.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T14:07:44;18.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T14:10:10;18.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T14:12:37;18.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T14:15:03;18.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T14:17:30;18.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T14:19:57;18.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T14:22:25;18.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T14:24:52;18.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T14:27:19;18.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T14:29:46;18.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T14:32:13;18.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T14:34:39;18.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T14:37:06;18.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T14:39:32;18.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T14:41:59;18.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T14:44:26;18.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T14:46:53;18.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T14:49:19;18.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T14:51:46;18.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T14:54:12;18.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T14:56:39;17.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T14:59:05;17.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T15:01:32;17.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T15:03:58;17.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T15:06:25;17.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T15:08:52;18.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T15:11:19;17.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T15:13:46;17.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-04-08T15:16:13;17.80;99.90