sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67037;SDS011;53940;53.204;6.590;2024-01-25T00:01:26;2.35;;;0.73;;
67037;SDS011;53940;53.204;6.590;2024-01-25T00:04:26;3.22;;;1.05;;
67037;SDS011;53940;53.204;6.590;2024-01-25T00:07:27;1.95;;;0.85;;
67037;SDS011;53940;53.204;6.590;2024-01-25T00:10:27;2.55;;;1.00;;
67037;SDS011;53940;53.204;6.590;2024-01-25T00:13:27;3.58;;;1.10;;
67037;SDS011;53940;53.204;6.590;2024-01-25T00:16:28;2.95;;;0.88;;
67037;SDS011;53940;53.204;6.590;2024-01-25T00:19:28;3.45;;;1.13;;
67037;SDS011;53940;53.204;6.590;2024-01-25T00:22:29;3.45;;;1.13;;
67037;SDS011;53940;53.204;6.590;2024-01-25T00:25:29;3.47;;;1.13;;
67037;SDS011;53940;53.204;6.590;2024-01-25T00:28:30;2.67;;;1.00;;
67037;SDS011;53940;53.204;6.590;2024-01-25T00:31:30;3.85;;;1.42;;
67037;SDS011;53940;53.204;6.590;2024-01-25T00:34:31;3.05;;;1.02;;
67037;SDS011;53940;53.204;6.590;2024-01-25T00:37:31;3.80;;;1.48;;
67037;SDS011;53940;53.204;6.590;2024-01-25T00:40:32;3.92;;;1.25;;
67037;SDS011;53940;53.204;6.590;2024-01-25T00:43:33;3.42;;;1.20;;
67037;SDS011;53940;53.204;6.590;2024-01-25T00:46:33;3.40;;;1.23;;
67037;SDS011;53940;53.204;6.590;2024-01-25T00:49:34;4.43;;;1.30;;
67037;SDS011;53940;53.204;6.590;2024-01-25T00:52:35;2.78;;;1.20;;
67037;SDS011;53940;53.204;6.590;2024-01-25T00:55:36;2.97;;;1.23;;
67037;SDS011;53940;53.204;6.590;2024-01-25T00:58:37;4.07;;;1.40;;
67037;SDS011;53940;53.204;6.590;2024-01-25T01:01:37;3.78;;;1.30;;
67037;SDS011;53940;53.204;6.590;2024-01-25T01:04:39;3.60;;;1.30;;
67037;SDS011;53940;53.204;6.590;2024-01-25T01:07:40;2.90;;;1.38;;
67037;SDS011;53940;53.204;6.590;2024-01-25T01:10:41;5.43;;;1.52;;
67037;SDS011;53940;53.204;6.590;2024-01-25T01:13:41;4.30;;;1.38;;
67037;SDS011;53940;53.204;6.590;2024-01-25T01:16:41;3.90;;;1.38;;
67037;SDS011;53940;53.204;6.590;2024-01-25T01:19:42;3.55;;;1.35;;
67037;SDS011;53940;53.204;6.590;2024-01-25T01:22:42;4.50;;;1.50;;
67037;SDS011;53940;53.204;6.590;2024-01-25T01:25:43;3.70;;;1.42;;
67037;SDS011;53940;53.204;6.590;2024-01-25T01:28:43;4.70;;;1.40;;
67037;SDS011;53940;53.204;6.590;2024-01-25T01:31:44;4.07;;;1.35;;
67037;SDS011;53940;53.204;6.590;2024-01-25T01:34:44;4.00;;;1.23;;
67037;SDS011;53940;53.204;6.590;2024-01-25T01:37:45;3.67;;;1.50;;
67037;SDS011;53940;53.204;6.590;2024-01-25T01:40:45;4.05;;;1.35;;
67037;SDS011;53940;53.204;6.590;2024-01-25T01:43:46;4.28;;;1.77;;
67037;SDS011;53940;53.204;6.590;2024-01-25T01:46:47;5.35;;;1.73;;
67037;SDS011;53940;53.204;6.590;2024-01-25T01:49:47;3.25;;;1.50;;
67037;SDS011;53940;53.204;6.590;2024-01-25T01:52:49;3.35;;;1.52;;
67037;SDS011;53940;53.204;6.590;2024-01-25T01:55:50;3.53;;;1.50;;
67037;SDS011;53940;53.204;6.590;2024-01-25T01:58:51;3.78;;;1.70;;
67037;SDS011;53940;53.204;6.590;2024-01-25T02:01:52;4.68;;;1.63;;
67037;SDS011;53940;53.204;6.590;2024-01-25T02:04:52;3.10;;;1.35;;
67037;SDS011;53940;53.204;6.590;2024-01-25T02:07:52;5.30;;;1.80;;
67037;SDS011;53940;53.204;6.590;2024-01-25T02:10:54;4.32;;;1.58;;
67037;SDS011;53940;53.204;6.590;2024-01-25T02:13:55;3.72;;;1.75;;
67037;SDS011;53940;53.204;6.590;2024-01-25T02:16:56;4.22;;;1.50;;
67037;SDS011;53940;53.204;6.590;2024-01-25T02:19:56;4.47;;;1.40;;
67037;SDS011;53940;53.204;6.590;2024-01-25T02:22:57;4.95;;;1.65;;
67037;SDS011;53940;53.204;6.590;2024-01-25T02:25:57;4.35;;;1.50;;
67037;SDS011;53940;53.204;6.590;2024-01-25T02:28:57;2.88;;;1.30;;
67037;SDS011;53940;53.204;6.590;2024-01-25T02:31:58;6.20;;;1.80;;
67037;SDS011;53940;53.204;6.590;2024-01-25T02:34:58;5.13;;;1.45;;
67037;SDS011;53940;53.204;6.590;2024-01-25T02:37:59;4.63;;;1.60;;
67037;SDS011;53940;53.204;6.590;2024-01-25T02:40:59;4.97;;;1.60;;
67037;SDS011;53940;53.204;6.590;2024-01-25T02:44:00;4.90;;;1.70;;
67037;SDS011;53940;53.204;6.590;2024-01-25T02:47:01;4.00;;;1.52;;
67037;SDS011;53940;53.204;6.590;2024-01-25T02:50:01;4.55;;;1.70;;
67037;SDS011;53940;53.204;6.590;2024-01-25T02:53:01;5.03;;;1.45;;
67037;SDS011;53940;53.204;6.590;2024-01-25T02:56:02;3.33;;;1.42;;
67037;SDS011;53940;53.204;6.590;2024-01-25T02:59:02;4.30;;;1.75;;
67037;SDS011;53940;53.204;6.590;2024-01-25T03:02:03;3.63;;;1.60;;
67037;SDS011;53940;53.204;6.590;2024-01-25T03:05:03;4.35;;;1.73;;
67037;SDS011;53940;53.204;6.590;2024-01-25T03:08:04;5.00;;;1.67;;
67037;SDS011;53940;53.204;6.590;2024-01-25T03:11:04;4.97;;;1.70;;
67037;SDS011;53940;53.204;6.590;2024-01-25T03:14:05;3.75;;;1.55;;
67037;SDS011;53940;53.204;6.590;2024-01-25T03:17:05;5.13;;;1.98;;
67037;SDS011;53940;53.204;6.590;2024-01-25T03:20:06;4.03;;;1.80;;
67037;SDS011;53940;53.204;6.590;2024-01-25T03:23:07;5.70;;;1.70;;
67037;SDS011;53940;53.204;6.590;2024-01-25T03:26:07;4.85;;;1.63;;
67037;SDS011;53940;53.204;6.590;2024-01-25T03:29:07;5.38;;;1.98;;
67037;SDS011;53940;53.204;6.590;2024-01-25T03:32:08;4.00;;;1.63;;
67037;SDS011;53940;53.204;6.590;2024-01-25T03:35:09;4.93;;;1.83;;
67037;SDS011;53940;53.204;6.590;2024-01-25T03:38:10;4.68;;;1.88;;
67037;SDS011;53940;53.204;6.590;2024-01-25T03:41:10;6.10;;;1.67;;
67037;SDS011;53940;53.204;6.590;2024-01-25T03:44:10;4.07;;;1.70;;
67037;SDS011;53940;53.204;6.590;2024-01-25T03:47:11;4.63;;;1.88;;
67037;SDS011;53940;53.204;6.590;2024-01-25T03:50:11;4.88;;;1.60;;
67037;SDS011;53940;53.204;6.590;2024-01-25T03:53:12;4.82;;;2.10;;
67037;SDS011;53940;53.204;6.590;2024-01-25T03:56:12;5.50;;;2.03;;
67037;SDS011;53940;53.204;6.590;2024-01-25T03:59:17;4.60;;;1.67;;
67037;SDS011;53940;53.204;6.590;2024-01-25T04:02:18;5.22;;;2.13;;
67037;SDS011;53940;53.204;6.590;2024-01-25T04:05:18;4.57;;;1.67;;
67037;SDS011;53940;53.204;6.590;2024-01-25T04:08:18;4.93;;;1.52;;
67037;SDS011;53940;53.204;6.590;2024-01-25T04:11:19;4.82;;;1.50;;
67037;SDS011;53940;53.204;6.590;2024-01-25T04:14:19;3.90;;;1.60;;
67037;SDS011;53940;53.204;6.590;2024-01-25T04:17:19;4.90;;;1.80;;
67037;SDS011;53940;53.204;6.590;2024-01-25T04:20:20;5.53;;;2.00;;
67037;SDS011;53940;53.204;6.590;2024-01-25T04:23:20;3.72;;;1.85;;
67037;SDS011;53940;53.204;6.590;2024-01-25T04:26:20;4.07;;;1.85;;
67037;SDS011;53940;53.204;6.590;2024-01-25T04:29:21;3.58;;;1.38;;
67037;SDS011;53940;53.204;6.590;2024-01-25T04:32:21;4.80;;;1.60;;
67037;SDS011;53940;53.204;6.590;2024-01-25T04:35:22;4.20;;;1.63;;
67037;SDS011;53940;53.204;6.590;2024-01-25T04:38:22;4.22;;;1.65;;
67037;SDS011;53940;53.204;6.590;2024-01-25T04:41:22;4.95;;;1.70;;
67037;SDS011;53940;53.204;6.590;2024-01-25T04:44:23;6.50;;;1.60;;
67037;SDS011;53940;53.204;6.590;2024-01-25T04:47:23;3.80;;;1.67;;
67037;SDS011;53940;53.204;6.590;2024-01-25T04:50:23;5.25;;;1.83;;
67037;SDS011;53940;53.204;6.590;2024-01-25T04:53:24;4.25;;;1.50;;
67037;SDS011;53940;53.204;6.590;2024-01-25T04:56:24;4.65;;;1.80;;
67037;SDS011;53940;53.204;6.590;2024-01-25T04:59:25;3.78;;;1.90;;
67037;SDS011;53940;53.204;6.590;2024-01-25T05:02:25;5.38;;;1.70;;
67037;SDS011;53940;53.204;6.590;2024-01-25T05:05:25;4.93;;;1.77;;
67037;SDS011;53940;53.204;6.590;2024-01-25T05:08:26;3.08;;;1.48;;
67037;SDS011;53940;53.204;6.590;2024-01-25T05:11:26;5.05;;;1.88;;
67037;SDS011;53940;53.204;6.590;2024-01-25T05:14:27;3.78;;;1.50;;
67037;SDS011;53940;53.204;6.590;2024-01-25T05:17:27;4.05;;;1.52;;
67037;SDS011;53940;53.204;6.590;2024-01-25T05:20:28;3.17;;;1.38;;
67037;SDS011;53940;53.204;6.590;2024-01-25T05:23:35;3.28;;;1.30;;
67037;SDS011;53940;53.204;6.590;2024-01-25T05:26:35;3.75;;;1.23;;
67037;SDS011;53940;53.204;6.590;2024-01-25T05:29:36;4.20;;;1.35;;
67037;SDS011;53940;53.204;6.590;2024-01-25T05:32:36;3.20;;;1.52;;
67037;SDS011;53940;53.204;6.590;2024-01-25T05:35:37;4.10;;;1.50;;
67037;SDS011;53940;53.204;6.590;2024-01-25T05:38:37;3.63;;;1.17;;
67037;SDS011;53940;53.204;6.590;2024-01-25T05:41:37;4.15;;;1.50;;
67037;SDS011;53940;53.204;6.590;2024-01-25T05:44:39;3.90;;;1.55;;
67037;SDS011;53940;53.204;6.590;2024-01-25T05:47:39;4.07;;;1.52;;
67037;SDS011;53940;53.204;6.590;2024-01-25T05:50:39;4.03;;;1.90;;
67037;SDS011;53940;53.204;6.590;2024-01-25T05:53:40;3.55;;;1.40;;
67037;SDS011;53940;53.204;6.590;2024-01-25T05:56:40;5.07;;;1.30;;
67037;SDS011;53940;53.204;6.590;2024-01-25T05:59:40;3.42;;;1.30;;
67037;SDS011;53940;53.204;6.590;2024-01-25T06:02:41;3.90;;;1.65;;
67037;SDS011;53940;53.204;6.590;2024-01-25T06:05:43;4.30;;;1.20;;
67037;SDS011;53940;53.204;6.590;2024-01-25T06:08:43;3.95;;;1.45;;
67037;SDS011;53940;53.204;6.590;2024-01-25T06:11:44;5.05;;;1.50;;
67037;SDS011;53940;53.204;6.590;2024-01-25T06:14:44;3.55;;;1.38;;
67037;SDS011;53940;53.204;6.590;2024-01-25T06:17:45;3.80;;;1.33;;
67037;SDS011;53940;53.204;6.590;2024-01-25T06:20:45;4.07;;;1.30;;
67037;SDS011;53940;53.204;6.590;2024-01-25T06:23:45;4.25;;;1.60;;
67037;SDS011;53940;53.204;6.590;2024-01-25T06:26:45;4.53;;;1.27;;
67037;SDS011;53940;53.204;6.590;2024-01-25T06:29:46;2.70;;;1.38;;
67037;SDS011;53940;53.204;6.590;2024-01-25T06:32:46;3.50;;;1.45;;
67037;SDS011;53940;53.204;6.590;2024-01-25T06:35:46;3.22;;;1.67;;
67037;SDS011;53940;53.204;6.590;2024-01-25T06:38:47;4.10;;;1.00;;
67037;SDS011;53940;53.204;6.590;2024-01-25T06:41:48;2.78;;;1.20;;
67037;SDS011;53940;53.204;6.590;2024-01-25T06:44:48;3.83;;;1.48;;
67037;SDS011;53940;53.204;6.590;2024-01-25T06:47:48;2.55;;;1.30;;
67037;SDS011;53940;53.204;6.590;2024-01-25T06:50:49;3.13;;;1.20;;
67037;SDS011;53940;53.204;6.590;2024-01-25T06:53:50;3.65;;;1.55;;
67037;SDS011;53940;53.204;6.590;2024-01-25T06:56:50;2.92;;;1.20;;
67037;SDS011;53940;53.204;6.590;2024-01-25T06:59:51;3.25;;;1.30;;
67037;SDS011;53940;53.204;6.590;2024-01-25T07:02:51;3.45;;;1.40;;
67037;SDS011;53940;53.204;6.590;2024-01-25T07:05:52;3.60;;;1.25;;
67037;SDS011;53940;53.204;6.590;2024-01-25T07:08:52;2.70;;;1.25;;
67037;SDS011;53940;53.204;6.590;2024-01-25T07:11:53;3.22;;;1.27;;
67037;SDS011;53940;53.204;6.590;2024-01-25T07:14:54;2.90;;;1.30;;
67037;SDS011;53940;53.204;6.590;2024-01-25T07:17:54;3.22;;;1.20;;
67037;SDS011;53940;53.204;6.590;2024-01-25T07:20:54;3.20;;;1.50;;
67037;SDS011;53940;53.204;6.590;2024-01-25T07:23:54;3.50;;;1.33;;
67037;SDS011;53940;53.204;6.590;2024-01-25T07:26:55;3.55;;;1.30;;
67037;SDS011;53940;53.204;6.590;2024-01-25T07:29:55;3.55;;;1.10;;
67037;SDS011;53940;53.204;6.590;2024-01-25T07:32:55;3.75;;;1.30;;
67037;SDS011;53940;53.204;6.590;2024-01-25T07:35:56;3.53;;;1.40;;
67037;SDS011;53940;53.204;6.590;2024-01-25T07:38:58;3.45;;;1.27;;
67037;SDS011;53940;53.204;6.590;2024-01-25T07:41:58;2.83;;;1.08;;
67037;SDS011;53940;53.204;6.590;2024-01-25T07:44:59;3.50;;;1.48;;
67037;SDS011;53940;53.204;6.590;2024-01-25T07:47:59;3.30;;;1.20;;
67037;SDS011;53940;53.204;6.590;2024-01-25T07:50:59;2.65;;;1.02;;
67037;SDS011;53940;53.204;6.590;2024-01-25T07:54:00;2.90;;;1.10;;
67037;SDS011;53940;53.204;6.590;2024-01-25T07:57:00;3.17;;;1.10;;
67037;SDS011;53940;53.204;6.590;2024-01-25T08:00:00;3.50;;;1.35;;
67037;SDS011;53940;53.204;6.590;2024-01-25T08:03:01;7.60;;;1.50;;
67037;SDS011;53940;53.204;6.590;2024-01-25T08:06:02;3.40;;;1.15;;
67037;SDS011;53940;53.204;6.590;2024-01-25T08:09:03;3.00;;;1.10;;
67037;SDS011;53940;53.204;6.590;2024-01-25T08:12:03;2.97;;;1.27;;
67037;SDS011;53940;53.204;6.590;2024-01-25T08:15:04;3.70;;;1.30;;
67037;SDS011;53940;53.204;6.590;2024-01-25T08:18:05;2.67;;;1.10;;
67037;SDS011;53940;53.204;6.590;2024-01-25T08:21:06;3.72;;;1.00;;
67037;SDS011;53940;53.204;6.590;2024-01-25T08:24:06;2.15;;;0.93;;
67037;SDS011;53940;53.204;6.590;2024-01-25T08:27:06;2.90;;;1.10;;
67037;SDS011;53940;53.204;6.590;2024-01-25T08:30:10;2.50;;;1.00;;
67037;SDS011;53940;53.204;6.590;2024-01-25T08:33:10;2.90;;;1.10;;
67037;SDS011;53940;53.204;6.590;2024-01-25T08:36:11;2.50;;;0.85;;
67037;SDS011;53940;53.204;6.590;2024-01-25T08:39:11;3.30;;;1.00;;
67037;SDS011;53940;53.204;6.590;2024-01-25T08:42:11;3.95;;;1.10;;
67037;SDS011;53940;53.204;6.590;2024-01-25T08:45:12;2.38;;;1.00;;
67037;SDS011;53940;53.204;6.590;2024-01-25T08:48:13;2.80;;;1.00;;
67037;SDS011;53940;53.204;6.590;2024-01-25T08:51:14;3.70;;;1.35;;
67037;SDS011;53940;53.204;6.590;2024-01-25T08:54:14;1.95;;;0.90;;
67037;SDS011;53940;53.204;6.590;2024-01-25T08:57:14;3.00;;;1.17;;
67037;SDS011;53940;53.204;6.590;2024-01-25T09:00:15;2.20;;;0.90;;
67037;SDS011;53940;53.204;6.590;2024-01-25T09:03:16;3.83;;;1.20;;
67037;SDS011;53940;53.204;6.590;2024-01-25T09:06:16;2.55;;;0.90;;
67037;SDS011;53940;53.204;6.590;2024-01-25T09:09:16;3.33;;;1.23;;
67037;SDS011;53940;53.204;6.590;2024-01-25T09:12:17;3.75;;;0.95;;
67037;SDS011;53940;53.204;6.590;2024-01-25T09:15:17;2.38;;;1.00;;
67037;SDS011;53940;53.204;6.590;2024-01-25T09:18:18;2.70;;;1.02;;
67037;SDS011;53940;53.204;6.590;2024-01-25T09:21:19;3.22;;;0.90;;
67037;SDS011;53940;53.204;6.590;2024-01-25T09:24:19;2.45;;;1.10;;
67037;SDS011;53940;53.204;6.590;2024-01-25T09:27:20;3.50;;;1.10;;
67037;SDS011;53940;53.204;6.590;2024-01-25T09:30:20;2.65;;;1.05;;
67037;SDS011;53940;53.204;6.590;2024-01-25T09:33:21;3.28;;;1.42;;
67037;SDS011;53940;53.204;6.590;2024-01-25T09:36:21;3.58;;;1.20;;
67037;SDS011;53940;53.204;6.590;2024-01-25T09:39:21;3.10;;;1.30;;
67037;SDS011;53940;53.204;6.590;2024-01-25T09:42:22;2.20;;;0.80;;
67037;SDS011;53940;53.204;6.590;2024-01-25T09:45:22;4.10;;;1.42;;
67037;SDS011;53940;53.204;6.590;2024-01-25T09:48:24;3.38;;;1.00;;
67037;SDS011;53940;53.204;6.590;2024-01-25T09:51:27;2.67;;;1.00;;
67037;SDS011;53940;53.204;6.590;2024-01-25T09:54:36;2.60;;;0.90;;
67037;SDS011;53940;53.204;6.590;2024-01-25T09:57:36;3.03;;;1.00;;
67037;SDS011;53940;53.204;6.590;2024-01-25T10:00:37;3.00;;;1.02;;
67037;SDS011;53940;53.204;6.590;2024-01-25T10:03:38;3.50;;;1.30;;
67037;SDS011;53940;53.204;6.590;2024-01-25T10:06:42;2.92;;;0.88;;
67037;SDS011;53940;53.204;6.590;2024-01-25T10:09:42;2.90;;;0.90;;
67037;SDS011;53940;53.204;6.590;2024-01-25T10:12:43;2.92;;;1.08;;
67037;SDS011;53940;53.204;6.590;2024-01-25T10:15:44;2.85;;;1.27;;
67037;SDS011;53940;53.204;6.590;2024-01-25T10:18:46;3.13;;;1.00;;
67037;SDS011;53940;53.204;6.590;2024-01-25T10:21:47;2.65;;;1.10;;
67037;SDS011;53940;53.204;6.590;2024-01-25T10:24:48;2.10;;;1.00;;
67037;SDS011;53940;53.204;6.590;2024-01-25T10:27:50;2.22;;;1.02;;
67037;SDS011;53940;53.204;6.590;2024-01-25T10:30:50;3.05;;;1.02;;
67037;SDS011;53940;53.204;6.590;2024-01-25T10:33:52;2.55;;;1.08;;
67037;SDS011;53940;53.204;6.590;2024-01-25T10:36:53;2.42;;;0.93;;
67037;SDS011;53940;53.204;6.590;2024-01-25T10:39:54;2.42;;;0.90;;
67037;SDS011;53940;53.204;6.590;2024-01-25T10:42:55;2.00;;;0.75;;
67037;SDS011;53940;53.204;6.590;2024-01-25T10:45:56;3.35;;;1.00;;
67037;SDS011;53940;53.204;6.590;2024-01-25T10:48:58;2.15;;;0.95;;
67037;SDS011;53940;53.204;6.590;2024-01-25T10:51:59;2.45;;;0.90;;
67037;SDS011;53940;53.204;6.590;2024-01-25T10:54:59;2.03;;;0.90;;
67037;SDS011;53940;53.204;6.590;2024-01-25T10:58:00;2.55;;;1.00;;
67037;SDS011;53940;53.204;6.590;2024-01-25T11:01:00;1.77;;;0.82;;
67037;SDS011;53940;53.204;6.590;2024-01-25T11:04:01;2.90;;;0.82;;
67037;SDS011;53940;53.204;6.590;2024-01-25T11:07:07;2.65;;;1.30;;
67037;SDS011;53940;53.204;6.590;2024-01-25T11:10:13;2.58;;;1.05;;
67037;SDS011;53940;53.204;6.590;2024-01-25T11:13:16;2.65;;;1.05;;
67037;SDS011;53940;53.204;6.590;2024-01-25T11:16:27;2.78;;;0.98;;
67037;SDS011;53940;53.204;6.590;2024-01-25T11:19:29;2.53;;;0.98;;
67037;SDS011;53940;53.204;6.590;2024-01-25T11:22:35;2.45;;;0.88;;
67037;SDS011;53940;53.204;6.590;2024-01-25T11:25:36;3.23;;;1.00;;
67037;SDS011;53940;53.204;6.590;2024-01-25T11:28:37;2.75;;;0.77;;
67037;SDS011;53940;53.204;6.590;2024-01-25T11:31:38;3.20;;;1.00;;
67037;SDS011;53940;53.204;6.590;2024-01-25T11:34:38;3.55;;;0.80;;
67037;SDS011;53940;53.204;6.590;2024-01-25T11:37:38;2.05;;;0.90;;
67037;SDS011;53940;53.204;6.590;2024-01-25T11:40:39;2.72;;;1.10;;
67037;SDS011;53940;53.204;6.590;2024-01-25T11:43:40;2.20;;;0.80;;
67037;SDS011;53940;53.204;6.590;2024-01-25T11:46:40;2.00;;;0.80;;
67037;SDS011;53940;53.204;6.590;2024-01-25T11:49:41;2.85;;;0.93;;
67037;SDS011;53940;53.204;6.590;2024-01-25T11:52:42;1.98;;;0.80;;
67037;SDS011;53940;53.204;6.590;2024-01-25T11:55:42;3.85;;;0.70;;
67037;SDS011;53940;53.204;6.590;2024-01-25T11:58:42;2.88;;;0.88;;
67037;SDS011;53940;53.204;6.590;2024-01-25T12:01:45;2.60;;;0.82;;
67037;SDS011;53940;53.204;6.590;2024-01-25T12:04:46;2.60;;;0.90;;
67037;SDS011;53940;53.204;6.590;2024-01-25T12:07:47;2.13;;;0.80;;
67037;SDS011;53940;53.204;6.590;2024-01-25T12:10:48;2.58;;;0.75;;
67037;SDS011;53940;53.204;6.590;2024-01-25T12:13:49;2.63;;;0.90;;
67037;SDS011;53940;53.204;6.590;2024-01-25T12:16:49;2.00;;;0.68;;
67037;SDS011;53940;53.204;6.590;2024-01-25T12:19:50;2.50;;;1.00;;
67037;SDS011;53940;53.204;6.590;2024-01-25T12:22:50;1.98;;;0.70;;
67037;SDS011;53940;53.204;6.590;2024-01-25T12:25:50;2.25;;;0.80;;
67037;SDS011;53940;53.204;6.590;2024-01-25T12:28:51;2.38;;;0.70;;
67037;SDS011;53940;53.204;6.590;2024-01-25T12:31:51;2.80;;;0.90;;
67037;SDS011;53940;53.204;6.590;2024-01-25T12:34:55;2.22;;;0.88;;
67037;SDS011;53940;53.204;6.590;2024-01-25T12:37:56;2.53;;;1.00;;
67037;SDS011;53940;53.204;6.590;2024-01-25T12:40:56;2.25;;;0.80;;
67037;SDS011;53940;53.204;6.590;2024-01-25T12:43:57;2.22;;;0.88;;
67037;SDS011;53940;53.204;6.590;2024-01-25T12:46:57;3.63;;;0.98;;
67037;SDS011;53940;53.204;6.590;2024-01-25T12:50:01;2.42;;;0.85;;
67037;SDS011;53940;53.204;6.590;2024-01-25T12:53:01;2.67;;;1.00;;
67037;SDS011;53940;53.204;6.590;2024-01-25T12:56:02;3.08;;;0.90;;
67037;SDS011;53940;53.204;6.590;2024-01-25T12:59:03;3.00;;;0.90;;
67037;SDS011;53940;53.204;6.590;2024-01-25T13:02:03;2.30;;;0.80;;
67037;SDS011;53940;53.204;6.590;2024-01-25T13:05:06;2.28;;;0.88;;
67037;SDS011;53940;53.204;6.590;2024-01-25T13:08:07;3.08;;;0.90;;
67037;SDS011;53940;53.204;6.590;2024-01-25T13:11:07;3.80;;;1.23;;
67037;SDS011;53940;53.204;6.590;2024-01-25T13:14:08;3.67;;;1.38;;
67037;SDS011;53940;53.204;6.590;2024-01-25T13:17:08;5.63;;;1.58;;
67037;SDS011;53940;53.204;6.590;2024-01-25T13:20:09;4.53;;;1.65;;
67037;SDS011;53940;53.204;6.590;2024-01-25T13:23:10;4.70;;;1.50;;
67037;SDS011;53940;53.204;6.590;2024-01-25T13:26:10;3.60;;;1.60;;
67037;SDS011;53940;53.204;6.590;2024-01-25T13:29:11;5.80;;;1.73;;
67037;SDS011;53940;53.204;6.590;2024-01-25T13:32:12;4.40;;;1.60;;
67037;SDS011;53940;53.204;6.590;2024-01-25T13:35:13;4.50;;;1.80;;
67037;SDS011;53940;53.204;6.590;2024-01-25T13:38:13;5.45;;;1.90;;
67037;SDS011;53940;53.204;6.590;2024-01-25T13:41:16;4.68;;;1.65;;
67037;SDS011;53940;53.204;6.590;2024-01-25T13:44:16;4.78;;;1.50;;
67037;SDS011;53940;53.204;6.590;2024-01-25T13:47:16;4.57;;;1.40;;
67037;SDS011;53940;53.204;6.590;2024-01-25T13:50:17;3.83;;;1.58;;
67037;SDS011;53940;53.204;6.590;2024-01-25T13:53:17;3.72;;;1.50;;
67037;SDS011;53940;53.204;6.590;2024-01-25T13:56:17;3.78;;;1.83;;
67037;SDS011;53940;53.204;6.590;2024-01-25T13:59:18;3.88;;;1.80;;
67037;SDS011;53940;53.204;6.590;2024-01-25T14:02:18;4.03;;;1.58;;
67037;SDS011;53940;53.204;6.590;2024-01-25T14:05:18;4.80;;;1.73;;
67037;SDS011;53940;53.204;6.590;2024-01-25T14:08:19;5.55;;;1.75;;
67037;SDS011;53940;53.204;6.590;2024-01-25T14:11:19;4.30;;;1.65;;
67037;SDS011;53940;53.204;6.590;2024-01-25T14:14:20;4.30;;;1.55;;
67037;SDS011;53940;53.204;6.590;2024-01-25T14:17:20;3.65;;;1.50;;
67037;SDS011;53940;53.204;6.590;2024-01-25T14:20:21;3.97;;;1.88;;
67037;SDS011;53940;53.204;6.590;2024-01-25T14:23:23;5.13;;;1.60;;
67037;SDS011;53940;53.204;6.590;2024-01-25T14:26:23;4.75;;;1.48;;
67037;SDS011;53940;53.204;6.590;2024-01-25T14:29:23;4.43;;;1.33;;
67037;SDS011;53940;53.204;6.590;2024-01-25T14:32:24;4.07;;;1.48;;
67037;SDS011;53940;53.204;6.590;2024-01-25T14:35:24;4.28;;;1.55;;
67037;SDS011;53940;53.204;6.590;2024-01-25T14:38:29;2.75;;;1.20;;
67037;SDS011;53940;53.204;6.590;2024-01-25T14:41:32;4.28;;;1.30;;
67037;SDS011;53940;53.204;6.590;2024-01-25T14:44:33;3.22;;;1.50;;
67037;SDS011;53940;53.204;6.590;2024-01-25T14:47:33;2.83;;;1.15;;
67037;SDS011;53940;53.204;6.590;2024-01-25T14:50:34;3.05;;;1.10;;
67037;SDS011;53940;53.204;6.590;2024-01-25T14:53:34;3.85;;;1.27;;
67037;SDS011;53940;53.204;6.590;2024-01-25T14:56:36;2.45;;;1.13;;
67037;SDS011;53940;53.204;6.590;2024-01-25T14:59:37;2.90;;;1.10;;
67037;SDS011;53940;53.204;6.590;2024-01-25T15:02:38;3.20;;;1.00;;
67037;SDS011;53940;53.204;6.590;2024-01-25T15:05:38;2.92;;;1.15;;
67037;SDS011;53940;53.204;6.590;2024-01-25T15:08:38;2.78;;;1.00;;
67037;SDS011;53940;53.204;6.590;2024-01-25T15:11:39;3.90;;;1.40;;
67037;SDS011;53940;53.204;6.590;2024-01-25T15:14:39;3.63;;;1.17;;
67037;SDS011;53940;53.204;6.590;2024-01-25T15:17:39;2.85;;;1.30;;
67037;SDS011;53940;53.204;6.590;2024-01-25T15:20:40;4.70;;;1.40;;
67037;SDS011;53940;53.204;6.590;2024-01-25T15:23:40;4.68;;;1.20;;
67037;SDS011;53940;53.204;6.590;2024-01-25T15:26:41;4.25;;;1.40;;
67037;SDS011;53940;53.204;6.590;2024-01-25T15:29:41;2.72;;;1.20;;
67037;SDS011;53940;53.204;6.590;2024-01-25T15:32:41;3.92;;;1.20;;
67037;SDS011;53940;53.204;6.590;2024-01-25T15:35:42;2.63;;;1.15;;
67037;SDS011;53940;53.204;6.590;2024-01-25T15:38:43;3.38;;;1.50;;
67037;SDS011;53940;53.204;6.590;2024-01-25T15:41:43;3.22;;;0.80;;
67037;SDS011;53940;53.204;6.590;2024-01-25T15:44:43;3.58;;;1.20;;
67037;SDS011;53940;53.204;6.590;2024-01-25T15:47:44;3.35;;;1.20;;
67037;SDS011;53940;53.204;6.590;2024-01-25T15:50:44;3.30;;;1.15;;
67037;SDS011;53940;53.204;6.590;2024-01-25T15:53:44;3.45;;;1.33;;
67037;SDS011;53940;53.204;6.590;2024-01-25T15:56:45;2.55;;;1.10;;
67037;SDS011;53940;53.204;6.590;2024-01-25T15:59:45;3.38;;;1.20;;
67037;SDS011;53940;53.204;6.590;2024-01-25T16:02:47;2.17;;;0.95;;
67037;SDS011;53940;53.204;6.590;2024-01-25T16:05:47;3.17;;;1.00;;
67037;SDS011;53940;53.204;6.590;2024-01-25T16:08:48;2.85;;;1.10;;
67037;SDS011;53940;53.204;6.590;2024-01-25T16:11:49;2.03;;;1.00;;
67037;SDS011;53940;53.204;6.590;2024-01-25T16:14:49;2.05;;;0.93;;
67037;SDS011;53940;53.204;6.590;2024-01-25T16:17:51;2.65;;;1.20;;
67037;SDS011;53940;53.204;6.590;2024-01-25T16:20:51;2.35;;;1.02;;
67037;SDS011;53940;53.204;6.590;2024-01-25T16:23:52;2.83;;;1.00;;
67037;SDS011;53940;53.204;6.590;2024-01-25T16:26:52;3.17;;;1.00;;
67037;SDS011;53940;53.204;6.590;2024-01-25T16:29:53;3.25;;;1.05;;
67037;SDS011;53940;53.204;6.590;2024-01-25T16:32:53;2.42;;;1.00;;
67037;SDS011;53940;53.204;6.590;2024-01-25T16:35:54;3.33;;;0.90;;
67037;SDS011;53940;53.204;6.590;2024-01-25T16:38:54;2.30;;;1.05;;
67037;SDS011;53940;53.204;6.590;2024-01-25T16:41:54;2.72;;;1.00;;
67037;SDS011;53940;53.204;6.590;2024-01-25T16:44:55;2.72;;;0.90;;
67037;SDS011;53940;53.204;6.590;2024-01-25T16:47:55;3.75;;;1.00;;
67037;SDS011;53940;53.204;6.590;2024-01-25T16:50:55;2.13;;;0.85;;
67037;SDS011;53940;53.204;6.590;2024-01-25T16:53:56;3.00;;;1.05;;
67037;SDS011;53940;53.204;6.590;2024-01-25T16:56:56;2.95;;;1.00;;
67037;SDS011;53940;53.204;6.590;2024-01-25T16:59:57;2.10;;;0.90;;
67037;SDS011;53940;53.204;6.590;2024-01-25T17:02:57;3.00;;;1.10;;
67037;SDS011;53940;53.204;6.590;2024-01-25T17:05:57;3.67;;;1.05;;
67037;SDS011;53940;53.204;6.590;2024-01-25T17:08:58;2.80;;;1.10;;
67037;SDS011;53940;53.204;6.590;2024-01-25T17:11:58;2.53;;;0.95;;
67037;SDS011;53940;53.204;6.590;2024-01-25T17:14:58;1.85;;;0.70;;
67037;SDS011;53940;53.204;6.590;2024-01-25T17:17:59;3.08;;;1.00;;
67037;SDS011;53940;53.204;6.590;2024-01-25T17:20:59;2.65;;;1.23;;
67037;SDS011;53940;53.204;6.590;2024-01-25T17:24:00;2.58;;;0.90;;
67037;SDS011;53940;53.204;6.590;2024-01-25T17:27:00;1.58;;;0.60;;
67037;SDS011;53940;53.204;6.590;2024-01-25T17:30:01;2.55;;;0.80;;
67037;SDS011;53940;53.204;6.590;2024-01-25T17:33:01;2.70;;;1.00;;
67037;SDS011;53940;53.204;6.590;2024-01-25T17:36:02;2.72;;;1.00;;
67037;SDS011;53940;53.204;6.590;2024-01-25T17:39:03;2.28;;;0.90;;
67037;SDS011;53940;53.204;6.590;2024-01-25T17:42:04;2.10;;;0.88;;
67037;SDS011;53940;53.204;6.590;2024-01-25T17:45:05;3.20;;;1.10;;
67037;SDS011;53940;53.204;6.590;2024-01-25T17:48:06;2.92;;;1.00;;
67037;SDS011;53940;53.204;6.590;2024-01-25T17:51:06;4.35;;;0.90;;
67037;SDS011;53940;53.204;6.590;2024-01-25T17:54:06;2.80;;;1.00;;
67037;SDS011;53940;53.204;6.590;2024-01-25T17:57:07;2.63;;;0.95;;
67037;SDS011;53940;53.204;6.590;2024-01-25T18:00:10;1.73;;;0.60;;
67037;SDS011;53940;53.204;6.590;2024-01-25T18:03:10;2.20;;;0.95;;
67037;SDS011;53940;53.204;6.590;2024-01-25T18:06:11;2.75;;;0.80;;
67037;SDS011;53940;53.204;6.590;2024-01-25T18:09:12;3.40;;;0.95;;