sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12054;BME280;5638;50.860;4.698;2022-11-27T00:01:22;102075.13;;;8.73;nan
12054;BME280;5638;50.860;4.698;2022-11-27T00:03:49;102059.59;;;8.67;nan
12054;BME280;5638;50.860;4.698;2022-11-27T00:06:21;102066.38;;;8.61;nan
12054;BME280;5638;50.860;4.698;2022-11-27T00:08:48;102063.72;;;8.56;nan
12054;BME280;5638;50.860;4.698;2022-11-27T00:11:21;102059.41;;;8.54;nan
12054;BME280;5638;50.860;4.698;2022-11-27T00:13:48;102041.16;;;8.40;nan
12054;BME280;5638;50.860;4.698;2022-11-27T00:16:15;102037.81;;;8.45;nan
12054;BME280;5638;50.860;4.698;2022-11-27T00:18:41;102042.97;;;8.45;nan
12054;BME280;5638;50.860;4.698;2022-11-27T00:21:16;102037.72;;;8.39;nan
12054;BME280;5638;50.860;4.698;2022-11-27T00:23:44;102031.75;;;8.42;nan
12054;BME280;5638;50.860;4.698;2022-11-27T00:26:10;102026.81;;;8.60;nan
12054;BME280;5638;50.860;4.698;2022-11-27T00:28:37;102021.66;;;8.59;nan
12054;BME280;5638;50.860;4.698;2022-11-27T00:31:31;102019.06;;;8.59;nan
12054;BME280;5638;50.860;4.698;2022-11-27T00:34:01;102017.28;;;8.53;nan
12054;BME280;5638;50.860;4.698;2022-11-27T00:36:30;102017.34;;;8.61;nan
12054;BME280;5638;50.860;4.698;2022-11-27T00:38:57;101994.88;;;8.51;nan
12054;BME280;5638;50.860;4.698;2022-11-27T00:41:26;102010.47;;;8.58;nan
12054;BME280;5638;50.860;4.698;2022-11-27T00:43:53;101995.75;;;8.51;nan
12054;BME280;5638;50.860;4.698;2022-11-27T00:46:26;101991.44;;;8.52;nan
12054;BME280;5638;50.860;4.698;2022-11-27T00:48:52;101975.00;;;8.43;nan
12054;BME280;5638;50.860;4.698;2022-11-27T00:51:21;101967.28;;;8.42;nan
12054;BME280;5638;50.860;4.698;2022-11-27T00:53:48;101952.63;;;8.39;nan
12054;BME280;5638;50.860;4.698;2022-11-27T00:56:19;101958.66;;;8.41;nan
12054;BME280;5638;50.860;4.698;2022-11-27T00:58:46;101972.28;;;8.33;nan
12054;BME280;5638;50.860;4.698;2022-11-27T01:01:17;101952.56;;;8.36;nan
12054;BME280;5638;50.860;4.698;2022-11-27T01:03:44;101944.69;;;8.27;nan
12054;BME280;5638;50.860;4.698;2022-11-27T01:06:10;101958.63;;;8.38;nan
12054;BME280;5638;50.860;4.698;2022-11-27T01:08:37;101931.72;;;8.19;nan
12054;BME280;5638;50.860;4.698;2022-11-27T01:11:04;101935.94;;;8.13;nan
12054;BME280;5638;50.860;4.698;2022-11-27T01:13:33;101967.94;;;8.32;nan
12054;BME280;5638;50.860;4.698;2022-11-27T01:16:08;101960.91;;;8.17;nan
12054;BME280;5638;50.860;4.698;2022-11-27T01:18:36;101971.22;;;8.18;nan
12054;BME280;5638;50.860;4.698;2022-11-27T01:21:04;101959.22;;;8.20;nan
12054;BME280;5638;50.860;4.698;2022-11-27T01:23:30;101950.47;;;8.09;nan
12054;BME280;5638;50.860;4.698;2022-11-27T01:25:59;101955.81;;;8.21;nan
12054;BME280;5638;50.860;4.698;2022-11-27T01:28:25;101936.66;;;8.04;nan
12054;BME280;5638;50.860;4.698;2022-11-27T01:30:52;101931.72;;;8.21;nan
12054;BME280;5638;50.860;4.698;2022-11-27T01:33:18;101952.56;;;8.36;nan
12054;BME280;5638;50.860;4.698;2022-11-27T01:36:00;101944.88;;;8.39;nan
12054;BME280;5638;50.860;4.698;2022-11-27T01:38:28;101934.56;;;8.38;nan
12054;BME280;5638;50.860;4.698;2022-11-27T01:41:03;101935.44;;;8.40;nan
12054;BME280;5638;50.860;4.698;2022-11-27T01:44:00;101929.28;;;8.30;nan
12054;BME280;5638;50.860;4.698;2022-11-27T01:46:31;101934.47;;;8.33;nan
12054;BME280;5638;50.860;4.698;2022-11-27T01:49:27;101925.72;;;8.20;nan
12054;BME280;5638;50.860;4.698;2022-11-27T01:52:03;101927.28;;;8.11;nan
12054;BME280;5638;50.860;4.698;2022-11-27T01:54:51;101925.81;;;8.28;nan
12054;BME280;5638;50.860;4.698;2022-11-27T01:57:40;101910.28;;;8.23;nan
12054;BME280;5638;50.860;4.698;2022-11-27T02:00:10;101917.28;;;8.35;nan
12054;BME280;5638;50.860;4.698;2022-11-27T02:02:39;101909.69;;;8.41;nan
12054;BME280;5638;50.860;4.698;2022-11-27T02:05:07;101893.31;;;8.39;nan
12054;BME280;5638;50.860;4.698;2022-11-27T02:07:33;101880.28;;;8.30;nan
12054;BME280;5638;50.860;4.698;2022-11-27T02:09:59;101880.22;;;8.27;nan
12054;BME280;5638;50.860;4.698;2022-11-27T02:15:36;101865.03;;;8.47;nan
12054;BME280;5638;50.860;4.698;2022-11-27T02:29:47;101840.25;;;7.90;nan
12054;BME280;5638;50.860;4.698;2022-11-27T02:35:22;101853.53;;;8.22;nan
12054;BME280;5638;50.860;4.698;2022-11-27T02:38:17;101851.69;;;8.10;nan
12054;BME280;5638;50.860;4.698;2022-11-27T02:41:01;101864.72;;;8.19;nan
12054;BME280;5638;50.860;4.698;2022-11-27T02:43:35;101874.94;;;8.13;nan
12054;BME280;5638;50.860;4.698;2022-11-27T02:46:05;101853.41;;;8.10;nan
12054;BME280;5638;50.860;4.698;2022-11-27T02:48:57;101845.81;;;8.20;nan
12054;BME280;5638;50.860;4.698;2022-11-27T02:51:34;101847.63;;;8.29;nan
12054;BME280;5638;50.860;4.698;2022-11-27T02:54:06;101862.13;;;8.21;nan
12054;BME280;5638;50.860;4.698;2022-11-27T02:56:35;101850.25;;;8.35;nan
12054;BME280;5638;50.860;4.698;2022-11-27T02:59:07;101830.44;;;8.28;nan
12054;BME280;5638;50.860;4.698;2022-11-27T03:01:41;101845.03;;;8.29;nan
12054;BME280;5638;50.860;4.698;2022-11-27T03:04:18;101851.88;;;8.27;nan
12054;BME280;5638;50.860;4.698;2022-11-27T03:06:54;101809.50;;;8.01;nan
12054;BME280;5638;50.860;4.698;2022-11-27T03:09:32;101827.75;;;8.20;nan
12054;BME280;5638;50.860;4.698;2022-11-27T03:11:59;101810.47;;;8.12;nan
12054;BME280;5638;50.860;4.698;2022-11-27T03:14:25;101839.84;;;8.28;nan
12054;BME280;5638;50.860;4.698;2022-11-27T03:17:06;101838.31;;;8.40;nan
12054;BME280;5638;50.860;4.698;2022-11-27T03:19:56;101833.13;;;8.39;nan
12054;BME280;5638;50.860;4.698;2022-11-27T03:22:24;101834.94;;;8.47;nan
12054;BME280;5638;50.860;4.698;2022-11-27T03:24:53;101817.50;;;8.27;nan
12054;BME280;5638;50.860;4.698;2022-11-27T03:27:29;101835.75;;;8.40;nan
12054;BME280;5638;50.860;4.698;2022-11-27T03:30:01;101841.13;;;8.63;nan
12054;BME280;5638;50.860;4.698;2022-11-27T03:32:29;101835.97;;;8.62;nan
12054;BME280;5638;50.860;4.698;2022-11-27T03:34:56;101818.72;;;8.59;nan
12054;BME280;5638;50.860;4.698;2022-11-27T03:37:23;101830.03;;;8.73;nan
12054;BME280;5638;50.860;4.698;2022-11-27T03:39:50;101828.31;;;8.72;nan
12054;BME280;5638;50.860;4.698;2022-11-27T03:42:39;101838.72;;;8.83;nan
12054;BME280;5638;50.860;4.698;2022-11-27T03:51:19;101853.47;;;8.95;nan
12054;BME280;5638;50.860;4.698;2022-11-27T03:54:11;101848.38;;;9.06;nan
12054;BME280;5638;50.860;4.698;2022-11-27T03:56:47;101845.81;;;9.09;nan
12054;BME280;5638;50.860;4.698;2022-11-27T03:59:27;101838.06;;;9.07;nan
12054;BME280;5638;50.860;4.698;2022-11-27T04:01:54;101791.41;;;8.83;nan
12054;BME280;5638;50.860;4.698;2022-11-27T04:04:20;101816.41;;;8.90;nan
12054;BME280;5638;50.860;4.698;2022-11-27T04:06:46;101818.84;;;8.73;nan
12054;BME280;5638;50.860;4.698;2022-11-27T04:09:12;101830.06;;;8.77;nan
12054;BME280;5638;50.860;4.698;2022-11-27T04:11:38;101827.41;;;8.69;nan
12054;BME280;5638;50.860;4.698;2022-11-27T04:14:04;101848.09;;;8.72;nan
12054;BME280;5638;50.860;4.698;2022-11-27T04:16:30;101830.03;;;8.72;nan
12054;BME280;5638;50.860;4.698;2022-11-27T04:18:56;101818.84;;;8.71;nan
12054;BME280;5638;50.860;4.698;2022-11-27T04:21:22;101821.63;;;8.96;nan
12054;BME280;5638;50.860;4.698;2022-11-27T04:23:47;101828.47;;;8.91;nan
12054;BME280;5638;50.860;4.698;2022-11-27T04:26:13;101815.56;;;8.92;nan
12054;BME280;5638;50.860;4.698;2022-11-27T04:28:39;101800.13;;;8.95;nan
12054;BME280;5638;50.860;4.698;2022-11-27T04:31:05;101822.66;;;9.18;nan
12054;BME280;5638;50.860;4.698;2022-11-27T04:33:32;101813.97;;;9.10;nan
12054;BME280;5638;50.860;4.698;2022-11-27T04:35:58;101812.28;;;9.12;nan
12054;BME280;5638;50.860;4.698;2022-11-27T04:38:24;101793.19;;;8.88;nan
12054;BME280;5638;50.860;4.698;2022-11-27T04:40:53;101794.16;;;9.04;nan
12054;BME280;5638;50.860;4.698;2022-11-27T04:43:19;101814.03;;;9.19;nan
12054;BME280;5638;50.860;4.698;2022-11-27T04:45:45;101818.31;;;9.14;nan
12054;BME280;5638;50.860;4.698;2022-11-27T04:48:11;101783.75;;;8.90;nan
12054;BME280;5638;50.860;4.698;2022-11-27T04:50:37;101811.38;;;9.05;nan
12054;BME280;5638;50.860;4.698;2022-11-27T04:53:02;101798.47;;;9.05;nan
12054;BME280;5638;50.860;4.698;2022-11-27T04:55:28;101788.25;;;9.20;nan
12054;BME280;5638;50.860;4.698;2022-11-27T04:57:54;101794.19;;;9.10;nan
12054;BME280;5638;50.860;4.698;2022-11-27T05:00:20;101802.06;;;9.24;nan
12054;BME280;5638;50.860;4.698;2022-11-27T05:02:46;101799.41;;;9.16;nan
12054;BME280;5638;50.860;4.698;2022-11-27T05:05:12;101782.97;;;9.04;nan
12054;BME280;5638;50.860;4.698;2022-11-27T05:07:38;101800.06;;;8.88;nan
12054;BME280;5638;50.860;4.698;2022-11-27T05:10:05;101795.88;;;9.04;nan
12054;BME280;5638;50.860;4.698;2022-11-27T05:12:31;101778.63;;;8.96;nan
12054;BME280;5638;50.860;4.698;2022-11-27T05:14:57;101782.06;;;8.98;nan
12054;BME280;5638;50.860;4.698;2022-11-27T05:17:23;101786.44;;;9.07;nan
12054;BME280;5638;50.860;4.698;2022-11-27T05:19:49;101733.72;;;8.70;nan
12054;BME280;5638;50.860;4.698;2022-11-27T05:22:15;101781.19;;;8.96;nan
12054;BME280;5638;50.860;4.698;2022-11-27T05:24:40;101769.91;;;8.85;nan
12054;BME280;5638;50.860;4.698;2022-11-27T05:27:06;101777.72;;;8.91;nan
12054;BME280;5638;50.860;4.698;2022-11-27T05:29:32;101748.25;;;8.63;nan
12054;BME280;5638;50.860;4.698;2022-11-27T05:31:58;101753.59;;;8.89;nan
12054;BME280;5638;50.860;4.698;2022-11-27T05:34:23;101737.03;;;8.60;nan
12054;BME280;5638;50.860;4.698;2022-11-27T05:36:49;101761.28;;;8.79;nan
12054;BME280;5638;50.860;4.698;2022-11-27T05:39:15;101762.13;;;8.78;nan
12054;BME280;5638;50.860;4.698;2022-11-27T05:41:42;101733.66;;;8.67;nan
12054;BME280;5638;50.860;4.698;2022-11-27T05:44:12;101759.63;;;8.88;nan
12054;BME280;5638;50.860;4.698;2022-11-27T05:46:38;101760.38;;;8.73;nan
12054;BME280;5638;50.860;4.698;2022-11-27T05:49:05;101747.47;;;8.73;nan
12054;BME280;5638;50.860;4.698;2022-11-27T05:51:31;101719.97;;;8.74;nan
12054;BME280;5638;50.860;4.698;2022-11-27T05:53:57;101689.69;;;8.52;nan
12054;BME280;5638;50.860;4.698;2022-11-27T05:56:23;101704.47;;;8.72;nan
12054;BME280;5638;50.860;4.698;2022-11-27T05:58:49;101732.06;;;8.78;nan
12054;BME280;5638;50.860;4.698;2022-11-27T06:01:17;101720.81;;;8.71;nan
12054;BME280;5638;50.860;4.698;2022-11-27T06:03:44;101706.16;;;8.66;nan
12054;BME280;5638;50.860;4.698;2022-11-27T06:06:15;101697.56;;;8.67;nan
12054;BME280;5638;50.860;4.698;2022-11-27T06:08:43;101710.47;;;8.67;nan
12054;BME280;5638;50.860;4.698;2022-11-27T06:11:14;101700.13;;;8.68;nan
12054;BME280;5638;50.860;4.698;2022-11-27T06:13:41;101692.44;;;8.70;nan
12054;BME280;5638;50.860;4.698;2022-11-27T06:18:39;101699.34;;;8.74;nan
12054;BME280;5638;50.860;4.698;2022-11-27T06:21:11;101689.88;;;8.75;nan
12054;BME280;5638;50.860;4.698;2022-11-27T06:23:37;101678.75;;;8.83;nan
12054;BME280;5638;50.860;4.698;2022-11-27T06:26:17;101653.78;;;8.79;nan
12054;BME280;5638;50.860;4.698;2022-11-27T06:28:45;101683.09;;;8.93;nan
12054;BME280;5638;50.860;4.698;2022-11-27T06:31:19;101689.16;;;9.02;nan
12054;BME280;5638;50.860;4.698;2022-11-27T06:33:46;101690.13;;;9.17;nan
12054;BME280;5638;50.860;4.698;2022-11-27T06:36:13;101682.28;;;8.99;nan
12054;BME280;5638;50.860;4.698;2022-11-27T06:38:39;101666.72;;;8.90;nan
12054;BME280;5638;50.860;4.698;2022-11-27T06:41:17;101675.34;;;8.93;nan
12054;BME280;5638;50.860;4.698;2022-11-27T06:43:43;101677.13;;;9.07;nan
12054;BME280;5638;50.860;4.698;2022-11-27T06:46:13;101664.16;;;8.90;nan
12054;BME280;5638;50.860;4.698;2022-11-27T06:48:42;101658.97;;;8.84;nan
12054;BME280;5638;50.860;4.698;2022-11-27T06:51:12;101649.56;;;8.90;nan
12054;BME280;5638;50.860;4.698;2022-11-27T06:53:39;101646.13;;;8.97;nan
12054;BME280;5638;50.860;4.698;2022-11-27T06:56:10;101654.78;;;9.10;nan
12054;BME280;5638;50.860;4.698;2022-11-27T06:58:37;101642.75;;;9.11;nan
12054;BME280;5638;50.860;4.698;2022-11-27T07:01:09;101634.88;;;8.85;nan
12054;BME280;5638;50.860;4.698;2022-11-27T07:03:37;101606.38;;;8.65;nan
12054;BME280;5638;50.860;4.698;2022-11-27T07:06:05;101640.94;;;8.94;nan
12054;BME280;5638;50.860;4.698;2022-11-27T07:08:33;101653.81;;;8.88;nan
12054;BME280;5638;50.860;4.698;2022-11-27T07:11:11;101639.22;;;8.89;nan
12054;BME280;5638;50.860;4.698;2022-11-27T07:13:37;101647.91;;;9.09;nan
12054;BME280;5638;50.860;4.698;2022-11-27T07:16:08;101644.44;;;9.00;nan
12054;BME280;5638;50.860;4.698;2022-11-27T07:18:37;101642.66;;;8.88;nan
12054;BME280;5638;50.860;4.698;2022-11-27T07:21:04;101633.16;;;8.79;nan
12054;BME280;5638;50.860;4.698;2022-11-27T07:23:30;101637.53;;;9.02;nan
12054;BME280;5638;50.860;4.698;2022-11-27T07:25:56;101631.53;;;9.00;nan
12054;BME280;5638;50.860;4.698;2022-11-27T07:28:22;101629.69;;;8.82;nan
12054;BME280;5638;50.860;4.698;2022-11-27T07:30:56;101637.50;;;8.86;nan
12054;BME280;5638;50.860;4.698;2022-11-27T07:33:24;101602.97;;;8.69;nan
12054;BME280;5638;50.860;4.698;2022-11-27T07:36:16;101627.22;;;9.02;nan
12054;BME280;5638;50.860;4.698;2022-11-27T07:38:44;101635.81;;;9.01;nan
12054;BME280;5638;50.860;4.698;2022-11-27T07:41:11;101633.25;;;9.07;nan
12054;BME280;5638;50.860;4.698;2022-11-27T07:43:39;101639.28;;;9.06;nan
12054;BME280;5638;50.860;4.698;2022-11-27T07:46:16;101615.16;;;8.91;nan
12054;BME280;5638;50.860;4.698;2022-11-27T07:48:42;101625.50;;;8.99;nan
12054;BME280;5638;50.860;4.698;2022-11-27T07:51:12;101611.69;;;8.89;nan
12054;BME280;5638;50.860;4.698;2022-11-27T07:53:41;101622.91;;;9.02;nan
12054;BME280;5638;50.860;4.698;2022-11-27T07:56:11;101617.72;;;8.87;nan
12054;BME280;5638;50.860;4.698;2022-11-27T07:58:37;101604.72;;;8.70;nan
12054;BME280;5638;50.860;4.698;2022-11-27T08:01:09;101589.16;;;8.58;nan
12054;BME280;5638;50.860;4.698;2022-11-27T08:03:36;101610.75;;;8.72;nan
12054;BME280;5638;50.860;4.698;2022-11-27T08:06:03;101587.50;;;8.69;nan
12054;BME280;5638;50.860;4.698;2022-11-27T08:08:29;101612.56;;;8.97;nan
12054;BME280;5638;50.860;4.698;2022-11-27T08:10:55;101588.50;;;8.97;nan
12054;BME280;5638;50.860;4.698;2022-11-27T08:13:20;101609.19;;;9.15;nan
12054;BME280;5638;50.860;4.698;2022-11-27T08:15:46;101605.75;;;9.15;nan
12054;BME280;5638;50.860;4.698;2022-11-27T08:18:12;101616.13;;;9.21;nan
12054;BME280;5638;50.860;4.698;2022-11-27T08:20:38;101613.56;;;9.24;nan
12054;BME280;5638;50.860;4.698;2022-11-27T08:23:04;101603.22;;;9.22;nan
12054;BME280;5638;50.860;4.698;2022-11-27T08:25:30;101602.41;;;9.39;nan
12054;BME280;5638;50.860;4.698;2022-11-27T08:27:56;101584.31;;;9.34;nan
12054;BME280;5638;50.860;4.698;2022-11-27T08:30:22;101605.88;;;9.52;nan
12054;BME280;5638;50.860;4.698;2022-11-27T08:32:48;101580.88;;;9.32;nan
12054;BME280;5638;50.860;4.698;2022-11-27T08:35:14;101585.22;;;9.50;nan
12054;BME280;5638;50.860;4.698;2022-11-27T08:37:40;101573.16;;;9.52;nan
12054;BME280;5638;50.860;4.698;2022-11-27T08:40:07;101577.44;;;9.39;nan
12054;BME280;5638;50.860;4.698;2022-11-27T08:42:33;101578.25;;;9.17;nan
12054;BME280;5638;50.860;4.698;2022-11-27T08:44:58;101575.66;;;9.08;nan
12054;BME280;5638;50.860;4.698;2022-11-27T08:47:24;101577.34;;;9.10;nan
12054;BME280;5638;50.860;4.698;2022-11-27T08:49:50;101573.91;;;9.08;nan
12054;BME280;5638;50.860;4.698;2022-11-27T08:52:16;101578.19;;;9.05;nan
12054;BME280;5638;50.860;4.698;2022-11-27T08:54:42;101556.75;;;9.21;nan
12054;BME280;5638;50.860;4.698;2022-11-27T08:57:07;101570.53;;;9.20;nan
12054;BME280;5638;50.860;4.698;2022-11-27T08:59:33;101571.38;;;9.17;nan
12054;BME280;5638;50.860;4.698;2022-11-27T09:01:59;101562.75;;;9.23;nan
12054;BME280;5638;50.860;4.698;2022-11-27T09:04:25;101570.53;;;9.29;nan
12054;BME280;5638;50.860;4.698;2022-11-27T09:06:52;101580.88;;;9.40;nan
12054;BME280;5638;50.860;4.698;2022-11-27T09:09:18;101567.09;;;9.44;nan
12054;BME280;5638;50.860;4.698;2022-11-27T09:11:44;101533.53;;;9.38;nan
12054;BME280;5638;50.860;4.698;2022-11-27T09:14:10;101533.53;;;9.24;nan
12054;BME280;5638;50.860;4.698;2022-11-27T09:16:36;101554.22;;;9.47;nan
12054;BME280;5638;50.860;4.698;2022-11-27T09:19:02;101580.91;;;9.57;nan
12054;BME280;5638;50.860;4.698;2022-11-27T09:21:29;101575.75;;;9.54;nan
12054;BME280;5638;50.860;4.698;2022-11-27T09:23:58;101582.63;;;9.61;nan
12054;BME280;5638;50.860;4.698;2022-11-27T09:26:26;101548.19;;;9.51;nan
12054;BME280;5638;50.860;4.698;2022-11-27T09:28:54;101568.91;;;9.95;nan
12054;BME280;5638;50.860;4.698;2022-11-27T09:31:21;101544.75;;;9.72;nan
12054;BME280;5638;50.860;4.698;2022-11-27T09:33:48;101567.16;;;9.71;nan
12054;BME280;5638;50.860;4.698;2022-11-27T09:36:23;101574.91;;;9.68;nan
12054;BME280;5638;50.860;4.698;2022-11-27T09:38:51;101567.16;;;9.75;nan
12054;BME280;5638;50.860;4.698;2022-11-27T09:41:46;101556.78;;;9.47;nan
12054;BME280;5638;50.860;4.698;2022-11-27T09:44:49;101556.78;;;9.42;nan
12054;BME280;5638;50.860;4.698;2022-11-27T09:47:30;101534.38;;;9.28;nan
12054;BME280;5638;50.860;4.698;2022-11-27T09:50:16;101552.47;;;9.43;nan
12054;BME280;5638;50.860;4.698;2022-11-27T09:53:04;101530.94;;;9.24;nan
12054;BME280;5638;50.860;4.698;2022-11-27T09:55:38;101525.75;;;9.19;nan
12054;BME280;5638;50.860;4.698;2022-11-27T09:58:22;101519.69;;;9.10;nan
12054;BME280;5638;50.860;4.698;2022-11-27T10:00:52;101522.28;;;9.08;nan
12054;BME280;5638;50.860;4.698;2022-11-27T10:03:24;101521.47;;;9.20;nan
12054;BME280;5638;50.860;4.698;2022-11-27T10:06:02;101530.94;;;9.29;nan
12054;BME280;5638;50.860;4.698;2022-11-27T10:17:43;101510.28;;;9.39;nan
12054;BME280;5638;50.860;4.698;2022-11-27T10:20:40;101517.19;;;9.34;nan
12054;BME280;5638;50.860;4.698;2022-11-27T10:26:12;101476.72;;;9.16;nan
12054;BME280;5638;50.860;4.698;2022-11-27T10:29:05;101487.91;;;9.43;nan
12054;BME280;5638;50.860;4.698;2022-11-27T10:31:44;101483.59;;;9.39;nan
12054;BME280;5638;50.860;4.698;2022-11-27T10:34:49;101468.97;;;9.48;nan
12054;BME280;5638;50.860;4.698;2022-11-27T10:40:28;101462.09;;;9.32;nan
12054;BME280;5638;50.860;4.698;2022-11-27T10:43:23;101462.09;;;9.32;nan
12054;BME280;5638;50.860;4.698;2022-11-27T10:48:28;101463.81;;;9.33;nan
12054;BME280;5638;50.860;4.698;2022-11-27T10:50:55;101444.00;;;9.26;nan
12054;BME280;5638;50.860;4.698;2022-11-27T10:53:34;101443.16;;;9.30;nan
12054;BME280;5638;50.860;4.698;2022-11-27T11:01:19;101431.97;;;9.25;nan
12054;BME280;5638;50.860;4.698;2022-11-27T11:03:46;101425.91;;;9.15;nan
12054;BME280;5638;50.860;4.698;2022-11-27T11:06:22;101413.88;;;9.05;nan
12054;BME280;5638;50.860;4.698;2022-11-27T11:09:06;101432.84;;;9.29;nan
12054;BME280;5638;50.860;4.698;2022-11-27T11:11:37;101424.22;;;9.28;nan
12054;BME280;5638;50.860;4.698;2022-11-27T11:14:14;101419.91;;;9.32;nan
12054;BME280;5638;50.860;4.698;2022-11-27T11:16:43;101424.22;;;9.37;nan
12054;BME280;5638;50.860;4.698;2022-11-27T11:19:31;101410.44;;;9.29;nan
12054;BME280;5638;50.860;4.698;2022-11-27T11:22:12;101400.13;;;9.29;nan
12054;BME280;5638;50.860;4.698;2022-11-27T11:24:44;101401.84;;;9.42;nan
12054;BME280;5638;50.860;4.698;2022-11-27T11:27:27;101382.03;;;9.47;nan
12054;BME280;5638;50.860;4.698;2022-11-27T11:29:59;101378.56;;;9.58;nan
12054;BME280;5638;50.860;4.698;2022-11-27T11:32:34;101371.72;;;9.49;nan
12054;BME280;5638;50.860;4.698;2022-11-27T11:35:31;101363.91;;;9.57;nan
12054;BME280;5638;50.860;4.698;2022-11-27T11:38:01;101352.72;;;9.64;nan
12054;BME280;5638;50.860;4.698;2022-11-27T11:40:34;101347.56;;;9.62;nan
12054;BME280;5638;50.860;4.698;2022-11-27T11:43:25;101344.94;;;9.71;nan
12054;BME280;5638;50.860;4.698;2022-11-27T11:45:52;101338.88;;;9.82;nan
12054;BME280;5638;50.860;4.698;2022-11-27T11:48:27;101338.84;;;9.89;nan
12054;BME280;5638;50.860;4.698;2022-11-27T11:51:09;101339.72;;;9.85;nan
12054;BME280;5638;50.860;4.698;2022-11-27T11:53:42;101322.56;;;9.75;nan
12054;BME280;5638;50.860;4.698;2022-11-27T11:56:35;101345.72;;;9.90;nan
12054;BME280;5638;50.860;4.698;2022-11-27T11:59:49;101351.72;;;10.05;nan
12054;BME280;5638;50.860;4.698;2022-11-27T12:02:52;101335.34;;;10.09;nan
12054;BME280;5638;50.860;4.698;2022-11-27T12:21:15;101340.41;;;10.38;nan
12054;BME280;5638;50.860;4.698;2022-11-27T12:44:25;101280.94;;;10.24;nan
12054;BME280;5638;50.860;4.698;2022-11-27T12:47:13;101255.97;;;10.23;nan
12054;BME280;5638;50.860;4.698;2022-11-27T12:49:47;101281.78;;;10.32;nan
12054;BME280;5638;50.860;4.698;2022-11-27T12:52:21;101236.22;;;10.13;nan
12054;BME280;5638;50.860;4.698;2022-11-27T12:55:14;101268.03;;;10.27;nan
12054;BME280;5638;50.860;4.698;2022-11-27T12:58:20;101272.44;;;10.07;nan
12054;BME280;5638;50.860;4.698;2022-11-27T13:00:49;101263.75;;;10.26;nan
12054;BME280;5638;50.860;4.698;2022-11-27T13:03:24;101255.09;;;10.22;nan
12054;BME280;5638;50.860;4.698;2022-11-27T13:06:13;101255.19;;;10.07;nan
12054;BME280;5638;50.860;4.698;2022-11-27T13:09:02;101249.09;;;10.20;nan
12054;BME280;5638;50.860;4.698;2022-11-27T13:11:39;101245.72;;;10.08;nan
12054;BME280;5638;50.860;4.698;2022-11-27T13:14:14;101247.44;;;10.12;nan
12054;BME280;5638;50.860;4.698;2022-11-27T13:17:04;101235.41;;;10.02;nan
12054;BME280;5638;50.860;4.698;2022-11-27T13:19:49;101213.91;;;9.93;nan
12054;BME280;5638;50.860;4.698;2022-11-27T13:22:30;101219.13;;;9.87;nan
12054;BME280;5638;50.860;4.698;2022-11-27T13:25:03;101217.41;;;9.86;nan
12054;BME280;5638;50.860;4.698;2022-11-27T13:27:33;101218.25;;;9.91;nan
12054;BME280;5638;50.860;4.698;2022-11-27T13:30:08;101226.81;;;10.00;nan
12054;BME280;5638;50.860;4.698;2022-11-27T13:32:51;101221.69;;;9.95;nan
12054;BME280;5638;50.860;4.698;2022-11-27T13:35:39;101224.09;;;10.19;nan
12054;BME280;5638;50.860;4.698;2022-11-27T13:38:20;101227.59;;;10.14;nan
12054;BME280;5638;50.860;4.698;2022-11-27T13:40:51;101223.22;;;10.22;nan
12054;BME280;5638;50.860;4.698;2022-11-27T13:43:41;101222.38;;;10.20;nan
12054;BME280;5638;50.860;4.698;2022-11-27T13:46:26;101214.56;;;10.31;nan
12054;BME280;5638;50.860;4.698;2022-11-27T13:49:00;101195.59;;;10.33;nan
12054;BME280;5638;50.860;4.698;2022-11-27T13:51:37;101193.91;;;10.29;nan
12054;BME280;5638;50.860;4.698;2022-11-27T13:54:18;101211.16;;;10.26;nan
12054;BME280;5638;50.860;4.698;2022-11-27T13:56:46;101200.81;;;10.19;nan
12054;BME280;5638;50.860;4.698;2022-11-27T13:59:18;101181.91;;;10.16;nan
12054;BME280;5638;50.860;4.698;2022-11-27T14:02:04;101189.56;;;10.28;nan
12054;BME280;5638;50.860;4.698;2022-11-27T14:04:32;101186.97;;;10.31;nan
12054;BME280;5638;50.860;4.698;2022-11-27T14:07:09;101183.56;;;10.23;nan
12054;BME280;5638;50.860;4.698;2022-11-27T14:12:29;101173.31;;;10.11;nan
12054;BME280;5638;50.860;4.698;2022-11-27T14:15:20;101144.97;;;10.00;nan
12054;BME280;5638;50.860;4.698;2022-11-27T14:17:51;101157.75;;;10.17;nan
12054;BME280;5638;50.860;4.698;2022-11-27T14:20:29;101162.03;;;10.21;nan
12054;BME280;5638;50.860;4.698;2022-11-27T14:22:58;101163.75;;;10.22;nan
12054;BME280;5638;50.860;4.698;2022-11-27T14:25:28;101150.00;;;10.17;nan
12054;BME280;5638;50.860;4.698;2022-11-27T14:28:20;101158.63;;;10.16;nan
12054;BME280;5638;50.860;4.698;2022-11-27T14:30:52;101154.47;;;9.96;nan
12054;BME280;5638;50.860;4.698;2022-11-27T14:33:24;101142.50;;;9.83;nan
12054;BME280;5638;50.860;4.698;2022-11-27T14:36:03;101141.69;;;9.73;nan
12054;BME280;5638;50.860;4.698;2022-11-27T14:38:32;101147.72;;;9.74;nan
12054;BME280;5638;50.860;4.698;2022-11-27T14:41:15;101145.16;;;9.74;nan
12054;BME280;5638;50.860;4.698;2022-11-27T14:43:41;101128.69;;;9.84;nan
12054;BME280;5638;50.860;4.698;2022-11-27T14:46:19;101122.63;;;9.91;nan
12054;BME280;5638;50.860;4.698;2022-11-27T14:48:52;101117.53;;;9.79;nan
12054;BME280;5638;50.860;4.698;2022-11-27T14:51:29;101114.13;;;9.79;nan
12054;BME280;5638;50.860;4.698;2022-11-27T14:54:08;101108.84;;;9.89;nan
12054;BME280;5638;50.860;4.698;2022-11-27T14:56:40;101095.97;;;9.82;nan
12054;BME280;5638;50.860;4.698;2022-11-27T14:59:15;101097.63;;;9.90;nan
12054;BME280;5638;50.860;4.698;2022-11-27T15:01:42;101107.94;;;10.00;nan
12054;BME280;5638;50.860;4.698;2022-11-27T15:04:35;101106.28;;;9.88;nan
12054;BME280;5638;50.860;4.698;2022-11-27T15:07:14;101103.75;;;9.83;nan
12054;BME280;5638;50.860;4.698;2022-11-27T15:09:48;101063.34;;;9.71;nan
12054;BME280;5638;50.860;4.698;2022-11-27T15:12:44;101098.53;;;9.86;nan
12054;BME280;5638;50.860;4.698;2022-11-27T15:15:20;101095.81;;;10.02;nan
12054;BME280;5638;50.860;4.698;2022-11-27T15:17:53;101098.28;;;10.15;nan
12054;BME280;5638;50.860;4.698;2022-11-27T15:20:37;101086.25;;;10.13;nan
12054;BME280;5638;50.860;4.698;2022-11-27T15:25:45;101074.97;;;10.21;nan
12054;BME280;5638;50.860;4.698;2022-11-27T15:31:29;101051.69;;;10.23;nan
12054;BME280;5638;50.860;4.698;2022-11-27T15:36:45;101038.03;;;10.12;nan
12054;BME280;5638;50.860;4.698;2022-11-27T15:39:45;101034.69;;;9.97;nan