sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25581;SDS011;13462;50.764;4.332;2022-09-09T00:02:01;8.23;;;3.10;;
25581;SDS011;13462;50.764;4.332;2022-09-09T00:04:43;8.90;;;3.10;;
25581;SDS011;13462;50.764;4.332;2022-09-09T00:10:11;7.45;;;2.75;;
25581;SDS011;13462;50.764;4.332;2022-09-09T00:15:43;7.70;;;3.15;;
25581;SDS011;13462;50.764;4.332;2022-09-09T00:18:45;11.35;;;3.22;;
25581;SDS011;13462;50.764;4.332;2022-09-09T00:21:17;3.63;;;2.65;;
25581;SDS011;13462;50.764;4.332;2022-09-09T00:23:55;11.73;;;3.28;;
25581;SDS011;13462;50.764;4.332;2022-09-09T00:26:23;9.32;;;2.72;;
25581;SDS011;13462;50.764;4.332;2022-09-09T00:29:03;3.65;;;2.25;;
25581;SDS011;13462;50.764;4.332;2022-09-09T00:31:47;8.20;;;2.63;;
25581;SDS011;13462;50.764;4.332;2022-09-09T00:34:32;12.20;;;2.95;;
25581;SDS011;13462;50.764;4.332;2022-09-09T00:37:10;8.45;;;2.50;;
25581;SDS011;13462;50.764;4.332;2022-09-09T00:39:51;8.23;;;2.92;;
25581;SDS011;13462;50.764;4.332;2022-09-09T00:42:40;5.78;;;2.67;;
25581;SDS011;13462;50.764;4.332;2022-09-09T00:47:58;7.05;;;2.67;;
25581;SDS011;13462;50.764;4.332;2022-09-09T00:57:55;14.50;;;3.08;;
25581;SDS011;13462;50.764;4.332;2022-09-09T01:00:28;8.57;;;3.35;;
25581;SDS011;13462;50.764;4.332;2022-09-09T01:03:20;6.45;;;2.88;;
25581;SDS011;13462;50.764;4.332;2022-09-09T01:06:00;6.88;;;2.95;;
25581;SDS011;13462;50.764;4.332;2022-09-09T01:14:35;10.63;;;3.25;;
25581;SDS011;13462;50.764;4.332;2022-09-09T01:17:14;8.90;;;3.25;;
25581;SDS011;13462;50.764;4.332;2022-09-09T01:22:40;12.57;;;3.80;;
25581;SDS011;13462;50.764;4.332;2022-09-09T01:28:43;11.82;;;2.95;;
25581;SDS011;13462;50.764;4.332;2022-09-09T01:31:34;11.18;;;3.15;;
25581;SDS011;13462;50.764;4.332;2022-09-09T01:34:10;13.18;;;3.75;;
25581;SDS011;13462;50.764;4.332;2022-09-09T01:37:37;15.07;;;4.30;;
25581;SDS011;13462;50.764;4.332;2022-09-09T01:39:34;10.18;;;4.00;;
25581;SDS011;13462;50.764;4.332;2022-09-09T01:42:02;9.88;;;3.95;;
25581;SDS011;13462;50.764;4.332;2022-09-09T01:44:32;12.88;;;4.13;;
25581;SDS011;13462;50.764;4.332;2022-09-09T01:47:40;14.45;;;3.83;;
25581;SDS011;13462;50.764;4.332;2022-09-09T01:50:07;7.97;;;4.22;;
25581;SDS011;13462;50.764;4.332;2022-09-09T01:52:37;11.15;;;4.15;;
25581;SDS011;13462;50.764;4.332;2022-09-09T01:55:04;16.75;;;3.80;;
25581;SDS011;13462;50.764;4.332;2022-09-09T02:00:19;16.17;;;4.65;;
25581;SDS011;13462;50.764;4.332;2022-09-09T02:02:57;18.15;;;4.72;;
25581;SDS011;13462;50.764;4.332;2022-09-09T02:08:29;19.65;;;4.85;;
25581;SDS011;13462;50.764;4.332;2022-09-09T02:13:39;13.27;;;4.28;;
25581;SDS011;13462;50.764;4.332;2022-09-09T02:16:28;12.45;;;3.85;;
25581;SDS011;13462;50.764;4.332;2022-09-09T02:19:11;21.30;;;4.20;;
25581;SDS011;13462;50.764;4.332;2022-09-09T02:21:46;8.80;;;3.67;;
25581;SDS011;13462;50.764;4.332;2022-09-09T02:24:12;13.60;;;4.07;;
25581;SDS011;13462;50.764;4.332;2022-09-09T02:26:41;15.82;;;4.47;;
25581;SDS011;13462;50.764;4.332;2022-09-09T02:29:12;19.80;;;4.18;;
25581;SDS011;13462;50.764;4.332;2022-09-09T02:31:42;16.23;;;3.85;;
25581;SDS011;13462;50.764;4.332;2022-09-09T02:34:10;12.85;;;3.70;;
25581;SDS011;13462;50.764;4.332;2022-09-09T02:36:39;10.88;;;3.63;;
25581;SDS011;13462;50.764;4.332;2022-09-09T02:39:26;18.10;;;3.90;;
25581;SDS011;13462;50.764;4.332;2022-09-09T02:41:51;9.27;;;4.05;;
25581;SDS011;13462;50.764;4.332;2022-09-09T02:44:18;9.48;;;3.53;;
25581;SDS011;13462;50.764;4.332;2022-09-09T02:52:26;10.73;;;3.22;;
25581;SDS011;13462;50.764;4.332;2022-09-09T02:54:54;10.80;;;3.95;;
25581;SDS011;13462;50.764;4.332;2022-09-09T02:57:28;12.93;;;4.18;;
25581;SDS011;13462;50.764;4.332;2022-09-09T02:59:57;12.52;;;3.63;;
25581;SDS011;13462;50.764;4.332;2022-09-09T03:02:23;9.93;;;3.35;;
25581;SDS011;13462;50.764;4.332;2022-09-09T03:04:50;21.25;;;4.05;;
25581;SDS011;13462;50.764;4.332;2022-09-09T03:07:17;11.73;;;3.70;;
25581;SDS011;13462;50.764;4.332;2022-09-09T03:09:56;13.00;;;3.85;;
25581;SDS011;13462;50.764;4.332;2022-09-09T03:12:21;14.30;;;4.05;;
25581;SDS011;13462;50.764;4.332;2022-09-09T03:14:50;13.13;;;4.47;;
25581;SDS011;13462;50.764;4.332;2022-09-09T03:17:22;14.60;;;4.13;;
25581;SDS011;13462;50.764;4.332;2022-09-09T03:19:47;13.15;;;4.13;;
25581;SDS011;13462;50.764;4.332;2022-09-09T03:24:51;11.35;;;3.67;;
25581;SDS011;13462;50.764;4.332;2022-09-09T03:27:19;14.90;;;3.97;;
25581;SDS011;13462;50.764;4.332;2022-09-09T03:29:45;13.57;;;4.03;;
25581;SDS011;13462;50.764;4.332;2022-09-09T03:32:12;17.05;;;4.60;;
25581;SDS011;13462;50.764;4.332;2022-09-09T03:34:37;10.70;;;4.15;;
25581;SDS011;13462;50.764;4.332;2022-09-09T03:37:06;11.07;;;3.60;;
25581;SDS011;13462;50.764;4.332;2022-09-09T03:39:32;14.75;;;4.40;;
25581;SDS011;13462;50.764;4.332;2022-09-09T03:42:03;15.77;;;4.25;;
25581;SDS011;13462;50.764;4.332;2022-09-09T03:44:29;13.85;;;4.68;;
25581;SDS011;13462;50.764;4.332;2022-09-09T03:46:55;13.48;;;4.13;;
25581;SDS011;13462;50.764;4.332;2022-09-09T03:49:21;16.95;;;5.05;;
25581;SDS011;13462;50.764;4.332;2022-09-09T03:51:49;27.10;;;4.65;;
25581;SDS011;13462;50.764;4.332;2022-09-09T03:54:15;14.63;;;4.05;;
25581;SDS011;13462;50.764;4.332;2022-09-09T03:56:41;12.50;;;4.40;;
25581;SDS011;13462;50.764;4.332;2022-09-09T03:59:07;12.25;;;4.15;;
25581;SDS011;13462;50.764;4.332;2022-09-09T04:01:33;12.18;;;3.92;;
25581;SDS011;13462;50.764;4.332;2022-09-09T04:03:59;14.52;;;5.43;;
25581;SDS011;13462;50.764;4.332;2022-09-09T04:06:27;14.93;;;4.93;;
25581;SDS011;13462;50.764;4.332;2022-09-09T04:08:55;11.32;;;4.47;;
25581;SDS011;13462;50.764;4.332;2022-09-09T04:11:21;15.35;;;3.75;;
25581;SDS011;13462;50.764;4.332;2022-09-09T04:13:47;14.52;;;4.43;;
25581;SDS011;13462;50.764;4.332;2022-09-09T04:16:13;14.75;;;4.40;;
25581;SDS011;13462;50.764;4.332;2022-09-09T04:18:39;17.33;;;5.00;;
25581;SDS011;13462;50.764;4.332;2022-09-09T04:21:05;12.85;;;4.80;;
25581;SDS011;13462;50.764;4.332;2022-09-09T04:23:35;15.18;;;4.80;;
25581;SDS011;13462;50.764;4.332;2022-09-09T04:26:01;12.32;;;4.25;;
25581;SDS011;13462;50.764;4.332;2022-09-09T04:28:32;15.98;;;4.95;;
25581;SDS011;13462;50.764;4.332;2022-09-09T04:31:04;13.15;;;4.88;;
25581;SDS011;13462;50.764;4.332;2022-09-09T04:33:31;19.67;;;4.63;;
25581;SDS011;13462;50.764;4.332;2022-09-09T04:35:57;17.35;;;4.43;;
25581;SDS011;13462;50.764;4.332;2022-09-09T04:38:23;15.75;;;5.72;;
25581;SDS011;13462;50.764;4.332;2022-09-09T04:40:50;14.57;;;5.10;;
25581;SDS011;13462;50.764;4.332;2022-09-09T04:43:16;13.75;;;4.97;;
25581;SDS011;13462;50.764;4.332;2022-09-09T04:45:44;16.67;;;5.38;;
25581;SDS011;13462;50.764;4.332;2022-09-09T04:48:13;15.63;;;5.43;;
25581;SDS011;13462;50.764;4.332;2022-09-09T04:50:39;16.58;;;4.85;;
25581;SDS011;13462;50.764;4.332;2022-09-09T04:53:05;17.23;;;5.22;;
25581;SDS011;13462;50.764;4.332;2022-09-09T04:55:32;12.52;;;4.88;;
25581;SDS011;13462;50.764;4.332;2022-09-09T04:58:07;16.40;;;5.70;;
25581;SDS011;13462;50.764;4.332;2022-09-09T05:00:34;11.07;;;4.30;;
25581;SDS011;13462;50.764;4.332;2022-09-09T05:03:05;19.55;;;5.18;;
25581;SDS011;13462;50.764;4.332;2022-09-09T05:05:33;13.88;;;5.18;;
25581;SDS011;13462;50.764;4.332;2022-09-09T05:08:06;16.52;;;4.78;;
25581;SDS011;13462;50.764;4.332;2022-09-09T05:10:34;15.23;;;5.00;;
25581;SDS011;13462;50.764;4.332;2022-09-09T05:13:03;14.18;;;4.97;;
25581;SDS011;13462;50.764;4.332;2022-09-09T05:15:29;11.93;;;4.55;;
25581;SDS011;13462;50.764;4.332;2022-09-09T05:17:59;14.98;;;4.90;;
25581;SDS011;13462;50.764;4.332;2022-09-09T05:20:26;14.00;;;5.13;;
25581;SDS011;13462;50.764;4.332;2022-09-09T05:22:55;12.70;;;4.80;;
25581;SDS011;13462;50.764;4.332;2022-09-09T05:25:24;15.40;;;4.47;;
25581;SDS011;13462;50.764;4.332;2022-09-09T05:27:51;16.00;;;4.80;;
25581;SDS011;13462;50.764;4.332;2022-09-09T05:30:18;19.88;;;5.57;;
25581;SDS011;13462;50.764;4.332;2022-09-09T05:33:05;12.60;;;4.30;;
25581;SDS011;13462;50.764;4.332;2022-09-09T05:35:31;17.70;;;5.50;;
25581;SDS011;13462;50.764;4.332;2022-09-09T05:38:01;20.60;;;5.45;;
25581;SDS011;13462;50.764;4.332;2022-09-09T05:40:27;17.85;;;5.10;;
25581;SDS011;13462;50.764;4.332;2022-09-09T05:42:55;13.82;;;4.32;;
25581;SDS011;13462;50.764;4.332;2022-09-09T05:45:25;15.02;;;4.68;;
25581;SDS011;13462;50.764;4.332;2022-09-09T05:47:51;13.43;;;5.13;;
25581;SDS011;13462;50.764;4.332;2022-09-09T05:50:20;16.40;;;4.80;;
25581;SDS011;13462;50.764;4.332;2022-09-09T05:52:46;19.83;;;4.43;;
25581;SDS011;13462;50.764;4.332;2022-09-09T05:55:13;9.55;;;4.10;;
25581;SDS011;13462;50.764;4.332;2022-09-09T05:57:38;15.70;;;4.68;;
25581;SDS011;13462;50.764;4.332;2022-09-09T06:00:04;15.82;;;4.30;;
25581;SDS011;13462;50.764;4.332;2022-09-09T06:02:31;11.85;;;3.65;;
25581;SDS011;13462;50.764;4.332;2022-09-09T06:05:02;17.25;;;4.35;;
25581;SDS011;13462;50.764;4.332;2022-09-09T06:07:28;15.43;;;3.83;;
25581;SDS011;13462;50.764;4.332;2022-09-09T06:09:54;12.93;;;4.00;;
25581;SDS011;13462;50.764;4.332;2022-09-09T06:12:21;11.80;;;3.83;;
25581;SDS011;13462;50.764;4.332;2022-09-09T06:14:46;12.13;;;3.58;;
25581;SDS011;13462;50.764;4.332;2022-09-09T06:17:12;14.93;;;4.38;;
25581;SDS011;13462;50.764;4.332;2022-09-09T06:19:38;12.13;;;3.85;;
25581;SDS011;13462;50.764;4.332;2022-09-09T06:22:04;16.40;;;4.20;;
25581;SDS011;13462;50.764;4.332;2022-09-09T06:24:30;9.85;;;3.83;;
25581;SDS011;13462;50.764;4.332;2022-09-09T06:26:57;10.15;;;3.45;;
25581;SDS011;13462;50.764;4.332;2022-09-09T06:32:19;14.32;;;4.57;;
25581;SDS011;13462;50.764;4.332;2022-09-09T06:34:44;13.68;;;3.97;;
25581;SDS011;13462;50.764;4.332;2022-09-09T06:37:10;8.38;;;2.88;;
25581;SDS011;13462;50.764;4.332;2022-09-09T06:39:36;16.05;;;4.53;;
25581;SDS011;13462;50.764;4.332;2022-09-09T06:42:02;12.07;;;3.42;;
25581;SDS011;13462;50.764;4.332;2022-09-09T06:44:29;14.35;;;4.25;;
25581;SDS011;13462;50.764;4.332;2022-09-09T06:46:57;12.15;;;3.88;;
25581;SDS011;13462;50.764;4.332;2022-09-09T06:49:22;13.45;;;4.05;;
25581;SDS011;13462;50.764;4.332;2022-09-09T06:51:48;10.60;;;3.72;;
25581;SDS011;13462;50.764;4.332;2022-09-09T06:54:14;13.88;;;4.22;;
25581;SDS011;13462;50.764;4.332;2022-09-09T06:56:40;13.20;;;3.58;;
25581;SDS011;13462;50.764;4.332;2022-09-09T06:59:08;12.18;;;3.67;;
25581;SDS011;13462;50.764;4.332;2022-09-09T07:01:38;9.73;;;3.28;;
25581;SDS011;13462;50.764;4.332;2022-09-09T07:04:12;12.93;;;3.55;;
25581;SDS011;13462;50.764;4.332;2022-09-09T07:06:41;12.18;;;3.28;;
25581;SDS011;13462;50.764;4.332;2022-09-09T07:09:12;16.23;;;3.83;;
25581;SDS011;13462;50.764;4.332;2022-09-09T07:11:41;12.55;;;3.80;;
25581;SDS011;13462;50.764;4.332;2022-09-09T07:14:09;9.45;;;3.13;;
25581;SDS011;13462;50.764;4.332;2022-09-09T07:16:37;13.43;;;4.55;;
25581;SDS011;13462;50.764;4.332;2022-09-09T07:19:04;13.38;;;3.83;;
25581;SDS011;13462;50.764;4.332;2022-09-09T07:21:30;10.27;;;3.22;;
25581;SDS011;13462;50.764;4.332;2022-09-09T07:23:57;12.15;;;3.17;;
25581;SDS011;13462;50.764;4.332;2022-09-09T07:26:24;11.85;;;3.38;;
25581;SDS011;13462;50.764;4.332;2022-09-09T07:28:51;11.98;;;3.70;;
25581;SDS011;13462;50.764;4.332;2022-09-09T07:31:18;9.85;;;4.22;;
25581;SDS011;13462;50.764;4.332;2022-09-09T07:33:54;14.00;;;3.47;;
25581;SDS011;13462;50.764;4.332;2022-09-09T07:36:20;18.05;;;5.03;;
25581;SDS011;13462;50.764;4.332;2022-09-09T07:38:52;12.80;;;4.53;;
25581;SDS011;13462;50.764;4.332;2022-09-09T07:41:21;13.73;;;4.93;;
25581;SDS011;13462;50.764;4.332;2022-09-09T07:43:51;18.77;;;5.45;;
25581;SDS011;13462;50.764;4.332;2022-09-09T07:46:22;16.40;;;4.47;;
25581;SDS011;13462;50.764;4.332;2022-09-09T07:48:50;13.00;;;4.50;;
25581;SDS011;13462;50.764;4.332;2022-09-09T07:51:25;14.55;;;5.03;;
25581;SDS011;13462;50.764;4.332;2022-09-09T07:53:58;14.32;;;6.03;;
25581;SDS011;13462;50.764;4.332;2022-09-09T07:56:27;17.55;;;5.60;;
25581;SDS011;13462;50.764;4.332;2022-09-09T07:58:54;10.27;;;4.50;;
25581;SDS011;13462;50.764;4.332;2022-09-09T08:03:52;12.70;;;5.30;;
25581;SDS011;13462;50.764;4.332;2022-09-09T08:06:27;12.35;;;4.07;;
25581;SDS011;13462;50.764;4.332;2022-09-09T08:09:16;16.35;;;4.25;;
25581;SDS011;13462;50.764;4.332;2022-09-09T08:11:42;8.95;;;3.53;;
25581;SDS011;13462;50.764;4.332;2022-09-09T08:14:09;12.43;;;3.45;;
25581;SDS011;13462;50.764;4.332;2022-09-09T08:16:40;6.53;;;3.28;;
25581;SDS011;13462;50.764;4.332;2022-09-09T08:19:08;13.60;;;3.60;;
25581;SDS011;13462;50.764;4.332;2022-09-09T08:21:35;12.77;;;3.70;;
25581;SDS011;13462;50.764;4.332;2022-09-09T08:24:03;11.98;;;3.30;;
25581;SDS011;13462;50.764;4.332;2022-09-09T08:26:37;9.57;;;3.85;;
25581;SDS011;13462;50.764;4.332;2022-09-09T08:31:38;14.93;;;4.20;;
25581;SDS011;13462;50.764;4.332;2022-09-09T08:34:12;11.83;;;3.93;;
25581;SDS011;13462;50.764;4.332;2022-09-09T08:36:40;16.80;;;4.47;;
25581;SDS011;13462;50.764;4.332;2022-09-09T08:39:08;10.77;;;3.97;;
25581;SDS011;13462;50.764;4.332;2022-09-09T08:41:38;13.48;;;4.13;;
25581;SDS011;13462;50.764;4.332;2022-09-09T08:44:36;15.25;;;4.38;;
25581;SDS011;13462;50.764;4.332;2022-09-09T08:47:39;11.77;;;4.20;;
25581;SDS011;13462;50.764;4.332;2022-09-09T08:50:38;11.60;;;3.80;;
25581;SDS011;13462;50.764;4.332;2022-09-09T08:53:09;9.88;;;4.20;;
25581;SDS011;13462;50.764;4.332;2022-09-09T08:55:46;14.25;;;4.18;;
25581;SDS011;13462;50.764;4.332;2022-09-09T08:58:33;12.00;;;3.97;;
25581;SDS011;13462;50.764;4.332;2022-09-09T09:11:52;11.95;;;4.05;;
25581;SDS011;13462;50.764;4.332;2022-09-09T09:14:21;11.43;;;4.18;;
25581;SDS011;13462;50.764;4.332;2022-09-09T09:16:56;14.65;;;4.53;;
25581;SDS011;13462;50.764;4.332;2022-09-09T09:19:31;12.82;;;4.72;;
25581;SDS011;13462;50.764;4.332;2022-09-09T09:24:49;10.45;;;4.55;;
25581;SDS011;13462;50.764;4.332;2022-09-09T09:27:39;11.82;;;4.88;;
25581;SDS011;13462;50.764;4.332;2022-09-09T09:30:20;14.48;;;4.80;;
25581;SDS011;13462;50.764;4.332;2022-09-09T09:32:53;17.42;;;5.20;;
25581;SDS011;13462;50.764;4.332;2022-09-09T09:35:28;13.10;;;4.40;;
25581;SDS011;13462;50.764;4.332;2022-09-09T09:37:54;13.27;;;4.57;;
25581;SDS011;13462;50.764;4.332;2022-09-09T09:40:21;11.20;;;4.68;;
25581;SDS011;13462;50.764;4.332;2022-09-09T09:42:57;13.10;;;4.28;;
25581;SDS011;13462;50.764;4.332;2022-09-09T09:48:14;10.95;;;4.22;;
25581;SDS011;13462;50.764;4.332;2022-09-09T09:50:59;12.85;;;4.15;;
25581;SDS011;13462;50.764;4.332;2022-09-09T09:53:33;18.67;;;4.78;;
25581;SDS011;13462;50.764;4.332;2022-09-09T09:56:10;14.65;;;5.10;;
25581;SDS011;13462;50.764;4.332;2022-09-09T10:01:31;21.60;;;4.07;;
25581;SDS011;13462;50.764;4.332;2022-09-09T10:04:17;13.68;;;4.10;;
25581;SDS011;13462;50.764;4.332;2022-09-09T10:06:51;13.30;;;5.15;;
25581;SDS011;13462;50.764;4.332;2022-09-09T10:09:21;8.23;;;4.78;;
25581;SDS011;13462;50.764;4.332;2022-09-09T10:11:59;10.00;;;5.45;;
25581;SDS011;13462;50.764;4.332;2022-09-09T10:17:13;10.38;;;4.35;;
25581;SDS011;13462;50.764;4.332;2022-09-09T10:19:48;9.45;;;4.10;;
25581;SDS011;13462;50.764;4.332;2022-09-09T10:22:27;13.33;;;4.03;;
25581;SDS011;13462;50.764;4.332;2022-09-09T10:31:00;13.73;;;4.00;;
25581;SDS011;13462;50.764;4.332;2022-09-09T10:36:55;15.10;;;4.38;;
25581;SDS011;13462;50.764;4.332;2022-09-09T10:39:38;14.93;;;4.07;;
25581;SDS011;13462;50.764;4.332;2022-09-09T10:42:14;11.23;;;4.35;;
25581;SDS011;13462;50.764;4.332;2022-09-09T10:45:13;12.75;;;3.90;;
25581;SDS011;13462;50.764;4.332;2022-09-09T10:53:30;10.50;;;4.50;;
25581;SDS011;13462;50.764;4.332;2022-09-09T10:56:10;12.05;;;3.92;;
25581;SDS011;13462;50.764;4.332;2022-09-09T10:58:42;9.23;;;3.65;;
25581;SDS011;13462;50.764;4.332;2022-09-09T11:01:20;10.38;;;3.53;;
25581;SDS011;13462;50.764;4.332;2022-09-09T11:03:52;10.30;;;3.95;;
25581;SDS011;13462;50.764;4.332;2022-09-09T11:06:23;11.70;;;3.95;;
25581;SDS011;13462;50.764;4.332;2022-09-09T11:08:55;12.32;;;3.40;;
25581;SDS011;13462;50.764;4.332;2022-09-09T11:11:35;9.57;;;3.58;;
25581;SDS011;13462;50.764;4.332;2022-09-09T11:14:14;14.05;;;3.38;;
25581;SDS011;13462;50.764;4.332;2022-09-09T11:16:47;8.65;;;3.25;;
25581;SDS011;13462;50.764;4.332;2022-09-09T11:21:56;9.40;;;3.45;;
25581;SDS011;13462;50.764;4.332;2022-09-09T11:40:46;6.80;;;3.42;;
25581;SDS011;13462;50.764;4.332;2022-09-09T11:43:21;5.90;;;2.95;;
25581;SDS011;13462;50.764;4.332;2022-09-09T11:45:57;7.88;;;2.95;;
25581;SDS011;13462;50.764;4.332;2022-09-09T11:48:34;11.15;;;3.38;;
25581;SDS011;13462;50.764;4.332;2022-09-09T11:51:08;9.45;;;3.38;;
25581;SDS011;13462;50.764;4.332;2022-09-09T11:53:50;9.98;;;3.25;;
25581;SDS011;13462;50.764;4.332;2022-09-09T11:56:30;11.77;;;3.50;;
25581;SDS011;13462;50.764;4.332;2022-09-09T11:59:01;11.77;;;3.33;;
25581;SDS011;13462;50.764;4.332;2022-09-09T12:01:43;11.40;;;2.88;;
25581;SDS011;13462;50.764;4.332;2022-09-09T12:04:20;12.43;;;3.78;;
25581;SDS011;13462;50.764;4.332;2022-09-09T12:06:53;12.73;;;3.30;;
25581;SDS011;13462;50.764;4.332;2022-09-09T12:12:26;11.23;;;2.90;;
25581;SDS011;13462;50.764;4.332;2022-09-09T12:17:43;8.68;;;3.15;;
25581;SDS011;13462;50.764;4.332;2022-09-09T12:28:08;7.63;;;2.40;;
25581;SDS011;13462;50.764;4.332;2022-09-09T12:30:59;10.45;;;2.75;;
25581;SDS011;13462;50.764;4.332;2022-09-09T12:33:34;5.30;;;2.97;;
25581;SDS011;13462;50.764;4.332;2022-09-09T12:36:02;7.80;;;2.70;;
25581;SDS011;13462;50.764;4.332;2022-09-09T12:38:32;10.13;;;2.95;;
25581;SDS011;13462;50.764;4.332;2022-09-09T12:41:00;10.48;;;3.05;;
25581;SDS011;13462;50.764;4.332;2022-09-09T12:43:26;9.10;;;2.33;;
25581;SDS011;13462;50.764;4.332;2022-09-09T12:45:55;4.72;;;2.38;;
25581;SDS011;13462;50.764;4.332;2022-09-09T12:48:31;9.55;;;2.33;;
25581;SDS011;13462;50.764;4.332;2022-09-09T12:51:02;8.60;;;3.03;;
25581;SDS011;13462;50.764;4.332;2022-09-09T12:53:31;11.57;;;2.70;;
25581;SDS011;13462;50.764;4.332;2022-09-09T12:56:01;7.18;;;2.88;;
25581;SDS011;13462;50.764;4.332;2022-09-09T12:58:32;11.32;;;2.63;;
25581;SDS011;13462;50.764;4.332;2022-09-09T13:01:00;6.63;;;2.45;;
25581;SDS011;13462;50.764;4.332;2022-09-09T13:03:28;4.75;;;2.75;;
25581;SDS011;13462;50.764;4.332;2022-09-09T13:05:56;6.82;;;2.22;;
25581;SDS011;13462;50.764;4.332;2022-09-09T13:08:25;7.50;;;2.60;;
25581;SDS011;13462;50.764;4.332;2022-09-09T13:13:26;6.60;;;2.50;;
25581;SDS011;13462;50.764;4.332;2022-09-09T13:15:58;6.05;;;2.25;;
25581;SDS011;13462;50.764;4.332;2022-09-09T13:18:32;5.55;;;1.88;;
25581;SDS011;13462;50.764;4.332;2022-09-09T13:21:00;8.55;;;2.50;;
25581;SDS011;13462;50.764;4.332;2022-09-09T13:23:30;5.43;;;1.80;;
25581;SDS011;13462;50.764;4.332;2022-09-09T13:26:00;3.90;;;1.75;;
25581;SDS011;13462;50.764;4.332;2022-09-09T13:28:31;2.88;;;1.65;;
25581;SDS011;13462;50.764;4.332;2022-09-09T13:30:58;4.75;;;1.40;;
25581;SDS011;13462;50.764;4.332;2022-09-09T13:33:35;6.00;;;2.00;;
25581;SDS011;13462;50.764;4.332;2022-09-09T13:41:21;4.68;;;1.95;;
25581;SDS011;13462;50.764;4.332;2022-09-09T13:43:48;3.72;;;1.50;;
25581;SDS011;13462;50.764;4.332;2022-09-09T13:48:53;4.47;;;1.70;;
25581;SDS011;13462;50.764;4.332;2022-09-09T13:51:30;3.50;;;1.70;;
25581;SDS011;13462;50.764;4.332;2022-09-09T13:54:02;3.95;;;1.95;;
25581;SDS011;13462;50.764;4.332;2022-09-09T13:56:32;5.25;;;2.08;;
25581;SDS011;13462;50.764;4.332;2022-09-09T13:58:59;7.32;;;2.20;;
25581;SDS011;13462;50.764;4.332;2022-09-09T14:01:25;5.85;;;2.08;;
25581;SDS011;13462;50.764;4.332;2022-09-09T14:03:52;3.65;;;1.95;;
25581;SDS011;13462;50.764;4.332;2022-09-09T14:06:18;4.07;;;2.15;;
25581;SDS011;13462;50.764;4.332;2022-09-09T14:08:46;7.07;;;2.33;;
25581;SDS011;13462;50.764;4.332;2022-09-09T14:11:13;9.43;;;2.72;;
25581;SDS011;13462;50.764;4.332;2022-09-09T14:13:39;9.93;;;3.13;;
25581;SDS011;13462;50.764;4.332;2022-09-09T14:16:05;3.45;;;2.25;;
25581;SDS011;13462;50.764;4.332;2022-09-09T14:18:31;8.88;;;2.65;;
25581;SDS011;13462;50.764;4.332;2022-09-09T14:21:00;5.57;;;2.90;;
25581;SDS011;13462;50.764;4.332;2022-09-09T14:23:27;4.50;;;2.03;;
25581;SDS011;13462;50.764;4.332;2022-09-09T14:25:54;5.47;;;3.10;;
25581;SDS011;13462;50.764;4.332;2022-09-09T14:28:20;5.75;;;2.60;;
25581;SDS011;13462;50.764;4.332;2022-09-09T14:30:46;5.32;;;2.58;;
25581;SDS011;13462;50.764;4.332;2022-09-09T14:33:13;14.68;;;3.20;;
25581;SDS011;13462;50.764;4.332;2022-09-09T14:35:41;5.95;;;3.03;;
25581;SDS011;13462;50.764;4.332;2022-09-09T14:38:07;5.90;;;2.45;;
25581;SDS011;13462;50.764;4.332;2022-09-09T14:40:34;7.07;;;2.65;;
25581;SDS011;13462;50.764;4.332;2022-09-09T14:43:01;6.05;;;2.28;;
25581;SDS011;13462;50.764;4.332;2022-09-09T14:45:27;5.90;;;1.80;;
25581;SDS011;13462;50.764;4.332;2022-09-09T14:47:53;4.45;;;2.10;;
25581;SDS011;13462;50.764;4.332;2022-09-09T14:50:19;6.40;;;2.40;;
25581;SDS011;13462;50.764;4.332;2022-09-09T14:52:45;6.68;;;2.05;;
25581;SDS011;13462;50.764;4.332;2022-09-09T14:55:11;4.38;;;1.60;;
25581;SDS011;13462;50.764;4.332;2022-09-09T14:57:37;7.95;;;2.10;;
25581;SDS011;13462;50.764;4.332;2022-09-09T15:00:04;3.17;;;1.40;;
25581;SDS011;13462;50.764;4.332;2022-09-09T15:02:31;5.18;;;2.13;;
25581;SDS011;13462;50.764;4.332;2022-09-09T15:04:56;4.88;;;1.92;;
25581;SDS011;13462;50.764;4.332;2022-09-09T15:07:23;4.45;;;1.80;;
25581;SDS011;13462;50.764;4.332;2022-09-09T15:09:49;5.68;;;2.10;;
25581;SDS011;13462;50.764;4.332;2022-09-09T15:12:14;5.00;;;2.55;;
25581;SDS011;13462;50.764;4.332;2022-09-09T15:14:40;10.75;;;2.40;;
25581;SDS011;13462;50.764;4.332;2022-09-09T15:17:06;5.82;;;2.25;;
25581;SDS011;13462;50.764;4.332;2022-09-09T15:19:31;5.65;;;2.42;;
25581;SDS011;13462;50.764;4.332;2022-09-09T15:21:57;7.75;;;2.28;;
25581;SDS011;13462;50.764;4.332;2022-09-09T15:24:24;6.50;;;2.05;;
25581;SDS011;13462;50.764;4.332;2022-09-09T15:26:51;5.22;;;2.35;;
25581;SDS011;13462;50.764;4.332;2022-09-09T15:29:18;6.28;;;2.10;;
25581;SDS011;13462;50.764;4.332;2022-09-09T15:31:44;8.32;;;2.88;;
25581;SDS011;13462;50.764;4.332;2022-09-09T15:34:10;8.38;;;2.08;;
25581;SDS011;13462;50.764;4.332;2022-09-09T15:36:37;11.18;;;2.03;;
25581;SDS011;13462;50.764;4.332;2022-09-09T15:39:05;7.10;;;2.30;;
25581;SDS011;13462;50.764;4.332;2022-09-09T15:41:32;5.13;;;2.25;;
25581;SDS011;13462;50.764;4.332;2022-09-09T15:43:58;5.72;;;2.22;;
25581;SDS011;13462;50.764;4.332;2022-09-09T15:46:29;7.35;;;2.65;;
25581;SDS011;13462;50.764;4.332;2022-09-09T15:51:40;7.95;;;2.28;;
25581;SDS011;13462;50.764;4.332;2022-09-09T15:54:07;7.82;;;2.80;;
25581;SDS011;13462;50.764;4.332;2022-09-09T15:56:34;6.22;;;1.88;;
25581;SDS011;13462;50.764;4.332;2022-09-09T15:59:00;7.45;;;2.72;;
25581;SDS011;13462;50.764;4.332;2022-09-09T16:01:28;6.03;;;2.22;;
25581;SDS011;13462;50.764;4.332;2022-09-09T16:03:55;5.95;;;2.00;;
25581;SDS011;13462;50.764;4.332;2022-09-09T16:06:23;4.97;;;2.30;;
25581;SDS011;13462;50.764;4.332;2022-09-09T16:08:50;6.43;;;2.25;;
25581;SDS011;13462;50.764;4.332;2022-09-09T16:11:21;6.82;;;2.55;;
25581;SDS011;13462;50.764;4.332;2022-09-09T16:16:16;3.95;;;2.08;;
25581;SDS011;13462;50.764;4.332;2022-09-09T16:18:47;3.70;;;2.00;;
25581;SDS011;13462;50.764;4.332;2022-09-09T16:21:20;5.22;;;2.28;;
25581;SDS011;13462;50.764;4.332;2022-09-09T16:24:05;5.78;;;2.00;;
25581;SDS011;13462;50.764;4.332;2022-09-09T16:26:33;6.90;;;1.98;;
25581;SDS011;13462;50.764;4.332;2022-09-09T16:29:00;5.57;;;2.00;;
25581;SDS011;13462;50.764;4.332;2022-09-09T16:31:28;2.88;;;1.40;;
25581;SDS011;13462;50.764;4.332;2022-09-09T16:33:55;1.90;;;1.15;;
25581;SDS011;13462;50.764;4.332;2022-09-09T16:36:21;1.45;;;1.35;;
25581;SDS011;13462;50.764;4.332;2022-09-09T16:38:52;3.15;;;1.40;;
25581;SDS011;13462;50.764;4.332;2022-09-09T16:41:20;5.70;;;1.95;;
25581;SDS011;13462;50.764;4.332;2022-09-09T16:43:46;2.70;;;1.63;;
25581;SDS011;13462;50.764;4.332;2022-09-09T16:46:18;2.35;;;1.05;;
25581;SDS011;13462;50.764;4.332;2022-09-09T16:48:45;5.68;;;1.67;;
25581;SDS011;13462;50.764;4.332;2022-09-09T16:51:15;2.53;;;1.50;;
25581;SDS011;13462;50.764;4.332;2022-09-09T16:53:43;5.35;;;1.75;;
25581;SDS011;13462;50.764;4.332;2022-09-09T16:56:12;4.35;;;1.63;;
25581;SDS011;13462;50.764;4.332;2022-09-09T16:58:40;7.25;;;2.38;;
25581;SDS011;13462;50.764;4.332;2022-09-09T17:01:08;11.98;;;2.47;;
25581;SDS011;13462;50.764;4.332;2022-09-09T17:03:33;5.03;;;2.03;;
25581;SDS011;13462;50.764;4.332;2022-09-09T17:05:59;8.55;;;2.72;;
25581;SDS011;13462;50.764;4.332;2022-09-09T17:08:29;5.35;;;2.30;;
25581;SDS011;13462;50.764;4.332;2022-09-09T17:10:55;7.57;;;2.30;;
25581;SDS011;13462;50.764;4.332;2022-09-09T17:13:22;7.25;;;2.22;;
25581;SDS011;13462;50.764;4.332;2022-09-09T17:15:48;7.22;;;2.38;;
25581;SDS011;13462;50.764;4.332;2022-09-09T17:18:14;6.18;;;1.85;;
25581;SDS011;13462;50.764;4.332;2022-09-09T17:20:41;6.18;;;2.22;;