sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10226;SDS011;15634;48.766;2.272;2023-07-20T00:01:31;6.93;;;3.35;;
10226;SDS011;15634;48.766;2.272;2023-07-20T00:03:57;4.68;;;2.90;;
10226;SDS011;15634;48.766;2.272;2023-07-20T00:06:24;5.35;;;3.40;;
10226;SDS011;15634;48.766;2.272;2023-07-20T00:08:54;7.40;;;3.78;;
10226;SDS011;15634;48.766;2.272;2023-07-20T00:11:20;8.23;;;3.50;;
10226;SDS011;15634;48.766;2.272;2023-07-20T00:13:47;8.07;;;3.50;;
10226;SDS011;15634;48.766;2.272;2023-07-20T00:16:14;7.63;;;3.30;;
10226;SDS011;15634;48.766;2.272;2023-07-20T00:18:40;9.05;;;3.10;;
10226;SDS011;15634;48.766;2.272;2023-07-20T00:21:07;6.80;;;3.35;;
10226;SDS011;15634;48.766;2.272;2023-07-20T00:23:34;5.95;;;3.00;;
10226;SDS011;15634;48.766;2.272;2023-07-20T00:26:02;9.23;;;3.63;;
10226;SDS011;15634;48.766;2.272;2023-07-20T00:28:29;4.72;;;3.20;;
10226;SDS011;15634;48.766;2.272;2023-07-20T00:30:55;5.97;;;3.33;;
10226;SDS011;15634;48.766;2.272;2023-07-20T00:33:22;8.95;;;3.58;;
10226;SDS011;15634;48.766;2.272;2023-07-20T00:35:49;7.43;;;3.38;;
10226;SDS011;15634;48.766;2.272;2023-07-20T00:38:15;6.35;;;3.20;;
10226;SDS011;15634;48.766;2.272;2023-07-20T00:40:42;7.22;;;3.30;;
10226;SDS011;15634;48.766;2.272;2023-07-20T00:43:10;6.97;;;3.33;;
10226;SDS011;15634;48.766;2.272;2023-07-20T00:45:36;6.18;;;3.40;;
10226;SDS011;15634;48.766;2.272;2023-07-20T00:48:04;6.72;;;2.92;;
10226;SDS011;15634;48.766;2.272;2023-07-20T00:50:31;6.63;;;3.08;;
10226;SDS011;15634;48.766;2.272;2023-07-20T00:52:58;5.53;;;3.10;;
10226;SDS011;15634;48.766;2.272;2023-07-20T00:55:25;5.22;;;3.13;;
10226;SDS011;15634;48.766;2.272;2023-07-20T00:57:53;9.65;;;3.33;;
10226;SDS011;15634;48.766;2.272;2023-07-20T01:00:21;7.72;;;2.97;;
10226;SDS011;15634;48.766;2.272;2023-07-20T01:02:47;8.10;;;3.60;;
10226;SDS011;15634;48.766;2.272;2023-07-20T01:05:14;8.13;;;3.30;;
10226;SDS011;15634;48.766;2.272;2023-07-20T01:07:43;7.53;;;3.17;;
10226;SDS011;15634;48.766;2.272;2023-07-20T01:10:15;8.10;;;3.20;;
10226;SDS011;15634;48.766;2.272;2023-07-20T01:15:13;11.02;;;3.30;;
10226;SDS011;15634;48.766;2.272;2023-07-20T01:17:41;5.35;;;3.03;;
10226;SDS011;15634;48.766;2.272;2023-07-20T01:20:09;5.13;;;3.35;;
10226;SDS011;15634;48.766;2.272;2023-07-20T01:22:44;10.40;;;3.58;;
10226;SDS011;15634;48.766;2.272;2023-07-20T01:25:21;4.85;;;3.35;;
10226;SDS011;15634;48.766;2.272;2023-07-20T01:31:18;6.15;;;3.20;;
10226;SDS011;15634;48.766;2.272;2023-07-20T01:33:47;6.20;;;3.20;;
10226;SDS011;15634;48.766;2.272;2023-07-20T01:36:15;6.78;;;3.03;;
10226;SDS011;15634;48.766;2.272;2023-07-20T01:38:43;7.63;;;3.72;;
10226;SDS011;15634;48.766;2.272;2023-07-20T01:41:10;6.70;;;3.03;;
10226;SDS011;15634;48.766;2.272;2023-07-20T01:43:37;7.55;;;3.80;;
10226;SDS011;15634;48.766;2.272;2023-07-20T01:46:03;21.60;;;12.07;;
10226;SDS011;15634;48.766;2.272;2023-07-20T01:48:31;8.55;;;4.95;;
10226;SDS011;15634;48.766;2.272;2023-07-20T01:50:58;7.40;;;3.80;;
10226;SDS011;15634;48.766;2.272;2023-07-20T01:53:25;8.82;;;3.47;;
10226;SDS011;15634;48.766;2.272;2023-07-20T01:55:52;7.38;;;3.35;;
10226;SDS011;15634;48.766;2.272;2023-07-20T01:58:19;7.18;;;3.15;;
10226;SDS011;15634;48.766;2.272;2023-07-20T02:00:45;11.00;;;3.65;;
10226;SDS011;15634;48.766;2.272;2023-07-20T02:03:12;8.13;;;3.83;;
10226;SDS011;15634;48.766;2.272;2023-07-20T02:05:40;7.85;;;3.63;;
10226;SDS011;15634;48.766;2.272;2023-07-20T02:08:08;6.68;;;3.60;;
10226;SDS011;15634;48.766;2.272;2023-07-20T02:10:35;6.47;;;3.15;;
10226;SDS011;15634;48.766;2.272;2023-07-20T02:13:02;9.27;;;3.50;;
10226;SDS011;15634;48.766;2.272;2023-07-20T02:15:29;7.40;;;3.53;;
10226;SDS011;15634;48.766;2.272;2023-07-20T02:17:56;12.32;;;3.83;;
10226;SDS011;15634;48.766;2.272;2023-07-20T02:20:22;6.38;;;3.53;;
10226;SDS011;15634;48.766;2.272;2023-07-20T02:22:50;8.93;;;3.65;;
10226;SDS011;15634;48.766;2.272;2023-07-20T02:25:17;5.75;;;3.42;;
10226;SDS011;15634;48.766;2.272;2023-07-20T02:27:44;6.38;;;3.42;;
10226;SDS011;15634;48.766;2.272;2023-07-20T02:30:10;10.07;;;3.60;;
10226;SDS011;15634;48.766;2.272;2023-07-20T02:32:38;6.93;;;3.50;;
10226;SDS011;15634;48.766;2.272;2023-07-20T02:35:05;7.57;;;3.55;;
10226;SDS011;15634;48.766;2.272;2023-07-20T02:37:32;6.80;;;3.58;;
10226;SDS011;15634;48.766;2.272;2023-07-20T02:40:00;8.07;;;4.07;;
10226;SDS011;15634;48.766;2.272;2023-07-20T02:42:28;7.43;;;3.65;;
10226;SDS011;15634;48.766;2.272;2023-07-20T02:44:55;25.98;;;13.85;;
10226;SDS011;15634;48.766;2.272;2023-07-20T02:47:21;11.25;;;6.03;;
10226;SDS011;15634;48.766;2.272;2023-07-20T02:49:48;7.78;;;4.10;;
10226;SDS011;15634;48.766;2.272;2023-07-20T02:52:15;9.95;;;4.30;;
10226;SDS011;15634;48.766;2.272;2023-07-20T02:54:41;8.45;;;3.83;;
10226;SDS011;15634;48.766;2.272;2023-07-20T02:57:09;8.23;;;3.67;;
10226;SDS011;15634;48.766;2.272;2023-07-20T02:59:36;8.20;;;3.70;;
10226;SDS011;15634;48.766;2.272;2023-07-20T03:02:03;9.40;;;3.75;;
10226;SDS011;15634;48.766;2.272;2023-07-20T03:04:29;7.45;;;4.03;;
10226;SDS011;15634;48.766;2.272;2023-07-20T03:06:56;8.48;;;4.20;;
10226;SDS011;15634;48.766;2.272;2023-07-20T03:09:25;5.45;;;3.45;;
10226;SDS011;15634;48.766;2.272;2023-07-20T03:11:51;8.77;;;3.97;;
10226;SDS011;15634;48.766;2.272;2023-07-20T03:14:19;7.25;;;3.92;;
10226;SDS011;15634;48.766;2.272;2023-07-20T03:16:46;8.75;;;3.60;;
10226;SDS011;15634;48.766;2.272;2023-07-20T03:19:12;6.22;;;3.63;;
10226;SDS011;15634;48.766;2.272;2023-07-20T03:21:39;7.85;;;3.92;;
10226;SDS011;15634;48.766;2.272;2023-07-20T03:24:06;9.35;;;4.07;;
10226;SDS011;15634;48.766;2.272;2023-07-20T03:26:33;7.20;;;3.88;;
10226;SDS011;15634;48.766;2.272;2023-07-20T03:29:00;9.82;;;4.25;;
10226;SDS011;15634;48.766;2.272;2023-07-20T03:31:28;6.88;;;3.60;;
10226;SDS011;15634;48.766;2.272;2023-07-20T03:33:55;7.18;;;3.95;;
10226;SDS011;15634;48.766;2.272;2023-07-20T03:36:21;6.57;;;3.90;;
10226;SDS011;15634;48.766;2.272;2023-07-20T03:38:48;10.05;;;4.15;;
10226;SDS011;15634;48.766;2.272;2023-07-20T03:41:15;6.90;;;3.88;;
10226;SDS011;15634;48.766;2.272;2023-07-20T03:43:41;7.93;;;4.00;;
10226;SDS011;15634;48.766;2.272;2023-07-20T03:46:08;9.20;;;4.85;;
10226;SDS011;15634;48.766;2.272;2023-07-20T03:48:36;9.75;;;4.05;;
10226;SDS011;15634;48.766;2.272;2023-07-20T03:51:03;11.48;;;4.05;;
10226;SDS011;15634;48.766;2.272;2023-07-20T03:53:29;9.13;;;4.35;;
10226;SDS011;15634;48.766;2.272;2023-07-20T03:55:57;8.90;;;4.10;;
10226;SDS011;15634;48.766;2.272;2023-07-20T03:58:23;7.57;;;4.45;;
10226;SDS011;15634;48.766;2.272;2023-07-20T04:00:50;9.32;;;4.40;;
10226;SDS011;15634;48.766;2.272;2023-07-20T04:03:17;9.38;;;4.55;;
10226;SDS011;15634;48.766;2.272;2023-07-20T04:05:45;9.52;;;4.70;;
10226;SDS011;15634;48.766;2.272;2023-07-20T04:08:12;8.10;;;4.25;;
10226;SDS011;15634;48.766;2.272;2023-07-20T04:10:39;13.35;;;4.63;;
10226;SDS011;15634;48.766;2.272;2023-07-20T04:13:09;10.60;;;4.45;;
10226;SDS011;15634;48.766;2.272;2023-07-20T04:15:35;7.30;;;4.15;;
10226;SDS011;15634;48.766;2.272;2023-07-20T04:18:02;7.43;;;4.40;;
10226;SDS011;15634;48.766;2.272;2023-07-20T04:20:29;11.40;;;4.80;;
10226;SDS011;15634;48.766;2.272;2023-07-20T04:22:57;10.85;;;4.68;;
10226;SDS011;15634;48.766;2.272;2023-07-20T04:25:24;9.05;;;4.07;;
10226;SDS011;15634;48.766;2.272;2023-07-20T04:27:50;8.00;;;4.40;;
10226;SDS011;15634;48.766;2.272;2023-07-20T04:30:18;10.18;;;4.28;;
10226;SDS011;15634;48.766;2.272;2023-07-20T04:32:47;10.73;;;4.55;;
10226;SDS011;15634;48.766;2.272;2023-07-20T04:35:16;8.95;;;4.55;;
10226;SDS011;15634;48.766;2.272;2023-07-20T04:37:44;7.80;;;4.20;;
10226;SDS011;15634;48.766;2.272;2023-07-20T04:40:12;12.45;;;4.30;;
10226;SDS011;15634;48.766;2.272;2023-07-20T04:42:41;9.65;;;4.05;;
10226;SDS011;15634;48.766;2.272;2023-07-20T04:45:08;11.32;;;4.93;;
10226;SDS011;15634;48.766;2.272;2023-07-20T04:47:35;11.25;;;4.32;;
10226;SDS011;15634;48.766;2.272;2023-07-20T04:50:02;7.45;;;4.25;;
10226;SDS011;15634;48.766;2.272;2023-07-20T04:52:28;7.50;;;4.13;;
10226;SDS011;15634;48.766;2.272;2023-07-20T04:54:56;7.65;;;4.40;;
10226;SDS011;15634;48.766;2.272;2023-07-20T04:57:24;8.85;;;4.25;;
10226;SDS011;15634;48.766;2.272;2023-07-20T04:59:51;10.80;;;4.57;;
10226;SDS011;15634;48.766;2.272;2023-07-20T05:02:18;8.77;;;4.20;;
10226;SDS011;15634;48.766;2.272;2023-07-20T05:04:44;11.48;;;4.25;;
10226;SDS011;15634;48.766;2.272;2023-07-20T05:07:11;11.45;;;5.75;;
10226;SDS011;15634;48.766;2.272;2023-07-20T05:09:38;14.18;;;5.50;;
10226;SDS011;15634;48.766;2.272;2023-07-20T05:12:05;13.45;;;5.40;;
10226;SDS011;15634;48.766;2.272;2023-07-20T05:14:34;9.18;;;4.07;;
10226;SDS011;15634;48.766;2.272;2023-07-20T05:17:00;11.80;;;5.13;;
10226;SDS011;15634;48.766;2.272;2023-07-20T05:19:27;10.82;;;4.25;;
10226;SDS011;15634;48.766;2.272;2023-07-20T05:21:53;9.48;;;4.53;;
10226;SDS011;15634;48.766;2.272;2023-07-20T05:24:20;8.13;;;4.20;;
10226;SDS011;15634;48.766;2.272;2023-07-20T05:26:47;8.27;;;3.83;;
10226;SDS011;15634;48.766;2.272;2023-07-20T05:29:14;10.07;;;4.05;;
10226;SDS011;15634;48.766;2.272;2023-07-20T05:31:42;7.88;;;3.72;;
10226;SDS011;15634;48.766;2.272;2023-07-20T05:34:10;9.68;;;4.28;;
10226;SDS011;15634;48.766;2.272;2023-07-20T05:36:36;10.27;;;3.90;;
10226;SDS011;15634;48.766;2.272;2023-07-20T05:39:03;8.57;;;3.97;;
10226;SDS011;15634;48.766;2.272;2023-07-20T05:41:30;7.38;;;3.40;;
10226;SDS011;15634;48.766;2.272;2023-07-20T05:43:56;9.27;;;4.10;;
10226;SDS011;15634;48.766;2.272;2023-07-20T05:46:23;8.75;;;3.83;;
10226;SDS011;15634;48.766;2.272;2023-07-20T05:48:52;9.20;;;4.00;;
10226;SDS011;15634;48.766;2.272;2023-07-20T05:51:18;10.20;;;3.58;;
10226;SDS011;15634;48.766;2.272;2023-07-20T05:53:45;7.53;;;4.07;;
10226;SDS011;15634;48.766;2.272;2023-07-20T05:56:13;10.45;;;4.68;;
10226;SDS011;15634;48.766;2.272;2023-07-20T05:58:40;8.70;;;4.05;;
10226;SDS011;15634;48.766;2.272;2023-07-20T06:01:06;10.18;;;3.72;;
10226;SDS011;15634;48.766;2.272;2023-07-20T06:03:33;7.85;;;3.72;;
10226;SDS011;15634;48.766;2.272;2023-07-20T06:06:01;7.75;;;3.55;;
10226;SDS011;15634;48.766;2.272;2023-07-20T06:08:29;7.75;;;3.40;;
10226;SDS011;15634;48.766;2.272;2023-07-20T06:10:56;10.48;;;3.60;;
10226;SDS011;15634;48.766;2.272;2023-07-20T06:13:22;6.93;;;4.03;;
10226;SDS011;15634;48.766;2.272;2023-07-20T06:15:50;10.25;;;4.10;;
10226;SDS011;15634;48.766;2.272;2023-07-20T06:18:17;8.93;;;3.78;;
10226;SDS011;15634;48.766;2.272;2023-07-20T06:20:48;10.43;;;4.00;;
10226;SDS011;15634;48.766;2.272;2023-07-20T06:23:16;7.53;;;3.85;;
10226;SDS011;15634;48.766;2.272;2023-07-20T06:25:43;8.07;;;3.60;;
10226;SDS011;15634;48.766;2.272;2023-07-20T06:28:10;7.57;;;3.78;;
10226;SDS011;15634;48.766;2.272;2023-07-20T06:30:37;7.05;;;4.03;;
10226;SDS011;15634;48.766;2.272;2023-07-20T06:33:03;9.52;;;4.72;;
10226;SDS011;15634;48.766;2.272;2023-07-20T06:35:31;7.07;;;3.85;;
10226;SDS011;15634;48.766;2.272;2023-07-20T06:37:58;9.43;;;3.40;;
10226;SDS011;15634;48.766;2.272;2023-07-20T06:40:27;5.55;;;3.20;;
10226;SDS011;15634;48.766;2.272;2023-07-20T06:42:53;6.85;;;3.58;;
10226;SDS011;15634;48.766;2.272;2023-07-20T06:45:20;11.27;;;4.00;;
10226;SDS011;15634;48.766;2.272;2023-07-20T06:47:47;9.63;;;4.03;;
10226;SDS011;15634;48.766;2.272;2023-07-20T06:50:13;6.38;;;3.30;;
10226;SDS011;15634;48.766;2.272;2023-07-20T06:52:40;11.73;;;3.65;;
10226;SDS011;15634;48.766;2.272;2023-07-20T06:55:08;10.40;;;3.28;;
10226;SDS011;15634;48.766;2.272;2023-07-20T06:57:36;7.00;;;3.42;;
10226;SDS011;15634;48.766;2.272;2023-07-20T07:00:03;7.43;;;3.40;;
10226;SDS011;15634;48.766;2.272;2023-07-20T07:02:31;6.78;;;3.25;;
10226;SDS011;15634;48.766;2.272;2023-07-20T07:04:59;7.20;;;3.00;;
10226;SDS011;15634;48.766;2.272;2023-07-20T07:07:25;12.00;;;4.72;;
10226;SDS011;15634;48.766;2.272;2023-07-20T07:09:52;8.05;;;3.50;;
10226;SDS011;15634;48.766;2.272;2023-07-20T07:12:19;10.82;;;3.50;;
10226;SDS011;15634;48.766;2.272;2023-07-20T07:14:47;17.75;;;7.47;;
10226;SDS011;15634;48.766;2.272;2023-07-20T07:17:13;16.25;;;8.25;;
10226;SDS011;15634;48.766;2.272;2023-07-20T07:19:40;8.23;;;4.00;;
10226;SDS011;15634;48.766;2.272;2023-07-20T07:22:07;8.18;;;4.47;;
10226;SDS011;15634;48.766;2.272;2023-07-20T07:24:34;6.75;;;3.08;;
10226;SDS011;15634;48.766;2.272;2023-07-20T07:27:01;8.40;;;4.25;;
10226;SDS011;15634;48.766;2.272;2023-07-20T07:29:29;6.30;;;3.38;;
10226;SDS011;15634;48.766;2.272;2023-07-20T07:31:57;6.00;;;3.03;;
10226;SDS011;15634;48.766;2.272;2023-07-20T07:34:23;8.45;;;4.30;;
10226;SDS011;15634;48.766;2.272;2023-07-20T07:36:51;7.28;;;3.72;;
10226;SDS011;15634;48.766;2.272;2023-07-20T07:39:18;8.27;;;3.10;;
10226;SDS011;15634;48.766;2.272;2023-07-20T07:41:45;8.02;;;3.35;;
10226;SDS011;15634;48.766;2.272;2023-07-20T07:44:12;5.68;;;2.70;;
10226;SDS011;15634;48.766;2.272;2023-07-20T07:46:38;5.85;;;2.88;;
10226;SDS011;15634;48.766;2.272;2023-07-20T07:49:08;5.38;;;2.70;;
10226;SDS011;15634;48.766;2.272;2023-07-20T07:51:34;4.32;;;2.42;;
10226;SDS011;15634;48.766;2.272;2023-07-20T07:54:01;5.10;;;2.60;;
10226;SDS011;15634;48.766;2.272;2023-07-20T07:56:28;8.70;;;2.80;;
10226;SDS011;15634;48.766;2.272;2023-07-20T07:58:54;6.38;;;2.60;;
10226;SDS011;15634;48.766;2.272;2023-07-20T08:01:21;5.65;;;2.90;;
10226;SDS011;15634;48.766;2.272;2023-07-20T08:03:48;8.18;;;3.30;;
10226;SDS011;15634;48.766;2.272;2023-07-20T08:06:16;10.48;;;3.65;;
10226;SDS011;15634;48.766;2.272;2023-07-20T08:08:42;7.25;;;3.15;;
10226;SDS011;15634;48.766;2.272;2023-07-20T08:11:09;12.43;;;2.67;;
10226;SDS011;15634;48.766;2.272;2023-07-20T08:13:36;6.80;;;2.60;;
10226;SDS011;15634;48.766;2.272;2023-07-20T08:16:03;3.35;;;2.08;;
10226;SDS011;15634;48.766;2.272;2023-07-20T08:18:30;7.00;;;2.83;;
10226;SDS011;15634;48.766;2.272;2023-07-20T08:20:57;7.22;;;2.60;;
10226;SDS011;15634;48.766;2.272;2023-07-20T08:23:25;4.10;;;2.08;;
10226;SDS011;15634;48.766;2.272;2023-07-20T08:25:52;4.97;;;2.75;;
10226;SDS011;15634;48.766;2.272;2023-07-20T08:28:19;2.35;;;1.73;;
10226;SDS011;15634;48.766;2.272;2023-07-20T08:30:47;7.95;;;2.70;;
10226;SDS011;15634;48.766;2.272;2023-07-20T08:33:15;4.97;;;2.00;;
10226;SDS011;15634;48.766;2.272;2023-07-20T08:35:43;3.50;;;2.10;;
10226;SDS011;15634;48.766;2.272;2023-07-20T08:38:10;5.53;;;2.53;;
10226;SDS011;15634;48.766;2.272;2023-07-20T08:40:42;6.50;;;2.60;;
10226;SDS011;15634;48.766;2.272;2023-07-20T08:43:10;5.28;;;2.45;;
10226;SDS011;15634;48.766;2.272;2023-07-20T08:45:38;4.85;;;2.22;;
10226;SDS011;15634;48.766;2.272;2023-07-20T08:48:05;4.13;;;2.13;;
10226;SDS011;15634;48.766;2.272;2023-07-20T08:50:33;4.03;;;2.28;;
10226;SDS011;15634;48.766;2.272;2023-07-20T08:53:00;3.30;;;2.17;;
10226;SDS011;15634;48.766;2.272;2023-07-20T08:55:28;4.53;;;2.10;;
10226;SDS011;15634;48.766;2.272;2023-07-20T08:57:57;2.45;;;1.98;;
10226;SDS011;15634;48.766;2.272;2023-07-20T09:00:25;4.97;;;2.30;;
10226;SDS011;15634;48.766;2.272;2023-07-20T09:02:53;5.38;;;2.22;;
10226;SDS011;15634;48.766;2.272;2023-07-20T09:05:20;6.30;;;2.40;;
10226;SDS011;15634;48.766;2.272;2023-07-20T09:07:48;4.80;;;2.40;;
10226;SDS011;15634;48.766;2.272;2023-07-20T09:10:14;3.10;;;1.98;;
10226;SDS011;15634;48.766;2.272;2023-07-20T09:12:41;4.70;;;2.15;;
10226;SDS011;15634;48.766;2.272;2023-07-20T09:15:10;5.25;;;2.20;;
10226;SDS011;15634;48.766;2.272;2023-07-20T09:17:38;5.15;;;2.15;;
10226;SDS011;15634;48.766;2.272;2023-07-20T09:20:05;6.88;;;4.15;;
10226;SDS011;15634;48.766;2.272;2023-07-20T09:22:35;6.95;;;4.75;;
10226;SDS011;15634;48.766;2.272;2023-07-20T09:25:05;3.85;;;2.55;;
10226;SDS011;15634;48.766;2.272;2023-07-20T09:27:35;6.22;;;2.17;;
10226;SDS011;15634;48.766;2.272;2023-07-20T09:30:04;3.33;;;2.22;;
10226;SDS011;15634;48.766;2.272;2023-07-20T09:32:39;3.45;;;1.95;;
10226;SDS011;15634;48.766;2.272;2023-07-20T09:35:06;4.07;;;2.05;;
10226;SDS011;15634;48.766;2.272;2023-07-20T09:37:34;4.05;;;1.88;;
10226;SDS011;15634;48.766;2.272;2023-07-20T09:40:00;3.00;;;1.95;;
10226;SDS011;15634;48.766;2.272;2023-07-20T09:42:27;2.60;;;1.92;;
10226;SDS011;15634;48.766;2.272;2023-07-20T09:44:54;3.08;;;2.03;;
10226;SDS011;15634;48.766;2.272;2023-07-20T09:47:21;2.25;;;1.75;;
10226;SDS011;15634;48.766;2.272;2023-07-20T09:49:49;2.60;;;1.75;;
10226;SDS011;15634;48.766;2.272;2023-07-20T09:52:16;1.88;;;1.48;;
10226;SDS011;15634;48.766;2.272;2023-07-20T09:54:44;3.88;;;1.52;;
10226;SDS011;15634;48.766;2.272;2023-07-20T09:57:11;2.50;;;1.42;;
10226;SDS011;15634;48.766;2.272;2023-07-20T09:59:39;4.75;;;1.77;;
10226;SDS011;15634;48.766;2.272;2023-07-20T10:02:07;3.03;;;1.73;;
10226;SDS011;15634;48.766;2.272;2023-07-20T10:04:39;2.35;;;1.60;;
10226;SDS011;15634;48.766;2.272;2023-07-20T10:07:09;4.43;;;1.38;;
10226;SDS011;15634;48.766;2.272;2023-07-20T10:09:37;2.83;;;1.73;;
10226;SDS011;15634;48.766;2.272;2023-07-20T10:12:06;3.60;;;1.90;;
10226;SDS011;15634;48.766;2.272;2023-07-20T10:14:34;3.13;;;1.85;;
10226;SDS011;15634;48.766;2.272;2023-07-20T10:17:01;2.78;;;1.60;;
10226;SDS011;15634;48.766;2.272;2023-07-20T10:19:32;2.70;;;1.70;;
10226;SDS011;15634;48.766;2.272;2023-07-20T10:22:03;2.88;;;1.70;;
10226;SDS011;15634;48.766;2.272;2023-07-20T10:24:47;2.53;;;1.60;;
10226;SDS011;15634;48.766;2.272;2023-07-20T10:27:13;2.30;;;1.58;;
10226;SDS011;15634;48.766;2.272;2023-07-20T10:29:40;3.13;;;1.75;;
10226;SDS011;15634;48.766;2.272;2023-07-20T10:32:07;2.20;;;1.73;;
10226;SDS011;15634;48.766;2.272;2023-07-20T10:34:34;4.57;;;2.05;;
10226;SDS011;15634;48.766;2.272;2023-07-20T10:37:02;3.00;;;1.80;;
10226;SDS011;15634;48.766;2.272;2023-07-20T10:39:30;2.45;;;1.60;;
10226;SDS011;15634;48.766;2.272;2023-07-20T10:42:02;5.50;;;3.05;;
10226;SDS011;15634;48.766;2.272;2023-07-20T10:44:30;1.77;;;1.60;;
10226;SDS011;15634;48.766;2.272;2023-07-20T10:47:00;1.58;;;1.48;;
10226;SDS011;15634;48.766;2.272;2023-07-20T10:49:27;4.70;;;1.77;;
10226;SDS011;15634;48.766;2.272;2023-07-20T10:51:58;5.35;;;1.65;;
10226;SDS011;15634;48.766;2.272;2023-07-20T10:54:34;2.05;;;1.50;;
10226;SDS011;15634;48.766;2.272;2023-07-20T11:00:06;2.00;;;1.77;;
10226;SDS011;15634;48.766;2.272;2023-07-20T11:02:41;5.28;;;2.00;;
10226;SDS011;15634;48.766;2.272;2023-07-20T11:05:08;2.95;;;1.77;;
10226;SDS011;15634;48.766;2.272;2023-07-20T11:07:58;1.77;;;1.60;;
10226;SDS011;15634;48.766;2.272;2023-07-20T11:10:25;1.70;;;1.40;;
10226;SDS011;15634;48.766;2.272;2023-07-20T11:15:47;4.65;;;2.05;;
10226;SDS011;15634;48.766;2.272;2023-07-20T11:18:14;2.60;;;1.60;;
10226;SDS011;15634;48.766;2.272;2023-07-20T11:20:41;3.28;;;2.00;;
10226;SDS011;15634;48.766;2.272;2023-07-20T11:23:08;2.20;;;1.73;;
10226;SDS011;15634;48.766;2.272;2023-07-20T11:25:38;3.03;;;1.90;;
10226;SDS011;15634;48.766;2.272;2023-07-20T11:28:08;2.17;;;1.23;;
10226;SDS011;15634;48.766;2.272;2023-07-20T11:30:37;3.50;;;2.20;;
10226;SDS011;15634;48.766;2.272;2023-07-20T11:33:04;4.75;;;2.10;;
10226;SDS011;15634;48.766;2.272;2023-07-20T11:35:31;4.75;;;1.70;;
10226;SDS011;15634;48.766;2.272;2023-07-20T11:38:01;1.83;;;1.40;;
10226;SDS011;15634;48.766;2.272;2023-07-20T11:40:28;2.83;;;1.80;;
10226;SDS011;15634;48.766;2.272;2023-07-20T11:42:55;5.50;;;2.85;;
10226;SDS011;15634;48.766;2.272;2023-07-20T11:45:22;3.05;;;1.67;;
10226;SDS011;15634;48.766;2.272;2023-07-20T11:47:50;5.13;;;1.98;;
10226;SDS011;15634;48.766;2.272;2023-07-20T11:50:16;2.83;;;1.77;;
10226;SDS011;15634;48.766;2.272;2023-07-20T11:52:43;2.75;;;1.98;;
10226;SDS011;15634;48.766;2.272;2023-07-20T11:55:10;5.63;;;2.58;;
10226;SDS011;15634;48.766;2.272;2023-07-20T11:57:37;5.07;;;3.40;;
10226;SDS011;15634;48.766;2.272;2023-07-20T12:00:05;4.93;;;3.10;;
10226;SDS011;15634;48.766;2.272;2023-07-20T12:02:36;2.75;;;2.00;;
10226;SDS011;15634;48.766;2.272;2023-07-20T12:05:05;4.70;;;2.50;;
10226;SDS011;15634;48.766;2.272;2023-07-20T12:07:34;4.40;;;2.30;;
10226;SDS011;15634;48.766;2.272;2023-07-20T12:10:04;8.70;;;3.47;;
10226;SDS011;15634;48.766;2.272;2023-07-20T12:12:31;3.08;;;2.30;;
10226;SDS011;15634;48.766;2.272;2023-07-20T12:15:11;3.15;;;1.70;;
10226;SDS011;15634;48.766;2.272;2023-07-20T12:17:41;6.82;;;2.95;;
10226;SDS011;15634;48.766;2.272;2023-07-20T12:20:10;3.67;;;2.08;;
10226;SDS011;15634;48.766;2.272;2023-07-20T12:22:38;4.55;;;2.25;;
10226;SDS011;15634;48.766;2.272;2023-07-20T12:25:05;8.27;;;3.95;;
10226;SDS011;15634;48.766;2.272;2023-07-20T12:27:32;3.20;;;2.10;;
10226;SDS011;15634;48.766;2.272;2023-07-20T12:29:59;3.13;;;2.13;;
10226;SDS011;15634;48.766;2.272;2023-07-20T12:32:26;1.90;;;1.60;;
10226;SDS011;15634;48.766;2.272;2023-07-20T12:34:52;2.45;;;1.73;;
10226;SDS011;15634;48.766;2.272;2023-07-20T12:37:20;3.78;;;1.75;;
10226;SDS011;15634;48.766;2.272;2023-07-20T12:39:47;2.55;;;1.80;;
10226;SDS011;15634;48.766;2.272;2023-07-20T12:42:14;3.78;;;1.80;;
10226;SDS011;15634;48.766;2.272;2023-07-20T12:44:42;2.33;;;1.88;;
10226;SDS011;15634;48.766;2.272;2023-07-20T12:47:08;3.85;;;2.00;;
10226;SDS011;15634;48.766;2.272;2023-07-20T12:49:35;3.08;;;1.70;;
10226;SDS011;15634;48.766;2.272;2023-07-20T12:52:02;2.53;;;1.90;;
10226;SDS011;15634;48.766;2.272;2023-07-20T12:54:30;3.72;;;1.65;;
10226;SDS011;15634;48.766;2.272;2023-07-20T12:56:57;2.30;;;1.67;;
10226;SDS011;15634;48.766;2.272;2023-07-20T12:59:24;2.28;;;1.63;;
10226;SDS011;15634;48.766;2.272;2023-07-20T13:01:51;2.40;;;1.83;;
10226;SDS011;15634;48.766;2.272;2023-07-20T13:04:17;5.30;;;2.97;;
10226;SDS011;15634;48.766;2.272;2023-07-20T13:06:44;6.18;;;3.40;;
10226;SDS011;15634;48.766;2.272;2023-07-20T13:09:11;5.30;;;2.10;;
10226;SDS011;15634;48.766;2.272;2023-07-20T13:11:39;3.30;;;1.90;;
10226;SDS011;15634;48.766;2.272;2023-07-20T13:14:05;3.70;;;2.42;;
10226;SDS011;15634;48.766;2.272;2023-07-20T13:16:32;2.90;;;1.73;;
10226;SDS011;15634;48.766;2.272;2023-07-20T13:19:00;2.30;;;1.80;;
10226;SDS011;15634;48.766;2.272;2023-07-20T13:21:27;2.10;;;1.40;;
10226;SDS011;15634;48.766;2.272;2023-07-20T13:23:54;3.00;;;2.00;;
10226;SDS011;15634;48.766;2.272;2023-07-20T13:26:20;4.68;;;2.50;;
10226;SDS011;15634;48.766;2.272;2023-07-20T13:28:48;2.17;;;1.67;;
10226;SDS011;15634;48.766;2.272;2023-07-20T13:31:15;3.80;;;2.10;;
10226;SDS011;15634;48.766;2.272;2023-07-20T13:33:42;4.75;;;2.20;;
10226;SDS011;15634;48.766;2.272;2023-07-20T13:36:09;4.07;;;2.35;;
10226;SDS011;15634;48.766;2.272;2023-07-20T13:38:35;3.47;;;2.35;;
10226;SDS011;15634;48.766;2.272;2023-07-20T13:41:02;2.78;;;1.70;;
10226;SDS011;15634;48.766;2.272;2023-07-20T13:43:29;2.00;;;1.60;;
10226;SDS011;15634;48.766;2.272;2023-07-20T13:45:56;2.55;;;1.98;;
10226;SDS011;15634;48.766;2.272;2023-07-20T13:48:23;3.15;;;1.60;;
10226;SDS011;15634;48.766;2.272;2023-07-20T13:50:50;3.28;;;1.67;;
10226;SDS011;15634;48.766;2.272;2023-07-20T13:53:18;2.95;;;1.88;;
10226;SDS011;15634;48.766;2.272;2023-07-20T13:55:45;3.72;;;2.00;;
10226;SDS011;15634;48.766;2.272;2023-07-20T13:58:12;2.75;;;1.70;;
10226;SDS011;15634;48.766;2.272;2023-07-20T14:00:39;2.30;;;1.60;;
10226;SDS011;15634;48.766;2.272;2023-07-20T14:03:07;2.75;;;1.85;;
10226;SDS011;15634;48.766;2.272;2023-07-20T14:05:34;2.72;;;1.65;;
10226;SDS011;15634;48.766;2.272;2023-07-20T14:08:01;2.30;;;1.70;;
10226;SDS011;15634;48.766;2.272;2023-07-20T14:10:27;2.35;;;1.65;;
10226;SDS011;15634;48.766;2.272;2023-07-20T14:12:54;2.47;;;1.60;;
10226;SDS011;15634;48.766;2.272;2023-07-20T14:15:21;1.92;;;1.60;;
10226;SDS011;15634;48.766;2.272;2023-07-20T14:17:48;2.38;;;1.63;;
10226;SDS011;15634;48.766;2.272;2023-07-20T14:20:16;2.45;;;1.75;;
10226;SDS011;15634;48.766;2.272;2023-07-20T14:22:42;2.00;;;1.63;;
10226;SDS011;15634;48.766;2.272;2023-07-20T14:25:09;1.83;;;1.48;;
10226;SDS011;15634;48.766;2.272;2023-07-20T14:27:36;2.58;;;1.90;;
10226;SDS011;15634;48.766;2.272;2023-07-20T14:30:03;3.38;;;1.88;;
10226;SDS011;15634;48.766;2.272;2023-07-20T14:32:30;2.42;;;1.60;;
10226;SDS011;15634;48.766;2.272;2023-07-20T14:34:58;2.40;;;1.40;;
10226;SDS011;15634;48.766;2.272;2023-07-20T14:37:26;2.45;;;1.70;;
10226;SDS011;15634;48.766;2.272;2023-07-20T14:39:53;2.75;;;1.55;;
10226;SDS011;15634;48.766;2.272;2023-07-20T14:42:19;2.80;;;1.67;;
10226;SDS011;15634;48.766;2.272;2023-07-20T14:44:46;3.08;;;1.63;;
10226;SDS011;15634;48.766;2.272;2023-07-20T14:47:13;1.85;;;1.75;;
10226;SDS011;15634;48.766;2.272;2023-07-20T14:49:39;3.00;;;1.85;;
10226;SDS011;15634;48.766;2.272;2023-07-20T14:52:06;6.13;;;3.53;;
10226;SDS011;15634;48.766;2.272;2023-07-20T14:54:35;3.50;;;2.35;;
10226;SDS011;15634;48.766;2.272;2023-07-20T14:57:01;4.55;;;1.95;;
10226;SDS011;15634;48.766;2.272;2023-07-20T14:59:29;1.98;;;1.70;;