sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10638;BME280;47007;49.252;8.904;2023-12-07T00:00:24;100049.38;;;3.20;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T00:01:06;100098.75;;;3.55;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T00:01:48;100113.22;;;3.59;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T00:02:30;100107.59;;;3.64;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T00:03:11;100049.66;;;3.27;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T00:03:53;99993.84;;;2.96;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T00:04:35;100113.16;;;3.71;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T00:05:16;100113.00;;;3.72;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T00:05:58;100114.53;;;3.75;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T00:06:40;100052.06;;;3.40;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T00:07:21;100115.81;;;3.80;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T00:08:03;100112.22;;;3.81;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T00:08:45;100104.19;;;3.73;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T00:09:26;100101.84;;;3.70;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T00:10:08;100114.97;;;3.80;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T00:10:50;100021.91;;;3.24;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T00:11:32;100109.59;;;3.81;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T00:12:14;100104.31;;;3.72;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T00:12:55;100115.50;;;3.74;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T00:13:37;100121.41;;;3.66;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T00:14:19;100112.38;;;3.59;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T00:15:01;100098.00;;;3.44;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T00:15:44;100121.38;;;3.56;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T00:16:26;100119.59;;;3.57;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T00:17:08;100115.44;;;3.54;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T00:17:50;100116.13;;;3.56;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T00:18:32;100119.97;;;3.52;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T00:19:14;100115.28;;;3.56;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T00:19:55;100110.56;;;3.50;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T00:20:37;100119.00;;;3.53;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T00:21:19;100121.50;;;3.55;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T00:22:01;100123.16;;;3.56;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T00:22:43;100126.75;;;3.55;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T00:23:25;100118.69;;;3.47;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T00:24:09;100111.53;;;3.49;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T00:24:51;100124.25;;;3.53;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T00:25:33;100036.03;;;3.03;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T00:26:15;100124.94;;;3.55;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T00:26:57;100129.22;;;3.56;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T00:27:39;100115.38;;;3.45;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T00:28:20;100131.03;;;3.56;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T00:29:02;100139.97;;;3.53;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T00:29:44;100128.78;;;3.51;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T00:30:26;100135.81;;;3.51;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T00:31:07;100134.97;;;3.50;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T00:31:50;100131.41;;;3.51;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T00:32:33;100119.22;;;3.41;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T00:33:15;100127.25;;;3.49;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T00:33:58;100140.47;;;3.47;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T00:34:40;100117.81;;;3.37;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T00:35:22;100135.38;;;3.46;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T00:36:04;100133.56;;;3.46;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T00:36:45;100138.97;;;3.45;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T00:37:27;100112.28;;;3.30;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T00:38:09;100070.44;;;2.98;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T00:38:52;100099.50;;;3.16;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T00:39:34;99975.97;;;2.39;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T00:40:15;100119.66;;;3.25;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T00:40:57;100137.09;;;3.36;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T00:41:39;100067.28;;;2.95;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T00:42:21;100117.97;;;3.14;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T00:43:03;100132.28;;;3.31;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T00:43:45;100117.72;;;3.17;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T00:44:27;100122.41;;;3.23;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T00:45:08;100130.41;;;3.22;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T00:45:50;100135.63;;;3.22;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T00:46:32;100136.03;;;3.17;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T00:47:14;100044.28;;;2.57;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T00:47:56;100133.66;;;3.14;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T00:48:38;100135.59;;;3.12;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T00:49:19;100135.84;;;3.09;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T00:50:01;100127.53;;;3.04;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T00:50:43;100137.06;;;3.05;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T00:51:25;100133.88;;;3.02;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T00:52:07;100129.81;;;2.98;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T00:52:49;100134.50;;;2.94;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T00:53:30;100055.75;;;2.44;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T00:54:12;100135.72;;;2.90;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T00:54:55;100135.00;;;2.88;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T00:55:52;100134.28;;;2.86;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T00:56:34;100119.09;;;2.80;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T00:57:16;100130.84;;;2.85;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T00:57:58;100135.41;;;2.83;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T00:58:42;100132.78;;;2.83;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T00:59:24;100131.94;;;2.83;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T01:00:07;100131.34;;;2.79;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T01:00:49;100113.22;;;2.67;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T01:01:31;100146.00;;;2.82;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T01:02:13;100071.81;;;2.40;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T01:02:54;100130.06;;;2.74;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T01:03:39;100140.88;;;2.80;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T01:04:22;100135.63;;;2.80;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T01:05:04;100133.97;;;2.79;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T01:05:49;100065.56;;;2.31;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T01:06:31;100135.28;;;2.74;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T01:07:13;100133.91;;;2.70;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T01:07:55;100138.19;;;2.71;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T01:08:37;100143.66;;;2.68;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T01:09:19;100134.91;;;2.58;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T01:10:01;100143.19;;;2.63;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T01:10:42;100123.06;;;2.42;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T01:11:24;100154.19;;;2.57;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T01:12:06;100141.81;;;2.59;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T01:12:50;100150.47;;;2.59;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T01:13:32;100139.53;;;2.54;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T01:14:13;100136.34;;;2.50;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T01:14:55;100151.69;;;2.55;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T01:15:37;100129.00;;;2.44;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T01:16:19;100126.75;;;2.40;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T01:17:00;100144.91;;;2.52;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T01:17:42;100142.19;;;2.43;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T01:18:24;100135.44;;;2.40;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T01:19:05;100137.69;;;2.45;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T01:19:48;100146.09;;;2.48;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T01:20:30;100152.75;;;2.52;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T01:21:11;100149.66;;;2.47;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T01:21:54;100148.28;;;2.43;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T01:22:35;100149.34;;;2.41;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T01:23:17;100140.81;;;2.28;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T01:23:59;100149.25;;;2.31;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T01:24:56;100159.47;;;2.34;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T01:25:37;100051.91;;;1.62;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T01:26:19;100159.72;;;2.31;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T01:27:01;100164.00;;;2.32;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T01:27:42;100166.59;;;2.32;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T01:28:24;100173.50;;;2.33;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T01:29:06;100170.41;;;2.28;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T01:29:48;100166.13;;;2.27;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T01:30:30;100166.00;;;2.29;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T01:31:12;100146.66;;;2.20;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T01:31:56;100163.50;;;2.27;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T01:32:38;100170.41;;;2.28;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T01:33:20;100165.69;;;2.22;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T01:34:01;100167.09;;;2.15;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T01:34:43;100149.75;;;2.03;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T01:35:25;100146.94;;;1.95;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T01:36:07;100173.78;;;2.08;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T01:36:49;100169.72;;;2.04;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T01:37:30;100175.91;;;2.03;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T01:38:12;100172.34;;;2.04;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T01:38:54;100169.84;;;2.02;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T01:39:36;100020.38;;;1.10;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T01:40:18;100157.03;;;1.88;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T01:40:59;100159.41;;;1.91;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T01:41:41;100175.56;;;1.96;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T01:42:23;100142.66;;;1.83;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T01:43:05;100176.63;;;1.94;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T01:43:47;100174.97;;;1.93;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T01:44:29;100166.28;;;1.92;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T01:45:11;100171.63;;;1.91;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T01:45:54;100170.81;;;1.90;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T01:46:37;100179.00;;;1.86;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T01:47:19;100171.16;;;1.86;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T01:48:01;100163.19;;;1.76;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T01:48:43;100172.13;;;1.85;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T01:49:25;100180.91;;;1.84;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T01:50:08;100172.13;;;1.85;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T01:50:51;100172.13;;;1.85;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T01:51:33;100179.13;;;1.84;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T01:52:14;100171.75;;;1.78;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T01:53:00;100145.97;;;1.62;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T01:53:43;100172.59;;;1.78;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T01:54:24;100181.50;;;1.76;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T01:55:07;100172.34;;;1.70;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T01:55:51;100181.75;;;1.73;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T01:56:33;100180.19;;;1.70;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T01:57:15;100184.47;;;1.71;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T01:57:57;100182.94;;;1.69;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T01:58:39;100177.22;;;1.64;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T01:59:20;100177.44;;;1.61;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T02:00:02;100164.13;;;1.53;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T02:00:46;100160.69;;;1.52;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T02:01:28;100185.41;;;1.59;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T02:02:10;100168.31;;;1.55;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T02:02:52;100182.81;;;1.59;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T02:03:34;100173.03;;;1.61;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T02:04:16;100166.53;;;1.56;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T02:04:58;100175.66;;;1.61;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T02:05:42;100176.88;;;1.68;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T02:06:25;100156.19;;;1.54;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T02:07:08;100175.31;;;1.66;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T02:07:50;100182.69;;;1.72;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T02:08:35;100179.94;;;1.73;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T02:09:17;100181.25;;;1.68;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T02:09:58;100184.94;;;1.65;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T02:10:40;100181.59;;;1.63;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T02:11:22;100159.28;;;1.48;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T02:12:04;100158.19;;;1.51;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T02:12:47;100171.53;;;1.59;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T02:13:29;100164.63;;;1.58;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T02:14:11;100156.31;;;1.53;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T02:14:53;100179.47;;;1.57;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T02:15:35;100169.97;;;1.56;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T02:18:38;100167.34;;;1.56;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T02:22:02;100170.44;;;1.61;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T02:22:56;100156.31;;;1.53;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T02:23:41;100167.97;;;1.60;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T02:24:33;100138.13;;;1.40;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T02:25:18;100170.09;;;1.55;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T02:26:06;100156.28;;;1.41;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T02:26:50;100152.97;;;1.39;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T02:27:40;100166.88;;;1.51;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T02:28:22;100173.88;;;1.51;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T02:29:04;100173.75;;;1.52;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T02:29:46;100169.25;;;1.54;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T02:30:27;100160.69;;;1.52;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T02:31:09;100175.09;;;1.58;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T02:31:51;100164.03;;;1.54;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T02:32:32;100159.13;;;1.50;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T02:33:15;100166.41;;;1.46;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T02:33:57;100167.34;;;1.45;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T02:34:40;100171.13;;;1.41;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T02:35:22;100170.53;;;1.37;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T02:36:04;100168.28;;;1.33;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T02:36:48;100154.69;;;1.17;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T02:37:35;100182.16;;;1.33;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T02:38:21;100173.13;;;1.37;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T02:39:05;100170.53;;;1.37;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T02:39:47;100176.69;;;1.36;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T02:40:30;100171.59;;;1.35;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T02:41:13;100175.28;;;1.32;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T02:41:56;100159.47;;;1.23;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T02:42:39;100172.06;;;1.29;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T02:43:26;100172.78;;;1.31;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T02:44:09;100181.34;;;1.33;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T02:44:52;100171.47;;;1.36;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T02:45:34;100176.69;;;1.36;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T02:46:16;100157.56;;;1.25;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T02:46:58;100169.84;;;1.35;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T02:47:40;100182.53;;;1.40;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T02:48:22;100171.25;;;1.39;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T02:49:04;100172.78;;;1.42;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T02:49:46;100169.97;;;1.45;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T02:50:27;100173.50;;;1.44;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T02:51:09;100155.00;;;1.36;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T02:51:51;100162.22;;;1.32;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T02:52:33;100139.66;;;1.20;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T02:53:15;100167.06;;;1.26;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T02:53:58;100178.22;;;1.28;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T02:54:39;100178.94;;;1.30;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T02:55:21;100087.56;;;0.73;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T02:56:03;100186.88;;;1.28;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T02:56:48;100175.84;;;1.25;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T02:57:30;100151.88;;;1.20;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T02:58:12;100170.88;;;1.33;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T02:58:53;100177.16;;;1.30;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T02:59:35;100169.66;;;1.26;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T03:00:17;100162.91;;;1.23;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T03:00:59;100175.13;;;1.23;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T03:01:41;100094.22;;;0.77;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T03:02:23;100164.19;;;1.18;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T03:03:05;100175.47;;;1.18;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T03:03:47;100170.38;;;1.17;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T03:04:28;100172.03;;;1.18;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T03:05:10;100170.25;;;1.18;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T03:05:52;100165.25;;;1.15;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T03:06:33;100156.81;;;1.12;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T03:07:15;100169.91;;;1.23;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T03:07:57;100163.16;;;1.20;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T03:08:38;100172.66;;;1.21;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T03:09:20;100169.91;;;1.23;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T03:10:02;100171.81;;;1.21;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T03:10:45;100165.63;;;1.11;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T03:11:26;100175.81;;;1.14;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T03:12:08;100171.06;;;1.07;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T03:12:50;100178.06;;;1.07;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T03:13:32;100136.94;;;0.87;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T03:14:13;100177.94;;;1.08;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T03:14:55;100175.19;;;0.99;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T03:15:37;100177.56;;;1.02;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T03:16:18;100162.69;;;0.91;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T03:17:00;100165.31;;;0.91;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T03:17:42;100170.09;;;0.97;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T03:18:25;100170.31;;;0.94;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T03:19:07;100179.06;;;0.93;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T03:19:48;100189.84;;;0.89;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T03:20:31;100172.41;;;0.89;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T03:21:12;100176.22;;;0.85;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T03:21:54;100191.03;;;0.85;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T03:22:36;100170.81;;;0.76;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T03:23:17;100196.34;;;0.83;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T03:23:59;100181.66;;;0.82;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T03:24:46;100183.31;;;0.83;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T03:25:29;100180.59;;;0.85;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T03:26:11;100170.38;;;0.82;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T03:26:53;100162.66;;;0.80;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T03:27:34;100180.41;;;0.99;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T03:28:16;100188.81;;;1.02;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T03:28:57;100178.59;;;0.99;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T03:29:39;100185.75;;;0.97;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T03:30:21;100184.66;;;1.00;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T03:31:03;100176.13;;;0.98;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T03:31:44;100181.00;;;1.02;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T03:32:26;100154.38;;;0.86;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T03:33:08;100168.97;;;0.89;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T03:33:49;100183.03;;;0.99;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T03:34:31;100125.00;;;0.60;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T03:35:13;100131.19;;;0.70;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T03:35:54;100187.78;;;1.05;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T03:36:36;100187.66;;;1.06;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T03:37:18;100174.69;;;0.94;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T03:37:59;100188.81;;;1.02;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T03:38:41;100188.72;;;1.04;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T03:39:23;100187.78;;;1.05;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T03:40:07;100178.38;;;1.02;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T03:40:48;100187.66;;;1.06;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T03:41:31;100172.81;;;0.96;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T03:42:12;100181.72;;;1.04;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T03:43:14;100193.59;;;1.08;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T03:43:56;100193.59;;;1.08;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T03:44:38;100186.94;;;1.04;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T03:45:19;100185.50;;;1.00;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T03:46:07;100192.56;;;1.11;100.00
10638;BME280;47007;49.252;8.904;2023-12-07T03:46:49;100194.34;;;1.11;100.00