sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17998;DHT22;9124;48.144;17.098;2022-07-11T00:01:55;16.00;62.70
17998;DHT22;9124;48.144;17.098;2022-07-11T00:05:33;16.00;62.70
17998;DHT22;9124;48.144;17.098;2022-07-11T00:09:09;16.00;62.90
17998;DHT22;9124;48.144;17.098;2022-07-11T00:12:46;15.90;63.00
17998;DHT22;9124;48.144;17.098;2022-07-11T00:16:23;15.90;63.20
17998;DHT22;9124;48.144;17.098;2022-07-11T00:20:00;15.90;63.30
17998;DHT22;9124;48.144;17.098;2022-07-11T00:23:37;15.90;63.50
17998;DHT22;9124;48.144;17.098;2022-07-11T00:27:14;15.80;63.60
17998;DHT22;9124;48.144;17.098;2022-07-11T00:30:51;15.70;63.60
17998;DHT22;9124;48.144;17.098;2022-07-11T00:34:29;15.70;63.80
17998;DHT22;9124;48.144;17.098;2022-07-11T00:38:05;15.70;64.00
17998;DHT22;9124;48.144;17.098;2022-07-11T00:41:42;15.70;64.10
17998;DHT22;9124;48.144;17.098;2022-07-11T00:45:19;15.70;64.20
17998;DHT22;9124;48.144;17.098;2022-07-11T00:48:57;15.70;64.40
17998;DHT22;9124;48.144;17.098;2022-07-11T00:52:34;15.60;64.50
17998;DHT22;9124;48.144;17.098;2022-07-11T00:56:12;15.50;64.70
17998;DHT22;9124;48.144;17.098;2022-07-11T00:59:49;15.50;64.80
17998;DHT22;9124;48.144;17.098;2022-07-11T01:03:26;15.40;65.00
17998;DHT22;9124;48.144;17.098;2022-07-11T01:07:03;15.40;65.20
17998;DHT22;9124;48.144;17.098;2022-07-11T01:10:39;15.30;65.40
17998;DHT22;9124;48.144;17.098;2022-07-11T01:14:16;15.20;65.60
17998;DHT22;9124;48.144;17.098;2022-07-11T01:17:55;15.10;65.80
17998;DHT22;9124;48.144;17.098;2022-07-11T01:21:36;15.10;66.60
17998;DHT22;9124;48.144;17.098;2022-07-11T01:25:16;15.00;66.40
17998;DHT22;9124;48.144;17.098;2022-07-11T01:29:08;15.00;66.50
17998;DHT22;9124;48.144;17.098;2022-07-11T01:32:45;14.90;66.80
17998;DHT22;9124;48.144;17.098;2022-07-11T01:36:23;14.80;67.00
17998;DHT22;9124;48.144;17.098;2022-07-11T01:39:59;14.80;67.30
17998;DHT22;9124;48.144;17.098;2022-07-11T01:43:36;14.70;67.50
17998;DHT22;9124;48.144;17.098;2022-07-11T01:47:12;14.60;67.90
17998;DHT22;9124;48.144;17.098;2022-07-11T01:50:50;14.60;68.10
17998;DHT22;9124;48.144;17.098;2022-07-11T01:54:27;14.50;68.40
17998;DHT22;9124;48.144;17.098;2022-07-11T01:58:04;14.50;68.60
17998;DHT22;9124;48.144;17.098;2022-07-11T02:01:41;14.40;68.90
17998;DHT22;9124;48.144;17.098;2022-07-11T02:05:18;14.40;69.20
17998;DHT22;9124;48.144;17.098;2022-07-11T02:08:55;14.30;69.40
17998;DHT22;9124;48.144;17.098;2022-07-11T02:12:31;14.30;69.60
17998;DHT22;9124;48.144;17.098;2022-07-11T02:16:08;14.30;69.70
17998;DHT22;9124;48.144;17.098;2022-07-11T02:19:44;14.30;69.90
17998;DHT22;9124;48.144;17.098;2022-07-11T02:23:21;14.30;70.00
17998;DHT22;9124;48.144;17.098;2022-07-11T02:26:58;14.40;70.20
17998;DHT22;9124;48.144;17.098;2022-07-11T02:30:40;14.40;70.30
17998;DHT22;9124;48.144;17.098;2022-07-11T02:34:17;14.30;70.50
17998;DHT22;9124;48.144;17.098;2022-07-11T02:37:54;14.30;70.50
17998;DHT22;9124;48.144;17.098;2022-07-11T02:41:30;14.30;70.80
17998;DHT22;9124;48.144;17.098;2022-07-11T02:45:07;14.30;70.90
17998;DHT22;9124;48.144;17.098;2022-07-11T02:48:44;14.20;71.70
17998;DHT22;9124;48.144;17.098;2022-07-11T02:52:21;14.10;71.40
17998;DHT22;9124;48.144;17.098;2022-07-11T02:55:57;14.10;71.60
17998;DHT22;9124;48.144;17.098;2022-07-11T02:59:35;14.00;71.90
17998;DHT22;9124;48.144;17.098;2022-07-11T03:03:11;13.90;72.10
17998;DHT22;9124;48.144;17.098;2022-07-11T03:06:48;13.80;72.40
17998;DHT22;9124;48.144;17.098;2022-07-11T03:10:25;13.80;72.60
17998;DHT22;9124;48.144;17.098;2022-07-11T03:14:02;13.80;72.70
17998;DHT22;9124;48.144;17.098;2022-07-11T03:17:38;13.80;73.00
17998;DHT22;9124;48.144;17.098;2022-07-11T03:21:15;13.70;73.10
17998;DHT22;9124;48.144;17.098;2022-07-11T03:24:51;13.70;73.40
17998;DHT22;9124;48.144;17.098;2022-07-11T03:28:29;13.70;73.70
17998;DHT22;9124;48.144;17.098;2022-07-11T03:32:05;13.70;74.00
17998;DHT22;9124;48.144;17.098;2022-07-11T03:35:43;13.70;74.20
17998;DHT22;9124;48.144;17.098;2022-07-11T03:39:20;13.80;74.40
17998;DHT22;9124;48.144;17.098;2022-07-11T03:42:58;13.90;74.50
17998;DHT22;9124;48.144;17.098;2022-07-11T03:46:35;13.90;74.50
17998;DHT22;9124;48.144;17.098;2022-07-11T03:50:12;14.00;74.50
17998;DHT22;9124;48.144;17.098;2022-07-11T03:53:49;14.10;74.40
17998;DHT22;9124;48.144;17.098;2022-07-11T03:57:26;14.20;74.30
17998;DHT22;9124;48.144;17.098;2022-07-11T04:01:02;14.30;74.20
17998;DHT22;9124;48.144;17.098;2022-07-11T04:04:40;14.40;74.10
17998;DHT22;9124;48.144;17.098;2022-07-11T04:08:16;14.50;74.70
17998;DHT22;9124;48.144;17.098;2022-07-11T04:11:53;14.60;74.00
17998;DHT22;9124;48.144;17.098;2022-07-11T04:15:30;14.70;73.90
17998;DHT22;9124;48.144;17.098;2022-07-11T04:19:06;14.90;73.60
17998;DHT22;9124;48.144;17.098;2022-07-11T04:22:43;15.10;73.40
17998;DHT22;9124;48.144;17.098;2022-07-11T04:26:20;15.10;73.30
17998;DHT22;9124;48.144;17.098;2022-07-11T04:29:57;15.20;73.30
17998;DHT22;9124;48.144;17.098;2022-07-11T04:33:33;15.50;73.10
17998;DHT22;9124;48.144;17.098;2022-07-11T04:37:11;15.80;72.70
17998;DHT22;9124;48.144;17.098;2022-07-11T04:40:48;16.20;72.40
17998;DHT22;9124;48.144;17.098;2022-07-11T04:44:28;16.40;71.80
17998;DHT22;9124;48.144;17.098;2022-07-11T04:48:25;16.40;71.30
17998;DHT22;9124;48.144;17.098;2022-07-11T04:52:03;16.40;71.10
17998;DHT22;9124;48.144;17.098;2022-07-11T04:55:40;16.50;70.90
17998;DHT22;9124;48.144;17.098;2022-07-11T04:59:20;16.40;70.70
17998;DHT22;9124;48.144;17.098;2022-07-11T05:02:57;16.30;70.70
17998;DHT22;9124;48.144;17.098;2022-07-11T05:06:34;16.20;70.80
17998;DHT22;9124;48.144;17.098;2022-07-11T05:10:10;16.20;70.80
17998;DHT22;9124;48.144;17.098;2022-07-11T05:13:47;16.60;70.50
17998;DHT22;9124;48.144;17.098;2022-07-11T05:17:25;17.10;70.10
17998;DHT22;9124;48.144;17.098;2022-07-11T05:21:03;17.70;69.50
17998;DHT22;9124;48.144;17.098;2022-07-11T05:24:39;18.30;68.50
17998;DHT22;9124;48.144;17.098;2022-07-11T05:28:17;18.80;67.70
17998;DHT22;9124;48.144;17.098;2022-07-11T05:31:53;19.10;66.80
17998;DHT22;9124;48.144;17.098;2022-07-11T05:35:30;18.90;66.00
17998;DHT22;9124;48.144;17.098;2022-07-11T05:39:07;18.70;65.80
17998;DHT22;9124;48.144;17.098;2022-07-11T05:42:44;18.70;65.70
17998;DHT22;9124;48.144;17.098;2022-07-11T05:46:20;18.80;65.40
17998;DHT22;9124;48.144;17.098;2022-07-11T05:49:58;18.60;65.20
17998;DHT22;9124;48.144;17.098;2022-07-11T05:53:34;18.50;65.20
17998;DHT22;9124;48.144;17.098;2022-07-11T05:57:11;18.40;65.00
17998;DHT22;9124;48.144;17.098;2022-07-11T06:00:48;18.60;64.70
17998;DHT22;9124;48.144;17.098;2022-07-11T06:04:24;19.20;64.10
17998;DHT22;9124;48.144;17.098;2022-07-11T06:08:01;20.20;62.90
17998;DHT22;9124;48.144;17.098;2022-07-11T06:11:56;20.00;62.00
17998;DHT22;9124;48.144;17.098;2022-07-11T06:15:33;19.50;61.70
17998;DHT22;9124;48.144;17.098;2022-07-11T06:19:10;18.90;62.30
17998;DHT22;9124;48.144;17.098;2022-07-11T06:22:47;18.60;63.00
17998;DHT22;9124;48.144;17.098;2022-07-11T06:26:23;18.60;63.50
17998;DHT22;9124;48.144;17.098;2022-07-11T06:30:00;18.70;63.80
17998;DHT22;9124;48.144;17.098;2022-07-11T06:33:37;18.80;63.90
17998;DHT22;9124;48.144;17.098;2022-07-11T06:37:14;18.90;63.70
17998;DHT22;9124;48.144;17.098;2022-07-11T06:40:51;18.80;63.70
17998;DHT22;9124;48.144;17.098;2022-07-11T06:44:27;18.60;63.80
17998;DHT22;9124;48.144;17.098;2022-07-11T06:48:05;18.50;64.00
17998;DHT22;9124;48.144;17.098;2022-07-11T06:51:42;18.40;64.00
17998;DHT22;9124;48.144;17.098;2022-07-11T06:55:19;18.20;64.60
17998;DHT22;9124;48.144;17.098;2022-07-11T06:58:56;18.00;64.90
17998;DHT22;9124;48.144;17.098;2022-07-11T07:02:32;17.90;65.30
17998;DHT22;9124;48.144;17.098;2022-07-11T07:06:09;17.90;65.50
17998;DHT22;9124;48.144;17.098;2022-07-11T07:09:46;18.00;65.60
17998;DHT22;9124;48.144;17.098;2022-07-11T07:13:22;18.20;65.60
17998;DHT22;9124;48.144;17.098;2022-07-11T07:17:05;18.70;65.30
17998;DHT22;9124;48.144;17.098;2022-07-11T07:20:42;19.20;64.60
17998;DHT22;9124;48.144;17.098;2022-07-11T07:24:19;19.90;64.00
17998;DHT22;9124;48.144;17.098;2022-07-11T07:27:55;20.50;63.00
17998;DHT22;9124;48.144;17.098;2022-07-11T07:31:32;21.10;61.90
17998;DHT22;9124;48.144;17.098;2022-07-11T07:35:09;21.50;60.80
17998;DHT22;9124;48.144;17.098;2022-07-11T07:38:46;22.20;59.80
17998;DHT22;9124;48.144;17.098;2022-07-11T07:42:24;22.70;58.80
17998;DHT22;9124;48.144;17.098;2022-07-11T07:46:00;23.50;57.40
17998;DHT22;9124;48.144;17.098;2022-07-11T07:49:37;24.60;55.90
17998;DHT22;9124;48.144;17.098;2022-07-11T07:53:15;26.10;54.20
17998;DHT22;9124;48.144;17.098;2022-07-11T07:56:52;30.30;51.60
17998;DHT22;9124;48.144;17.098;2022-07-11T08:00:31;33.70;47.60
17998;DHT22;9124;48.144;17.098;2022-07-11T08:04:27;36.60;42.70
17998;DHT22;9124;48.144;17.098;2022-07-11T08:08:06;39.60;39.00
17998;DHT22;9124;48.144;17.098;2022-07-11T08:11:42;40.90;34.90
17998;DHT22;9124;48.144;17.098;2022-07-11T08:15:19;41.50;33.10
17998;DHT22;9124;48.144;17.098;2022-07-11T08:18:57;41.40;30.10
17998;DHT22;9124;48.144;17.098;2022-07-11T08:22:34;39.90;29.60
17998;DHT22;9124;48.144;17.098;2022-07-11T08:26:11;37.90;30.10
17998;DHT22;9124;48.144;17.098;2022-07-11T08:29:48;37.40;30.50
17998;DHT22;9124;48.144;17.098;2022-07-11T08:33:24;37.20;30.30
17998;DHT22;9124;48.144;17.098;2022-07-11T08:37:02;34.70;30.90
17998;DHT22;9124;48.144;17.098;2022-07-11T08:40:40;33.60;31.90
17998;DHT22;9124;48.144;17.098;2022-07-11T08:44:19;33.50;32.70
17998;DHT22;9124;48.144;17.098;2022-07-11T08:47:58;33.30;32.60
17998;DHT22;9124;48.144;17.098;2022-07-11T08:51:38;32.60;32.90
17998;DHT22;9124;48.144;17.098;2022-07-11T08:55:14;30.80;33.70
17998;DHT22;9124;48.144;17.098;2022-07-11T08:58:53;28.80;34.80
17998;DHT22;9124;48.144;17.098;2022-07-11T09:02:30;27.30;36.40
17998;DHT22;9124;48.144;17.098;2022-07-11T09:06:10;27.20;37.50
17998;DHT22;9124;48.144;17.098;2022-07-11T09:09:47;28.00;38.00
17998;DHT22;9124;48.144;17.098;2022-07-11T09:13:30;28.30;37.90
17998;DHT22;9124;48.144;17.098;2022-07-11T09:17:07;27.60;38.20
17998;DHT22;9124;48.144;17.098;2022-07-11T09:20:54;27.40;38.90
17998;DHT22;9124;48.144;17.098;2022-07-11T09:25:05;26.90;38.90
17998;DHT22;9124;48.144;17.098;2022-07-11T09:33:12;25.90;40.20
17998;DHT22;9124;48.144;17.098;2022-07-11T09:36:51;26.20;40.50
17998;DHT22;9124;48.144;17.098;2022-07-11T09:40:30;25.70;40.90
17998;DHT22;9124;48.144;17.098;2022-07-11T09:47:50;25.30;42.50
17998;DHT22;9124;48.144;17.098;2022-07-11T09:51:29;24.80;43.10
17998;DHT22;9124;48.144;17.098;2022-07-11T09:55:08;24.40;44.10
17998;DHT22;9124;48.144;17.098;2022-07-11T09:59:01;24.00;44.90
17998;DHT22;9124;48.144;17.098;2022-07-11T10:02:37;25.70;45.50
17998;DHT22;9124;48.144;17.098;2022-07-11T10:06:15;28.50;43.80
17998;DHT22;9124;48.144;17.098;2022-07-11T10:09:52;28.30;42.70
17998;DHT22;9124;48.144;17.098;2022-07-11T10:13:29;27.70;42.60
17998;DHT22;9124;48.144;17.098;2022-07-11T10:17:09;27.00;43.10
17998;DHT22;9124;48.144;17.098;2022-07-11T10:20:56;26.40;44.20
17998;DHT22;9124;48.144;17.098;2022-07-11T10:24:51;25.80;44.60
17998;DHT22;9124;48.144;17.098;2022-07-11T10:29:22;25.10;45.30
17998;DHT22;9124;48.144;17.098;2022-07-11T10:32:58;24.30;46.90
17998;DHT22;9124;48.144;17.098;2022-07-11T10:36:40;24.00;48.10
17998;DHT22;9124;48.144;17.098;2022-07-11T10:44:19;23.90;48.20
17998;DHT22;9124;48.144;17.098;2022-07-11T10:48:10;23.60;48.30
17998;DHT22;9124;48.144;17.098;2022-07-11T10:52:02;23.20;49.40
17998;DHT22;9124;48.144;17.098;2022-07-11T10:59:57;22.30;50.40
17998;DHT22;9124;48.144;17.098;2022-07-11T11:03:33;22.30;51.00
17998;DHT22;9124;48.144;17.098;2022-07-11T11:07:35;22.60;51.00
17998;DHT22;9124;48.144;17.098;2022-07-11T11:23:33;24.50;49.10
17998;DHT22;9124;48.144;17.098;2022-07-11T11:27:23;24.90;48.10
17998;DHT22;9124;48.144;17.098;2022-07-11T11:31:06;25.50;47.60
17998;DHT22;9124;48.144;17.098;2022-07-11T11:34:43;25.70;46.30
17998;DHT22;9124;48.144;17.098;2022-07-11T11:38:20;25.60;45.60
17998;DHT22;9124;48.144;17.098;2022-07-11T11:42:12;25.60;45.20
17998;DHT22;9124;48.144;17.098;2022-07-11T11:45:50;25.70;44.70
17998;DHT22;9124;48.144;17.098;2022-07-11T11:49:27;25.80;44.80
17998;DHT22;9124;48.144;17.098;2022-07-11T11:53:06;25.90;44.30
17998;DHT22;9124;48.144;17.098;2022-07-11T11:56:43;25.80;43.90
17998;DHT22;9124;48.144;17.098;2022-07-11T12:00:23;25.60;43.70
17998;DHT22;9124;48.144;17.098;2022-07-11T12:04:10;25.50;43.80
17998;DHT22;9124;48.144;17.098;2022-07-11T12:07:48;25.30;43.80
17998;DHT22;9124;48.144;17.098;2022-07-11T12:11:26;24.80;43.90
17998;DHT22;9124;48.144;17.098;2022-07-11T12:15:05;24.60;43.50
17998;DHT22;9124;48.144;17.098;2022-07-11T12:18:43;24.80;43.70
17998;DHT22;9124;48.144;17.098;2022-07-11T12:22:20;24.70;43.20
17998;DHT22;9124;48.144;17.098;2022-07-11T12:25:56;24.40;42.50
17998;DHT22;9124;48.144;17.098;2022-07-11T12:29:40;24.60;42.10
17998;DHT22;9124;48.144;17.098;2022-07-11T12:33:16;24.80;41.40
17998;DHT22;9124;48.144;17.098;2022-07-11T12:40:58;24.90;41.00
17998;DHT22;9124;48.144;17.098;2022-07-11T12:44:36;24.90;41.20
17998;DHT22;9124;48.144;17.098;2022-07-11T12:48:40;24.90;41.20
17998;DHT22;9124;48.144;17.098;2022-07-11T12:52:18;25.30;41.30
17998;DHT22;9124;48.144;17.098;2022-07-11T12:55:54;25.10;41.10
17998;DHT22;9124;48.144;17.098;2022-07-11T12:59:35;24.50;41.30
17998;DHT22;9124;48.144;17.098;2022-07-11T13:03:11;24.30;41.70
17998;DHT22;9124;48.144;17.098;2022-07-11T13:06:49;24.00;41.60
17998;DHT22;9124;48.144;17.098;2022-07-11T13:10:43;23.70;41.10
17998;DHT22;9124;48.144;17.098;2022-07-11T13:14:27;23.50;40.80
17998;DHT22;9124;48.144;17.098;2022-07-11T13:18:22;23.40;40.70
17998;DHT22;9124;48.144;17.098;2022-07-11T13:22:00;23.50;40.80
17998;DHT22;9124;48.144;17.098;2022-07-11T13:25:36;23.90;40.70
17998;DHT22;9124;48.144;17.098;2022-07-11T13:29:13;24.40;40.20
17998;DHT22;9124;48.144;17.098;2022-07-11T13:32:50;24.40;39.80
17998;DHT22;9124;48.144;17.098;2022-07-11T13:36:27;24.00;39.90
17998;DHT22;9124;48.144;17.098;2022-07-11T13:40:08;23.40;40.30
17998;DHT22;9124;48.144;17.098;2022-07-11T13:43:46;23.50;40.30
17998;DHT22;9124;48.144;17.098;2022-07-11T13:47:23;23.60;40.30
17998;DHT22;9124;48.144;17.098;2022-07-11T13:51:00;23.80;39.60
17998;DHT22;9124;48.144;17.098;2022-07-11T13:54:36;23.50;39.60
17998;DHT22;9124;48.144;17.098;2022-07-11T13:58:14;23.10;39.30
17998;DHT22;9124;48.144;17.098;2022-07-11T14:02:06;23.00;39.30
17998;DHT22;9124;48.144;17.098;2022-07-11T14:05:43;23.20;39.30
17998;DHT22;9124;48.144;17.098;2022-07-11T14:09:20;23.60;39.00
17998;DHT22;9124;48.144;17.098;2022-07-11T14:12:57;23.70;38.90
17998;DHT22;9124;48.144;17.098;2022-07-11T14:16:35;23.70;38.70
17998;DHT22;9124;48.144;17.098;2022-07-11T14:20:12;23.80;38.50
17998;DHT22;9124;48.144;17.098;2022-07-11T14:23:48;23.80;38.40
17998;DHT22;9124;48.144;17.098;2022-07-11T14:27:25;23.70;38.60
17998;DHT22;9124;48.144;17.098;2022-07-11T14:31:02;23.60;38.60
17998;DHT22;9124;48.144;17.098;2022-07-11T14:34:40;23.40;38.10
17998;DHT22;9124;48.144;17.098;2022-07-11T14:38:16;23.30;37.90
17998;DHT22;9124;48.144;17.098;2022-07-11T14:41:53;23.10;37.40
17998;DHT22;9124;48.144;17.098;2022-07-11T14:45:30;22.90;37.60
17998;DHT22;9124;48.144;17.098;2022-07-11T14:49:07;22.60;38.00
17998;DHT22;9124;48.144;17.098;2022-07-11T14:52:44;22.50;38.40
17998;DHT22;9124;48.144;17.098;2022-07-11T14:56:21;22.50;38.40
17998;DHT22;9124;48.144;17.098;2022-07-11T14:59:58;22.80;38.50
17998;DHT22;9124;48.144;17.098;2022-07-11T15:03:35;23.10;38.30
17998;DHT22;9124;48.144;17.098;2022-07-11T15:07:14;23.20;38.10
17998;DHT22;9124;48.144;17.098;2022-07-11T15:11:10;22.90;38.30
17998;DHT22;9124;48.144;17.098;2022-07-11T15:15:06;22.70;38.60
17998;DHT22;9124;48.144;17.098;2022-07-11T15:18:43;22.60;38.90
17998;DHT22;9124;48.144;17.098;2022-07-11T15:22:20;22.90;38.90
17998;DHT22;9124;48.144;17.098;2022-07-11T15:25:58;23.20;38.90
17998;DHT22;9124;48.144;17.098;2022-07-11T15:29:35;23.10;38.90
17998;DHT22;9124;48.144;17.098;2022-07-11T15:33:13;23.10;39.10
17998;DHT22;9124;48.144;17.098;2022-07-11T15:36:50;22.90;39.10
17998;DHT22;9124;48.144;17.098;2022-07-11T15:40:27;22.80;39.10
17998;DHT22;9124;48.144;17.098;2022-07-11T15:44:04;22.70;39.20
17998;DHT22;9124;48.144;17.098;2022-07-11T15:47:41;22.80;39.40
17998;DHT22;9124;48.144;17.098;2022-07-11T15:51:18;22.70;39.20
17998;DHT22;9124;48.144;17.098;2022-07-11T15:54:54;22.70;39.20
17998;DHT22;9124;48.144;17.098;2022-07-11T15:58:31;22.70;39.20
17998;DHT22;9124;48.144;17.098;2022-07-11T16:02:12;22.50;39.10
17998;DHT22;9124;48.144;17.098;2022-07-11T16:05:49;22.60;39.00
17998;DHT22;9124;48.144;17.098;2022-07-11T16:09:26;22.80;38.90
17998;DHT22;9124;48.144;17.098;2022-07-11T16:13:03;23.20;38.80
17998;DHT22;9124;48.144;17.098;2022-07-11T16:16:39;23.40;38.70
17998;DHT22;9124;48.144;17.098;2022-07-11T16:20:16;23.30;38.60
17998;DHT22;9124;48.144;17.098;2022-07-11T16:23:55;23.30;38.70
17998;DHT22;9124;48.144;17.098;2022-07-11T16:27:32;23.10;38.70
17998;DHT22;9124;48.144;17.098;2022-07-11T16:31:11;22.60;38.80
17998;DHT22;9124;48.144;17.098;2022-07-11T16:34:48;22.30;39.20
17998;DHT22;9124;48.144;17.098;2022-07-11T16:38:24;22.10;39.50
17998;DHT22;9124;48.144;17.098;2022-07-11T16:42:02;21.90;39.80
17998;DHT22;9124;48.144;17.098;2022-07-11T16:45:57;21.90;40.10
17998;DHT22;9124;48.144;17.098;2022-07-11T16:49:34;21.90;40.20
17998;DHT22;9124;48.144;17.098;2022-07-11T16:53:12;21.70;40.20
17998;DHT22;9124;48.144;17.098;2022-07-11T16:56:50;21.70;40.60
17998;DHT22;9124;48.144;17.098;2022-07-11T17:00:27;21.70;40.60
17998;DHT22;9124;48.144;17.098;2022-07-11T17:04:04;21.70;40.50
17998;DHT22;9124;48.144;17.098;2022-07-11T17:07:41;21.80;40.60
17998;DHT22;9124;48.144;17.098;2022-07-11T17:11:37;21.70;40.50
17998;DHT22;9124;48.144;17.098;2022-07-11T17:15:15;21.60;40.70
17998;DHT22;9124;48.144;17.098;2022-07-11T17:18:51;21.60;40.80
17998;DHT22;9124;48.144;17.098;2022-07-11T17:22:28;21.40;40.70
17998;DHT22;9124;48.144;17.098;2022-07-11T17:26:06;21.40;40.70
17998;DHT22;9124;48.144;17.098;2022-07-11T17:29:43;21.30;40.60
17998;DHT22;9124;48.144;17.098;2022-07-11T17:33:21;21.20;40.60
17998;DHT22;9124;48.144;17.098;2022-07-11T17:36:58;21.10;40.70
17998;DHT22;9124;48.144;17.098;2022-07-11T17:40:35;21.00;40.70
17998;DHT22;9124;48.144;17.098;2022-07-11T17:44:12;21.00;40.70
17998;DHT22;9124;48.144;17.098;2022-07-11T17:47:49;20.90;41.50
17998;DHT22;9124;48.144;17.098;2022-07-11T17:51:26;20.80;41.00
17998;DHT22;9124;48.144;17.098;2022-07-11T17:55:05;20.70;41.20
17998;DHT22;9124;48.144;17.098;2022-07-11T17:58:42;20.60;41.30
17998;DHT22;9124;48.144;17.098;2022-07-11T18:02:18;20.50;41.50
17998;DHT22;9124;48.144;17.098;2022-07-11T18:05:55;20.40;41.70
17998;DHT22;9124;48.144;17.098;2022-07-11T18:09:32;20.20;42.00
17998;DHT22;9124;48.144;17.098;2022-07-11T18:13:09;20.20;43.00
17998;DHT22;9124;48.144;17.098;2022-07-11T18:16:45;20.00;42.70
17998;DHT22;9124;48.144;17.098;2022-07-11T18:20:22;19.90;42.90
17998;DHT22;9124;48.144;17.098;2022-07-11T18:23:59;19.80;43.10
17998;DHT22;9124;48.144;17.098;2022-07-11T18:27:37;19.60;43.40
17998;DHT22;9124;48.144;17.098;2022-07-11T18:31:13;19.50;43.70
17998;DHT22;9124;48.144;17.098;2022-07-11T18:34:50;19.30;43.90
17998;DHT22;9124;48.144;17.098;2022-07-11T18:38:27;19.20;44.20
17998;DHT22;9124;48.144;17.098;2022-07-11T18:42:06;19.00;44.50
17998;DHT22;9124;48.144;17.098;2022-07-11T18:45:43;18.90;44.90
17998;DHT22;9124;48.144;17.098;2022-07-11T18:49:20;18.70;45.10
17998;DHT22;9124;48.144;17.098;2022-07-11T18:52:56;18.60;45.50
17998;DHT22;9124;48.144;17.098;2022-07-11T18:56:33;18.50;45.70
17998;DHT22;9124;48.144;17.098;2022-07-11T19:00:10;18.40;46.00
17998;DHT22;9124;48.144;17.098;2022-07-11T19:03:48;18.30;46.50
17998;DHT22;9124;48.144;17.098;2022-07-11T19:07:25;18.10;46.70
17998;DHT22;9124;48.144;17.098;2022-07-11T19:11:02;18.00;47.60
17998;DHT22;9124;48.144;17.098;2022-07-11T19:14:39;17.90;47.30
17998;DHT22;9124;48.144;17.098;2022-07-11T19:18:15;17.80;47.70
17998;DHT22;9124;48.144;17.098;2022-07-11T19:21:52;17.80;47.90
17998;DHT22;9124;48.144;17.098;2022-07-11T19:25:29;17.70;48.10
17998;DHT22;9124;48.144;17.098;2022-07-11T19:29:06;17.60;48.20
17998;DHT22;9124;48.144;17.098;2022-07-11T19:32:44;17.60;48.30
17998;DHT22;9124;48.144;17.098;2022-07-11T19:36:20;17.60;48.40
17998;DHT22;9124;48.144;17.098;2022-07-11T19:39:57;17.60;48.40
17998;DHT22;9124;48.144;17.098;2022-07-11T19:43:35;17.60;48.50
17998;DHT22;9124;48.144;17.098;2022-07-11T19:47:13;17.60;48.70
17998;DHT22;9124;48.144;17.098;2022-07-11T19:50:51;17.50;48.80
17998;DHT22;9124;48.144;17.098;2022-07-11T19:54:28;17.50;49.00
17998;DHT22;9124;48.144;17.098;2022-07-11T19:58:24;17.50;49.30
17998;DHT22;9124;48.144;17.098;2022-07-11T20:02:00;17.30;49.50
17998;DHT22;9124;48.144;17.098;2022-07-11T20:05:38;17.30;49.80
17998;DHT22;9124;48.144;17.098;2022-07-11T20:09:15;17.20;49.90
17998;DHT22;9124;48.144;17.098;2022-07-11T20:12:52;17.20;50.20
17998;DHT22;9124;48.144;17.098;2022-07-11T20:16:28;17.20;50.40
17998;DHT22;9124;48.144;17.098;2022-07-11T20:20:06;17.10;50.40
17998;DHT22;9124;48.144;17.098;2022-07-11T20:23:46;17.10;50.60
17998;DHT22;9124;48.144;17.098;2022-07-11T20:27:22;17.10;50.70
17998;DHT22;9124;48.144;17.098;2022-07-11T20:30:59;17.10;50.80
17998;DHT22;9124;48.144;17.098;2022-07-11T20:34:36;17.10;50.90
17998;DHT22;9124;48.144;17.098;2022-07-11T20:38:13;17.10;51.00
17998;DHT22;9124;48.144;17.098;2022-07-11T20:41:50;17.10;51.10
17998;DHT22;9124;48.144;17.098;2022-07-11T20:45:27;17.00;51.20
17998;DHT22;9124;48.144;17.098;2022-07-11T20:49:03;17.00;51.30
17998;DHT22;9124;48.144;17.098;2022-07-11T20:52:40;17.00;51.60
17998;DHT22;9124;48.144;17.098;2022-07-11T20:56:17;16.90;52.40
17998;DHT22;9124;48.144;17.098;2022-07-11T20:59:53;16.80;52.00
17998;DHT22;9124;48.144;17.098;2022-07-11T21:03:31;16.80;52.20
17998;DHT22;9124;48.144;17.098;2022-07-11T21:07:08;16.70;52.40
17998;DHT22;9124;48.144;17.098;2022-07-11T21:10:44;16.70;52.50
17998;DHT22;9124;48.144;17.098;2022-07-11T21:14:23;16.70;52.60
17998;DHT22;9124;48.144;17.098;2022-07-11T21:18:00;16.70;52.70
17998;DHT22;9124;48.144;17.098;2022-07-11T21:21:37;16.80;52.80
17998;DHT22;9124;48.144;17.098;2022-07-11T21:25:13;16.80;52.90
17998;DHT22;9124;48.144;17.098;2022-07-11T21:28:50;16.80;52.90
17998;DHT22;9124;48.144;17.098;2022-07-11T21:32:27;16.80;53.00
17998;DHT22;9124;48.144;17.098;2022-07-11T21:36:04;16.80;53.10
17998;DHT22;9124;48.144;17.098;2022-07-11T21:39:40;16.70;53.20
17998;DHT22;9124;48.144;17.098;2022-07-11T21:43:18;16.70;53.30
17998;DHT22;9124;48.144;17.098;2022-07-11T21:46:54;16.60;53.40
17998;DHT22;9124;48.144;17.098;2022-07-11T21:50:31;16.60;53.60
17998;DHT22;9124;48.144;17.098;2022-07-11T21:54:07;16.60;53.80
17998;DHT22;9124;48.144;17.098;2022-07-11T21:57:44;16.50;54.10
17998;DHT22;9124;48.144;17.098;2022-07-11T22:01:21;16.40;54.40
17998;DHT22;9124;48.144;17.098;2022-07-11T22:04:58;16.20;54.70
17998;DHT22;9124;48.144;17.098;2022-07-11T22:08:35;16.10;55.00
17998;DHT22;9124;48.144;17.098;2022-07-11T22:12:12;16.00;55.20
17998;DHT22;9124;48.144;17.098;2022-07-11T22:15:48;16.00;55.30
17998;DHT22;9124;48.144;17.098;2022-07-11T22:19:25;15.90;55.60
17998;DHT22;9124;48.144;17.098;2022-07-11T22:23:02;15.90;55.70
17998;DHT22;9124;48.144;17.098;2022-07-11T22:26:39;15.90;55.90
17998;DHT22;9124;48.144;17.098;2022-07-11T22:30:15;15.90;56.10
17998;DHT22;9124;48.144;17.098;2022-07-11T22:33:52;15.90;56.20
17998;DHT22;9124;48.144;17.098;2022-07-11T22:37:28;15.80;56.40
17998;DHT22;9124;48.144;17.098;2022-07-11T22:41:05;15.70;56.60
17998;DHT22;9124;48.144;17.098;2022-07-11T22:44:44;15.70;57.50
17998;DHT22;9124;48.144;17.098;2022-07-11T22:48:21;15.60;57.20
17998;DHT22;9124;48.144;17.098;2022-07-11T22:51:58;15.50;57.40
17998;DHT22;9124;48.144;17.098;2022-07-11T22:55:35;15.40;57.50
17998;DHT22;9124;48.144;17.098;2022-07-11T22:59:12;15.40;57.70
17998;DHT22;9124;48.144;17.098;2022-07-11T23:02:49;15.40;57.70
17998;DHT22;9124;48.144;17.098;2022-07-11T23:06:25;15.40;57.90
17998;DHT22;9124;48.144;17.098;2022-07-11T23:10:02;15.40;58.00
17998;DHT22;9124;48.144;17.098;2022-07-11T23:13:39;15.40;58.00
17998;DHT22;9124;48.144;17.098;2022-07-11T23:17:16;15.40;58.10
17998;DHT22;9124;48.144;17.098;2022-07-11T23:20:53;15.40;58.20
17998;DHT22;9124;48.144;17.098;2022-07-11T23:24:30;15.40;58.30
17998;DHT22;9124;48.144;17.098;2022-07-11T23:28:06;15.40;58.30
17998;DHT22;9124;48.144;17.098;2022-07-11T23:31:43;15.40;58.70