sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20928;SDS011;21895;47.072;15.132;2023-01-19T00:00:27;25.00;;;10.80;;
20928;SDS011;21895;47.072;15.132;2023-01-19T00:02:54;23.63;;;10.47;;
20928;SDS011;21895;47.072;15.132;2023-01-19T00:05:20;22.73;;;10.80;;
20928;SDS011;21895;47.072;15.132;2023-01-19T00:07:47;27.87;;;11.30;;
20928;SDS011;21895;47.072;15.132;2023-01-19T00:10:13;26.80;;;11.10;;
20928;SDS011;21895;47.072;15.132;2023-01-19T00:12:41;23.07;;;10.80;;
20928;SDS011;21895;47.072;15.132;2023-01-19T00:15:07;25.67;;;10.53;;
20928;SDS011;21895;47.072;15.132;2023-01-19T00:17:35;25.73;;;10.93;;
20928;SDS011;21895;47.072;15.132;2023-01-19T00:20:01;28.17;;;11.27;;
20928;SDS011;21895;47.072;15.132;2023-01-19T00:22:28;24.07;;;10.37;;
20928;SDS011;21895;47.072;15.132;2023-01-19T00:24:55;22.97;;;10.13;;
20928;SDS011;21895;47.072;15.132;2023-01-19T00:27:21;23.80;;;10.20;;
20928;SDS011;21895;47.072;15.132;2023-01-19T00:29:47;27.83;;;10.27;;
20928;SDS011;21895;47.072;15.132;2023-01-19T00:32:14;22.40;;;9.40;;
20928;SDS011;21895;47.072;15.132;2023-01-19T00:34:42;23.00;;;9.63;;
20928;SDS011;21895;47.072;15.132;2023-01-19T00:37:14;27.00;;;9.60;;
20928;SDS011;21895;47.072;15.132;2023-01-19T00:39:41;20.50;;;9.07;;
20928;SDS011;21895;47.072;15.132;2023-01-19T00:42:10;19.77;;;10.00;;
20928;SDS011;21895;47.072;15.132;2023-01-19T00:44:55;23.63;;;9.63;;
20928;SDS011;21895;47.072;15.132;2023-01-19T00:47:22;20.50;;;8.83;;
20928;SDS011;21895;47.072;15.132;2023-01-19T00:49:49;18.03;;;8.13;;
20928;SDS011;21895;47.072;15.132;2023-01-19T00:52:15;16.57;;;8.30;;
20928;SDS011;21895;47.072;15.132;2023-01-19T00:54:41;18.43;;;8.63;;
20928;SDS011;21895;47.072;15.132;2023-01-19T00:57:08;19.23;;;7.80;;
20928;SDS011;21895;47.072;15.132;2023-01-19T00:59:34;13.90;;;6.97;;
20928;SDS011;21895;47.072;15.132;2023-01-19T01:02:01;18.17;;;8.47;;
20928;SDS011;21895;47.072;15.132;2023-01-19T01:04:28;17.07;;;7.17;;
20928;SDS011;21895;47.072;15.132;2023-01-19T01:06:54;12.67;;;6.90;;
20928;SDS011;21895;47.072;15.132;2023-01-19T01:09:21;17.57;;;7.73;;
20928;SDS011;21895;47.072;15.132;2023-01-19T01:11:49;25.37;;;10.23;;
20928;SDS011;21895;47.072;15.132;2023-01-19T01:14:16;21.03;;;8.63;;
20928;SDS011;21895;47.072;15.132;2023-01-19T01:16:42;18.03;;;7.97;;
20928;SDS011;21895;47.072;15.132;2023-01-19T01:19:09;21.73;;;8.57;;
20928;SDS011;21895;47.072;15.132;2023-01-19T01:21:36;21.80;;;8.83;;
20928;SDS011;21895;47.072;15.132;2023-01-19T01:24:02;19.87;;;9.37;;
20928;SDS011;21895;47.072;15.132;2023-01-19T01:26:29;23.27;;;10.40;;
20928;SDS011;21895;47.072;15.132;2023-01-19T01:28:56;25.90;;;10.50;;
20928;SDS011;21895;47.072;15.132;2023-01-19T01:31:22;26.07;;;10.17;;
20928;SDS011;21895;47.072;15.132;2023-01-19T01:33:49;21.10;;;9.43;;
20928;SDS011;21895;47.072;15.132;2023-01-19T01:36:15;22.50;;;9.63;;
20928;SDS011;21895;47.072;15.132;2023-01-19T01:38:43;19.80;;;9.40;;
20928;SDS011;21895;47.072;15.132;2023-01-19T01:41:10;18.90;;;8.20;;
20928;SDS011;21895;47.072;15.132;2023-01-19T01:43:47;17.20;;;7.47;;
20928;SDS011;21895;47.072;15.132;2023-01-19T01:46:23;15.43;;;6.83;;
20928;SDS011;21895;47.072;15.132;2023-01-19T01:48:58;16.03;;;6.63;;
20928;SDS011;21895;47.072;15.132;2023-01-19T01:51:33;22.30;;;8.10;;
20928;SDS011;21895;47.072;15.132;2023-01-19T01:54:19;18.97;;;7.40;;
20928;SDS011;21895;47.072;15.132;2023-01-19T01:56:54;20.40;;;8.73;;
20928;SDS011;21895;47.072;15.132;2023-01-19T01:59:27;18.20;;;9.13;;
20928;SDS011;21895;47.072;15.132;2023-01-19T02:02:04;17.57;;;7.57;;
20928;SDS011;21895;47.072;15.132;2023-01-19T02:05:07;16.90;;;7.70;;
20928;SDS011;21895;47.072;15.132;2023-01-19T02:08:14;15.10;;;7.40;;
20928;SDS011;21895;47.072;15.132;2023-01-19T02:11:07;21.07;;;7.03;;
20928;SDS011;21895;47.072;15.132;2023-01-19T02:13:52;14.47;;;6.37;;
20928;SDS011;21895;47.072;15.132;2023-01-19T02:16:19;14.33;;;6.37;;
20928;SDS011;21895;47.072;15.132;2023-01-19T02:18:46;14.33;;;6.13;;
20928;SDS011;21895;47.072;15.132;2023-01-19T02:21:33;13.60;;;6.43;;
20928;SDS011;21895;47.072;15.132;2023-01-19T02:24:11;14.57;;;5.90;;
20928;SDS011;21895;47.072;15.132;2023-01-19T02:26:38;15.70;;;6.87;;
20928;SDS011;21895;47.072;15.132;2023-01-19T02:29:21;15.90;;;8.17;;
20928;SDS011;21895;47.072;15.132;2023-01-19T02:31:51;19.43;;;7.57;;
20928;SDS011;21895;47.072;15.132;2023-01-19T02:34:18;15.60;;;7.50;;
20928;SDS011;21895;47.072;15.132;2023-01-19T02:36:54;14.23;;;7.20;;
20928;SDS011;21895;47.072;15.132;2023-01-19T02:39:35;16.63;;;7.50;;
20928;SDS011;21895;47.072;15.132;2023-01-19T02:42:14;13.73;;;7.07;;
20928;SDS011;21895;47.072;15.132;2023-01-19T02:45:02;18.63;;;7.97;;
20928;SDS011;21895;47.072;15.132;2023-01-19T02:47:47;16.70;;;7.47;;
20928;SDS011;21895;47.072;15.132;2023-01-19T02:50:36;16.00;;;6.83;;
20928;SDS011;21895;47.072;15.132;2023-01-19T02:53:24;18.50;;;7.63;;
20928;SDS011;21895;47.072;15.132;2023-01-19T02:56:37;18.33;;;7.80;;
20928;SDS011;21895;47.072;15.132;2023-01-19T03:06:44;23.47;;;9.23;;
20928;SDS011;21895;47.072;15.132;2023-01-19T03:09:50;19.97;;;8.33;;
20928;SDS011;21895;47.072;15.132;2023-01-19T03:12:43;22.77;;;9.47;;
20928;SDS011;21895;47.072;15.132;2023-01-19T03:15:38;23.53;;;10.00;;
20928;SDS011;21895;47.072;15.132;2023-01-19T03:18:21;27.07;;;10.03;;
20928;SDS011;21895;47.072;15.132;2023-01-19T03:20:53;19.27;;;8.97;;
20928;SDS011;21895;47.072;15.132;2023-01-19T03:23:26;18.40;;;8.33;;
20928;SDS011;21895;47.072;15.132;2023-01-19T03:25:59;21.23;;;9.07;;
20928;SDS011;21895;47.072;15.132;2023-01-19T03:28:29;20.07;;;9.37;;
20928;SDS011;21895;47.072;15.132;2023-01-19T03:31:02;26.10;;;10.10;;
20928;SDS011;21895;47.072;15.132;2023-01-19T03:33:39;33.90;;;11.00;;
20928;SDS011;21895;47.072;15.132;2023-01-19T03:36:15;24.70;;;10.80;;
20928;SDS011;21895;47.072;15.132;2023-01-19T03:39:09;33.03;;;12.23;;
20928;SDS011;21895;47.072;15.132;2023-01-19T03:41:42;26.73;;;11.57;;
20928;SDS011;21895;47.072;15.132;2023-01-19T03:44:13;26.87;;;12.10;;
20928;SDS011;21895;47.072;15.132;2023-01-19T03:46:41;26.77;;;11.70;;
20928;SDS011;21895;47.072;15.132;2023-01-19T03:49:10;28.37;;;11.43;;
20928;SDS011;21895;47.072;15.132;2023-01-19T03:51:37;30.03;;;10.90;;
20928;SDS011;21895;47.072;15.132;2023-01-19T03:54:05;27.73;;;10.33;;
20928;SDS011;21895;47.072;15.132;2023-01-19T03:56:34;25.07;;;9.70;;
20928;SDS011;21895;47.072;15.132;2023-01-19T03:59:00;19.80;;;9.27;;
20928;SDS011;21895;47.072;15.132;2023-01-19T04:01:27;21.90;;;10.10;;
20928;SDS011;21895;47.072;15.132;2023-01-19T04:03:53;21.07;;;9.57;;
20928;SDS011;21895;47.072;15.132;2023-01-19T04:06:20;24.30;;;10.40;;
20928;SDS011;21895;47.072;15.132;2023-01-19T04:08:47;23.77;;;9.90;;
20928;SDS011;21895;47.072;15.132;2023-01-19T04:11:15;21.03;;;9.70;;
20928;SDS011;21895;47.072;15.132;2023-01-19T04:13:42;22.13;;;9.60;;
20928;SDS011;21895;47.072;15.132;2023-01-19T04:16:09;27.23;;;9.87;;
20928;SDS011;21895;47.072;15.132;2023-01-19T04:18:37;20.37;;;8.90;;
20928;SDS011;21895;47.072;15.132;2023-01-19T04:21:05;23.53;;;9.80;;
20928;SDS011;21895;47.072;15.132;2023-01-19T04:23:32;27.27;;;10.07;;
20928;SDS011;21895;47.072;15.132;2023-01-19T04:26:00;21.87;;;10.20;;
20928;SDS011;21895;47.072;15.132;2023-01-19T04:28:30;27.20;;;9.50;;
20928;SDS011;21895;47.072;15.132;2023-01-19T04:30:59;22.43;;;9.17;;
20928;SDS011;21895;47.072;15.132;2023-01-19T04:33:26;23.73;;;9.87;;
20928;SDS011;21895;47.072;15.132;2023-01-19T04:35:53;24.03;;;9.93;;
20928;SDS011;21895;47.072;15.132;2023-01-19T04:38:20;30.00;;;10.30;;
20928;SDS011;21895;47.072;15.132;2023-01-19T04:40:49;25.03;;;10.00;;
20928;SDS011;21895;47.072;15.132;2023-01-19T04:43:17;23.07;;;9.53;;
20928;SDS011;21895;47.072;15.132;2023-01-19T04:45:45;20.93;;;10.13;;
20928;SDS011;21895;47.072;15.132;2023-01-19T04:48:12;22.93;;;9.70;;
20928;SDS011;21895;47.072;15.132;2023-01-19T04:50:40;32.60;;;13.77;;
20928;SDS011;21895;47.072;15.132;2023-01-19T04:53:07;27.23;;;11.57;;
20928;SDS011;21895;47.072;15.132;2023-01-19T04:55:35;30.50;;;11.30;;
20928;SDS011;21895;47.072;15.132;2023-01-19T04:58:03;26.43;;;11.07;;
20928;SDS011;21895;47.072;15.132;2023-01-19T05:00:30;21.53;;;9.37;;
20928;SDS011;21895;47.072;15.132;2023-01-19T05:02:56;21.20;;;8.83;;
20928;SDS011;21895;47.072;15.132;2023-01-19T05:05:23;24.70;;;9.47;;
20928;SDS011;21895;47.072;15.132;2023-01-19T05:07:51;21.97;;;9.17;;
20928;SDS011;21895;47.072;15.132;2023-01-19T05:10:19;23.37;;;9.53;;
20928;SDS011;21895;47.072;15.132;2023-01-19T05:12:45;23.93;;;9.27;;
20928;SDS011;21895;47.072;15.132;2023-01-19T05:15:12;22.80;;;10.30;;
20928;SDS011;21895;47.072;15.132;2023-01-19T05:17:38;28.83;;;11.87;;
20928;SDS011;21895;47.072;15.132;2023-01-19T05:20:05;26.33;;;10.57;;
20928;SDS011;21895;47.072;15.132;2023-01-19T05:22:35;30.20;;;10.80;;
20928;SDS011;21895;47.072;15.132;2023-01-19T05:25:01;28.67;;;10.63;;
20928;SDS011;21895;47.072;15.132;2023-01-19T05:27:27;28.73;;;11.00;;
20928;SDS011;21895;47.072;15.132;2023-01-19T05:29:54;35.93;;;12.13;;
20928;SDS011;21895;47.072;15.132;2023-01-19T05:32:21;30.60;;;12.30;;
20928;SDS011;21895;47.072;15.132;2023-01-19T05:34:47;24.00;;;10.63;;
20928;SDS011;21895;47.072;15.132;2023-01-19T05:37:14;28.37;;;10.23;;
20928;SDS011;21895;47.072;15.132;2023-01-19T05:39:40;23.10;;;9.00;;
20928;SDS011;21895;47.072;15.132;2023-01-19T05:42:06;23.80;;;9.43;;
20928;SDS011;21895;47.072;15.132;2023-01-19T05:44:33;19.50;;;8.57;;
20928;SDS011;21895;47.072;15.132;2023-01-19T05:46:59;21.17;;;9.40;;
20928;SDS011;21895;47.072;15.132;2023-01-19T05:49:26;18.80;;;9.03;;
20928;SDS011;21895;47.072;15.132;2023-01-19T05:51:52;21.47;;;8.50;;
20928;SDS011;21895;47.072;15.132;2023-01-19T05:54:19;17.73;;;7.70;;
20928;SDS011;21895;47.072;15.132;2023-01-19T05:56:45;15.47;;;7.43;;
20928;SDS011;21895;47.072;15.132;2023-01-19T05:59:12;20.93;;;9.10;;
20928;SDS011;21895;47.072;15.132;2023-01-19T06:01:39;20.00;;;8.47;;
20928;SDS011;21895;47.072;15.132;2023-01-19T06:04:06;19.83;;;9.30;;
20928;SDS011;21895;47.072;15.132;2023-01-19T06:06:32;23.90;;;8.77;;
20928;SDS011;21895;47.072;15.132;2023-01-19T06:08:59;21.33;;;8.63;;
20928;SDS011;21895;47.072;15.132;2023-01-19T06:11:25;16.23;;;7.43;;
20928;SDS011;21895;47.072;15.132;2023-01-19T06:13:52;17.10;;;8.83;;
20928;SDS011;21895;47.072;15.132;2023-01-19T06:16:19;19.40;;;7.10;;
20928;SDS011;21895;47.072;15.132;2023-01-19T06:18:45;11.50;;;5.67;;
20928;SDS011;21895;47.072;15.132;2023-01-19T06:21:12;11.77;;;6.03;;
20928;SDS011;21895;47.072;15.132;2023-01-19T06:23:38;13.33;;;6.10;;
20928;SDS011;21895;47.072;15.132;2023-01-19T06:26:05;12.83;;;5.93;;
20928;SDS011;21895;47.072;15.132;2023-01-19T06:28:32;14.30;;;6.03;;
20928;SDS011;21895;47.072;15.132;2023-01-19T06:30:59;14.30;;;6.83;;
20928;SDS011;21895;47.072;15.132;2023-01-19T06:33:25;14.70;;;6.87;;
20928;SDS011;21895;47.072;15.132;2023-01-19T06:35:52;12.27;;;6.30;;
20928;SDS011;21895;47.072;15.132;2023-01-19T06:38:19;12.47;;;5.90;;
20928;SDS011;21895;47.072;15.132;2023-01-19T06:40:53;12.73;;;6.10;;
20928;SDS011;21895;47.072;15.132;2023-01-19T06:43:27;13.47;;;6.10;;
20928;SDS011;21895;47.072;15.132;2023-01-19T06:45:54;15.90;;;6.80;;
20928;SDS011;21895;47.072;15.132;2023-01-19T06:48:21;13.60;;;7.00;;
20928;SDS011;21895;47.072;15.132;2023-01-19T06:50:48;12.73;;;6.07;;
20928;SDS011;21895;47.072;15.132;2023-01-19T06:53:15;13.23;;;6.03;;
20928;SDS011;21895;47.072;15.132;2023-01-19T06:55:44;12.87;;;6.07;;
20928;SDS011;21895;47.072;15.132;2023-01-19T06:58:10;12.80;;;6.30;;
20928;SDS011;21895;47.072;15.132;2023-01-19T07:00:38;17.23;;;7.27;;
20928;SDS011;21895;47.072;15.132;2023-01-19T07:03:05;16.30;;;6.83;;
20928;SDS011;21895;47.072;15.132;2023-01-19T07:05:33;17.43;;;6.77;;
20928;SDS011;21895;47.072;15.132;2023-01-19T07:08:00;15.07;;;6.50;;
20928;SDS011;21895;47.072;15.132;2023-01-19T07:10:28;15.87;;;7.10;;
20928;SDS011;21895;47.072;15.132;2023-01-19T07:13:57;11.93;;;6.10;;
20928;SDS011;21895;47.072;15.132;2023-01-19T07:16:23;14.83;;;6.20;;
20928;SDS011;21895;47.072;15.132;2023-01-19T07:18:50;11.80;;;6.03;;
20928;SDS011;21895;47.072;15.132;2023-01-19T07:21:16;11.17;;;5.13;;
20928;SDS011;21895;47.072;15.132;2023-01-19T07:23:43;10.90;;;6.13;;
20928;SDS011;21895;47.072;15.132;2023-01-19T07:26:14;19.00;;;6.20;;
20928;SDS011;21895;47.072;15.132;2023-01-19T07:28:43;15.97;;;6.17;;
20928;SDS011;21895;47.072;15.132;2023-01-19T07:31:10;11.93;;;5.73;;
20928;SDS011;21895;47.072;15.132;2023-01-19T07:33:37;11.77;;;6.03;;
20928;SDS011;21895;47.072;15.132;2023-01-19T07:36:04;13.90;;;5.83;;
20928;SDS011;21895;47.072;15.132;2023-01-19T07:38:31;12.53;;;5.33;;
20928;SDS011;21895;47.072;15.132;2023-01-19T07:41:00;12.50;;;5.70;;
20928;SDS011;21895;47.072;15.132;2023-01-19T07:43:32;12.60;;;5.73;;
20928;SDS011;21895;47.072;15.132;2023-01-19T07:46:00;12.67;;;6.10;;
20928;SDS011;21895;47.072;15.132;2023-01-19T07:48:30;22.80;;;6.20;;
20928;SDS011;21895;47.072;15.132;2023-01-19T07:51:00;12.63;;;6.20;;
20928;SDS011;21895;47.072;15.132;2023-01-19T07:53:38;13.37;;;6.10;;
20928;SDS011;21895;47.072;15.132;2023-01-19T07:56:06;12.77;;;5.27;;
20928;SDS011;21895;47.072;15.132;2023-01-19T07:58:33;11.43;;;5.43;;
20928;SDS011;21895;47.072;15.132;2023-01-19T08:00:59;12.20;;;6.13;;
20928;SDS011;21895;47.072;15.132;2023-01-19T08:03:30;14.63;;;6.17;;
20928;SDS011;21895;47.072;15.132;2023-01-19T08:05:57;11.57;;;6.20;;
20928;SDS011;21895;47.072;15.132;2023-01-19T08:08:24;11.43;;;5.70;;
20928;SDS011;21895;47.072;15.132;2023-01-19T08:10:51;12.13;;;5.63;;
20928;SDS011;21895;47.072;15.132;2023-01-19T08:13:17;11.93;;;5.73;;
20928;SDS011;21895;47.072;15.132;2023-01-19T08:15:44;12.27;;;5.43;;
20928;SDS011;21895;47.072;15.132;2023-01-19T08:18:14;16.70;;;6.97;;
20928;SDS011;21895;47.072;15.132;2023-01-19T08:20:41;15.87;;;7.70;;
20928;SDS011;21895;47.072;15.132;2023-01-19T08:23:07;10.67;;;5.20;;
20928;SDS011;21895;47.072;15.132;2023-01-19T08:25:35;15.33;;;6.57;;
20928;SDS011;21895;47.072;15.132;2023-01-19T08:28:12;12.40;;;5.60;;
20928;SDS011;21895;47.072;15.132;2023-01-19T08:30:40;10.60;;;5.70;;
20928;SDS011;21895;47.072;15.132;2023-01-19T08:33:10;8.80;;;4.30;;
20928;SDS011;21895;47.072;15.132;2023-01-19T08:35:41;9.53;;;4.50;;
20928;SDS011;21895;47.072;15.132;2023-01-19T08:38:13;9.13;;;4.70;;
20928;SDS011;21895;47.072;15.132;2023-01-19T08:40:41;9.87;;;4.80;;
20928;SDS011;21895;47.072;15.132;2023-01-19T08:43:10;10.67;;;4.80;;
20928;SDS011;21895;47.072;15.132;2023-01-19T08:45:40;10.03;;;4.57;;
20928;SDS011;21895;47.072;15.132;2023-01-19T08:48:18;9.50;;;4.63;;
20928;SDS011;21895;47.072;15.132;2023-01-19T08:50:47;8.23;;;4.57;;
20928;SDS011;21895;47.072;15.132;2023-01-19T08:53:15;10.73;;;4.90;;
20928;SDS011;21895;47.072;15.132;2023-01-19T08:55:43;10.30;;;5.23;;
20928;SDS011;21895;47.072;15.132;2023-01-19T08:58:10;10.53;;;5.07;;
20928;SDS011;21895;47.072;15.132;2023-01-19T09:00:37;8.57;;;4.07;;
20928;SDS011;21895;47.072;15.132;2023-01-19T09:03:05;10.80;;;4.70;;
20928;SDS011;21895;47.072;15.132;2023-01-19T09:05:35;9.73;;;4.87;;
20928;SDS011;21895;47.072;15.132;2023-01-19T09:08:04;9.33;;;4.57;;
20928;SDS011;21895;47.072;15.132;2023-01-19T09:10:38;9.80;;;4.30;;
20928;SDS011;21895;47.072;15.132;2023-01-19T09:13:14;9.27;;;4.60;;
20928;SDS011;21895;47.072;15.132;2023-01-19T09:15:43;9.50;;;4.70;;
20928;SDS011;21895;47.072;15.132;2023-01-19T09:18:11;8.67;;;4.63;;
20928;SDS011;21895;47.072;15.132;2023-01-19T09:20:44;9.03;;;4.83;;
20928;SDS011;21895;47.072;15.132;2023-01-19T09:23:14;11.57;;;5.10;;
20928;SDS011;21895;47.072;15.132;2023-01-19T09:25:44;10.23;;;4.87;;
20928;SDS011;21895;47.072;15.132;2023-01-19T09:28:13;9.13;;;4.83;;
20928;SDS011;21895;47.072;15.132;2023-01-19T09:30:42;11.00;;;4.93;;
20928;SDS011;21895;47.072;15.132;2023-01-19T09:33:10;11.20;;;4.97;;
20928;SDS011;21895;47.072;15.132;2023-01-19T09:35:40;10.40;;;5.50;;
20928;SDS011;21895;47.072;15.132;2023-01-19T09:38:09;12.87;;;5.20;;
20928;SDS011;21895;47.072;15.132;2023-01-19T09:40:53;8.97;;;4.93;;
20928;SDS011;21895;47.072;15.132;2023-01-19T09:43:29;9.47;;;5.00;;
20928;SDS011;21895;47.072;15.132;2023-01-19T09:47:27;10.90;;;5.30;;
20928;SDS011;21895;47.072;15.132;2023-01-19T09:49:57;11.67;;;5.20;;
20928;SDS011;21895;47.072;15.132;2023-01-19T09:53:14;9.70;;;4.90;;
20928;SDS011;21895;47.072;15.132;2023-01-19T09:55:52;11.10;;;5.33;;
20928;SDS011;21895;47.072;15.132;2023-01-19T09:58:19;8.03;;;4.57;;
20928;SDS011;21895;47.072;15.132;2023-01-19T10:00:50;11.03;;;5.63;;
20928;SDS011;21895;47.072;15.132;2023-01-19T10:03:28;11.80;;;5.33;;
20928;SDS011;21895;47.072;15.132;2023-01-19T10:06:00;12.27;;;5.47;;
20928;SDS011;21895;47.072;15.132;2023-01-19T10:14:59;15.83;;;6.67;;
20928;SDS011;21895;47.072;15.132;2023-01-19T10:18:03;27.97;;;10.50;;
20928;SDS011;21895;47.072;15.132;2023-01-19T10:21:10;26.50;;;9.37;;
20928;SDS011;21895;47.072;15.132;2023-01-19T10:28:11;10.43;;;5.40;;
20928;SDS011;21895;47.072;15.132;2023-01-19T10:30:41;12.40;;;5.60;;
20928;SDS011;21895;47.072;15.132;2023-01-19T10:33:12;11.47;;;5.10;;
20928;SDS011;21895;47.072;15.132;2023-01-19T10:35:39;13.07;;;4.63;;
20928;SDS011;21895;47.072;15.132;2023-01-19T10:38:07;13.77;;;5.33;;
20928;SDS011;21895;47.072;15.132;2023-01-19T10:40:54;11.63;;;5.43;;
20928;SDS011;21895;47.072;15.132;2023-01-19T10:43:36;16.37;;;5.70;;
20928;SDS011;21895;47.072;15.132;2023-01-19T10:46:15;11.40;;;5.50;;
20928;SDS011;21895;47.072;15.132;2023-01-19T10:49:34;8.70;;;4.97;;
20928;SDS011;21895;47.072;15.132;2023-01-19T10:52:05;10.77;;;5.17;;
20928;SDS011;21895;47.072;15.132;2023-01-19T10:54:46;12.93;;;4.23;;
20928;SDS011;21895;47.072;15.132;2023-01-19T10:57:33;9.13;;;4.33;;
20928;SDS011;21895;47.072;15.132;2023-01-19T11:03:22;11.57;;;4.70;;
20928;SDS011;21895;47.072;15.132;2023-01-19T11:08:51;8.73;;;4.03;;
20928;SDS011;21895;47.072;15.132;2023-01-19T11:11:33;9.50;;;4.17;;
20928;SDS011;21895;47.072;15.132;2023-01-19T11:14:13;8.50;;;3.87;;
20928;SDS011;21895;47.072;15.132;2023-01-19T11:16:55;9.10;;;4.00;;
20928;SDS011;21895;47.072;15.132;2023-01-19T11:19:28;14.50;;;4.80;;
20928;SDS011;21895;47.072;15.132;2023-01-19T11:22:19;6.63;;;3.43;;
20928;SDS011;21895;47.072;15.132;2023-01-19T11:25:00;10.87;;;4.30;;
20928;SDS011;21895;47.072;15.132;2023-01-19T11:27:30;10.53;;;4.13;;
20928;SDS011;21895;47.072;15.132;2023-01-19T11:30:02;14.73;;;5.50;;
20928;SDS011;21895;47.072;15.132;2023-01-19T11:32:46;17.07;;;5.50;;
20928;SDS011;21895;47.072;15.132;2023-01-19T11:35:33;11.97;;;4.90;;
20928;SDS011;21895;47.072;15.132;2023-01-19T11:38:06;8.23;;;3.80;;
20928;SDS011;21895;47.072;15.132;2023-01-19T11:40:52;6.70;;;3.33;;
20928;SDS011;21895;47.072;15.132;2023-01-19T11:43:27;6.67;;;3.37;;
20928;SDS011;21895;47.072;15.132;2023-01-19T11:46:13;8.17;;;3.20;;
20928;SDS011;21895;47.072;15.132;2023-01-19T11:48:43;8.53;;;3.70;;
20928;SDS011;21895;47.072;15.132;2023-01-19T11:51:27;11.13;;;3.80;;
20928;SDS011;21895;47.072;15.132;2023-01-19T11:54:18;8.97;;;3.30;;
20928;SDS011;21895;47.072;15.132;2023-01-19T11:56:57;7.93;;;3.50;;
20928;SDS011;21895;47.072;15.132;2023-01-19T11:59:25;6.23;;;3.00;;
20928;SDS011;21895;47.072;15.132;2023-01-19T12:01:54;5.07;;;1.83;;
20928;SDS011;21895;47.072;15.132;2023-01-19T12:04:31;2.87;;;1.50;;
20928;SDS011;21895;47.072;15.132;2023-01-19T12:07:05;5.27;;;2.00;;
20928;SDS011;21895;47.072;15.132;2023-01-19T12:09:41;16.70;;;1.90;;
20928;SDS011;21895;47.072;15.132;2023-01-19T12:12:24;2.70;;;1.73;;
20928;SDS011;21895;47.072;15.132;2023-01-19T12:19:11;3.57;;;2.07;;
20928;SDS011;21895;47.072;15.132;2023-01-19T12:21:43;2.93;;;1.40;;
20928;SDS011;21895;47.072;15.132;2023-01-19T12:24:15;1.57;;;1.27;;
20928;SDS011;21895;47.072;15.132;2023-01-19T12:26:56;3.87;;;1.93;;
20928;SDS011;21895;47.072;15.132;2023-01-19T12:29:34;1.80;;;1.53;;
20928;SDS011;21895;47.072;15.132;2023-01-19T12:32:17;3.13;;;1.73;;
20928;SDS011;21895;47.072;15.132;2023-01-19T12:34:57;1.30;;;1.00;;
20928;SDS011;21895;47.072;15.132;2023-01-19T12:37:31;1.40;;;1.17;;
20928;SDS011;21895;47.072;15.132;2023-01-19T12:43:06;2.23;;;1.40;;
20928;SDS011;21895;47.072;15.132;2023-01-19T12:45:41;2.50;;;1.50;;
20928;SDS011;21895;47.072;15.132;2023-01-19T12:48:22;1.17;;;1.00;;
20928;SDS011;21895;47.072;15.132;2023-01-19T12:50:50;1.63;;;1.20;;
20928;SDS011;21895;47.072;15.132;2023-01-19T12:53:18;5.10;;;1.30;;
20928;SDS011;21895;47.072;15.132;2023-01-19T12:55:56;2.00;;;1.40;;
20928;SDS011;21895;47.072;15.132;2023-01-19T12:58:33;1.77;;;1.47;;
20928;SDS011;21895;47.072;15.132;2023-01-19T13:01:13;2.43;;;1.50;;
20928;SDS011;21895;47.072;15.132;2023-01-19T13:04:05;3.50;;;1.73;;
20928;SDS011;21895;47.072;15.132;2023-01-19T13:07:05;4.27;;;2.10;;
20928;SDS011;21895;47.072;15.132;2023-01-19T13:09:38;4.27;;;2.00;;
20928;SDS011;21895;47.072;15.132;2023-01-19T13:12:28;2.73;;;1.70;;
20928;SDS011;21895;47.072;15.132;2023-01-19T13:17:58;2.80;;;1.53;;
20928;SDS011;21895;47.072;15.132;2023-01-19T13:20:27;2.07;;;1.40;;
20928;SDS011;21895;47.072;15.132;2023-01-19T13:23:19;2.27;;;1.50;;
20928;SDS011;21895;47.072;15.132;2023-01-19T13:26:15;1.77;;;1.27;;
20928;SDS011;21895;47.072;15.132;2023-01-19T13:28:59;1.97;;;1.20;;
20928;SDS011;21895;47.072;15.132;2023-01-19T13:31:50;3.70;;;1.43;;
20928;SDS011;21895;47.072;15.132;2023-01-19T13:34:20;3.57;;;2.07;;
20928;SDS011;21895;47.072;15.132;2023-01-19T13:36:50;4.63;;;2.00;;
20928;SDS011;21895;47.072;15.132;2023-01-19T13:42:14;6.13;;;2.53;;
20928;SDS011;21895;47.072;15.132;2023-01-19T13:44:56;6.57;;;3.03;;
20928;SDS011;21895;47.072;15.132;2023-01-19T13:47:47;4.37;;;2.60;;
20928;SDS011;21895;47.072;15.132;2023-01-19T13:50:23;6.73;;;2.87;;
20928;SDS011;21895;47.072;15.132;2023-01-19T13:52:53;5.97;;;2.90;;
20928;SDS011;21895;47.072;15.132;2023-01-19T13:55:21;7.40;;;2.90;;
20928;SDS011;21895;47.072;15.132;2023-01-19T13:57:50;5.43;;;2.60;;
20928;SDS011;21895;47.072;15.132;2023-01-19T14:00:20;6.53;;;2.80;;
20928;SDS011;21895;47.072;15.132;2023-01-19T14:03:01;4.47;;;2.60;;
20928;SDS011;21895;47.072;15.132;2023-01-19T14:06:01;10.03;;;2.90;;
20928;SDS011;21895;47.072;15.132;2023-01-19T14:08:27;4.80;;;2.70;;
20928;SDS011;21895;47.072;15.132;2023-01-19T14:10:59;5.10;;;2.80;;
20928;SDS011;21895;47.072;15.132;2023-01-19T14:13:28;4.10;;;2.40;;
20928;SDS011;21895;47.072;15.132;2023-01-19T14:16:05;5.57;;;2.40;;
20928;SDS011;21895;47.072;15.132;2023-01-19T14:18:40;4.00;;;2.00;;
20928;SDS011;21895;47.072;15.132;2023-01-19T14:21:09;7.03;;;2.13;;
20928;SDS011;21895;47.072;15.132;2023-01-19T14:23:46;3.27;;;2.07;;
20928;SDS011;21895;47.072;15.132;2023-01-19T14:26:42;3.53;;;2.20;;
20928;SDS011;21895;47.072;15.132;2023-01-19T14:29:29;3.93;;;2.33;;
20928;SDS011;21895;47.072;15.132;2023-01-19T14:32:19;4.07;;;2.33;;
20928;SDS011;21895;47.072;15.132;2023-01-19T14:35:11;3.20;;;2.17;;
20928;SDS011;21895;47.072;15.132;2023-01-19T14:37:49;4.07;;;2.40;;
20928;SDS011;21895;47.072;15.132;2023-01-19T14:40:17;4.63;;;2.37;;
20928;SDS011;21895;47.072;15.132;2023-01-19T14:42:50;10.40;;;3.53;;
20928;SDS011;21895;47.072;15.132;2023-01-19T14:45:24;9.93;;;4.23;;
20928;SDS011;21895;47.072;15.132;2023-01-19T14:48:18;8.20;;;3.00;;
20928;SDS011;21895;47.072;15.132;2023-01-19T14:50:47;5.47;;;2.70;;
20928;SDS011;21895;47.072;15.132;2023-01-19T14:53:28;4.30;;;2.10;;
20928;SDS011;21895;47.072;15.132;2023-01-19T14:56:03;4.73;;;2.70;;
20928;SDS011;21895;47.072;15.132;2023-01-19T14:58:32;5.50;;;2.80;;
20928;SDS011;21895;47.072;15.132;2023-01-19T15:01:00;4.90;;;2.80;;
20928;SDS011;21895;47.072;15.132;2023-01-19T15:03:28;8.17;;;2.77;;
20928;SDS011;21895;47.072;15.132;2023-01-19T15:06:17;7.30;;;2.90;;
20928;SDS011;21895;47.072;15.132;2023-01-19T15:08:45;6.80;;;3.27;;
20928;SDS011;21895;47.072;15.132;2023-01-19T15:11:25;9.60;;;4.13;;
20928;SDS011;21895;47.072;15.132;2023-01-19T15:13:57;5.77;;;2.50;;
20928;SDS011;21895;47.072;15.132;2023-01-19T15:16:25;5.30;;;2.50;;
20928;SDS011;21895;47.072;15.132;2023-01-19T15:18:54;4.87;;;2.90;;
20928;SDS011;21895;47.072;15.132;2023-01-19T15:21:21;4.87;;;2.67;;
20928;SDS011;21895;47.072;15.132;2023-01-19T15:23:48;6.27;;;2.67;;
20928;SDS011;21895;47.072;15.132;2023-01-19T15:26:16;5.30;;;3.17;;
20928;SDS011;21895;47.072;15.132;2023-01-19T15:28:45;7.70;;;3.27;;
20928;SDS011;21895;47.072;15.132;2023-01-19T15:31:16;5.27;;;2.97;;
20928;SDS011;21895;47.072;15.132;2023-01-19T15:33:45;8.10;;;3.20;;
20928;SDS011;21895;47.072;15.132;2023-01-19T15:36:12;8.30;;;3.37;;