sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45285;BME280;31026;43.780;25.948;2024-01-15T00:00:16;100329.09;;;17.64;59.63
45285;BME280;31026;43.780;25.948;2024-01-15T00:02:45;100320.19;;;17.54;60.07
45285;BME280;31026;43.780;25.948;2024-01-15T00:05:13;100309.47;;;17.44;60.25
45285;BME280;31026;43.780;25.948;2024-01-15T00:07:41;100307.09;;;17.41;60.25
45285;BME280;31026;43.780;25.948;2024-01-15T00:10:10;100314.38;;;17.29;60.49
45285;BME280;31026;43.780;25.948;2024-01-15T00:12:41;100315.44;;;17.67;59.64
45285;BME280;31026;43.780;25.948;2024-01-15T00:15:09;100315.38;;;18.07;58.44
45285;BME280;31026;43.780;25.948;2024-01-15T00:17:38;100323.41;;;18.37;57.88
45285;BME280;31026;43.780;25.948;2024-01-15T00:20:07;100324.69;;;18.42;57.47
45285;BME280;31026;43.780;25.948;2024-01-15T00:22:35;100321.84;;;18.44;57.43
45285;BME280;31026;43.780;25.948;2024-01-15T00:25:04;100322.97;;;18.41;57.45
45285;BME280;31026;43.780;25.948;2024-01-15T00:27:32;100332.53;;;18.44;57.44
45285;BME280;31026;43.780;25.948;2024-01-15T00:30:03;100329.59;;;18.47;57.53
45285;BME280;31026;43.780;25.948;2024-01-15T00:32:32;100339.59;;;18.45;57.41
45285;BME280;31026;43.780;25.948;2024-01-15T00:35:00;100315.06;;;18.40;57.49
45285;BME280;31026;43.780;25.948;2024-01-15T00:37:29;100312.25;;;18.41;57.60
45285;BME280;31026;43.780;25.948;2024-01-15T00:39:57;100311.81;;;18.46;57.30
45285;BME280;31026;43.780;25.948;2024-01-15T00:42:26;100307.47;;;18.45;57.30
45285;BME280;31026;43.780;25.948;2024-01-15T00:44:54;100309.00;;;18.47;57.33
45285;BME280;31026;43.780;25.948;2024-01-15T00:47:25;100310.84;;;18.47;57.15
45285;BME280;31026;43.780;25.948;2024-01-15T00:49:53;100308.63;;;18.42;57.37
45285;BME280;31026;43.780;25.948;2024-01-15T00:52:22;100309.44;;;18.43;57.37
45285;BME280;31026;43.780;25.948;2024-01-15T00:54:50;100302.81;;;18.47;57.38
45285;BME280;31026;43.780;25.948;2024-01-15T00:57:18;100302.13;;;18.45;57.41
45285;BME280;31026;43.780;25.948;2024-01-15T00:59:47;100297.22;;;18.40;57.30
45285;BME280;31026;43.780;25.948;2024-01-15T01:02:15;100304.78;;;18.45;57.45
45285;BME280;31026;43.780;25.948;2024-01-15T01:04:46;100317.88;;;18.48;57.20
45285;BME280;31026;43.780;25.948;2024-01-15T01:07:14;100295.50;;;18.49;57.12
45285;BME280;31026;43.780;25.948;2024-01-15T01:09:43;100284.34;;;18.44;57.49
45285;BME280;31026;43.780;25.948;2024-01-15T01:12:11;100287.59;;;18.47;57.12
45285;BME280;31026;43.780;25.948;2024-01-15T01:14:39;100277.19;;;18.44;57.37
45285;BME280;31026;43.780;25.948;2024-01-15T01:17:08;100285.19;;;18.54;57.13
45285;BME280;31026;43.780;25.948;2024-01-15T01:19:36;100289.81;;;18.52;57.22
45285;BME280;31026;43.780;25.948;2024-01-15T01:22:07;100283.06;;;18.48;57.27
45285;BME280;31026;43.780;25.948;2024-01-15T01:24:35;100281.53;;;18.55;56.90
45285;BME280;31026;43.780;25.948;2024-01-15T01:27:04;100281.25;;;18.48;57.11
45285;BME280;31026;43.780;25.948;2024-01-15T01:29:32;100269.56;;;18.49;57.16
45285;BME280;31026;43.780;25.948;2024-01-15T01:32:00;100268.41;;;18.52;56.96
45285;BME280;31026;43.780;25.948;2024-01-15T01:34:29;100258.44;;;18.44;57.14
45285;BME280;31026;43.780;25.948;2024-01-15T01:36:57;100276.19;;;18.45;57.23
45285;BME280;31026;43.780;25.948;2024-01-15T01:39:28;100259.56;;;18.42;57.17
45285;BME280;31026;43.780;25.948;2024-01-15T01:41:56;100269.00;;;18.46;57.19
45285;BME280;31026;43.780;25.948;2024-01-15T01:44:25;100269.69;;;18.48;57.17
45285;BME280;31026;43.780;25.948;2024-01-15T01:46:53;100254.91;;;18.44;57.16
45285;BME280;31026;43.780;25.948;2024-01-15T01:49:22;100275.03;;;18.48;57.16
45285;BME280;31026;43.780;25.948;2024-01-15T01:51:51;100264.06;;;18.41;57.12
45285;BME280;31026;43.780;25.948;2024-01-15T01:54:20;100267.31;;;18.45;57.28
45285;BME280;31026;43.780;25.948;2024-01-15T01:56:51;100252.41;;;18.42;57.18
45285;BME280;31026;43.780;25.948;2024-01-15T01:59:19;100253.22;;;18.43;57.24
45285;BME280;31026;43.780;25.948;2024-01-15T02:01:48;100251.81;;;18.48;56.98
45285;BME280;31026;43.780;25.948;2024-01-15T02:04:17;100254.19;;;18.42;57.08
45285;BME280;31026;43.780;25.948;2024-01-15T02:06:46;100249.13;;;18.48;57.03
45285;BME280;31026;43.780;25.948;2024-01-15T02:09:14;100250.81;;;18.49;56.95
45285;BME280;31026;43.780;25.948;2024-01-15T02:11:43;100237.03;;;18.44;57.10
45285;BME280;31026;43.780;25.948;2024-01-15T02:14:13;100253.09;;;18.44;57.03
45285;BME280;31026;43.780;25.948;2024-01-15T02:16:43;100248.97;;;18.50;57.11
45285;BME280;31026;43.780;25.948;2024-01-15T02:19:14;100220.53;;;18.49;57.06
45285;BME280;31026;43.780;25.948;2024-01-15T02:21:42;100245.19;;;18.53;56.85
45285;BME280;31026;43.780;25.948;2024-01-15T02:24:13;100241.63;;;18.52;56.79
45285;BME280;31026;43.780;25.948;2024-01-15T02:26:42;100239.41;;;18.47;56.91
45285;BME280;31026;43.780;25.948;2024-01-15T02:29:10;100226.00;;;18.47;56.95
45285;BME280;31026;43.780;25.948;2024-01-15T02:31:39;100214.34;;;18.48;56.97
45285;BME280;31026;43.780;25.948;2024-01-15T02:34:07;100225.63;;;18.42;57.15
45285;BME280;31026;43.780;25.948;2024-01-15T02:36:36;100197.84;;;18.43;57.07
45285;BME280;31026;43.780;25.948;2024-01-15T02:39:04;100193.31;;;18.44;56.93
45285;BME280;31026;43.780;25.948;2024-01-15T02:41:35;100203.66;;;18.39;56.98
45285;BME280;31026;43.780;25.948;2024-01-15T02:44:03;100195.47;;;18.40;56.97
45285;BME280;31026;43.780;25.948;2024-01-15T02:46:32;100201.22;;;18.45;56.94
45285;BME280;31026;43.780;25.948;2024-01-15T02:49:00;100188.97;;;18.43;56.89
45285;BME280;31026;43.780;25.948;2024-01-15T02:51:28;100207.03;;;18.41;57.11
45285;BME280;31026;43.780;25.948;2024-01-15T02:53:57;100195.63;;;18.39;57.00
45285;BME280;31026;43.780;25.948;2024-01-15T02:56:25;100186.56;;;18.40;57.17
45285;BME280;31026;43.780;25.948;2024-01-15T02:58:56;100190.25;;;18.39;56.98
45285;BME280;31026;43.780;25.948;2024-01-15T03:01:25;100198.44;;;18.37;57.08
45285;BME280;31026;43.780;25.948;2024-01-15T03:03:53;100186.88;;;18.37;57.00
45285;BME280;31026;43.780;25.948;2024-01-15T03:06:22;100189.94;;;18.42;56.97
45285;BME280;31026;43.780;25.948;2024-01-15T03:08:50;100185.75;;;18.39;57.11
45285;BME280;31026;43.780;25.948;2024-01-15T03:11:19;100203.25;;;18.14;57.67
45285;BME280;31026;43.780;25.948;2024-01-15T03:13:47;100197.38;;;17.81;58.24
45285;BME280;31026;43.780;25.948;2024-01-15T03:16:18;100178.66;;;17.62;58.81
45285;BME280;31026;43.780;25.948;2024-01-15T03:18:47;100180.47;;;17.42;59.10
45285;BME280;31026;43.780;25.948;2024-01-15T03:21:15;100186.94;;;17.39;59.30
45285;BME280;31026;43.780;25.948;2024-01-15T03:23:43;100171.31;;;17.25;59.78
45285;BME280;31026;43.780;25.948;2024-01-15T03:26:12;100185.25;;;17.67;58.61
45285;BME280;31026;43.780;25.948;2024-01-15T03:28:40;100188.34;;;18.12;57.54
45285;BME280;31026;43.780;25.948;2024-01-15T03:31:08;100161.53;;;18.31;57.10
45285;BME280;31026;43.780;25.948;2024-01-15T03:33:40;100163.03;;;18.43;56.86
45285;BME280;31026;43.780;25.948;2024-01-15T03:36:09;100187.72;;;18.37;56.76
45285;BME280;31026;43.780;25.948;2024-01-15T03:38:39;100171.09;;;18.34;57.06
45285;BME280;31026;43.780;25.948;2024-01-15T03:41:07;100171.69;;;18.27;57.19
45285;BME280;31026;43.780;25.948;2024-01-15T03:43:36;100174.50;;;18.26;57.09
45285;BME280;31026;43.780;25.948;2024-01-15T03:46:04;100155.34;;;18.31;56.83
45285;BME280;31026;43.780;25.948;2024-01-15T03:48:33;100170.03;;;18.26;57.14
45285;BME280;31026;43.780;25.948;2024-01-15T03:51:04;100170.41;;;18.32;56.98
45285;BME280;31026;43.780;25.948;2024-01-15T03:53:32;100174.63;;;18.34;56.86
45285;BME280;31026;43.780;25.948;2024-01-15T03:56:00;100155.34;;;18.31;57.05
45285;BME280;31026;43.780;25.948;2024-01-15T03:58:29;100152.50;;;18.32;56.88
45285;BME280;31026;43.780;25.948;2024-01-15T04:00:57;100144.34;;;18.34;56.70
45285;BME280;31026;43.780;25.948;2024-01-15T04:03:25;100147.69;;;18.45;56.48
45285;BME280;31026;43.780;25.948;2024-01-15T04:05:53;100140.72;;;18.62;56.05
45285;BME280;31026;43.780;25.948;2024-01-15T04:08:24;100154.59;;;18.76;55.63
45285;BME280;31026;43.780;25.948;2024-01-15T04:10:53;100129.09;;;18.72;55.80
45285;BME280;31026;43.780;25.948;2024-01-15T04:13:21;100149.69;;;18.71;55.94
45285;BME280;31026;43.780;25.948;2024-01-15T04:15:50;100161.34;;;18.80;55.82
45285;BME280;31026;43.780;25.948;2024-01-15T04:18:18;100162.22;;;18.80;55.77
45285;BME280;31026;43.780;25.948;2024-01-15T04:20:46;100155.03;;;18.81;55.66
45285;BME280;31026;43.780;25.948;2024-01-15T04:23:14;100139.66;;;18.83;55.67
45285;BME280;31026;43.780;25.948;2024-01-15T04:25:45;100141.03;;;18.87;55.61
45285;BME280;31026;43.780;25.948;2024-01-15T04:28:14;100152.56;;;18.87;55.51
45285;BME280;31026;43.780;25.948;2024-01-15T04:30:42;100159.78;;;18.87;55.48
45285;BME280;31026;43.780;25.948;2024-01-15T04:33:10;100148.94;;;18.79;55.83
45285;BME280;31026;43.780;25.948;2024-01-15T04:35:39;100165.88;;;18.69;56.06
45285;BME280;31026;43.780;25.948;2024-01-15T04:38:07;100162.41;;;18.59;56.18
45285;BME280;31026;43.780;25.948;2024-01-15T04:40:35;100165.88;;;18.69;56.03
45285;BME280;31026;43.780;25.948;2024-01-15T04:43:06;100164.50;;;18.65;56.02
45285;BME280;31026;43.780;25.948;2024-01-15T04:45:34;100151.81;;;18.67;56.13
45285;BME280;31026;43.780;25.948;2024-01-15T04:48:03;100168.09;;;18.84;55.56
45285;BME280;31026;43.780;25.948;2024-01-15T04:50:31;100157.88;;;18.97;55.46
45285;BME280;31026;43.780;25.948;2024-01-15T04:53:00;100171.63;;;19.12;55.09
45285;BME280;31026;43.780;25.948;2024-01-15T04:55:28;100160.25;;;19.28;54.67
45285;BME280;31026;43.780;25.948;2024-01-15T04:57:56;100169.25;;;19.27;54.57
45285;BME280;31026;43.780;25.948;2024-01-15T05:00:27;100131.63;;;19.01;55.32
45285;BME280;31026;43.780;25.948;2024-01-15T05:02:56;100159.38;;;18.82;55.99
45285;BME280;31026;43.780;25.948;2024-01-15T05:05:24;100138.28;;;18.69;55.92
45285;BME280;31026;43.780;25.948;2024-01-15T05:07:52;100169.25;;;18.72;56.08
45285;BME280;31026;43.780;25.948;2024-01-15T05:10:21;100083.47;;;18.36;55.95
45285;BME280;31026;43.780;25.948;2024-01-15T05:12:49;100149.22;;;18.85;55.69
45285;BME280;31026;43.780;25.948;2024-01-15T05:15:17;100140.97;;;18.97;55.36
45285;BME280;31026;43.780;25.948;2024-01-15T05:17:48;100163.78;;;19.01;55.35
45285;BME280;31026;43.780;25.948;2024-01-15T05:20:17;100172.56;;;18.93;55.48
45285;BME280;31026;43.780;25.948;2024-01-15T05:22:45;100148.38;;;18.85;55.53
45285;BME280;31026;43.780;25.948;2024-01-15T05:25:13;100174.47;;;18.83;55.81
45285;BME280;31026;43.780;25.948;2024-01-15T05:27:41;100144.84;;;18.84;55.77
45285;BME280;31026;43.780;25.948;2024-01-15T05:30:10;100152.22;;;18.73;56.08
45285;BME280;31026;43.780;25.948;2024-01-15T05:32:39;100149.53;;;18.73;55.92
45285;BME280;31026;43.780;25.948;2024-01-15T05:35:10;100127.72;;;18.95;55.35
45285;BME280;31026;43.780;25.948;2024-01-15T05:37:39;100135.16;;;19.01;54.93
45285;BME280;31026;43.780;25.948;2024-01-15T05:40:08;100127.63;;;18.87;54.96
45285;BME280;31026;43.780;25.948;2024-01-15T05:42:37;100124.72;;;18.80;54.69
45285;BME280;31026;43.780;25.948;2024-01-15T05:45:05;100135.03;;;18.65;55.35
45285;BME280;31026;43.780;25.948;2024-01-15T05:47:34;100122.50;;;18.66;55.41
45285;BME280;31026;43.780;25.948;2024-01-15T05:50:02;100119.63;;;18.77;54.75
45285;BME280;31026;43.780;25.948;2024-01-15T05:52:34;100111.50;;;18.69;55.39
45285;BME280;31026;43.780;25.948;2024-01-15T05:55:03;100121.38;;;18.68;54.72
45285;BME280;31026;43.780;25.948;2024-01-15T05:57:31;100129.63;;;18.75;54.39
45285;BME280;31026;43.780;25.948;2024-01-15T06:00:00;100114.13;;;18.79;54.23
45285;BME280;31026;43.780;25.948;2024-01-15T06:02:28;100111.00;;;18.83;53.98
45285;BME280;31026;43.780;25.948;2024-01-15T06:04:56;100119.31;;;18.90;54.05
45285;BME280;31026;43.780;25.948;2024-01-15T06:07:25;100113.09;;;18.90;54.08
45285;BME280;31026;43.780;25.948;2024-01-15T06:09:55;100126.88;;;18.95;54.08
45285;BME280;31026;43.780;25.948;2024-01-15T06:12:24;100013.91;;;18.26;53.92
45285;BME280;31026;43.780;25.948;2024-01-15T06:14:53;100115.94;;;18.88;53.76
45285;BME280;31026;43.780;25.948;2024-01-15T06:17:21;100106.97;;;18.97;53.51
45285;BME280;31026;43.780;25.948;2024-01-15T06:19:49;100099.78;;;18.98;53.32
45285;BME280;31026;43.780;25.948;2024-01-15T06:22:18;100111.88;;;19.02;53.28
45285;BME280;31026;43.780;25.948;2024-01-15T06:24:46;100096.72;;;18.65;53.57
45285;BME280;31026;43.780;25.948;2024-01-15T06:27:17;100108.47;;;18.26;54.75
45285;BME280;31026;43.780;25.948;2024-01-15T06:29:45;100106.13;;;18.04;55.30
45285;BME280;31026;43.780;25.948;2024-01-15T06:32:15;100122.03;;;18.05;55.56
45285;BME280;31026;43.780;25.948;2024-01-15T06:34:43;100111.31;;;18.53;54.51
45285;BME280;31026;43.780;25.948;2024-01-15T06:37:11;100141.06;;;19.05;53.49
45285;BME280;31026;43.780;25.948;2024-01-15T06:39:39;100114.72;;;19.00;53.81
45285;BME280;31026;43.780;25.948;2024-01-15T06:42:08;100128.44;;;19.15;53.56
45285;BME280;31026;43.780;25.948;2024-01-15T06:44:39;100122.34;;;18.95;51.71
45285;BME280;31026;43.780;25.948;2024-01-15T06:47:07;100113.16;;;18.98;51.96
45285;BME280;31026;43.780;25.948;2024-01-15T06:49:36;100107.13;;;18.96;51.94
45285;BME280;31026;43.780;25.948;2024-01-15T06:52:04;100124.22;;;18.95;52.51
45285;BME280;31026;43.780;25.948;2024-01-15T06:54:33;100118.09;;;19.02;52.25
45285;BME280;31026;43.780;25.948;2024-01-15T06:57:01;100122.06;;;18.98;52.73
45285;BME280;31026;43.780;25.948;2024-01-15T06:59:31;100108.69;;;18.98;52.74
45285;BME280;31026;43.780;25.948;2024-01-15T07:02:03;100099.47;;;19.01;52.73
45285;BME280;31026;43.780;25.948;2024-01-15T07:04:31;100135.00;;;19.03;52.87
45285;BME280;31026;43.780;25.948;2024-01-15T07:06:59;100113.19;;;19.16;52.76
45285;BME280;31026;43.780;25.948;2024-01-15T07:09:28;100106.69;;;19.36;52.61
45285;BME280;31026;43.780;25.948;2024-01-15T07:11:56;100112.41;;;19.41;52.39
45285;BME280;31026;43.780;25.948;2024-01-15T07:14:25;100116.81;;;19.42;52.54
45285;BME280;31026;43.780;25.948;2024-01-15T07:16:53;100091.66;;;19.25;52.88
45285;BME280;31026;43.780;25.948;2024-01-15T07:19:24;100114.88;;;19.17;53.03
45285;BME280;31026;43.780;25.948;2024-01-15T07:21:53;100097.44;;;19.13;53.11
45285;BME280;31026;43.780;25.948;2024-01-15T07:24:21;100102.25;;;19.09;53.24
45285;BME280;31026;43.780;25.948;2024-01-15T07:26:49;100111.88;;;19.20;53.69
45285;BME280;31026;43.780;25.948;2024-01-15T07:29:17;100094.00;;;19.20;54.01
45285;BME280;31026;43.780;25.948;2024-01-15T07:31:47;100142.09;;;19.22;54.26
45285;BME280;31026;43.780;25.948;2024-01-15T07:34:16;100099.28;;;19.30;54.01
45285;BME280;31026;43.780;25.948;2024-01-15T07:36:47;100099.88;;;19.24;54.04
45285;BME280;31026;43.780;25.948;2024-01-15T07:39:16;100102.47;;;19.16;53.99
45285;BME280;31026;43.780;25.948;2024-01-15T07:41:44;100101.88;;;19.22;53.77
45285;BME280;31026;43.780;25.948;2024-01-15T07:44:13;100097.66;;;19.19;53.88
45285;BME280;31026;43.780;25.948;2024-01-15T07:46:43;100092.22;;;19.29;53.44
45285;BME280;31026;43.780;25.948;2024-01-15T07:49:12;100092.81;;;19.23;53.55
45285;BME280;31026;43.780;25.948;2024-01-15T07:51:40;100080.50;;;18.66;54.83
45285;BME280;31026;43.780;25.948;2024-01-15T07:54:11;100083.91;;;18.31;55.58
45285;BME280;31026;43.780;25.948;2024-01-15T07:59:23;100095.44;;;17.94;56.33
45285;BME280;31026;43.780;25.948;2024-01-15T08:01:51;100082.63;;;18.35;55.52
45285;BME280;31026;43.780;25.948;2024-01-15T08:04:19;100083.13;;;18.76;54.61
45285;BME280;31026;43.780;25.948;2024-01-15T08:06:48;100084.31;;;18.92;54.24
45285;BME280;31026;43.780;25.948;2024-01-15T08:09:19;100095.25;;;18.53;54.93
45285;BME280;31026;43.780;25.948;2024-01-15T08:11:47;100117.91;;;18.21;55.76
45285;BME280;31026;43.780;25.948;2024-01-15T08:14:15;100096.84;;;17.98;56.24
45285;BME280;31026;43.780;25.948;2024-01-15T08:16:44;100092.94;;;17.93;56.43
45285;BME280;31026;43.780;25.948;2024-01-15T08:19:12;100082.28;;;18.48;55.30
45285;BME280;31026;43.780;25.948;2024-01-15T08:21:41;100101.38;;;18.91;54.30
45285;BME280;31026;43.780;25.948;2024-01-15T08:24:09;100094.72;;;18.67;54.79
45285;BME280;31026;43.780;25.948;2024-01-15T08:26:40;100081.78;;;18.35;55.14
45285;BME280;31026;43.780;25.948;2024-01-15T08:29:08;100087.38;;;18.41;54.96
45285;BME280;31026;43.780;25.948;2024-01-15T08:31:37;100090.34;;;18.94;54.01
45285;BME280;31026;43.780;25.948;2024-01-15T08:34:05;100083.69;;;19.16;53.55
45285;BME280;31026;43.780;25.948;2024-01-15T08:36:33;100082.09;;;18.87;54.10
45285;BME280;31026;43.780;25.948;2024-01-15T08:39:02;100085.38;;;18.53;54.78
45285;BME280;31026;43.780;25.948;2024-01-15T08:41:31;100081.91;;;18.43;55.14
45285;BME280;31026;43.780;25.948;2024-01-15T08:44:02;100069.09;;;18.92;54.26
45285;BME280;31026;43.780;25.948;2024-01-15T08:46:30;100071.16;;;19.34;53.19
45285;BME280;31026;43.780;25.948;2024-01-15T08:48:59;100075.91;;;19.22;53.39
45285;BME280;31026;43.780;25.948;2024-01-15T08:51:28;100074.53;;;18.82;54.19
45285;BME280;31026;43.780;25.948;2024-01-15T08:53:56;100073.88;;;18.43;55.23
45285;BME280;31026;43.780;25.948;2024-01-15T08:56:25;100055.09;;;18.71;54.65
45285;BME280;31026;43.780;25.948;2024-01-15T08:58:53;100045.28;;;19.07;53.86
45285;BME280;31026;43.780;25.948;2024-01-15T09:01:21;100046.41;;;19.40;52.96
45285;BME280;31026;43.780;25.948;2024-01-15T09:03:50;100038.09;;;19.52;52.69
45285;BME280;31026;43.780;25.948;2024-01-15T09:06:19;100023.00;;;19.51;52.58
45285;BME280;31026;43.780;25.948;2024-01-15T09:08:47;100014.13;;;19.50;52.59
45285;BME280;31026;43.780;25.948;2024-01-15T09:11:15;100017.13;;;19.47;52.55
45285;BME280;31026;43.780;25.948;2024-01-15T09:13:44;100001.50;;;19.42;52.70
45285;BME280;31026;43.780;25.948;2024-01-15T09:16:12;99994.97;;;19.45;52.70
45285;BME280;31026;43.780;25.948;2024-01-15T09:18:43;99984.78;;;19.48;52.79
45285;BME280;31026;43.780;25.948;2024-01-15T09:21:12;99971.75;;;19.54;52.50
45285;BME280;31026;43.780;25.948;2024-01-15T09:23:40;99986.44;;;19.50;52.53
45285;BME280;31026;43.780;25.948;2024-01-15T09:26:08;99966.91;;;19.57;52.45
45285;BME280;31026;43.780;25.948;2024-01-15T09:28:37;99978.53;;;19.66;52.39
45285;BME280;31026;43.780;25.948;2024-01-15T09:31:05;99964.75;;;19.61;52.37
45285;BME280;31026;43.780;25.948;2024-01-15T09:33:34;99960.69;;;19.57;52.49
45285;BME280;31026;43.780;25.948;2024-01-15T09:36:05;99939.25;;;19.57;52.54
45285;BME280;31026;43.780;25.948;2024-01-15T09:38:33;99953.97;;;19.53;52.48
45285;BME280;31026;43.780;25.948;2024-01-15T09:41:02;99945.97;;;19.61;52.25
45285;BME280;31026;43.780;25.948;2024-01-15T09:43:31;99936.94;;;19.62;52.27
45285;BME280;31026;43.780;25.948;2024-01-15T09:45:59;99952.69;;;19.65;52.43
45285;BME280;31026;43.780;25.948;2024-01-15T09:48:27;99940.59;;;19.61;52.31
45285;BME280;31026;43.780;25.948;2024-01-15T09:50:59;99955.03;;;19.60;52.23
45285;BME280;31026;43.780;25.948;2024-01-15T09:53:32;99936.06;;;19.61;52.32
45285;BME280;31026;43.780;25.948;2024-01-15T09:56:01;99928.53;;;19.57;52.56
45285;BME280;31026;43.780;25.948;2024-01-15T09:58:30;99925.16;;;19.55;52.49
45285;BME280;31026;43.780;25.948;2024-01-15T10:00:59;99916.31;;;19.62;52.31
45285;BME280;31026;43.780;25.948;2024-01-15T10:03:28;99911.59;;;19.56;52.40
45285;BME280;31026;43.780;25.948;2024-01-15T10:05:57;99919.50;;;19.58;52.33
45285;BME280;31026;43.780;25.948;2024-01-15T10:08:27;99921.63;;;19.54;52.46
45285;BME280;31026;43.780;25.948;2024-01-15T10:10:58;99923.03;;;19.66;52.07
45285;BME280;31026;43.780;25.948;2024-01-15T10:13:27;99912.31;;;19.66;52.21
45285;BME280;31026;43.780;25.948;2024-01-15T10:15:55;99925.56;;;19.68;52.11
45285;BME280;31026;43.780;25.948;2024-01-15T10:18:24;99908.44;;;19.69;52.18
45285;BME280;31026;43.780;25.948;2024-01-15T10:20:53;99905.91;;;19.59;52.37
45285;BME280;31026;43.780;25.948;2024-01-15T10:23:22;99889.84;;;19.33;53.76
45285;BME280;31026;43.780;25.948;2024-01-15T10:25:51;99898.09;;;18.87;54.61
45285;BME280;31026;43.780;25.948;2024-01-15T10:28:22;99886.75;;;18.58;55.31
45285;BME280;31026;43.780;25.948;2024-01-15T10:30:51;99884.78;;;18.42;55.79
45285;BME280;31026;43.780;25.948;2024-01-15T10:33:21;99889.38;;;18.32;56.23
45285;BME280;31026;43.780;25.948;2024-01-15T10:35:51;99867.75;;;18.25;56.37
45285;BME280;31026;43.780;25.948;2024-01-15T10:38:21;99918.19;;;18.20;56.75
45285;BME280;31026;43.780;25.948;2024-01-15T10:40:50;99825.91;;;18.68;55.48
45285;BME280;31026;43.780;25.948;2024-01-15T10:43:22;99848.25;;;18.95;54.84
45285;BME280;31026;43.780;25.948;2024-01-15T10:45:51;99814.91;;;18.71;55.03
45285;BME280;31026;43.780;25.948;2024-01-15T10:48:19;99836.66;;;18.50;55.66
45285;BME280;31026;43.780;25.948;2024-01-15T10:50:48;99824.44;;;18.29;56.01
45285;BME280;31026;43.780;25.948;2024-01-15T10:53:17;99836.38;;;18.17;56.26
45285;BME280;31026;43.780;25.948;2024-01-15T10:55:46;99823.41;;;18.22;55.90
45285;BME280;31026;43.780;25.948;2024-01-15T10:58:16;99704.06;;;17.94;55.12
45285;BME280;31026;43.780;25.948;2024-01-15T11:00:47;99810.94;;;19.01;54.57
45285;BME280;31026;43.780;25.948;2024-01-15T11:03:16;99802.72;;;18.77;55.12
45285;BME280;31026;43.780;25.948;2024-01-15T11:05:46;99784.75;;;18.43;56.06
45285;BME280;31026;43.780;25.948;2024-01-15T11:08:16;99793.69;;;18.34;56.06
45285;BME280;31026;43.780;25.948;2024-01-15T11:10:45;99767.88;;;18.24;56.25
45285;BME280;31026;43.780;25.948;2024-01-15T11:13:15;99770.25;;;18.27;56.58
45285;BME280;31026;43.780;25.948;2024-01-15T11:16:01;99780.03;;;18.63;55.86
45285;BME280;31026;43.780;25.948;2024-01-15T11:18:31;99756.97;;;18.88;55.49
45285;BME280;31026;43.780;25.948;2024-01-15T11:23:43;99748.88;;;18.36;56.69
45285;BME280;31026;43.780;25.948;2024-01-15T11:26:26;99734.91;;;18.24;57.07
45285;BME280;31026;43.780;25.948;2024-01-15T11:28:54;99724.47;;;18.13;57.46
45285;BME280;31026;43.780;25.948;2024-01-15T11:31:29;99724.53;;;18.47;56.43
45285;BME280;31026;43.780;25.948;2024-01-15T11:33:57;99747.28;;;18.95;55.47
45285;BME280;31026;43.780;25.948;2024-01-15T11:41:58;99735.31;;;18.29;57.54
45285;BME280;31026;43.780;25.948;2024-01-15T11:44:27;99740.97;;;18.08;57.73
45285;BME280;31026;43.780;25.948;2024-01-15T11:46:58;99731.03;;;18.00;57.96
45285;BME280;31026;43.780;25.948;2024-01-15T11:49:31;99728.03;;;18.21;57.52
45285;BME280;31026;43.780;25.948;2024-01-15T11:52:04;99724.13;;;18.60;56.62
45285;BME280;31026;43.780;25.948;2024-01-15T11:54:33;99742.47;;;18.46;56.85
45285;BME280;31026;43.780;25.948;2024-01-15T11:57:04;99727.75;;;18.24;57.52
45285;BME280;31026;43.780;25.948;2024-01-15T11:59:37;99732.94;;;18.08;57.71
45285;BME280;31026;43.780;25.948;2024-01-15T12:02:08;99721.19;;;18.01;57.88
45285;BME280;31026;43.780;25.948;2024-01-15T12:04:38;99710.19;;;18.04;57.84
45285;BME280;31026;43.780;25.948;2024-01-15T12:07:07;99705.84;;;18.55;56.96
45285;BME280;31026;43.780;25.948;2024-01-15T12:09:36;99715.00;;;18.71;56.21
45285;BME280;31026;43.780;25.948;2024-01-15T12:12:09;99687.31;;;18.36;57.02
45285;BME280;31026;43.780;25.948;2024-01-15T12:14:41;99700.22;;;18.14;57.67
45285;BME280;31026;43.780;25.948;2024-01-15T12:17:12;99687.09;;;18.03;58.06
45285;BME280;31026;43.780;25.948;2024-01-15T12:19:40;99695.59;;;17.98;58.03
45285;BME280;31026;43.780;25.948;2024-01-15T12:22:09;99702.16;;;18.30;57.29
45285;BME280;31026;43.780;25.948;2024-01-15T12:24:37;99687.84;;;18.65;56.55
45285;BME280;31026;43.780;25.948;2024-01-15T12:27:06;99677.94;;;18.66;56.31
45285;BME280;31026;43.780;25.948;2024-01-15T12:29:35;99685.97;;;18.32;57.23
45285;BME280;31026;43.780;25.948;2024-01-15T12:32:04;99669.75;;;18.07;57.74
45285;BME280;31026;43.780;25.948;2024-01-15T12:34:36;99668.22;;;17.86;58.02
45285;BME280;31026;43.780;25.948;2024-01-15T12:37:06;99663.47;;;17.98;57.94
45285;BME280;31026;43.780;25.948;2024-01-15T12:39:36;99669.94;;;18.40;57.05
45285;BME280;31026;43.780;25.948;2024-01-15T12:42:05;99653.72;;;18.76;56.43
45285;BME280;31026;43.780;25.948;2024-01-15T12:44:33;99651.75;;;18.43;56.70
45285;BME280;31026;43.780;25.948;2024-01-15T12:47:03;99626.41;;;18.03;57.86
45285;BME280;31026;43.780;25.948;2024-01-15T12:49:31;99640.81;;;17.84;57.86
45285;BME280;31026;43.780;25.948;2024-01-15T12:52:03;99629.56;;;17.81;58.08
45285;BME280;31026;43.780;25.948;2024-01-15T12:54:31;99636.75;;;18.24;57.22
45285;BME280;31026;43.780;25.948;2024-01-15T12:56:59;99629.69;;;18.49;56.69
45285;BME280;31026;43.780;25.948;2024-01-15T12:59:28;99644.53;;;18.44;56.82
45285;BME280;31026;43.780;25.948;2024-01-15T13:01:56;99632.88;;;18.19;57.37