sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6290;SDS011;3178;48.730;8.990;2023-02-22T00:01:14;19.47;;;6.50;;
6290;SDS011;3178;48.730;8.990;2023-02-22T00:03:52;15.77;;;4.70;;
6290;SDS011;3178;48.730;8.990;2023-02-22T00:06:19;11.93;;;5.30;;
6290;SDS011;3178;48.730;8.990;2023-02-22T00:08:49;10.70;;;5.93;;
6290;SDS011;3178;48.730;8.990;2023-02-22T00:11:16;12.63;;;6.20;;
6290;SDS011;3178;48.730;8.990;2023-02-22T00:13:42;15.03;;;5.40;;
6290;SDS011;3178;48.730;8.990;2023-02-22T00:16:09;21.73;;;6.03;;
6290;SDS011;3178;48.730;8.990;2023-02-22T00:18:38;11.33;;;5.77;;
6290;SDS011;3178;48.730;8.990;2023-02-22T00:21:04;20.43;;;5.73;;
6290;SDS011;3178;48.730;8.990;2023-02-22T00:23:34;18.70;;;6.20;;
6290;SDS011;3178;48.730;8.990;2023-02-22T00:26:03;14.10;;;6.50;;
6290;SDS011;3178;48.730;8.990;2023-02-22T00:28:30;13.60;;;6.10;;
6290;SDS011;3178;48.730;8.990;2023-02-22T00:30:56;10.83;;;5.80;;
6290;SDS011;3178;48.730;8.990;2023-02-22T00:33:22;15.67;;;6.50;;
6290;SDS011;3178;48.730;8.990;2023-02-22T00:35:47;15.57;;;6.53;;
6290;SDS011;3178;48.730;8.990;2023-02-22T00:38:14;17.63;;;7.83;;
6290;SDS011;3178;48.730;8.990;2023-02-22T00:40:41;11.37;;;5.13;;
6290;SDS011;3178;48.730;8.990;2023-02-22T00:43:07;21.73;;;7.27;;
6290;SDS011;3178;48.730;8.990;2023-02-22T00:45:33;14.00;;;6.27;;
6290;SDS011;3178;48.730;8.990;2023-02-22T00:48:00;15.77;;;6.90;;
6290;SDS011;3178;48.730;8.990;2023-02-22T00:50:28;12.10;;;7.07;;
6290;SDS011;3178;48.730;8.990;2023-02-22T00:52:55;11.03;;;6.33;;
6290;SDS011;3178;48.730;8.990;2023-02-22T00:55:24;14.97;;;6.90;;
6290;SDS011;3178;48.730;8.990;2023-02-22T00:58:00;13.27;;;6.90;;
6290;SDS011;3178;48.730;8.990;2023-02-22T01:00:27;10.83;;;6.40;;
6290;SDS011;3178;48.730;8.990;2023-02-22T01:02:55;12.37;;;6.90;;
6290;SDS011;3178;48.730;8.990;2023-02-22T01:05:22;17.30;;;7.73;;
6290;SDS011;3178;48.730;8.990;2023-02-22T01:07:50;12.83;;;6.33;;
6290;SDS011;3178;48.730;8.990;2023-02-22T01:10:17;11.80;;;6.83;;
6290;SDS011;3178;48.730;8.990;2023-02-22T01:12:47;17.47;;;6.80;;
6290;SDS011;3178;48.730;8.990;2023-02-22T01:15:14;18.37;;;7.13;;
6290;SDS011;3178;48.730;8.990;2023-02-22T01:17:45;16.67;;;8.20;;
6290;SDS011;3178;48.730;8.990;2023-02-22T01:20:11;15.63;;;7.30;;
6290;SDS011;3178;48.730;8.990;2023-02-22T01:22:38;9.60;;;7.00;;
6290;SDS011;3178;48.730;8.990;2023-02-22T01:25:08;11.87;;;6.40;;
6290;SDS011;3178;48.730;8.990;2023-02-22T01:27:35;10.83;;;5.70;;
6290;SDS011;3178;48.730;8.990;2023-02-22T01:30:02;12.30;;;6.40;;
6290;SDS011;3178;48.730;8.990;2023-02-22T01:32:32;14.60;;;7.53;;
6290;SDS011;3178;48.730;8.990;2023-02-22T01:35:01;10.27;;;6.03;;
6290;SDS011;3178;48.730;8.990;2023-02-22T01:37:32;19.93;;;7.37;;
6290;SDS011;3178;48.730;8.990;2023-02-22T01:39:58;13.63;;;7.17;;
6290;SDS011;3178;48.730;8.990;2023-02-22T01:42:24;14.70;;;7.27;;
6290;SDS011;3178;48.730;8.990;2023-02-22T01:47:54;12.40;;;7.03;;
6290;SDS011;3178;48.730;8.990;2023-02-22T01:50:22;15.00;;;6.80;;
6290;SDS011;3178;48.730;8.990;2023-02-22T01:52:48;17.00;;;7.60;;
6290;SDS011;3178;48.730;8.990;2023-02-22T01:55:14;16.00;;;7.90;;
6290;SDS011;3178;48.730;8.990;2023-02-22T01:57:41;11.00;;;7.17;;
6290;SDS011;3178;48.730;8.990;2023-02-22T02:00:09;14.10;;;7.90;;
6290;SDS011;3178;48.730;8.990;2023-02-22T02:02:40;12.77;;;7.93;;
6290;SDS011;3178;48.730;8.990;2023-02-22T02:05:10;15.80;;;8.37;;
6290;SDS011;3178;48.730;8.990;2023-02-22T02:07:36;13.90;;;7.30;;
6290;SDS011;3178;48.730;8.990;2023-02-22T02:10:12;13.33;;;8.20;;
6290;SDS011;3178;48.730;8.990;2023-02-22T02:12:40;19.57;;;9.53;;
6290;SDS011;3178;48.730;8.990;2023-02-22T02:15:21;21.93;;;9.87;;
6290;SDS011;3178;48.730;8.990;2023-02-22T02:17:56;17.47;;;9.10;;
6290;SDS011;3178;48.730;8.990;2023-02-22T02:29:18;13.50;;;7.80;;
6290;SDS011;3178;48.730;8.990;2023-02-22T02:39:50;14.67;;;7.00;;
6290;SDS011;3178;48.730;8.990;2023-02-22T02:42:24;11.10;;;7.03;;
6290;SDS011;3178;48.730;8.990;2023-02-22T02:44:59;12.60;;;7.33;;
6290;SDS011;3178;48.730;8.990;2023-02-22T02:47:33;12.97;;;6.67;;
6290;SDS011;3178;48.730;8.990;2023-02-22T02:50:10;16.40;;;7.47;;
6290;SDS011;3178;48.730;8.990;2023-02-22T02:52:47;31.53;;;7.57;;
6290;SDS011;3178;48.730;8.990;2023-02-22T02:55:15;10.67;;;6.60;;
6290;SDS011;3178;48.730;8.990;2023-02-22T02:57:42;15.60;;;7.90;;
6290;SDS011;3178;48.730;8.990;2023-02-22T03:00:08;12.97;;;7.10;;
6290;SDS011;3178;48.730;8.990;2023-02-22T03:03:08;20.57;;;7.40;;
6290;SDS011;3178;48.730;8.990;2023-02-22T03:08:29;20.67;;;8.27;;
6290;SDS011;3178;48.730;8.990;2023-02-22T03:11:06;17.40;;;7.67;;
6290;SDS011;3178;48.730;8.990;2023-02-22T03:13:41;13.50;;;7.20;;
6290;SDS011;3178;48.730;8.990;2023-02-22T03:16:24;16.03;;;7.20;;
6290;SDS011;3178;48.730;8.990;2023-02-22T03:19:08;17.37;;;7.40;;
6290;SDS011;3178;48.730;8.990;2023-02-22T03:21:44;15.23;;;6.30;;
6290;SDS011;3178;48.730;8.990;2023-02-22T03:24:30;15.53;;;7.47;;
6290;SDS011;3178;48.730;8.990;2023-02-22T03:27:03;16.83;;;8.50;;
6290;SDS011;3178;48.730;8.990;2023-02-22T03:29:35;11.80;;;7.23;;
6290;SDS011;3178;48.730;8.990;2023-02-22T03:32:06;12.53;;;7.10;;
6290;SDS011;3178;48.730;8.990;2023-02-22T03:34:37;13.70;;;6.70;;
6290;SDS011;3178;48.730;8.990;2023-02-22T03:37:09;19.70;;;6.93;;
6290;SDS011;3178;48.730;8.990;2023-02-22T03:39:39;13.60;;;6.97;;
6290;SDS011;3178;48.730;8.990;2023-02-22T03:42:09;16.00;;;6.87;;
6290;SDS011;3178;48.730;8.990;2023-02-22T03:44:39;10.37;;;5.53;;
6290;SDS011;3178;48.730;8.990;2023-02-22T03:47:08;10.70;;;6.40;;
6290;SDS011;3178;48.730;8.990;2023-02-22T03:52:09;13.23;;;7.43;;
6290;SDS011;3178;48.730;8.990;2023-02-22T03:54:36;18.07;;;7.20;;
6290;SDS011;3178;48.730;8.990;2023-02-22T03:57:25;15.70;;;7.40;;
6290;SDS011;3178;48.730;8.990;2023-02-22T03:59:53;11.23;;;6.90;;
6290;SDS011;3178;48.730;8.990;2023-02-22T04:02:19;14.20;;;6.30;;
6290;SDS011;3178;48.730;8.990;2023-02-22T04:04:45;17.90;;;6.40;;
6290;SDS011;3178;48.730;8.990;2023-02-22T04:07:11;12.47;;;6.53;;
6290;SDS011;3178;48.730;8.990;2023-02-22T04:09:37;11.97;;;6.93;;
6290;SDS011;3178;48.730;8.990;2023-02-22T04:12:03;11.23;;;6.20;;
6290;SDS011;3178;48.730;8.990;2023-02-22T04:14:28;12.53;;;6.83;;
6290;SDS011;3178;48.730;8.990;2023-02-22T04:16:54;14.97;;;6.37;;
6290;SDS011;3178;48.730;8.990;2023-02-22T04:19:20;14.83;;;6.80;;
6290;SDS011;3178;48.730;8.990;2023-02-22T04:21:46;14.30;;;6.63;;
6290;SDS011;3178;48.730;8.990;2023-02-22T04:24:11;12.47;;;7.67;;
6290;SDS011;3178;48.730;8.990;2023-02-22T04:26:37;18.50;;;7.13;;
6290;SDS011;3178;48.730;8.990;2023-02-22T04:29:03;14.50;;;7.13;;
6290;SDS011;3178;48.730;8.990;2023-02-22T04:31:29;15.23;;;7.00;;
6290;SDS011;3178;48.730;8.990;2023-02-22T04:33:55;16.30;;;6.60;;
6290;SDS011;3178;48.730;8.990;2023-02-22T04:36:20;13.33;;;6.27;;
6290;SDS011;3178;48.730;8.990;2023-02-22T04:38:46;15.23;;;6.57;;
6290;SDS011;3178;48.730;8.990;2023-02-22T04:41:12;13.57;;;6.67;;
6290;SDS011;3178;48.730;8.990;2023-02-22T04:43:38;10.37;;;6.50;;
6290;SDS011;3178;48.730;8.990;2023-02-22T04:46:03;17.03;;;7.07;;
6290;SDS011;3178;48.730;8.990;2023-02-22T04:48:29;11.43;;;7.03;;
6290;SDS011;3178;48.730;8.990;2023-02-22T04:50:55;14.67;;;6.90;;
6290;SDS011;3178;48.730;8.990;2023-02-22T04:53:21;12.27;;;6.10;;
6290;SDS011;3178;48.730;8.990;2023-02-22T04:55:46;11.00;;;6.80;;
6290;SDS011;3178;48.730;8.990;2023-02-22T04:58:12;14.47;;;6.17;;
6290;SDS011;3178;48.730;8.990;2023-02-22T05:00:37;11.77;;;7.30;;
6290;SDS011;3178;48.730;8.990;2023-02-22T05:03:03;21.23;;;7.67;;
6290;SDS011;3178;48.730;8.990;2023-02-22T05:05:28;19.63;;;6.53;;
6290;SDS011;3178;48.730;8.990;2023-02-22T05:07:54;15.43;;;7.60;;
6290;SDS011;3178;48.730;8.990;2023-02-22T05:10:20;18.37;;;7.43;;
6290;SDS011;3178;48.730;8.990;2023-02-22T05:12:45;11.90;;;6.60;;
6290;SDS011;3178;48.730;8.990;2023-02-22T05:15:14;14.27;;;7.37;;
6290;SDS011;3178;48.730;8.990;2023-02-22T05:17:41;13.63;;;7.03;;
6290;SDS011;3178;48.730;8.990;2023-02-22T05:20:06;11.13;;;6.20;;
6290;SDS011;3178;48.730;8.990;2023-02-22T05:22:32;16.03;;;7.27;;
6290;SDS011;3178;48.730;8.990;2023-02-22T05:24:58;21.37;;;7.47;;
6290;SDS011;3178;48.730;8.990;2023-02-22T05:27:23;13.03;;;7.13;;
6290;SDS011;3178;48.730;8.990;2023-02-22T05:29:49;11.87;;;6.23;;
6290;SDS011;3178;48.730;8.990;2023-02-22T05:32:15;11.50;;;6.40;;
6290;SDS011;3178;48.730;8.990;2023-02-22T05:34:40;16.83;;;7.20;;
6290;SDS011;3178;48.730;8.990;2023-02-22T05:37:06;15.70;;;8.47;;
6290;SDS011;3178;48.730;8.990;2023-02-22T05:39:31;12.00;;;7.07;;
6290;SDS011;3178;48.730;8.990;2023-02-22T05:41:57;16.00;;;7.53;;
6290;SDS011;3178;48.730;8.990;2023-02-22T05:44:23;14.50;;;7.03;;
6290;SDS011;3178;48.730;8.990;2023-02-22T05:46:48;16.43;;;7.20;;
6290;SDS011;3178;48.730;8.990;2023-02-22T05:49:14;21.43;;;7.80;;
6290;SDS011;3178;48.730;8.990;2023-02-22T05:51:39;12.57;;;7.07;;
6290;SDS011;3178;48.730;8.990;2023-02-22T05:54:05;14.63;;;7.20;;
6290;SDS011;3178;48.730;8.990;2023-02-22T05:56:31;18.60;;;7.23;;
6290;SDS011;3178;48.730;8.990;2023-02-22T05:58:56;17.47;;;7.93;;
6290;SDS011;3178;48.730;8.990;2023-02-22T06:01:22;12.87;;;8.03;;
6290;SDS011;3178;48.730;8.990;2023-02-22T06:03:48;14.40;;;8.13;;
6290;SDS011;3178;48.730;8.990;2023-02-22T06:06:15;17.03;;;8.57;;
6290;SDS011;3178;48.730;8.990;2023-02-22T06:08:41;23.10;;;8.70;;
6290;SDS011;3178;48.730;8.990;2023-02-22T06:11:07;18.47;;;9.67;;
6290;SDS011;3178;48.730;8.990;2023-02-22T06:13:35;17.93;;;11.30;;
6290;SDS011;3178;48.730;8.990;2023-02-22T06:16:01;20.13;;;11.47;;
6290;SDS011;3178;48.730;8.990;2023-02-22T06:18:27;15.33;;;8.60;;
6290;SDS011;3178;48.730;8.990;2023-02-22T06:20:55;10.80;;;7.07;;
6290;SDS011;3178;48.730;8.990;2023-02-22T06:23:21;14.80;;;7.73;;
6290;SDS011;3178;48.730;8.990;2023-02-22T06:25:46;19.23;;;8.43;;
6290;SDS011;3178;48.730;8.990;2023-02-22T06:28:12;11.70;;;7.10;;
6290;SDS011;3178;48.730;8.990;2023-02-22T06:30:39;12.67;;;7.90;;
6290;SDS011;3178;48.730;8.990;2023-02-22T06:33:05;18.17;;;8.67;;
6290;SDS011;3178;48.730;8.990;2023-02-22T06:35:30;16.63;;;7.27;;
6290;SDS011;3178;48.730;8.990;2023-02-22T06:37:56;12.80;;;6.80;;
6290;SDS011;3178;48.730;8.990;2023-02-22T06:40:21;13.80;;;7.23;;
6290;SDS011;3178;48.730;8.990;2023-02-22T06:42:47;17.83;;;7.73;;
6290;SDS011;3178;48.730;8.990;2023-02-22T06:45:13;16.50;;;6.50;;
6290;SDS011;3178;48.730;8.990;2023-02-22T06:47:40;16.20;;;8.23;;
6290;SDS011;3178;48.730;8.990;2023-02-22T06:50:06;21.30;;;7.57;;
6290;SDS011;3178;48.730;8.990;2023-02-22T06:52:41;15.27;;;8.17;;
6290;SDS011;3178;48.730;8.990;2023-02-22T06:55:07;14.77;;;7.20;;
6290;SDS011;3178;48.730;8.990;2023-02-22T06:57:33;14.03;;;7.10;;
6290;SDS011;3178;48.730;8.990;2023-02-22T06:59:58;12.70;;;8.43;;
6290;SDS011;3178;48.730;8.990;2023-02-22T07:02:23;16.80;;;8.00;;
6290;SDS011;3178;48.730;8.990;2023-02-22T07:04:49;15.23;;;7.50;;
6290;SDS011;3178;48.730;8.990;2023-02-22T07:07:14;14.47;;;8.33;;
6290;SDS011;3178;48.730;8.990;2023-02-22T07:09:40;18.27;;;9.07;;
6290;SDS011;3178;48.730;8.990;2023-02-22T07:12:07;23.00;;;8.23;;
6290;SDS011;3178;48.730;8.990;2023-02-22T07:14:32;16.40;;;7.77;;
6290;SDS011;3178;48.730;8.990;2023-02-22T07:16:58;14.30;;;7.07;;
6290;SDS011;3178;48.730;8.990;2023-02-22T07:19:23;22.30;;;7.47;;
6290;SDS011;3178;48.730;8.990;2023-02-22T07:21:49;13.27;;;7.33;;
6290;SDS011;3178;48.730;8.990;2023-02-22T07:24:14;15.33;;;7.10;;
6290;SDS011;3178;48.730;8.990;2023-02-22T07:26:40;20.73;;;7.60;;
6290;SDS011;3178;48.730;8.990;2023-02-22T07:29:06;17.03;;;7.63;;
6290;SDS011;3178;48.730;8.990;2023-02-22T07:31:35;16.63;;;7.20;;
6290;SDS011;3178;48.730;8.990;2023-02-22T07:34:02;15.03;;;6.60;;
6290;SDS011;3178;48.730;8.990;2023-02-22T07:36:27;12.63;;;8.40;;
6290;SDS011;3178;48.730;8.990;2023-02-22T07:38:53;17.10;;;7.40;;
6290;SDS011;3178;48.730;8.990;2023-02-22T07:41:18;16.93;;;6.90;;
6290;SDS011;3178;48.730;8.990;2023-02-22T07:43:44;15.17;;;6.87;;
6290;SDS011;3178;48.730;8.990;2023-02-22T07:46:09;12.43;;;7.53;;
6290;SDS011;3178;48.730;8.990;2023-02-22T07:48:35;16.53;;;7.70;;
6290;SDS011;3178;48.730;8.990;2023-02-22T07:51:00;12.23;;;7.00;;
6290;SDS011;3178;48.730;8.990;2023-02-22T07:53:28;16.17;;;8.30;;
6290;SDS011;3178;48.730;8.990;2023-02-22T07:55:58;17.97;;;8.37;;
6290;SDS011;3178;48.730;8.990;2023-02-22T07:58:25;14.23;;;7.60;;
6290;SDS011;3178;48.730;8.990;2023-02-22T08:00:52;33.03;;;7.57;;
6290;SDS011;3178;48.730;8.990;2023-02-22T08:03:19;14.33;;;7.50;;
6290;SDS011;3178;48.730;8.990;2023-02-22T08:05:47;13.13;;;7.80;;
6290;SDS011;3178;48.730;8.990;2023-02-22T08:08:14;22.10;;;8.30;;
6290;SDS011;3178;48.730;8.990;2023-02-22T08:10:41;13.83;;;7.20;;
6290;SDS011;3178;48.730;8.990;2023-02-22T08:13:07;9.73;;;7.30;;
6290;SDS011;3178;48.730;8.990;2023-02-22T08:15:35;12.33;;;7.23;;
6290;SDS011;3178;48.730;8.990;2023-02-22T08:18:02;16.60;;;7.67;;
6290;SDS011;3178;48.730;8.990;2023-02-22T08:20:30;17.73;;;7.80;;
6290;SDS011;3178;48.730;8.990;2023-02-22T08:22:56;14.37;;;7.53;;
6290;SDS011;3178;48.730;8.990;2023-02-22T08:25:23;12.90;;;7.70;;
6290;SDS011;3178;48.730;8.990;2023-02-22T08:27:51;15.77;;;7.27;;
6290;SDS011;3178;48.730;8.990;2023-02-22T08:30:22;15.93;;;8.20;;
6290;SDS011;3178;48.730;8.990;2023-02-22T08:32:48;18.60;;;7.50;;
6290;SDS011;3178;48.730;8.990;2023-02-22T08:35:15;16.77;;;7.70;;
6290;SDS011;3178;48.730;8.990;2023-02-22T08:37:46;17.53;;;8.33;;
6290;SDS011;3178;48.730;8.990;2023-02-22T08:40:14;20.27;;;7.80;;
6290;SDS011;3178;48.730;8.990;2023-02-22T08:42:41;17.90;;;7.17;;
6290;SDS011;3178;48.730;8.990;2023-02-22T08:45:08;15.00;;;7.40;;
6290;SDS011;3178;48.730;8.990;2023-02-22T08:47:34;15.00;;;7.10;;
6290;SDS011;3178;48.730;8.990;2023-02-22T08:50:00;12.00;;;6.90;;
6290;SDS011;3178;48.730;8.990;2023-02-22T08:52:26;17.03;;;7.00;;
6290;SDS011;3178;48.730;8.990;2023-02-22T08:54:52;13.40;;;6.93;;
6290;SDS011;3178;48.730;8.990;2023-02-22T08:57:17;18.57;;;6.70;;
6290;SDS011;3178;48.730;8.990;2023-02-22T08:59:43;12.83;;;6.60;;
6290;SDS011;3178;48.730;8.990;2023-02-22T09:02:16;9.20;;;5.60;;
6290;SDS011;3178;48.730;8.990;2023-02-22T09:04:43;16.03;;;6.67;;
6290;SDS011;3178;48.730;8.990;2023-02-22T09:07:09;12.60;;;5.80;;
6290;SDS011;3178;48.730;8.990;2023-02-22T09:09:34;13.27;;;6.67;;
6290;SDS011;3178;48.730;8.990;2023-02-22T09:12:00;11.80;;;5.97;;
6290;SDS011;3178;48.730;8.990;2023-02-22T09:14:26;10.20;;;5.50;;
6290;SDS011;3178;48.730;8.990;2023-02-22T09:16:52;16.70;;;6.50;;
6290;SDS011;3178;48.730;8.990;2023-02-22T09:19:17;12.30;;;5.73;;
6290;SDS011;3178;48.730;8.990;2023-02-22T09:21:43;11.43;;;6.20;;
6290;SDS011;3178;48.730;8.990;2023-02-22T09:24:08;13.77;;;5.60;;
6290;SDS011;3178;48.730;8.990;2023-02-22T09:26:35;15.13;;;6.80;;
6290;SDS011;3178;48.730;8.990;2023-02-22T09:29:09;12.53;;;6.43;;
6290;SDS011;3178;48.730;8.990;2023-02-22T09:31:36;16.60;;;6.17;;
6290;SDS011;3178;48.730;8.990;2023-02-22T09:34:03;12.13;;;5.80;;
6290;SDS011;3178;48.730;8.990;2023-02-22T09:36:37;9.10;;;5.90;;
6290;SDS011;3178;48.730;8.990;2023-02-22T09:39:04;13.33;;;6.30;;
6290;SDS011;3178;48.730;8.990;2023-02-22T09:41:32;8.93;;;5.33;;
6290;SDS011;3178;48.730;8.990;2023-02-22T09:46:51;9.67;;;4.57;;
6290;SDS011;3178;48.730;8.990;2023-02-22T09:49:22;11.40;;;4.57;;
6290;SDS011;3178;48.730;8.990;2023-02-22T09:52:07;11.73;;;4.97;;
6290;SDS011;3178;48.730;8.990;2023-02-22T09:54:42;6.70;;;4.47;;
6290;SDS011;3178;48.730;8.990;2023-02-22T09:57:17;6.10;;;4.27;;
6290;SDS011;3178;48.730;8.990;2023-02-22T10:03:05;13.63;;;4.70;;
6290;SDS011;3178;48.730;8.990;2023-02-22T10:05:51;14.93;;;5.50;;
6290;SDS011;3178;48.730;8.990;2023-02-22T10:08:23;8.00;;;4.53;;
6290;SDS011;3178;48.730;8.990;2023-02-22T10:10:56;6.80;;;4.57;;
6290;SDS011;3178;48.730;8.990;2023-02-22T10:16:10;9.33;;;4.00;;
6290;SDS011;3178;48.730;8.990;2023-02-22T10:21:17;7.53;;;4.30;;
6290;SDS011;3178;48.730;8.990;2023-02-22T10:27:02;6.83;;;4.13;;
6290;SDS011;3178;48.730;8.990;2023-02-22T10:29:40;6.07;;;5.00;;
6290;SDS011;3178;48.730;8.990;2023-02-22T10:32:28;6.10;;;4.28;;
6290;SDS011;3178;48.730;8.990;2023-02-22T10:34:59;7.20;;;4.65;;
6290;SDS011;3178;48.730;8.990;2023-02-22T10:37:30;8.38;;;4.35;;
6290;SDS011;3178;48.730;8.990;2023-02-22T10:40:09;17.10;;;4.95;;
6290;SDS011;3178;48.730;8.990;2023-02-22T10:42:37;7.15;;;4.40;;
6290;SDS011;3178;48.730;8.990;2023-02-22T10:45:03;9.25;;;5.28;;
6290;SDS011;3178;48.730;8.990;2023-02-22T10:47:41;5.43;;;4.15;;
6290;SDS011;3178;48.730;8.990;2023-02-22T10:50:11;6.18;;;4.32;;
6290;SDS011;3178;48.730;8.990;2023-02-22T10:52:38;9.93;;;4.95;;
6290;SDS011;3178;48.730;8.990;2023-02-22T10:55:04;8.30;;;4.15;;
6290;SDS011;3178;48.730;8.990;2023-02-22T10:57:36;5.07;;;4.35;;
6290;SDS011;3178;48.730;8.990;2023-02-22T11:00:15;6.85;;;4.88;;
6290;SDS011;3178;48.730;8.990;2023-02-22T11:05:42;7.40;;;4.30;;
6290;SDS011;3178;48.730;8.990;2023-02-22T11:10:49;7.75;;;4.40;;
6290;SDS011;3178;48.730;8.990;2023-02-22T11:13:25;11.63;;;3.90;;
6290;SDS011;3178;48.730;8.990;2023-02-22T11:15:54;8.88;;;4.55;;
6290;SDS011;3178;48.730;8.990;2023-02-22T11:18:25;9.63;;;4.50;;
6290;SDS011;3178;48.730;8.990;2023-02-22T11:21:00;6.60;;;4.45;;
6290;SDS011;3178;48.730;8.990;2023-02-22T11:23:31;8.55;;;4.72;;
6290;SDS011;3178;48.730;8.990;2023-02-22T11:26:17;18.80;;;5.55;;
6290;SDS011;3178;48.730;8.990;2023-02-22T11:28:50;11.18;;;5.82;;
6290;SDS011;3178;48.730;8.990;2023-02-22T11:33:52;7.85;;;5.00;;
6290;SDS011;3178;48.730;8.990;2023-02-22T11:36:29;7.85;;;5.25;;
6290;SDS011;3178;48.730;8.990;2023-02-22T11:39:05;6.72;;;4.43;;
6290;SDS011;3178;48.730;8.990;2023-02-22T11:41:45;10.55;;;5.43;;
6290;SDS011;3178;48.730;8.990;2023-02-22T11:44:23;8.23;;;5.18;;
6290;SDS011;3178;48.730;8.990;2023-02-22T11:46:55;7.40;;;5.30;;
6290;SDS011;3178;48.730;8.990;2023-02-22T11:49:32;6.47;;;5.00;;
6290;SDS011;3178;48.730;8.990;2023-02-22T12:01:03;7.85;;;4.97;;
6290;SDS011;3178;48.730;8.990;2023-02-22T12:06:27;14.20;;;6.27;;
6290;SDS011;3178;48.730;8.990;2023-02-22T12:17:02;10.07;;;6.03;;
6290;SDS011;3178;48.730;8.990;2023-02-22T12:19:44;9.10;;;5.83;;
6290;SDS011;3178;48.730;8.990;2023-02-22T12:22:18;8.40;;;6.20;;
6290;SDS011;3178;48.730;8.990;2023-02-22T12:24:52;15.67;;;7.23;;
6290;SDS011;3178;48.730;8.990;2023-02-22T12:27:27;10.70;;;7.60;;
6290;SDS011;3178;48.730;8.990;2023-02-22T12:30:00;19.00;;;9.23;;
6290;SDS011;3178;48.730;8.990;2023-02-22T12:32:33;18.90;;;8.03;;
6290;SDS011;3178;48.730;8.990;2023-02-22T12:35:21;19.10;;;8.93;;
6290;SDS011;3178;48.730;8.990;2023-02-22T12:37:51;11.90;;;8.23;;
6290;SDS011;3178;48.730;8.990;2023-02-22T12:40:23;16.60;;;8.40;;
6290;SDS011;3178;48.730;8.990;2023-02-22T12:42:58;14.88;;;8.40;;
6290;SDS011;3178;48.730;8.990;2023-02-22T12:45:35;11.52;;;7.93;;
6290;SDS011;3178;48.730;8.990;2023-02-22T12:50:38;15.25;;;9.50;;
6290;SDS011;3178;48.730;8.990;2023-02-22T12:53:17;18.95;;;9.25;;
6290;SDS011;3178;48.730;8.990;2023-02-22T12:55:50;10.90;;;8.65;;
6290;SDS011;3178;48.730;8.990;2023-02-22T12:58:28;16.90;;;8.68;;
6290;SDS011;3178;48.730;8.990;2023-02-22T13:01:02;12.85;;;9.63;;
6290;SDS011;3178;48.730;8.990;2023-02-22T13:03:40;17.50;;;9.15;;
6290;SDS011;3178;48.730;8.990;2023-02-22T13:06:11;13.35;;;8.98;;
6290;SDS011;3178;48.730;8.990;2023-02-22T13:09:00;11.18;;;8.70;;
6290;SDS011;3178;48.730;8.990;2023-02-22T13:11:41;16.23;;;8.35;;
6290;SDS011;3178;48.730;8.990;2023-02-22T13:16:55;15.20;;;10.37;;
6290;SDS011;3178;48.730;8.990;2023-02-22T13:22:19;12.07;;;10.30;;
6290;SDS011;3178;48.730;8.990;2023-02-22T13:27:42;16.40;;;10.00;;
6290;SDS011;3178;48.730;8.990;2023-02-22T13:30:35;14.63;;;9.50;;
6290;SDS011;3178;48.730;8.990;2023-02-22T13:33:10;17.23;;;9.60;;
6290;SDS011;3178;48.730;8.990;2023-02-22T13:43:59;14.20;;;10.77;;
6290;SDS011;3178;48.730;8.990;2023-02-22T13:46:52;21.63;;;9.77;;
6290;SDS011;3178;48.730;8.990;2023-02-22T13:52:33;19.87;;;11.10;;
6290;SDS011;3178;48.730;8.990;2023-02-22T13:55:05;17.37;;;10.80;;
6290;SDS011;3178;48.730;8.990;2023-02-22T13:57:39;21.13;;;9.97;;
6290;SDS011;3178;48.730;8.990;2023-02-22T14:10:47;21.13;;;10.00;;
6290;SDS011;3178;48.730;8.990;2023-02-22T14:13:19;15.27;;;10.03;;
6290;SDS011;3178;48.730;8.990;2023-02-22T14:18:25;14.63;;;9.40;;
6290;SDS011;3178;48.730;8.990;2023-02-22T14:23:33;14.80;;;8.47;;
6290;SDS011;3178;48.730;8.990;2023-02-22T14:26:35;14.10;;;9.43;;
6290;SDS011;3178;48.730;8.990;2023-02-22T14:31:52;19.43;;;9.87;;
6290;SDS011;3178;48.730;8.990;2023-02-22T14:37:20;23.13;;;11.20;;
6290;SDS011;3178;48.730;8.990;2023-02-22T14:39:57;17.60;;;9.83;;
6290;SDS011;3178;48.730;8.990;2023-02-22T14:42:37;19.33;;;10.40;;
6290;SDS011;3178;48.730;8.990;2023-02-22T14:50:51;18.03;;;10.27;;
6290;SDS011;3178;48.730;8.990;2023-02-22T14:53:19;17.47;;;8.90;;
6290;SDS011;3178;48.730;8.990;2023-02-22T14:56:00;17.83;;;10.63;;
6290;SDS011;3178;48.730;8.990;2023-02-22T15:03:49;22.50;;;10.00;;
6290;SDS011;3178;48.730;8.990;2023-02-22T15:06:19;15.73;;;9.50;;
6290;SDS011;3178;48.730;8.990;2023-02-22T15:08:47;16.80;;;9.83;;
6290;SDS011;3178;48.730;8.990;2023-02-22T15:11:27;19.43;;;9.27;;
6290;SDS011;3178;48.730;8.990;2023-02-22T15:13:55;18.97;;;9.20;;
6290;SDS011;3178;48.730;8.990;2023-02-22T15:16:22;15.17;;;9.77;;
6290;SDS011;3178;48.730;8.990;2023-02-22T15:18:56;11.83;;;8.67;;
6290;SDS011;3178;48.730;8.990;2023-02-22T15:21:31;15.80;;;9.57;;
6290;SDS011;3178;48.730;8.990;2023-02-22T15:23:59;22.77;;;9.50;;
6290;SDS011;3178;48.730;8.990;2023-02-22T15:26:32;18.13;;;10.10;;
6290;SDS011;3178;48.730;8.990;2023-02-22T15:29:07;20.07;;;8.37;;
6290;SDS011;3178;48.730;8.990;2023-02-22T15:31:38;12.50;;;8.63;;
6290;SDS011;3178;48.730;8.990;2023-02-22T15:34:19;15.20;;;8.67;;
6290;SDS011;3178;48.730;8.990;2023-02-22T15:36:51;15.73;;;9.40;;
6290;SDS011;3178;48.730;8.990;2023-02-22T15:39:21;17.10;;;9.60;;
6290;SDS011;3178;48.730;8.990;2023-02-22T15:42:10;12.57;;;8.57;;
6290;SDS011;3178;48.730;8.990;2023-02-22T15:44:43;12.53;;;8.60;;
6290;SDS011;3178;48.730;8.990;2023-02-22T15:47:19;19.63;;;9.40;;
6290;SDS011;3178;48.730;8.990;2023-02-22T15:55:31;11.10;;;8.17;;
6290;SDS011;3178;48.730;8.990;2023-02-22T16:00:43;11.00;;;7.53;;
6290;SDS011;3178;48.730;8.990;2023-02-22T16:03:19;13.23;;;8.07;;
6290;SDS011;3178;48.730;8.990;2023-02-22T16:05:53;17.00;;;7.73;;
6290;SDS011;3178;48.730;8.990;2023-02-22T16:08:22;12.30;;;7.30;;
6290;SDS011;3178;48.730;8.990;2023-02-22T16:13:19;15.00;;;7.50;;
6290;SDS011;3178;48.730;8.990;2023-02-22T16:15:57;14.13;;;7.83;;
6290;SDS011;3178;48.730;8.990;2023-02-22T16:18:47;15.63;;;8.57;;
6290;SDS011;3178;48.730;8.990;2023-02-22T16:21:20;12.53;;;7.10;;
6290;SDS011;3178;48.730;8.990;2023-02-22T16:23:47;15.70;;;8.37;;
6290;SDS011;3178;48.730;8.990;2023-02-22T16:26:35;13.83;;;8.27;;
6290;SDS011;3178;48.730;8.990;2023-02-22T16:29:01;15.93;;;8.87;;
6290;SDS011;3178;48.730;8.990;2023-02-22T16:31:30;14.30;;;8.87;;
6290;SDS011;3178;48.730;8.990;2023-02-22T16:33:59;13.70;;;9.20;;
6290;SDS011;3178;48.730;8.990;2023-02-22T16:36:41;15.93;;;8.57;;
6290;SDS011;3178;48.730;8.990;2023-02-22T16:39:07;17.73;;;8.50;;
6290;SDS011;3178;48.730;8.990;2023-02-22T16:41:38;11.83;;;7.17;;
6290;SDS011;3178;48.730;8.990;2023-02-22T16:44:03;18.90;;;7.93;;
6290;SDS011;3178;48.730;8.990;2023-02-22T16:46:31;14.60;;;8.80;;
6290;SDS011;3178;48.730;8.990;2023-02-22T16:48:58;12.53;;;8.40;;
6290;SDS011;3178;48.730;8.990;2023-02-22T16:51:27;20.73;;;9.30;;
6290;SDS011;3178;48.730;8.990;2023-02-22T16:54:03;17.70;;;9.10;;
6290;SDS011;3178;48.730;8.990;2023-02-22T16:56:29;17.67;;;8.00;;
6290;SDS011;3178;48.730;8.990;2023-02-22T16:58:56;14.13;;;7.77;;
6290;SDS011;3178;48.730;8.990;2023-02-22T17:01:25;12.40;;;8.80;;
6290;SDS011;3178;48.730;8.990;2023-02-22T17:03:50;18.43;;;7.63;;
6290;SDS011;3178;48.730;8.990;2023-02-22T17:06:17;15.80;;;8.00;;
6290;SDS011;3178;48.730;8.990;2023-02-22T17:08:43;17.20;;;9.60;;
6290;SDS011;3178;48.730;8.990;2023-02-22T17:11:10;17.00;;;7.70;;
6290;SDS011;3178;48.730;8.990;2023-02-22T17:13:38;14.93;;;7.07;;
6290;SDS011;3178;48.730;8.990;2023-02-22T17:16:05;12.57;;;7.43;;
6290;SDS011;3178;48.730;8.990;2023-02-22T17:18:31;15.53;;;8.30;;
6290;SDS011;3178;48.730;8.990;2023-02-22T17:20:58;18.30;;;8.00;;
6290;SDS011;3178;48.730;8.990;2023-02-22T17:23:25;12.97;;;6.90;;
6290;SDS011;3178;48.730;8.990;2023-02-22T17:25:52;15.53;;;7.37;;
6290;SDS011;3178;48.730;8.990;2023-02-22T17:28:20;13.73;;;8.10;;
6290;SDS011;3178;48.730;8.990;2023-02-22T17:30:47;23.77;;;8.03;;
6290;SDS011;3178;48.730;8.990;2023-02-22T17:33:16;16.73;;;8.57;;