sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68145;BME280;55400;51.824;-0.196;2022-09-02T00:00:00;100792.31;;;18.21;60.98
68145;BME280;55400;51.824;-0.196;2022-09-02T00:02:31;100789.66;;;18.21;60.82
68145;BME280;55400;51.824;-0.196;2022-09-02T00:04:58;100783.56;;;18.19;61.02
68145;BME280;55400;51.824;-0.196;2022-09-02T00:07:24;100781.00;;;18.17;61.07
68145;BME280;55400;51.824;-0.196;2022-09-02T00:09:51;100775.66;;;18.17;61.39
68145;BME280;55400;51.824;-0.196;2022-09-02T00:12:18;100772.16;;;18.16;61.74
68145;BME280;55400;51.824;-0.196;2022-09-02T00:14:44;100772.16;;;18.16;61.82
68145;BME280;55400;51.824;-0.196;2022-09-02T00:17:11;100768.75;;;18.14;61.66
68145;BME280;55400;51.824;-0.196;2022-09-02T00:19:37;100773.34;;;18.12;61.56
68145;BME280;55400;51.824;-0.196;2022-09-02T00:22:04;100761.00;;;18.11;61.85
68145;BME280;55400;51.824;-0.196;2022-09-02T00:24:31;100759.41;;;18.09;61.88
68145;BME280;55400;51.824;-0.196;2022-09-02T00:26:58;100760.47;;;18.06;61.69
68145;BME280;55400;51.824;-0.196;2022-09-02T00:29:25;100753.56;;;18.04;61.99
68145;BME280;55400;51.824;-0.196;2022-09-02T00:31:52;100744.81;;;18.02;61.74
68145;BME280;55400;51.824;-0.196;2022-09-02T00:34:19;100748.47;;;18.01;61.73
68145;BME280;55400;51.824;-0.196;2022-09-02T00:36:46;100742.38;;;17.98;61.71
68145;BME280;55400;51.824;-0.196;2022-09-02T00:39:12;100749.53;;;17.98;61.89
68145;BME280;55400;51.824;-0.196;2022-09-02T00:41:40;100743.34;;;17.97;62.16
68145;BME280;55400;51.824;-0.196;2022-09-02T00:44:09;100740.94;;;17.94;61.77
68145;BME280;55400;51.824;-0.196;2022-09-02T00:46:37;100742.84;;;17.92;62.07
68145;BME280;55400;51.824;-0.196;2022-09-02T00:49:07;100744.06;;;17.88;62.46
68145;BME280;55400;51.824;-0.196;2022-09-02T00:51:45;100736.38;;;17.84;62.12
68145;BME280;55400;51.824;-0.196;2022-09-02T00:54:15;100737.56;;;17.79;62.47
68145;BME280;55400;51.824;-0.196;2022-09-02T00:56:43;100732.44;;;17.76;62.58
68145;BME280;55400;51.824;-0.196;2022-09-02T00:59:12;100737.16;;;17.73;62.63
68145;BME280;55400;51.824;-0.196;2022-09-02T01:01:41;100741.78;;;17.71;62.56
68145;BME280;55400;51.824;-0.196;2022-09-02T01:04:11;100735.56;;;17.70;62.70
68145;BME280;55400;51.824;-0.196;2022-09-02T01:06:38;100728.66;;;17.68;62.57
68145;BME280;55400;51.824;-0.196;2022-09-02T01:09:06;100732.41;;;17.65;62.99
68145;BME280;55400;51.824;-0.196;2022-09-02T01:11:36;100727.06;;;17.65;63.09
68145;BME280;55400;51.824;-0.196;2022-09-02T01:14:04;100719.06;;;17.65;63.17
68145;BME280;55400;51.824;-0.196;2022-09-02T01:16:35;100712.91;;;17.65;63.27
68145;BME280;55400;51.824;-0.196;2022-09-02T01:19:03;100710.34;;;17.63;63.47
68145;BME280;55400;51.824;-0.196;2022-09-02T01:21:31;100705.13;;;17.61;63.87
68145;BME280;55400;51.824;-0.196;2022-09-02T01:23:59;100703.53;;;17.59;63.52
68145;BME280;55400;51.824;-0.196;2022-09-02T01:26:25;100708.13;;;17.57;63.62
68145;BME280;55400;51.824;-0.196;2022-09-02T01:28:52;100706.53;;;17.54;63.75
68145;BME280;55400;51.824;-0.196;2022-09-02T01:31:19;100702.28;;;17.52;64.30
68145;BME280;55400;51.824;-0.196;2022-09-02T01:33:45;100700.59;;;17.51;64.22
68145;BME280;55400;51.824;-0.196;2022-09-02T01:36:12;100697.06;;;17.50;64.32
68145;BME280;55400;51.824;-0.196;2022-09-02T01:38:39;100691.97;;;17.47;64.47
68145;BME280;55400;51.824;-0.196;2022-09-02T01:41:05;100685.78;;;17.47;64.34
68145;BME280;55400;51.824;-0.196;2022-09-02T01:43:32;100678.63;;;17.47;64.18
68145;BME280;55400;51.824;-0.196;2022-09-02T01:45:59;100673.28;;;17.47;63.88
68145;BME280;55400;51.824;-0.196;2022-09-02T01:48:27;100672.34;;;17.48;64.11
68145;BME280;55400;51.824;-0.196;2022-09-02T01:50:55;100667.63;;;17.52;63.94
68145;BME280;55400;51.824;-0.196;2022-09-02T01:53:22;100660.63;;;17.51;63.73
68145;BME280;55400;51.824;-0.196;2022-09-02T01:55:49;100664.13;;;17.51;63.36
68145;BME280;55400;51.824;-0.196;2022-09-02T01:58:15;100660.63;;;17.51;63.57
68145;BME280;55400;51.824;-0.196;2022-09-02T02:00:42;100655.41;;;17.49;63.79
68145;BME280;55400;51.824;-0.196;2022-09-02T02:03:09;100649.19;;;17.49;63.70
68145;BME280;55400;51.824;-0.196;2022-09-02T02:05:35;100651.97;;;17.47;63.39
68145;BME280;55400;51.824;-0.196;2022-09-02T02:08:03;100652.19;;;17.44;64.07
68145;BME280;55400;51.824;-0.196;2022-09-02T02:10:30;100654.03;;;17.43;64.02
68145;BME280;55400;51.824;-0.196;2022-09-02T02:12:58;100653.31;;;17.41;63.66
68145;BME280;55400;51.824;-0.196;2022-09-02T02:15:25;100649.78;;;17.41;64.04
68145;BME280;55400;51.824;-0.196;2022-09-02T02:17:50;100639.38;;;17.38;64.06
68145;BME280;55400;51.824;-0.196;2022-09-02T02:20:17;100637.53;;;17.38;63.95
68145;BME280;55400;51.824;-0.196;2022-09-02T02:22:45;100635.81;;;17.37;64.05
68145;BME280;55400;51.824;-0.196;2022-09-02T02:25:13;100631.47;;;17.36;63.61
68145;BME280;55400;51.824;-0.196;2022-09-02T02:27:40;100632.44;;;17.35;63.81
68145;BME280;55400;51.824;-0.196;2022-09-02T02:30:09;100630.84;;;17.33;63.55
68145;BME280;55400;51.824;-0.196;2022-09-02T02:32:36;100632.78;;;17.31;63.91
68145;BME280;55400;51.824;-0.196;2022-09-02T02:35:03;100633.97;;;17.26;63.85
68145;BME280;55400;51.824;-0.196;2022-09-02T02:37:29;100627.06;;;17.24;63.98
68145;BME280;55400;51.824;-0.196;2022-09-02T02:39:56;100635.41;;;17.19;64.57
68145;BME280;55400;51.824;-0.196;2022-09-02T02:42:23;100630.19;;;17.18;64.68
68145;BME280;55400;51.824;-0.196;2022-09-02T02:44:49;100626.75;;;17.16;64.67
68145;BME280;55400;51.824;-0.196;2022-09-02T02:47:16;100616.22;;;17.14;64.83
68145;BME280;55400;51.824;-0.196;2022-09-02T02:49:43;100616.09;;;17.16;64.69
68145;BME280;55400;51.824;-0.196;2022-09-02T02:52:10;100625.81;;;17.17;64.39
68145;BME280;55400;51.824;-0.196;2022-09-02T02:54:37;100614.19;;;17.18;64.80
68145;BME280;55400;51.824;-0.196;2022-09-02T02:57:04;100624.00;;;17.17;64.46
68145;BME280;55400;51.824;-0.196;2022-09-02T02:59:31;100621.44;;;17.16;64.76
68145;BME280;55400;51.824;-0.196;2022-09-02T03:01:58;100620.59;;;17.15;64.75
68145;BME280;55400;51.824;-0.196;2022-09-02T03:04:25;100621.56;;;17.14;64.37
68145;BME280;55400;51.824;-0.196;2022-09-02T03:06:52;100618.16;;;17.12;64.66
68145;BME280;55400;51.824;-0.196;2022-09-02T03:09:18;100615.72;;;17.09;65.25
68145;BME280;55400;51.824;-0.196;2022-09-02T03:11:46;100623.22;;;17.04;65.31
68145;BME280;55400;51.824;-0.196;2022-09-02T03:14:12;100628.75;;;17.01;65.37
68145;BME280;55400;51.824;-0.196;2022-09-02T03:16:39;100629.22;;;16.95;65.32
68145;BME280;55400;51.824;-0.196;2022-09-02T03:19:06;100626.56;;;16.95;65.27
68145;BME280;55400;51.824;-0.196;2022-09-02T03:21:33;100623.06;;;16.94;65.47
68145;BME280;55400;51.824;-0.196;2022-09-02T03:24:04;100626.44;;;16.96;65.72
68145;BME280;55400;51.824;-0.196;2022-09-02T03:26:31;100617.59;;;16.96;65.42
68145;BME280;55400;51.824;-0.196;2022-09-02T03:28:58;100608.75;;;16.95;65.81
68145;BME280;55400;51.824;-0.196;2022-09-02T03:31:25;100609.63;;;16.96;65.76
68145;BME280;55400;51.824;-0.196;2022-09-02T03:33:52;100602.59;;;16.95;65.20
68145;BME280;55400;51.824;-0.196;2022-09-02T03:36:24;100601.84;;;16.93;65.27
68145;BME280;55400;51.824;-0.196;2022-09-02T03:38:51;100598.44;;;16.90;65.81
68145;BME280;55400;51.824;-0.196;2022-09-02T03:41:17;100593.22;;;16.89;65.94
68145;BME280;55400;51.824;-0.196;2022-09-02T03:43:44;100595.22;;;16.85;66.03
68145;BME280;55400;51.824;-0.196;2022-09-02T03:46:10;100596.28;;;16.83;65.79
68145;BME280;55400;51.824;-0.196;2022-09-02T03:48:38;100592.19;;;16.79;66.61
68145;BME280;55400;51.824;-0.196;2022-09-02T03:51:05;100588.75;;;16.77;66.24
68145;BME280;55400;51.824;-0.196;2022-09-02T03:53:32;100575.44;;;16.77;65.86
68145;BME280;55400;51.824;-0.196;2022-09-02T03:56:05;100574.72;;;16.74;66.02
68145;BME280;55400;51.824;-0.196;2022-09-02T03:58:33;100564.91;;;16.75;66.47
68145;BME280;55400;51.824;-0.196;2022-09-02T04:01:00;100570.00;;;16.78;66.25
68145;BME280;55400;51.824;-0.196;2022-09-02T04:03:27;100562.88;;;16.79;66.23
68145;BME280;55400;51.824;-0.196;2022-09-02T04:05:53;100561.06;;;16.79;66.13
68145;BME280;55400;51.824;-0.196;2022-09-02T04:08:20;100559.13;;;16.81;66.28
68145;BME280;55400;51.824;-0.196;2022-09-02T04:10:47;100557.22;;;16.83;65.95
68145;BME280;55400;51.824;-0.196;2022-09-02T04:13:14;100556.34;;;16.83;66.05
68145;BME280;55400;51.824;-0.196;2022-09-02T04:15:41;100558.91;;;16.84;66.04
68145;BME280;55400;51.824;-0.196;2022-09-02T04:18:10;100557.94;;;16.85;65.73
68145;BME280;55400;51.824;-0.196;2022-09-02T04:20:37;100556.16;;;16.86;65.98
68145;BME280;55400;51.824;-0.196;2022-09-02T04:23:05;100550.91;;;16.84;66.23
68145;BME280;55400;51.824;-0.196;2022-09-02T04:25:31;100550.19;;;16.82;66.06
68145;BME280;55400;51.824;-0.196;2022-09-02T04:27:59;100559.78;;;16.85;66.47
68145;BME280;55400;51.824;-0.196;2022-09-02T04:30:25;100553.56;;;16.84;66.27
68145;BME280;55400;51.824;-0.196;2022-09-02T04:32:52;100545.69;;;16.83;65.91
68145;BME280;55400;51.824;-0.196;2022-09-02T04:35:19;100552.84;;;16.82;66.76
68145;BME280;55400;51.824;-0.196;2022-09-02T04:37:45;100547.63;;;16.81;66.38
68145;BME280;55400;51.824;-0.196;2022-09-02T04:40:14;100545.81;;;16.81;66.08
68145;BME280;55400;51.824;-0.196;2022-09-02T04:42:41;100544.97;;;16.81;66.37
68145;BME280;55400;51.824;-0.196;2022-09-02T04:45:07;100545.09;;;16.79;66.44
68145;BME280;55400;51.824;-0.196;2022-09-02T04:47:34;100537.94;;;16.80;66.54
68145;BME280;55400;51.824;-0.196;2022-09-02T04:50:01;100540.59;;;16.80;66.62
68145;BME280;55400;51.824;-0.196;2022-09-02T04:52:28;100541.47;;;16.80;66.55
68145;BME280;55400;51.824;-0.196;2022-09-02T04:54:54;100536.16;;;16.80;67.67
68145;BME280;55400;51.824;-0.196;2022-09-02T04:57:21;100540.72;;;16.78;66.59
68145;BME280;55400;51.824;-0.196;2022-09-02T04:59:48;100541.81;;;16.76;66.71
68145;BME280;55400;51.824;-0.196;2022-09-02T05:02:15;100543.50;;;16.77;66.16
68145;BME280;55400;51.824;-0.196;2022-09-02T05:04:41;100543.50;;;16.77;66.74
68145;BME280;55400;51.824;-0.196;2022-09-02T05:07:08;100540.94;;;16.75;66.39
68145;BME280;55400;51.824;-0.196;2022-09-02T05:09:35;100540.09;;;16.74;66.89
68145;BME280;55400;51.824;-0.196;2022-09-02T05:12:01;100540.94;;;16.75;66.85
68145;BME280;55400;51.824;-0.196;2022-09-02T05:14:29;100533.81;;;16.76;66.51
68145;BME280;55400;51.824;-0.196;2022-09-02T05:16:56;100535.63;;;16.75;66.57
68145;BME280;55400;51.824;-0.196;2022-09-02T05:19:23;100533.94;;;16.74;66.96
68145;BME280;55400;51.824;-0.196;2022-09-02T05:21:50;100534.78;;;16.74;66.84
68145;BME280;55400;51.824;-0.196;2022-09-02T05:24:21;100533.94;;;16.74;66.52
68145;BME280;55400;51.824;-0.196;2022-09-02T05:26:51;100534.78;;;16.74;66.69
68145;BME280;55400;51.824;-0.196;2022-09-02T05:29:18;100540.81;;;16.77;66.77
68145;BME280;55400;51.824;-0.196;2022-09-02T05:31:46;100537.31;;;16.76;66.84
68145;BME280;55400;51.824;-0.196;2022-09-02T05:34:13;100532.84;;;16.77;66.64
68145;BME280;55400;51.824;-0.196;2022-09-02T05:36:40;100531.88;;;16.78;66.78
68145;BME280;55400;51.824;-0.196;2022-09-02T05:39:07;100528.50;;;16.76;66.85
68145;BME280;55400;51.824;-0.196;2022-09-02T05:41:34;100530.19;;;16.77;66.33
68145;BME280;55400;51.824;-0.196;2022-09-02T05:44:01;100522.94;;;16.79;66.76
68145;BME280;55400;51.824;-0.196;2022-09-02T05:46:29;100519.31;;;16.80;67.13
68145;BME280;55400;51.824;-0.196;2022-09-02T05:48:56;100524.75;;;16.78;66.76
68145;BME280;55400;51.824;-0.196;2022-09-02T05:51:39;100515.91;;;16.78;66.59
68145;BME280;55400;51.824;-0.196;2022-09-02T05:54:08;100518.56;;;16.78;66.64
68145;BME280;55400;51.824;-0.196;2022-09-02T05:56:36;100512.28;;;16.79;66.76
68145;BME280;55400;51.824;-0.196;2022-09-02T05:59:02;100511.44;;;16.78;66.42
68145;BME280;55400;51.824;-0.196;2022-09-02T06:01:29;100515.06;;;16.77;66.77
68145;BME280;55400;51.824;-0.196;2022-09-02T06:03:56;100514.19;;;16.77;67.12
68145;BME280;55400;51.824;-0.196;2022-09-02T06:06:23;100518.56;;;16.78;67.17
68145;BME280;55400;51.824;-0.196;2022-09-02T06:08:50;100517.84;;;16.76;67.03
68145;BME280;55400;51.824;-0.196;2022-09-02T06:11:16;100511.66;;;16.75;66.57
68145;BME280;55400;51.824;-0.196;2022-09-02T06:13:43;100514.31;;;16.75;67.00
68145;BME280;55400;51.824;-0.196;2022-09-02T06:16:14;100517.72;;;16.77;66.91
68145;BME280;55400;51.824;-0.196;2022-09-02T06:18:41;100515.06;;;16.77;66.82
68145;BME280;55400;51.824;-0.196;2022-09-02T06:21:08;100515.91;;;16.78;66.95
68145;BME280;55400;51.824;-0.196;2022-09-02T06:23:36;100510.59;;;16.78;67.09
68145;BME280;55400;51.824;-0.196;2022-09-02T06:26:04;100506.00;;;16.80;67.13
68145;BME280;55400;51.824;-0.196;2022-09-02T06:28:31;100506.00;;;16.80;66.84
68145;BME280;55400;51.824;-0.196;2022-09-02T06:30:58;100498.75;;;16.82;66.81
68145;BME280;55400;51.824;-0.196;2022-09-02T06:33:25;100496.81;;;16.84;66.64
68145;BME280;55400;51.824;-0.196;2022-09-02T06:35:51;100497.78;;;16.83;66.83
68145;BME280;55400;51.824;-0.196;2022-09-02T06:38:18;100492.44;;;16.83;67.01
68145;BME280;55400;51.824;-0.196;2022-09-02T06:40:49;100498.63;;;16.83;66.99
68145;BME280;55400;51.824;-0.196;2022-09-02T06:43:17;100498.53;;;16.85;67.30
68145;BME280;55400;51.824;-0.196;2022-09-02T06:45:43;100491.38;;;16.85;67.37
68145;BME280;55400;51.824;-0.196;2022-09-02T06:48:10;100493.13;;;16.86;67.21
68145;BME280;55400;51.824;-0.196;2022-09-02T06:50:39;100493.97;;;16.87;66.87
68145;BME280;55400;51.824;-0.196;2022-09-02T06:53:06;100489.25;;;16.90;67.15
68145;BME280;55400;51.824;-0.196;2022-09-02T06:55:35;100492.78;;;16.91;67.20
68145;BME280;55400;51.824;-0.196;2022-09-02T06:58:02;100491.78;;;16.92;67.32
68145;BME280;55400;51.824;-0.196;2022-09-02T07:00:29;100484.66;;;16.93;67.31
68145;BME280;55400;51.824;-0.196;2022-09-02T07:02:57;100491.91;;;16.90;67.53
68145;BME280;55400;51.824;-0.196;2022-09-02T07:05:47;100501.72;;;16.90;67.33
68145;BME280;55400;51.824;-0.196;2022-09-02T07:08:23;100498.09;;;16.91;67.60
68145;BME280;55400;51.824;-0.196;2022-09-02T07:10:50;100499.78;;;16.92;68.04
68145;BME280;55400;51.824;-0.196;2022-09-02T07:13:16;100498.81;;;16.93;67.70
68145;BME280;55400;51.824;-0.196;2022-09-02T07:15:43;100494.56;;;16.90;67.94
68145;BME280;55400;51.824;-0.196;2022-09-02T07:18:10;100496.28;;;16.91;67.83
68145;BME280;55400;51.824;-0.196;2022-09-02T07:20:37;100491.78;;;16.92;67.42
68145;BME280;55400;51.824;-0.196;2022-09-02T07:23:03;100488.06;;;16.95;67.83
68145;BME280;55400;51.824;-0.196;2022-09-02T07:25:30;100488.66;;;16.98;67.44
68145;BME280;55400;51.824;-0.196;2022-09-02T07:27:57;100492.81;;;17.02;67.63
68145;BME280;55400;51.824;-0.196;2022-09-02T07:30:23;100493.53;;;17.04;67.66
68145;BME280;55400;51.824;-0.196;2022-09-02T07:32:50;100489.03;;;17.05;67.35
68145;BME280;55400;51.824;-0.196;2022-09-02T07:35:17;100485.31;;;17.07;67.45
68145;BME280;55400;51.824;-0.196;2022-09-02T07:37:43;100485.19;;;17.09;67.47
68145;BME280;55400;51.824;-0.196;2022-09-02T07:40:10;100478.03;;;17.09;67.57
68145;BME280;55400;51.824;-0.196;2022-09-02T07:42:39;100478.78;;;17.12;67.79
68145;BME280;55400;51.824;-0.196;2022-09-02T07:45:06;100473.34;;;17.13;67.98
68145;BME280;55400;51.824;-0.196;2022-09-02T07:47:34;100475.88;;;17.15;67.91
68145;BME280;55400;51.824;-0.196;2022-09-02T07:50:03;100466.19;;;17.14;67.52
68145;BME280;55400;51.824;-0.196;2022-09-02T07:52:47;100474.06;;;17.15;67.26
68145;BME280;55400;51.824;-0.196;2022-09-02T07:55:15;100468.72;;;17.15;67.65
68145;BME280;55400;51.824;-0.196;2022-09-02T07:57:42;100468.72;;;17.15;67.64
68145;BME280;55400;51.824;-0.196;2022-09-02T08:00:09;100469.56;;;17.16;67.51
68145;BME280;55400;51.824;-0.196;2022-09-02T08:02:37;100464.34;;;17.14;68.93
68145;BME280;55400;51.824;-0.196;2022-09-02T08:05:04;100470.69;;;17.13;67.81
68145;BME280;55400;51.824;-0.196;2022-09-02T08:07:31;100459.16;;;17.13;67.96
68145;BME280;55400;51.824;-0.196;2022-09-02T08:09:57;100464.34;;;17.14;67.86
68145;BME280;55400;51.824;-0.196;2022-09-02T08:12:26;100458.91;;;17.16;68.13
68145;BME280;55400;51.824;-0.196;2022-09-02T08:14:53;100460.38;;;17.20;67.76
68145;BME280;55400;51.824;-0.196;2022-09-02T08:17:24;100464.53;;;17.24;67.64
68145;BME280;55400;51.824;-0.196;2022-09-02T08:19:50;100454.34;;;17.29;67.47
68145;BME280;55400;51.824;-0.196;2022-09-02T08:22:17;100461.28;;;17.32;67.45
68145;BME280;55400;51.824;-0.196;2022-09-02T08:24:44;100461.03;;;17.35;67.14
68145;BME280;55400;51.824;-0.196;2022-09-02T08:27:10;100457.25;;;17.37;66.92
68145;BME280;55400;51.824;-0.196;2022-09-02T08:29:37;100456.31;;;17.38;67.08
68145;BME280;55400;51.824;-0.196;2022-09-02T08:32:04;100457.91;;;17.41;67.45
68145;BME280;55400;51.824;-0.196;2022-09-02T08:34:31;100453.03;;;17.46;67.06
68145;BME280;55400;51.824;-0.196;2022-09-02T08:36:57;100451.09;;;17.48;67.18
68145;BME280;55400;51.824;-0.196;2022-09-02T08:39:24;100452.31;;;17.55;67.05
68145;BME280;55400;51.824;-0.196;2022-09-02T08:44:20;100448.19;;;17.62;66.92
68145;BME280;55400;51.824;-0.196;2022-09-02T08:46:48;100444.31;;;17.67;67.21
68145;BME280;55400;51.824;-0.196;2022-09-02T08:49:18;100441.41;;;17.70;67.16
68145;BME280;55400;51.824;-0.196;2022-09-02T08:51:57;100445.53;;;17.74;66.89
68145;BME280;55400;51.824;-0.196;2022-09-02T08:54:36;100444.31;;;17.78;66.72
68145;BME280;55400;51.824;-0.196;2022-09-02T08:57:06;100438.72;;;17.81;66.74
68145;BME280;55400;51.824;-0.196;2022-09-02T08:59:34;100436.66;;;17.85;66.53
68145;BME280;55400;51.824;-0.196;2022-09-02T09:02:16;100441.88;;;17.86;66.51
68145;BME280;55400;51.824;-0.196;2022-09-02T09:05:02;100442.41;;;17.91;67.07
68145;BME280;55400;51.824;-0.196;2022-09-02T09:10:35;100444.56;;;17.97;66.73
68145;BME280;55400;51.824;-0.196;2022-09-02T09:15:55;100447.00;;;18.01;66.20
68145;BME280;55400;51.824;-0.196;2022-09-02T09:18:29;100438.75;;;18.04;66.63
68145;BME280;55400;51.824;-0.196;2022-09-02T09:21:00;100442.84;;;18.08;66.34
68145;BME280;55400;51.824;-0.196;2022-09-02T09:23:28;100442.47;;;18.12;66.77
68145;BME280;55400;51.824;-0.196;2022-09-02T09:26:06;100440.41;;;18.16;66.86
68145;BME280;55400;51.824;-0.196;2022-09-02T09:28:37;100428.63;;;18.19;66.25
68145;BME280;55400;51.824;-0.196;2022-09-02T09:31:08;100433.59;;;18.23;66.35
68145;BME280;55400;51.824;-0.196;2022-09-02T09:33:36;100429.72;;;18.27;65.95
68145;BME280;55400;51.824;-0.196;2022-09-02T09:36:03;100431.75;;;18.35;66.10
68145;BME280;55400;51.824;-0.196;2022-09-02T09:38:34;100433.03;;;18.41;65.69
68145;BME280;55400;51.824;-0.196;2022-09-02T09:41:15;100438.75;;;18.47;65.58
68145;BME280;55400;51.824;-0.196;2022-09-02T09:43:44;100433.88;;;18.52;66.07
68145;BME280;55400;51.824;-0.196;2022-09-02T09:46:21;100437.72;;;18.60;65.49
68145;BME280;55400;51.824;-0.196;2022-09-02T09:48:50;100437.94;;;18.68;66.03
68145;BME280;55400;51.824;-0.196;2022-09-02T09:51:17;100427.69;;;18.73;65.77
68145;BME280;55400;51.824;-0.196;2022-09-02T09:53:44;100425.34;;;18.80;64.96
68145;BME280;55400;51.824;-0.196;2022-09-02T09:58:44;100418.88;;;18.94;65.70
68145;BME280;55400;51.824;-0.196;2022-09-02T10:03:49;100417.97;;;19.04;64.58
68145;BME280;55400;51.824;-0.196;2022-09-02T10:06:22;100405.91;;;19.10;64.06
68145;BME280;55400;51.824;-0.196;2022-09-02T10:08:58;100399.16;;;19.16;64.31
68145;BME280;55400;51.824;-0.196;2022-09-02T10:11:27;100398.38;;;19.25;64.90
68145;BME280;55400;51.824;-0.196;2022-09-02T10:14:00;100395.16;;;19.31;63.73
68145;BME280;55400;51.824;-0.196;2022-09-02T10:19:26;100401.16;;;19.45;63.72
68145;BME280;55400;51.824;-0.196;2022-09-02T10:24:56;100397.97;;;19.60;62.40
68145;BME280;55400;51.824;-0.196;2022-09-02T10:27:40;100391.94;;;19.68;62.25
68145;BME280;55400;51.824;-0.196;2022-09-02T10:30:16;100389.44;;;19.76;61.81
68145;BME280;55400;51.824;-0.196;2022-09-02T10:32:55;100384.44;;;19.83;61.73
68145;BME280;55400;51.824;-0.196;2022-09-02T10:35:32;100383.56;;;19.92;61.33
68145;BME280;55400;51.824;-0.196;2022-09-02T10:38:05;100384.88;;;19.98;60.69
68145;BME280;55400;51.824;-0.196;2022-09-02T10:40:40;100377.25;;;20.03;59.88
68145;BME280;55400;51.824;-0.196;2022-09-02T10:43:14;100370.78;;;20.06;59.71
68145;BME280;55400;51.824;-0.196;2022-09-02T10:50:42;100363.19;;;20.11;58.98
68145;BME280;55400;51.824;-0.196;2022-09-02T10:58:38;100358.84;;;20.20;58.30
68145;BME280;55400;51.824;-0.196;2022-09-02T11:01:07;100355.59;;;20.26;58.34
68145;BME280;55400;51.824;-0.196;2022-09-02T11:06:12;100347.28;;;20.39;58.43
68145;BME280;55400;51.824;-0.196;2022-09-02T11:08:45;100349.38;;;20.45;58.36
68145;BME280;55400;51.824;-0.196;2022-09-02T11:11:18;100343.31;;;20.53;58.04
68145;BME280;55400;51.824;-0.196;2022-09-02T11:18:45;100341.91;;;20.68;56.85
68145;BME280;55400;51.824;-0.196;2022-09-02T11:21:23;100337.25;;;20.70;56.92
68145;BME280;55400;51.824;-0.196;2022-09-02T11:26:36;100337.66;;;20.75;56.63
68145;BME280;55400;51.824;-0.196;2022-09-02T11:29:13;100335.56;;;20.79;56.20
68145;BME280;55400;51.824;-0.196;2022-09-02T11:31:43;100330.75;;;20.82;56.34
68145;BME280;55400;51.824;-0.196;2022-09-02T11:36:39;100323.81;;;20.90;56.50
68145;BME280;55400;51.824;-0.196;2022-09-02T11:42:14;100317.72;;;20.97;56.37
68145;BME280;55400;51.824;-0.196;2022-09-02T11:50:34;100313.56;;;21.13;56.00
68145;BME280;55400;51.824;-0.196;2022-09-02T11:55:23;100302.25;;;21.19;55.88
68145;BME280;55400;51.824;-0.196;2022-09-02T11:57:51;100299.97;;;21.24;55.92
68145;BME280;55400;51.824;-0.196;2022-09-02T12:00:35;100290.78;;;21.27;56.23
68145;BME280;55400;51.824;-0.196;2022-09-02T12:03:20;100293.88;;;21.32;55.84
68145;BME280;55400;51.824;-0.196;2022-09-02T12:06:10;100295.25;;;21.36;56.29
68145;BME280;55400;51.824;-0.196;2022-09-02T12:11:05;100289.66;;;21.47;55.66
68145;BME280;55400;51.824;-0.196;2022-09-02T12:18:42;100273.78;;;21.64;55.57
68145;BME280;55400;51.824;-0.196;2022-09-02T12:21:14;100262.59;;;21.68;55.21
68145;BME280;55400;51.824;-0.196;2022-09-02T12:26:17;100251.50;;;21.81;54.94
68145;BME280;55400;51.824;-0.196;2022-09-02T12:28:44;100261.75;;;21.86;54.69
68145;BME280;55400;51.824;-0.196;2022-09-02T12:33:57;100252.94;;;21.93;55.28
68145;BME280;55400;51.824;-0.196;2022-09-02T12:41:54;100254.03;;;22.01;54.75
68145;BME280;55400;51.824;-0.196;2022-09-02T12:44:30;100249.03;;;22.06;55.33
68145;BME280;55400;51.824;-0.196;2022-09-02T12:47:03;100241.34;;;22.11;54.66
68145;BME280;55400;51.824;-0.196;2022-09-02T12:49:45;100241.88;;;22.15;54.63
68145;BME280;55400;51.824;-0.196;2022-09-02T12:55:03;100240.25;;;22.22;54.68
68145;BME280;55400;51.824;-0.196;2022-09-02T12:57:40;100235.28;;;22.27;54.66
68145;BME280;55400;51.824;-0.196;2022-09-02T13:00:11;100231.97;;;22.33;54.20
68145;BME280;55400;51.824;-0.196;2022-09-02T13:05:26;100236.94;;;22.46;52.68
68145;BME280;55400;51.824;-0.196;2022-09-02T13:21:31;100209.34;;;22.70;52.99
68145;BME280;55400;51.824;-0.196;2022-09-02T13:26:41;100207.00;;;22.75;53.41
68145;BME280;55400;51.824;-0.196;2022-09-02T13:31:42;100196.34;;;22.92;53.31
68145;BME280;55400;51.824;-0.196;2022-09-02T13:34:23;100190.00;;;23.01;52.07
68145;BME280;55400;51.824;-0.196;2022-09-02T13:36:50;100182.66;;;23.11;52.96
68145;BME280;55400;51.824;-0.196;2022-09-02T13:41:43;100176.50;;;23.35;52.43
68145;BME280;55400;51.824;-0.196;2022-09-02T13:44:10;100187.09;;;23.45;52.43
68145;BME280;55400;51.824;-0.196;2022-09-02T13:46:41;100170.97;;;23.53;52.20
68145;BME280;55400;51.824;-0.196;2022-09-02T13:49:16;100175.50;;;23.61;51.99
68145;BME280;55400;51.824;-0.196;2022-09-02T13:51:43;100172.84;;;23.69;51.73
68145;BME280;55400;51.824;-0.196;2022-09-02T13:54:12;100161.41;;;23.76;52.38
68145;BME280;55400;51.824;-0.196;2022-09-02T13:56:48;100156.88;;;23.84;51.53
68145;BME280;55400;51.824;-0.196;2022-09-02T13:59:29;100160.41;;;23.93;51.35
68145;BME280;55400;51.824;-0.196;2022-09-02T14:01:56;100152.50;;;24.00;51.17
68145;BME280;55400;51.824;-0.196;2022-09-02T14:04:23;100150.97;;;24.05;51.49
68145;BME280;55400;51.824;-0.196;2022-09-02T14:06:50;100143.88;;;24.13;51.41
68145;BME280;55400;51.824;-0.196;2022-09-02T14:09:19;100145.53;;;24.22;50.95
68145;BME280;55400;51.824;-0.196;2022-09-02T14:11:46;100135.13;;;24.27;50.58
68145;BME280;55400;51.824;-0.196;2022-09-02T14:14:14;100132.75;;;24.24;50.59
68145;BME280;55400;51.824;-0.196;2022-09-02T14:16:41;100125.16;;;24.28;50.22
68145;BME280;55400;51.824;-0.196;2022-09-02T14:19:09;100124.00;;;24.30;50.91
68145;BME280;55400;51.824;-0.196;2022-09-02T14:21:36;100119.94;;;24.26;50.67
68145;BME280;55400;51.824;-0.196;2022-09-02T14:24:10;100129.72;;;24.19;49.66
68145;BME280;55400;51.824;-0.196;2022-09-02T14:26:40;100125.53;;;24.08;49.55