sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46778;BME280;32536;47.128;8.746;2023-06-22T00:01:21;91704.53;;;23.85;42.65
46778;BME280;32536;47.128;8.746;2023-06-22T00:03:50;91704.28;;;23.89;42.79
46778;BME280;32536;47.128;8.746;2023-06-22T00:06:17;91706.06;;;23.92;42.47
46778;BME280;32536;47.128;8.746;2023-06-22T00:08:44;91702.59;;;23.91;42.55
46778;BME280;32536;47.128;8.746;2023-06-22T00:11:11;91710.75;;;23.86;42.72
46778;BME280;32536;47.128;8.746;2023-06-22T00:13:39;91696.31;;;23.85;42.85
46778;BME280;32536;47.128;8.746;2023-06-22T00:16:06;91697.09;;;23.86;42.50
46778;BME280;32536;47.128;8.746;2023-06-22T00:18:32;91710.53;;;23.89;42.56
46778;BME280;32536;47.128;8.746;2023-06-22T00:20:59;91709.31;;;23.90;42.58
46778;BME280;32536;47.128;8.746;2023-06-22T00:23:26;91708.81;;;23.92;42.30
46778;BME280;32536;47.128;8.746;2023-06-22T00:25:53;91710.53;;;23.89;42.35
46778;BME280;32536;47.128;8.746;2023-06-22T00:28:20;91700.56;;;23.86;42.57
46778;BME280;32536;47.128;8.746;2023-06-22T00:30:48;91705.28;;;23.86;42.81
46778;BME280;32536;47.128;8.746;2023-06-22T00:33:15;91699.59;;;23.89;42.54
46778;BME280;32536;47.128;8.746;2023-06-22T00:35:42;91697.41;;;23.93;42.47
46778;BME280;32536;47.128;8.746;2023-06-22T00:38:09;91695.66;;;23.96;42.49
46778;BME280;32536;47.128;8.746;2023-06-22T00:40:35;91702.16;;;23.98;42.22
46778;BME280;32536;47.128;8.746;2023-06-22T00:43:03;91699.16;;;23.96;42.27
46778;BME280;32536;47.128;8.746;2023-06-22T00:45:30;91705.78;;;23.90;42.25
46778;BME280;32536;47.128;8.746;2023-06-22T00:47:58;91710.97;;;23.82;42.13
46778;BME280;32536;47.128;8.746;2023-06-22T00:50:29;91710.94;;;23.76;42.19
46778;BME280;32536;47.128;8.746;2023-06-22T00:53:06;91702.50;;;23.74;42.15
46778;BME280;32536;47.128;8.746;2023-06-22T00:55:39;91701.94;;;23.70;42.14
46778;BME280;32536;47.128;8.746;2023-06-22T00:58:18;91706.13;;;23.65;42.31
46778;BME280;32536;47.128;8.746;2023-06-22T01:00:48;91710.06;;;23.59;42.42
46778;BME280;32536;47.128;8.746;2023-06-22T01:03:15;91709.06;;;23.56;42.38
46778;BME280;32536;47.128;8.746;2023-06-22T01:05:42;91701.81;;;23.53;42.44
46778;BME280;32536;47.128;8.746;2023-06-22T01:08:23;91709.22;;;23.47;42.91
46778;BME280;32536;47.128;8.746;2023-06-22T01:16:34;91717.63;;;23.38;42.71
46778;BME280;32536;47.128;8.746;2023-06-22T01:21:55;91726.72;;;23.29;42.39
46778;BME280;32536;47.128;8.746;2023-06-22T01:24:26;91723.75;;;23.27;42.60
46778;BME280;32536;47.128;8.746;2023-06-22T01:27:17;91730.16;;;23.24;42.62
46778;BME280;32536;47.128;8.746;2023-06-22T01:30:07;91736.13;;;23.22;42.51
46778;BME280;32536;47.128;8.746;2023-06-22T01:32:37;91723.16;;;23.17;42.62
46778;BME280;32536;47.128;8.746;2023-06-22T01:35:06;91728.31;;;23.15;42.76
46778;BME280;32536;47.128;8.746;2023-06-22T01:37:35;91729.53;;;23.14;42.80
46778;BME280;32536;47.128;8.746;2023-06-22T01:40:04;91734.00;;;23.11;42.84
46778;BME280;32536;47.128;8.746;2023-06-22T01:42:35;91739.19;;;23.09;42.73
46778;BME280;32536;47.128;8.746;2023-06-22T01:45:03;91741.13;;;23.03;42.75
46778;BME280;32536;47.128;8.746;2023-06-22T01:47:31;91732.59;;;22.95;42.70
46778;BME280;32536;47.128;8.746;2023-06-22T01:49:58;91733.03;;;22.88;42.61
46778;BME280;32536;47.128;8.746;2023-06-22T01:52:43;91744.38;;;22.81;43.18
46778;BME280;32536;47.128;8.746;2023-06-22T01:55:10;91738.91;;;22.81;42.49
46778;BME280;32536;47.128;8.746;2023-06-22T01:57:37;91742.59;;;22.78;42.54
46778;BME280;32536;47.128;8.746;2023-06-22T02:00:07;91745.75;;;22.70;42.95
46778;BME280;32536;47.128;8.746;2023-06-22T02:02:58;91740.75;;;22.69;43.40
46778;BME280;32536;47.128;8.746;2023-06-22T02:05:34;91746.38;;;22.60;43.23
46778;BME280;32536;47.128;8.746;2023-06-22T02:08:16;91738.38;;;22.56;43.26
46778;BME280;32536;47.128;8.746;2023-06-22T02:10:49;91744.59;;;22.57;42.74
46778;BME280;32536;47.128;8.746;2023-06-22T02:13:18;91731.34;;;22.49;42.71
46778;BME280;32536;47.128;8.746;2023-06-22T02:15:46;91733.81;;;22.47;42.55
46778;BME280;32536;47.128;8.746;2023-06-22T02:18:13;91741.25;;;22.47;42.83
46778;BME280;32536;47.128;8.746;2023-06-22T02:20:40;91744.75;;;22.47;42.91
46778;BME280;32536;47.128;8.746;2023-06-22T02:23:07;91745.19;;;22.46;43.13
46778;BME280;32536;47.128;8.746;2023-06-22T02:25:35;91744.47;;;22.45;43.02
46778;BME280;32536;47.128;8.746;2023-06-22T02:28:03;91740.72;;;22.43;43.20
46778;BME280;32536;47.128;8.746;2023-06-22T02:30:30;91740.22;;;22.44;43.04
46778;BME280;32536;47.128;8.746;2023-06-22T02:32:57;91732.03;;;22.44;43.23
46778;BME280;32536;47.128;8.746;2023-06-22T02:35:27;91729.78;;;22.43;43.16
46778;BME280;32536;47.128;8.746;2023-06-22T02:37:58;91721.59;;;22.43;43.30
46778;BME280;32536;47.128;8.746;2023-06-22T02:40:27;91725.56;;;22.42;43.52
46778;BME280;32536;47.128;8.746;2023-06-22T02:42:56;91733.75;;;22.42;43.60
46778;BME280;32536;47.128;8.746;2023-06-22T02:45:28;91726.28;;;22.42;43.55
46778;BME280;32536;47.128;8.746;2023-06-22T02:47:55;91737.00;;;22.46;43.76
46778;BME280;32536;47.128;8.746;2023-06-22T02:50:22;91722.41;;;22.49;43.62
46778;BME280;32536;47.128;8.746;2023-06-22T02:52:49;91715.03;;;22.55;43.69
46778;BME280;32536;47.128;8.746;2023-06-22T02:55:15;91716.81;;;22.58;43.52
46778;BME280;32536;47.128;8.746;2023-06-22T02:57:42;91714.84;;;22.59;43.56
46778;BME280;32536;47.128;8.746;2023-06-22T03:00:12;91703.16;;;22.58;43.53
46778;BME280;32536;47.128;8.746;2023-06-22T03:02:48;91703.44;;;22.60;43.56
46778;BME280;32536;47.128;8.746;2023-06-22T03:05:15;91694.50;;;22.60;43.57
46778;BME280;32536;47.128;8.746;2023-06-22T03:07:44;91700.22;;;22.62;43.35
46778;BME280;32536;47.128;8.746;2023-06-22T03:10:12;91699.97;;;22.60;43.58
46778;BME280;32536;47.128;8.746;2023-06-22T03:12:40;91695.94;;;22.55;43.45
46778;BME280;32536;47.128;8.746;2023-06-22T03:15:10;91702.09;;;22.50;43.64
46778;BME280;32536;47.128;8.746;2023-06-22T03:17:38;91694.31;;;22.43;43.55
46778;BME280;32536;47.128;8.746;2023-06-22T03:20:06;91685.56;;;22.38;43.47
46778;BME280;32536;47.128;8.746;2023-06-22T03:22:38;91688.47;;;22.35;43.25
46778;BME280;32536;47.128;8.746;2023-06-22T03:25:09;91687.19;;;22.30;43.27
46778;BME280;32536;47.128;8.746;2023-06-22T03:27:39;91681.47;;;22.28;43.29
46778;BME280;32536;47.128;8.746;2023-06-22T03:30:08;91683.91;;;22.26;43.47
46778;BME280;32536;47.128;8.746;2023-06-22T03:32:36;91683.91;;;22.26;43.37
46778;BME280;32536;47.128;8.746;2023-06-22T03:35:02;91688.63;;;22.26;43.51
46778;BME280;32536;47.128;8.746;2023-06-22T03:37:29;91687.31;;;22.21;43.72
46778;BME280;32536;47.128;8.746;2023-06-22T03:39:56;91690.53;;;22.19;43.74
46778;BME280;32536;47.128;8.746;2023-06-22T03:42:23;91682.41;;;22.25;43.79
46778;BME280;32536;47.128;8.746;2023-06-22T03:44:50;91688.13;;;22.27;43.67
46778;BME280;32536;47.128;8.746;2023-06-22T03:47:17;91691.63;;;22.28;43.91
46778;BME280;32536;47.128;8.746;2023-06-22T03:49:43;91685.41;;;22.27;43.92
46778;BME280;32536;47.128;8.746;2023-06-22T03:52:10;91678.66;;;22.22;43.99
46778;BME280;32536;47.128;8.746;2023-06-22T03:54:37;91675.91;;;22.22;44.00
46778;BME280;32536;47.128;8.746;2023-06-22T03:57:04;91686.84;;;22.22;44.11
46778;BME280;32536;47.128;8.746;2023-06-22T03:59:31;91685.59;;;22.23;44.20
46778;BME280;32536;47.128;8.746;2023-06-22T04:01:58;91677.50;;;22.29;44.22
46778;BME280;32536;47.128;8.746;2023-06-22T04:04:25;91672.69;;;22.39;43.99
46778;BME280;32536;47.128;8.746;2023-06-22T04:06:51;91674.50;;;22.48;43.73
46778;BME280;32536;47.128;8.746;2023-06-22T04:09:18;91668.63;;;22.55;43.67
46778;BME280;32536;47.128;8.746;2023-06-22T04:11:45;91660.50;;;22.61;43.66
46778;BME280;32536;47.128;8.746;2023-06-22T04:14:11;91653.88;;;22.67;43.60
46778;BME280;32536;47.128;8.746;2023-06-22T04:16:38;91652.91;;;22.70;43.56
46778;BME280;32536;47.128;8.746;2023-06-22T04:19:05;91663.63;;;22.74;43.65
46778;BME280;32536;47.128;8.746;2023-06-22T04:21:32;91661.63;;;22.75;43.52
46778;BME280;32536;47.128;8.746;2023-06-22T04:23:58;91656.88;;;22.69;43.60
46778;BME280;32536;47.128;8.746;2023-06-22T04:26:25;91644.66;;;22.65;43.48
46778;BME280;32536;47.128;8.746;2023-06-22T04:28:52;91650.34;;;22.61;43.32
46778;BME280;32536;47.128;8.746;2023-06-22T04:31:21;91651.53;;;22.54;43.46
46778;BME280;32536;47.128;8.746;2023-06-22T04:33:58;91644.69;;;22.44;43.73
46778;BME280;32536;47.128;8.746;2023-06-22T04:36:40;91647.81;;;22.37;44.13
46778;BME280;32536;47.128;8.746;2023-06-22T04:39:08;91644.34;;;22.36;43.41
46778;BME280;32536;47.128;8.746;2023-06-22T04:41:37;91636.91;;;22.37;43.79
46778;BME280;32536;47.128;8.746;2023-06-22T04:44:15;91635.88;;;22.34;44.33
46778;BME280;32536;47.128;8.746;2023-06-22T04:46:54;91637.47;;;22.41;43.81
46778;BME280;32536;47.128;8.746;2023-06-22T04:49:35;91630.03;;;22.42;43.92
46778;BME280;32536;47.128;8.746;2023-06-22T04:52:11;91634.75;;;22.41;44.36
46778;BME280;32536;47.128;8.746;2023-06-22T04:54:39;91640.22;;;22.41;44.11
46778;BME280;32536;47.128;8.746;2023-06-22T04:57:13;91629.28;;;22.41;44.08
46778;BME280;32536;47.128;8.746;2023-06-22T04:59:41;91630.03;;;22.42;44.13
46778;BME280;32536;47.128;8.746;2023-06-22T05:02:08;91641.22;;;22.44;44.21
46778;BME280;32536;47.128;8.746;2023-06-22T05:04:35;91635.06;;;22.49;44.29
46778;BME280;32536;47.128;8.746;2023-06-22T05:07:04;91640.34;;;22.58;44.29
46778;BME280;32536;47.128;8.746;2023-06-22T05:09:31;91642.22;;;22.67;44.01
46778;BME280;32536;47.128;8.746;2023-06-22T05:11:59;91626.56;;;22.67;44.15
46778;BME280;32536;47.128;8.746;2023-06-22T05:14:29;91624.09;;;22.69;44.24
46778;BME280;32536;47.128;8.746;2023-06-22T05:16:56;91641.78;;;22.74;44.09
46778;BME280;32536;47.128;8.746;2023-06-22T05:19:29;91639.84;;;22.80;44.23
46778;BME280;32536;47.128;8.746;2023-06-22T05:21:59;91644.41;;;22.89;44.24
46778;BME280;32536;47.128;8.746;2023-06-22T05:24:25;91630.31;;;22.96;44.06
46778;BME280;32536;47.128;8.746;2023-06-22T05:26:52;91632.53;;;22.98;44.30
46778;BME280;32536;47.128;8.746;2023-06-22T05:29:19;91622.34;;;22.98;44.39
46778;BME280;32536;47.128;8.746;2023-06-22T05:31:48;91633.34;;;23.04;44.28
46778;BME280;32536;47.128;8.746;2023-06-22T05:34:15;91629.16;;;23.09;44.15
46778;BME280;32536;47.128;8.746;2023-06-22T05:36:41;91643.91;;;23.17;44.04
46778;BME280;32536;47.128;8.746;2023-06-22T05:39:13;91626.81;;;23.22;44.32
46778;BME280;32536;47.128;8.746;2023-06-22T05:41:40;91636.31;;;23.32;44.52
46778;BME280;32536;47.128;8.746;2023-06-22T05:44:08;91623.44;;;23.39;43.97
46778;BME280;32536;47.128;8.746;2023-06-22T05:46:35;91630.19;;;23.43;44.05
46778;BME280;32536;47.128;8.746;2023-06-22T05:49:02;91629.94;;;23.47;44.04
46778;BME280;32536;47.128;8.746;2023-06-22T05:51:29;91626.50;;;23.52;44.14
46778;BME280;32536;47.128;8.746;2023-06-22T05:53:55;91633.25;;;23.57;44.33
46778;BME280;32536;47.128;8.746;2023-06-22T05:56:22;91630.34;;;23.66;44.35
46778;BME280;32536;47.128;8.746;2023-06-22T05:58:49;91625.16;;;23.74;44.25
46778;BME280;32536;47.128;8.746;2023-06-22T06:01:15;91617.47;;;23.78;44.21
46778;BME280;32536;47.128;8.746;2023-06-22T06:03:42;91628.19;;;23.87;44.23
46778;BME280;32536;47.128;8.746;2023-06-22T06:06:10;91638.22;;;23.96;44.18
46778;BME280;32536;47.128;8.746;2023-06-22T06:08:39;91616.63;;;24.04;44.19
46778;BME280;32536;47.128;8.746;2023-06-22T06:11:06;91618.16;;;24.16;44.06
46778;BME280;32536;47.128;8.746;2023-06-22T06:13:33;91626.63;;;24.24;43.87
46778;BME280;32536;47.128;8.746;2023-06-22T06:15:59;91637.13;;;24.31;44.07
46778;BME280;32536;47.128;8.746;2023-06-22T06:18:26;91627.19;;;24.39;44.06
46778;BME280;32536;47.128;8.746;2023-06-22T06:20:53;91636.19;;;24.45;44.09
46778;BME280;32536;47.128;8.746;2023-06-22T06:23:20;91638.94;;;24.51;44.12
46778;BME280;32536;47.128;8.746;2023-06-22T06:25:46;91633.00;;;24.58;44.18
46778;BME280;32536;47.128;8.746;2023-06-22T06:28:13;91632.03;;;24.67;43.93
46778;BME280;32536;47.128;8.746;2023-06-22T06:30:40;91632.78;;;24.73;44.19
46778;BME280;32536;47.128;8.746;2023-06-22T06:33:06;91633.03;;;24.81;43.96
46778;BME280;32536;47.128;8.746;2023-06-22T06:35:34;91639.28;;;24.87;43.98
46778;BME280;32536;47.128;8.746;2023-06-22T06:38:01;91643.28;;;24.92;44.08
46778;BME280;32536;47.128;8.746;2023-06-22T06:40:28;91636.31;;;24.97;44.12
46778;BME280;32536;47.128;8.746;2023-06-22T06:42:55;91648.75;;;25.03;43.96
46778;BME280;32536;47.128;8.746;2023-06-22T06:45:23;91638.06;;;25.11;44.19
46778;BME280;32536;47.128;8.746;2023-06-22T06:47:51;91645.28;;;25.20;43.97
46778;BME280;32536;47.128;8.746;2023-06-22T06:50:19;91656.25;;;25.31;43.82
46778;BME280;32536;47.128;8.746;2023-06-22T06:53:02;91650.78;;;25.42;43.54
46778;BME280;32536;47.128;8.746;2023-06-22T06:55:28;91657.78;;;25.55;43.89
46778;BME280;32536;47.128;8.746;2023-06-22T06:57:58;91651.03;;;25.62;43.88
46778;BME280;32536;47.128;8.746;2023-06-22T07:00:25;91648.28;;;25.67;43.97
46778;BME280;32536;47.128;8.746;2023-06-22T07:02:52;91649.28;;;25.70;44.07
46778;BME280;32536;47.128;8.746;2023-06-22T07:05:19;91654.75;;;25.70;43.85
46778;BME280;32536;47.128;8.746;2023-06-22T07:07:46;91653.50;;;25.77;43.96
46778;BME280;32536;47.128;8.746;2023-06-22T07:10:12;91657.47;;;25.81;43.88
46778;BME280;32536;47.128;8.746;2023-06-22T07:12:40;91661.97;;;25.84;44.18
46778;BME280;32536;47.128;8.746;2023-06-22T07:15:08;91666.44;;;25.87;44.02
46778;BME280;32536;47.128;8.746;2023-06-22T07:17:36;91671.94;;;25.93;44.10
46778;BME280;32536;47.128;8.746;2023-06-22T07:20:05;91668.94;;;25.97;44.42
46778;BME280;32536;47.128;8.746;2023-06-22T07:22:36;91687.38;;;25.96;43.99
46778;BME280;32536;47.128;8.746;2023-06-22T07:25:06;91674.94;;;25.95;44.13
46778;BME280;32536;47.128;8.746;2023-06-22T07:27:37;91685.91;;;25.89;44.24
46778;BME280;32536;47.128;8.746;2023-06-22T07:30:06;91701.63;;;25.83;44.86
46778;BME280;32536;47.128;8.746;2023-06-22T07:32:33;91728.56;;;25.79;44.90
46778;BME280;32536;47.128;8.746;2023-06-22T07:34:59;91775.72;;;25.78;45.10
46778;BME280;32536;47.128;8.746;2023-06-22T07:37:27;91742.56;;;25.76;44.84
46778;BME280;32536;47.128;8.746;2023-06-22T07:39:55;91746.53;;;25.69;44.68
46778;BME280;32536;47.128;8.746;2023-06-22T07:42:25;91773.25;;;25.68;44.74
46778;BME280;32536;47.128;8.746;2023-06-22T07:44:53;91790.66;;;25.60;46.05
46778;BME280;32536;47.128;8.746;2023-06-22T07:47:20;91813.34;;;25.43;46.26
46778;BME280;32536;47.128;8.746;2023-06-22T07:49:50;91816.22;;;25.11;47.01
46778;BME280;32536;47.128;8.746;2023-06-22T07:52:20;91817.66;;;24.95;46.96
46778;BME280;32536;47.128;8.746;2023-06-22T07:54:47;91837.00;;;24.74;47.73
46778;BME280;32536;47.128;8.746;2023-06-22T07:57:14;91813.97;;;24.55;47.75
46778;BME280;32536;47.128;8.746;2023-06-22T07:59:40;91838.13;;;24.19;50.84
46778;BME280;32536;47.128;8.746;2023-06-22T08:02:07;91828.16;;;23.89;50.46
46778;BME280;32536;47.128;8.746;2023-06-22T08:04:35;91838.09;;;23.87;49.78
46778;BME280;32536;47.128;8.746;2023-06-22T08:07:02;91839.31;;;23.86;49.04
46778;BME280;32536;47.128;8.746;2023-06-22T08:09:31;91845.69;;;23.97;48.25
46778;BME280;32536;47.128;8.746;2023-06-22T08:12:01;91850.75;;;24.10;48.74
46778;BME280;32536;47.128;8.746;2023-06-22T08:14:29;91861.03;;;24.21;47.93
46778;BME280;32536;47.128;8.746;2023-06-22T08:16:56;91866.84;;;24.35;47.52
46778;BME280;32536;47.128;8.746;2023-06-22T08:19:22;91860.97;;;24.48;47.11
46778;BME280;32536;47.128;8.746;2023-06-22T08:21:49;91856.50;;;24.56;47.12
46778;BME280;32536;47.128;8.746;2023-06-22T08:24:16;91859.63;;;24.69;46.91
46778;BME280;32536;47.128;8.746;2023-06-22T08:26:42;91846.44;;;24.73;46.61
46778;BME280;32536;47.128;8.746;2023-06-22T08:29:09;91842.28;;;24.89;46.29
46778;BME280;32536;47.128;8.746;2023-06-22T08:31:36;91845.84;;;25.07;46.53
46778;BME280;32536;47.128;8.746;2023-06-22T08:34:03;91843.94;;;25.24;46.28
46778;BME280;32536;47.128;8.746;2023-06-22T08:36:29;91837.25;;;25.42;46.15
46778;BME280;32536;47.128;8.746;2023-06-22T08:39:03;91839.56;;;25.61;46.08
46778;BME280;32536;47.128;8.746;2023-06-22T08:41:30;91836.34;;;25.80;45.93
46778;BME280;32536;47.128;8.746;2023-06-22T08:43:57;91831.13;;;25.99;45.82
46778;BME280;32536;47.128;8.746;2023-06-22T08:46:23;91827.38;;;26.13;45.47
46778;BME280;32536;47.128;8.746;2023-06-22T08:48:56;91826.16;;;26.20;45.38
46778;BME280;32536;47.128;8.746;2023-06-22T08:51:26;91823.16;;;26.29;45.42
46778;BME280;32536;47.128;8.746;2023-06-22T08:53:54;91822.88;;;26.39;45.27
46778;BME280;32536;47.128;8.746;2023-06-22T08:56:21;91819.84;;;26.53;45.17
46778;BME280;32536;47.128;8.746;2023-06-22T08:58:47;91804.34;;;26.67;44.95
46778;BME280;32536;47.128;8.746;2023-06-22T09:01:14;91802.59;;;26.76;44.77
46778;BME280;32536;47.128;8.746;2023-06-22T09:03:41;91800.59;;;26.82;44.89
46778;BME280;32536;47.128;8.746;2023-06-22T09:06:08;91791.03;;;26.94;44.84
46778;BME280;32536;47.128;8.746;2023-06-22T09:08:36;91790.25;;;27.05;44.94
46778;BME280;32536;47.128;8.746;2023-06-22T09:11:02;91789.94;;;27.14;44.89
46778;BME280;32536;47.128;8.746;2023-06-22T09:13:30;91790.19;;;27.16;44.52
46778;BME280;32536;47.128;8.746;2023-06-22T09:15:58;91796.41;;;27.23;44.52
46778;BME280;32536;47.128;8.746;2023-06-22T09:18:25;91792.41;;;27.24;44.76
46778;BME280;32536;47.128;8.746;2023-06-22T09:20:52;91788.41;;;27.25;44.41
46778;BME280;32536;47.128;8.746;2023-06-22T09:23:19;91784.88;;;27.24;44.42
46778;BME280;32536;47.128;8.746;2023-06-22T09:25:46;91784.66;;;27.22;44.43
46778;BME280;32536;47.128;8.746;2023-06-22T09:28:14;91776.16;;;27.26;44.35
46778;BME280;32536;47.128;8.746;2023-06-22T09:30:43;91774.59;;;27.30;44.51
46778;BME280;32536;47.128;8.746;2023-06-22T09:33:10;91772.81;;;27.39;44.35
46778;BME280;32536;47.128;8.746;2023-06-22T09:35:37;91767.78;;;27.48;43.89
46778;BME280;32536;47.128;8.746;2023-06-22T09:38:04;91760.47;;;27.57;43.35
46778;BME280;32536;47.128;8.746;2023-06-22T09:40:30;91751.91;;;27.66;43.84
46778;BME280;32536;47.128;8.746;2023-06-22T09:43:01;91756.56;;;27.77;43.71
46778;BME280;32536;47.128;8.746;2023-06-22T09:45:27;91749.50;;;27.87;43.64
46778;BME280;32536;47.128;8.746;2023-06-22T09:47:54;91748.66;;;27.98;43.12
46778;BME280;32536;47.128;8.746;2023-06-22T09:50:21;91735.31;;;28.08;43.26
46778;BME280;32536;47.128;8.746;2023-06-22T09:53:12;91737.22;;;28.19;42.13
46778;BME280;32536;47.128;8.746;2023-06-22T09:55:39;91731.84;;;28.32;43.07
46778;BME280;32536;47.128;8.746;2023-06-22T09:58:06;91727.97;;;28.41;42.96
46778;BME280;32536;47.128;8.746;2023-06-22T10:00:32;91725.38;;;28.49;42.93
46778;BME280;32536;47.128;8.746;2023-06-22T10:02:59;91705.28;;;28.54;42.77
46778;BME280;32536;47.128;8.746;2023-06-22T10:05:26;91713.25;;;28.57;42.24
46778;BME280;32536;47.128;8.746;2023-06-22T10:07:52;91717.50;;;28.58;42.41
46778;BME280;32536;47.128;8.746;2023-06-22T10:10:19;91716.50;;;28.62;42.20
46778;BME280;32536;47.128;8.746;2023-06-22T10:12:48;91725.47;;;28.62;41.95
46778;BME280;32536;47.128;8.746;2023-06-22T10:15:21;91718.28;;;28.59;41.92
46778;BME280;32536;47.128;8.746;2023-06-22T10:17:48;91716.00;;;28.57;41.88
46778;BME280;32536;47.128;8.746;2023-06-22T10:20:15;91709.03;;;28.56;42.03
46778;BME280;32536;47.128;8.746;2023-06-22T10:22:45;91710.75;;;28.59;41.89
46778;BME280;32536;47.128;8.746;2023-06-22T10:25:12;91710.97;;;28.62;41.63
46778;BME280;32536;47.128;8.746;2023-06-22T10:27:39;91714.47;;;28.62;41.73
46778;BME280;32536;47.128;8.746;2023-06-22T10:30:10;91698.16;;;28.64;41.40
46778;BME280;32536;47.128;8.746;2023-06-22T10:32:39;91708.13;;;28.67;41.65
46778;BME280;32536;47.128;8.746;2023-06-22T10:35:07;91700.63;;;28.68;41.49
46778;BME280;32536;47.128;8.746;2023-06-22T10:37:34;91701.16;;;28.66;41.51
46778;BME280;32536;47.128;8.746;2023-06-22T10:40:01;91700.13;;;28.69;41.31
46778;BME280;32536;47.128;8.746;2023-06-22T10:42:29;91698.88;;;28.70;41.38
46778;BME280;32536;47.128;8.746;2023-06-22T10:44:55;91691.03;;;28.74;41.19
46778;BME280;32536;47.128;8.746;2023-06-22T10:47:22;91693.72;;;28.80;41.21
46778;BME280;32536;47.128;8.746;2023-06-22T10:49:49;91690.69;;;28.84;41.10
46778;BME280;32536;47.128;8.746;2023-06-22T10:52:16;91699.63;;;28.90;41.04
46778;BME280;32536;47.128;8.746;2023-06-22T10:55:01;91698.78;;;28.95;40.64
46778;BME280;32536;47.128;8.746;2023-06-22T10:57:27;91705.75;;;29.02;40.50
46778;BME280;32536;47.128;8.746;2023-06-22T10:59:54;91702.38;;;29.09;40.64
46778;BME280;32536;47.128;8.746;2023-06-22T11:02:21;91702.75;;;29.19;40.61
46778;BME280;32536;47.128;8.746;2023-06-22T11:04:48;91702.44;;;29.22;40.46
46778;BME280;32536;47.128;8.746;2023-06-22T11:07:15;91713.19;;;29.26;40.34
46778;BME280;32536;47.128;8.746;2023-06-22T11:09:43;91709.13;;;29.27;40.20
46778;BME280;32536;47.128;8.746;2023-06-22T11:12:10;91704.34;;;29.33;39.73
46778;BME280;32536;47.128;8.746;2023-06-22T11:14:38;91700.75;;;29.38;39.57
46778;BME280;32536;47.128;8.746;2023-06-22T11:17:05;91706.16;;;29.44;39.53
46778;BME280;32536;47.128;8.746;2023-06-22T11:19:32;91715.63;;;29.49;39.31
46778;BME280;32536;47.128;8.746;2023-06-22T11:21:59;91713.53;;;29.55;39.41
46778;BME280;32536;47.128;8.746;2023-06-22T11:24:25;91714.94;;;29.62;39.48
46778;BME280;32536;47.128;8.746;2023-06-22T11:26:52;91720.16;;;29.65;39.45
46778;BME280;32536;47.128;8.746;2023-06-22T11:29:19;91716.34;;;29.68;39.23
46778;BME280;32536;47.128;8.746;2023-06-22T11:31:45;91711.03;;;29.70;39.37
46778;BME280;32536;47.128;8.746;2023-06-22T11:34:12;91710.97;;;29.76;39.22
46778;BME280;32536;47.128;8.746;2023-06-22T11:36:39;91704.06;;;29.83;38.89
46778;BME280;32536;47.128;8.746;2023-06-22T11:39:08;91710.03;;;29.87;38.35
46778;BME280;32536;47.128;8.746;2023-06-22T11:41:35;91701.75;;;29.87;38.61
46778;BME280;32536;47.128;8.746;2023-06-22T11:44:02;91705.97;;;29.88;38.67
46778;BME280;32536;47.128;8.746;2023-06-22T11:46:30;91704.50;;;29.87;38.53
46778;BME280;32536;47.128;8.746;2023-06-22T11:48:57;91708.75;;;29.88;38.70
46778;BME280;32536;47.128;8.746;2023-06-22T11:51:24;91714.19;;;29.94;38.65
46778;BME280;32536;47.128;8.746;2023-06-22T11:53:51;91715.63;;;30.00;38.55
46778;BME280;32536;47.128;8.746;2023-06-22T11:56:17;91711.25;;;30.05;38.61
46778;BME280;32536;47.128;8.746;2023-06-22T11:58:44;91721.16;;;30.14;38.42
46778;BME280;32536;47.128;8.746;2023-06-22T12:01:11;91715.53;;;30.19;38.33
46778;BME280;32536;47.128;8.746;2023-06-22T12:03:41;91713.63;;;30.28;38.29
46778;BME280;32536;47.128;8.746;2023-06-22T12:06:09;91714.78;;;30.32;38.12
46778;BME280;32536;47.128;8.746;2023-06-22T12:08:37;91721.50;;;30.37;38.43
46778;BME280;32536;47.128;8.746;2023-06-22T12:11:04;91727.03;;;30.37;39.12
46778;BME280;32536;47.128;8.746;2023-06-22T12:13:49;91732.66;;;30.31;39.44
46778;BME280;32536;47.128;8.746;2023-06-22T12:16:15;91730.94;;;30.28;39.10
46778;BME280;32536;47.128;8.746;2023-06-22T12:18:42;91736.13;;;30.18;39.19
46778;BME280;32536;47.128;8.746;2023-06-22T12:21:09;91743.13;;;30.06;39.17
46778;BME280;32536;47.128;8.746;2023-06-22T12:23:36;91762.34;;;29.98;39.56
46778;BME280;32536;47.128;8.746;2023-06-22T12:26:02;91748.06;;;29.94;39.50
46778;BME280;32536;47.128;8.746;2023-06-22T12:28:29;91767.94;;;29.93;39.28
46778;BME280;32536;47.128;8.746;2023-06-22T12:30:56;91766.97;;;29.90;39.03
46778;BME280;32536;47.128;8.746;2023-06-22T12:33:22;91779.25;;;29.89;39.28
46778;BME280;32536;47.128;8.746;2023-06-22T12:35:49;91763.69;;;29.92;39.04
46778;BME280;32536;47.128;8.746;2023-06-22T12:38:16;91770.94;;;29.95;38.80
46778;BME280;32536;47.128;8.746;2023-06-22T12:40:43;91761.38;;;29.96;38.73
46778;BME280;32536;47.128;8.746;2023-06-22T12:43:09;91755.09;;;29.95;38.51
46778;BME280;32536;47.128;8.746;2023-06-22T12:45:36;91737.25;;;29.96;38.38
46778;BME280;32536;47.128;8.746;2023-06-22T12:48:03;91735.69;;;30.01;38.39
46778;BME280;32536;47.128;8.746;2023-06-22T12:50:30;91738.88;;;30.05;38.63
46778;BME280;32536;47.128;8.746;2023-06-22T12:53:25;91743.34;;;30.08;37.78
46778;BME280;32536;47.128;8.746;2023-06-22T12:55:53;91732.63;;;30.18;38.44
46778;BME280;32536;47.128;8.746;2023-06-22T12:58:19;91721.28;;;30.22;38.59
46778;BME280;32536;47.128;8.746;2023-06-22T13:00:46;91723.94;;;30.27;38.76
46778;BME280;32536;47.128;8.746;2023-06-22T13:03:13;91718.19;;;30.25;37.83
46778;BME280;32536;47.128;8.746;2023-06-22T13:05:39;91714.34;;;30.15;38.26
46778;BME280;32536;47.128;8.746;2023-06-22T13:08:06;91714.34;;;30.15;38.01
46778;BME280;32536;47.128;8.746;2023-06-22T13:10:33;91717.88;;;30.15;38.37
46778;BME280;32536;47.128;8.746;2023-06-22T13:13:00;91714.34;;;30.15;38.21
46778;BME280;32536;47.128;8.746;2023-06-22T13:15:28;91719.66;;;30.13;38.64