sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33382;DHT22;21342;48.786;9.166;2022-12-29T00:01:32;9.10;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T00:03:59;9.20;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T00:06:27;9.40;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T00:08:54;9.50;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T00:11:25;9.50;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T00:13:52;9.50;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T00:16:39;9.60;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T00:19:06;9.70;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T00:21:54;9.70;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T00:24:40;9.80;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T00:27:27;9.80;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T00:30:15;9.80;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T00:32:59;9.90;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T00:35:46;9.80;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T00:38:14;9.80;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T00:40:59;9.80;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T00:43:45;9.80;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T00:46:29;9.80;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T00:48:56;9.80;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T00:51:40;9.90;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T00:54:07;10.00;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T00:56:34;10.10;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T00:59:04;10.20;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T01:01:32;10.20;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T01:04:00;10.20;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T01:06:27;10.30;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T01:08:54;10.40;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T01:11:35;10.50;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T01:14:04;10.40;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T01:16:31;10.40;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T01:18:59;10.40;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T01:21:26;10.40;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T01:23:53;10.40;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T01:26:20;10.40;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T01:28:47;10.40;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T01:31:16;10.40;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T01:33:44;10.30;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T01:36:12;10.20;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T01:38:40;10.10;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T01:41:09;10.10;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T01:43:41;10.00;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T01:46:22;10.00;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T01:48:53;9.90;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T01:51:23;9.90;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T01:53:52;9.90;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T01:56:20;9.80;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T01:58:52;9.70;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T02:01:24;9.70;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T02:03:51;9.60;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T02:06:21;9.60;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T02:08:50;9.60;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T02:11:19;9.50;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T02:13:48;9.50;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T02:16:34;9.40;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T02:22:21;9.40;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T02:28:08;9.20;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T02:30:51;9.10;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T02:33:27;9.10;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T02:36:01;9.10;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T02:38:41;9.10;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T02:41:19;9.00;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T02:43:51;9.00;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T02:46:27;9.00;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T02:49:01;9.00;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T02:51:34;9.00;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T02:54:03;9.00;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T02:56:47;9.00;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T02:59:15;9.00;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T03:02:03;9.00;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T03:05:01;9.10;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T03:07:39;9.00;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T03:10:15;9.00;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T03:12:48;9.00;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T03:15:38;9.00;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T03:18:33;9.00;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T03:21:04;9.10;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T03:23:33;9.10;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T03:26:04;9.10;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T03:28:37;9.00;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T03:31:06;9.10;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T03:33:38;9.10;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T03:36:10;9.10;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T03:38:43;9.10;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T03:41:16;9.20;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T03:43:44;9.20;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T03:46:12;9.40;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T03:48:40;9.70;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T03:51:07;9.80;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T03:53:34;9.90;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T03:56:02;10.20;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T03:58:29;10.40;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T04:00:56;10.80;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T04:03:24;10.90;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T04:05:52;10.90;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T04:08:19;11.10;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T04:10:48;11.10;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T04:13:15;11.30;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T04:15:43;11.30;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T04:18:11;11.20;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T04:20:38;11.30;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T04:23:24;11.30;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T04:25:51;11.10;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T04:28:21;10.90;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T04:30:49;11.10;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T04:33:16;11.20;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T04:35:43;11.30;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T04:38:11;11.20;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T04:40:40;11.20;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T04:43:08;11.20;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T04:45:35;11.20;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T04:48:03;11.20;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T04:50:30;11.10;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T04:52:57;11.10;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T04:55:24;11.20;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T04:57:53;11.30;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T05:00:21;11.30;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T05:02:48;11.40;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T05:05:16;11.50;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T05:07:43;11.50;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T05:10:10;11.60;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T05:12:38;11.70;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T05:15:09;11.70;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T05:17:36;11.60;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T05:20:05;11.60;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T05:22:32;11.60;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T05:24:59;11.70;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T05:27:27;11.70;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T05:29:54;11.70;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T05:32:22;11.60;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T05:34:49;11.60;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T05:37:16;11.50;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T05:39:43;11.50;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T05:42:10;11.40;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T05:44:38;11.40;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T05:47:05;11.40;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T05:49:33;11.50;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T05:52:00;11.50;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T05:54:28;11.50;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T05:56:55;11.50;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T05:59:22;11.60;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T06:01:49;11.70;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T06:04:16;11.70;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T06:06:45;11.60;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T06:09:12;11.60;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T06:11:39;11.60;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T06:14:07;11.60;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T06:16:34;11.60;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T06:19:01;11.60;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T06:21:28;11.60;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T06:23:57;11.70;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T06:26:24;11.60;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T06:28:51;11.60;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T06:31:18;11.70;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T06:33:45;11.70;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T06:36:12;11.70;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T06:38:39;11.80;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T06:41:08;11.80;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T06:43:35;11.80;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T06:46:04;11.80;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T06:48:31;11.80;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T06:50:58;11.70;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T06:53:25;11.60;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T06:55:52;11.50;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T06:58:21;11.40;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T07:00:48;11.30;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T07:03:15;11.20;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T07:05:42;11.10;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T07:08:10;11.10;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T07:10:37;11.10;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T07:13:04;11.00;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T07:15:35;11.00;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T07:18:03;11.00;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T07:20:30;11.00;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T07:22:57;11.00;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T07:25:24;10.90;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T07:27:52;11.00;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T07:30:19;11.00;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T07:32:47;11.00;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T07:35:14;11.00;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T07:37:42;11.00;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T07:40:10;10.90;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T07:42:38;11.00;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T07:45:06;10.90;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T07:47:34;10.90;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T07:50:04;10.80;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T07:52:34;10.90;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T07:55:02;10.90;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T07:57:29;10.90;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T07:59:56;10.90;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T08:02:23;10.90;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T08:04:51;10.90;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T08:07:20;10.90;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T08:09:47;11.00;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T08:12:14;11.00;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T08:14:41;11.00;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T08:17:08;11.10;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T08:19:35;11.10;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T08:22:03;11.10;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T08:24:31;11.20;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T08:26:59;11.20;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T08:29:26;11.20;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T08:31:53;11.30;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T08:34:20;11.30;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T08:36:47;11.30;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T08:39:15;11.40;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T08:41:45;11.40;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T08:44:13;11.40;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T08:46:40;11.40;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T08:49:07;11.40;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T08:51:34;11.40;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T08:54:01;11.40;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T08:56:30;11.50;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T08:58:59;11.50;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T09:01:26;11.60;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T09:03:54;11.60;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T09:06:21;11.60;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T09:08:48;11.60;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T09:11:17;11.70;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T09:13:44;11.70;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T09:16:13;11.90;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T09:18:41;11.90;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T09:21:10;12.00;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T09:23:38;12.00;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T09:26:05;12.00;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T09:28:36;12.10;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T09:31:04;12.10;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T09:33:33;12.10;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T09:36:01;12.20;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T09:38:28;12.30;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T09:41:06;12.30;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T09:43:47;12.30;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T09:46:24;12.40;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T09:49:00;12.40;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T09:51:31;12.50;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T09:54:04;12.50;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T09:56:43;12.50;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T09:59:15;12.70;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T10:01:49;12.80;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T10:04:19;12.80;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T10:06:54;12.70;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T10:09:31;12.70;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T10:12:09;12.80;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T10:15:04;12.90;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T10:17:43;13.00;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T10:20:24;13.10;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T10:23:20;13.20;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T10:25:50;13.30;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T10:28:20;13.30;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T10:30:48;13.40;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T10:33:19;13.40;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T10:35:51;13.40;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T10:38:25;13.40;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T10:40:58;13.40;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T10:43:29;13.50;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T10:46:01;13.50;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T10:51:01;13.70;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T10:53:35;13.70;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T10:56:13;13.90;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T10:58:43;14.90;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T11:03:55;18.20;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T11:06:28;17.50;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T11:08:57;16.90;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T11:11:28;16.50;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T11:14:07;15.80;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T11:16:37;15.30;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T11:19:04;15.00;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T11:21:35;14.70;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T11:24:18;14.50;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T11:26:46;14.50;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T11:29:36;14.40;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T11:32:12;14.30;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T11:34:39;14.20;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T11:37:12;14.00;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T11:39:42;14.00;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T11:42:14;13.90;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T11:44:44;13.80;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T11:47:20;13.70;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T11:49:55;13.60;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T11:52:26;13.50;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T11:54:56;13.50;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T11:57:23;13.30;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T11:59:52;13.30;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T12:02:40;13.00;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T12:05:20;13.10;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T12:07:56;13.00;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T12:10:28;12.90;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T12:13:03;12.90;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T12:15:37;12.70;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T12:18:10;12.70;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T12:20:44;12.70;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T12:23:27;12.70;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T12:25:59;12.70;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T12:28:36;12.80;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T12:31:11;12.80;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T12:33:44;12.80;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T12:36:29;12.90;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T12:39:03;13.00;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T12:41:38;13.00;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T12:44:15;13.10;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T12:47:15;13.00;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T12:50:08;12.90;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T12:52:54;12.90;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T12:55:42;13.00;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T12:58:19;12.90;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T13:00:58;12.80;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T13:03:35;12.80;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T13:06:16;12.90;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T13:09:16;13.10;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T13:12:01;13.10;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T13:14:38;13.10;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T13:17:13;13.10;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T13:19:46;13.20;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T13:22:21;13.30;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T13:25:01;13.50;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T13:27:41;13.40;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T13:30:14;13.20;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T13:32:51;13.30;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T13:35:37;13.20;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T13:38:12;13.20;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T13:40:44;13.00;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T13:43:16;12.90;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T13:45:44;12.90;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T13:48:17;13.00;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T13:50:51;13.00;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T13:53:24;12.90;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T13:55:56;12.90;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T13:58:31;12.90;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T14:01:03;12.80;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T14:03:45;12.90;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T14:06:23;12.80;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T14:08:53;12.80;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T14:11:22;12.80;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T14:13:53;12.80;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T14:16:32;12.70;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T14:19:12;12.80;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T14:21:48;12.70;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T14:24:38;12.70;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T14:27:43;12.70;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T14:30:49;12.60;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T14:33:17;12.60;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T14:35:47;12.60;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T14:38:17;12.60;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T14:40:46;12.60;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T14:43:23;12.60;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T14:45:57;12.60;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T14:48:36;12.50;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T14:51:25;12.50;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T14:53:54;12.50;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T14:56:25;12.50;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T14:58:54;12.50;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T15:01:35;12.50;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T15:04:13;12.40;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T15:06:42;12.40;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T15:09:19;12.40;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T15:11:51;12.30;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T15:14:31;12.30;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T15:17:01;12.30;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T15:19:28;12.30;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T15:21:56;12.30;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T15:24:24;12.30;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T15:26:53;12.30;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T15:29:37;12.20;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T15:32:21;12.20;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T15:34:50;12.20;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T15:37:19;12.10;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T15:39:47;12.20;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T15:42:45;12.10;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T15:45:14;12.20;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T15:47:45;12.10;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T15:50:21;12.20;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T15:52:49;12.20;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T15:55:24;12.20;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T15:57:56;12.10;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T16:00:26;12.10;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T16:02:57;11.80;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T16:05:31;11.50;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T16:07:59;11.20;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T16:10:31;11.10;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T16:13:26;10.90;99.90
33382;DHT22;21342;48.786;9.166;2022-12-29T16:15:57;10.80;99.90