sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23682;SDS011;24897;53.514;10.482;2022-09-29T00:01:36;57.07;;;40.07;;
23682;SDS011;24897;53.514;10.482;2022-09-29T00:04:20;55.17;;;39.10;;
23682;SDS011;24897;53.514;10.482;2022-09-29T00:07:05;49.70;;;36.97;;
23682;SDS011;24897;53.514;10.482;2022-09-29T00:09:50;52.13;;;38.57;;
23682;SDS011;24897;53.514;10.482;2022-09-29T00:12:35;56.10;;;37.83;;
23682;SDS011;24897;53.514;10.482;2022-09-29T00:15:19;50.37;;;37.00;;
23682;SDS011;24897;53.514;10.482;2022-09-29T00:18:04;47.27;;;35.67;;
23682;SDS011;24897;53.514;10.482;2022-09-29T00:20:56;48.23;;;36.70;;
23682;SDS011;24897;53.514;10.482;2022-09-29T00:24:00;47.37;;;36.37;;
23682;SDS011;24897;53.514;10.482;2022-09-29T00:26:44;49.77;;;36.73;;
23682;SDS011;24897;53.514;10.482;2022-09-29T00:29:30;46.93;;;37.13;;
23682;SDS011;24897;53.514;10.482;2022-09-29T00:32:14;47.33;;;36.70;;
23682;SDS011;24897;53.514;10.482;2022-09-29T00:34:58;48.23;;;35.87;;
23682;SDS011;24897;53.514;10.482;2022-09-29T00:37:43;46.43;;;36.27;;
23682;SDS011;24897;53.514;10.482;2022-09-29T00:40:27;47.37;;;36.10;;
23682;SDS011;24897;53.514;10.482;2022-09-29T00:43:11;44.90;;;36.10;;
23682;SDS011;24897;53.514;10.482;2022-09-29T00:46:04;46.30;;;36.17;;
23682;SDS011;24897;53.514;10.482;2022-09-29T00:48:50;46.10;;;36.27;;
23682;SDS011;24897;53.514;10.482;2022-09-29T00:51:34;48.77;;;36.93;;
23682;SDS011;24897;53.514;10.482;2022-09-29T00:54:22;54.30;;;38.17;;
23682;SDS011;24897;53.514;10.482;2022-09-29T00:57:12;56.23;;;39.03;;
23682;SDS011;24897;53.514;10.482;2022-09-29T01:00:04;47.50;;;36.93;;
23682;SDS011;24897;53.514;10.482;2022-09-29T01:03:06;54.07;;;39.03;;
23682;SDS011;24897;53.514;10.482;2022-09-29T01:06:02;51.30;;;37.50;;
23682;SDS011;24897;53.514;10.482;2022-09-29T01:09:00;49.87;;;36.60;;
23682;SDS011;24897;53.514;10.482;2022-09-29T01:11:47;51.47;;;37.87;;
23682;SDS011;24897;53.514;10.482;2022-09-29T01:14:32;59.20;;;38.10;;
23682;SDS011;24897;53.514;10.482;2022-09-29T01:17:17;57.57;;;39.33;;
23682;SDS011;24897;53.514;10.482;2022-09-29T01:32:00;59.20;;;38.97;;
23682;SDS011;24897;53.514;10.482;2022-09-29T01:46:51;59.87;;;40.17;;
23682;SDS011;24897;53.514;10.482;2022-09-29T01:50:11;60.40;;;40.60;;
23682;SDS011;24897;53.514;10.482;2022-09-29T01:53:06;63.67;;;40.57;;
23682;SDS011;24897;53.514;10.482;2022-09-29T01:55:56;62.07;;;39.80;;
23682;SDS011;24897;53.514;10.482;2022-09-29T01:58:51;56.90;;;37.40;;
23682;SDS011;24897;53.514;10.482;2022-09-29T02:01:38;59.87;;;38.03;;
23682;SDS011;24897;53.514;10.482;2022-09-29T02:04:31;60.93;;;38.07;;
23682;SDS011;24897;53.514;10.482;2022-09-29T02:07:24;51.27;;;35.70;;
23682;SDS011;24897;53.514;10.482;2022-09-29T02:10:21;57.53;;;38.47;;
23682;SDS011;24897;53.514;10.482;2022-09-29T02:13:11;62.57;;;38.53;;
23682;SDS011;24897;53.514;10.482;2022-09-29T02:15:58;53.30;;;36.03;;
23682;SDS011;24897;53.514;10.482;2022-09-29T02:21:35;61.03;;;38.27;;
23682;SDS011;24897;53.514;10.482;2022-09-29T02:24:20;65.03;;;39.43;;
23682;SDS011;24897;53.514;10.482;2022-09-29T02:27:05;63.03;;;39.03;;
23682;SDS011;24897;53.514;10.482;2022-09-29T02:29:50;63.27;;;38.93;;
23682;SDS011;24897;53.514;10.482;2022-09-29T02:32:45;63.43;;;39.47;;
23682;SDS011;24897;53.514;10.482;2022-09-29T02:35:43;59.20;;;38.10;;
23682;SDS011;24897;53.514;10.482;2022-09-29T02:39:00;67.93;;;40.00;;
23682;SDS011;24897;53.514;10.482;2022-09-29T02:41:52;67.23;;;40.33;;
23682;SDS011;24897;53.514;10.482;2022-09-29T02:45:00;61.57;;;38.07;;
23682;SDS011;24897;53.514;10.482;2022-09-29T02:48:02;65.33;;;40.20;;
23682;SDS011;24897;53.514;10.482;2022-09-29T02:54:26;66.57;;;39.60;;
23682;SDS011;24897;53.514;10.482;2022-09-29T03:02:54;60.13;;;39.33;;
23682;SDS011;24897;53.514;10.482;2022-09-29T03:05:38;55.43;;;37.70;;
23682;SDS011;24897;53.514;10.482;2022-09-29T03:08:23;67.27;;;40.03;;
23682;SDS011;24897;53.514;10.482;2022-09-29T03:11:07;65.63;;;40.53;;
23682;SDS011;24897;53.514;10.482;2022-09-29T03:13:51;66.37;;;40.90;;
23682;SDS011;24897;53.514;10.482;2022-09-29T03:16:35;59.63;;;39.57;;
23682;SDS011;24897;53.514;10.482;2022-09-29T03:19:19;63.10;;;40.30;;
23682;SDS011;24897;53.514;10.482;2022-09-29T03:22:04;66.10;;;40.73;;
23682;SDS011;24897;53.514;10.482;2022-09-29T03:24:48;56.00;;;37.30;;
23682;SDS011;24897;53.514;10.482;2022-09-29T03:27:32;59.90;;;39.13;;
23682;SDS011;24897;53.514;10.482;2022-09-29T03:30:19;68.30;;;40.50;;
23682;SDS011;24897;53.514;10.482;2022-09-29T03:33:05;69.03;;;39.80;;
23682;SDS011;24897;53.514;10.482;2022-09-29T03:35:50;57.37;;;37.63;;
23682;SDS011;24897;53.514;10.482;2022-09-29T03:38:34;55.00;;;37.47;;
23682;SDS011;24897;53.514;10.482;2022-09-29T03:41:18;63.37;;;38.03;;
23682;SDS011;24897;53.514;10.482;2022-09-29T03:44:05;62.13;;;39.00;;
23682;SDS011;24897;53.514;10.482;2022-09-29T03:46:50;53.70;;;36.63;;
23682;SDS011;24897;53.514;10.482;2022-09-29T03:49:34;55.87;;;36.80;;
23682;SDS011;24897;53.514;10.482;2022-09-29T03:52:19;65.17;;;39.50;;
23682;SDS011;24897;53.514;10.482;2022-09-29T03:55:03;57.20;;;38.03;;
23682;SDS011;24897;53.514;10.482;2022-09-29T03:57:48;60.93;;;38.63;;
23682;SDS011;24897;53.514;10.482;2022-09-29T04:00:33;57.23;;;38.37;;
23682;SDS011;24897;53.514;10.482;2022-09-29T04:03:17;52.53;;;36.13;;
23682;SDS011;24897;53.514;10.482;2022-09-29T04:06:01;103.90;;;94.00;;
23682;SDS011;24897;53.514;10.482;2022-09-29T04:08:46;100.47;;;91.07;;
23682;SDS011;24897;53.514;10.482;2022-09-29T04:11:32;104.43;;;94.40;;
23682;SDS011;24897;53.514;10.482;2022-09-29T04:14:16;99.37;;;89.67;;
23682;SDS011;24897;53.514;10.482;2022-09-29T04:17:01;101.73;;;91.20;;
23682;SDS011;24897;53.514;10.482;2022-09-29T04:19:45;102.30;;;91.63;;
23682;SDS011;24897;53.514;10.482;2022-09-29T04:22:30;96.37;;;86.73;;
23682;SDS011;24897;53.514;10.482;2022-09-29T04:25:14;95.83;;;86.00;;
23682;SDS011;24897;53.514;10.482;2022-09-29T04:27:59;101.90;;;91.43;;
23682;SDS011;24897;53.514;10.482;2022-09-29T04:30:43;101.50;;;90.80;;
23682;SDS011;24897;53.514;10.482;2022-09-29T04:33:28;100.57;;;90.60;;
23682;SDS011;24897;53.514;10.482;2022-09-29T04:36:12;98.47;;;88.27;;
23682;SDS011;24897;53.514;10.482;2022-09-29T04:38:57;99.23;;;89.00;;
23682;SDS011;24897;53.514;10.482;2022-09-29T04:41:41;100.77;;;89.87;;
23682;SDS011;24897;53.514;10.482;2022-09-29T04:44:25;98.27;;;88.07;;
23682;SDS011;24897;53.514;10.482;2022-09-29T04:47:10;98.17;;;88.03;;
23682;SDS011;24897;53.514;10.482;2022-09-29T04:49:54;104.30;;;91.40;;
23682;SDS011;24897;53.514;10.482;2022-09-29T04:52:40;101.07;;;90.53;;
23682;SDS011;24897;53.514;10.482;2022-09-29T04:55:26;102.70;;;91.87;;
23682;SDS011;24897;53.514;10.482;2022-09-29T04:58:10;101.10;;;90.83;;
23682;SDS011;24897;53.514;10.482;2022-09-29T05:00:54;100.67;;;90.47;;
23682;SDS011;24897;53.514;10.482;2022-09-29T05:03:39;105.43;;;94.03;;
23682;SDS011;24897;53.514;10.482;2022-09-29T05:06:24;105.17;;;94.47;;
23682;SDS011;24897;53.514;10.482;2022-09-29T05:09:08;110.03;;;98.33;;
23682;SDS011;24897;53.514;10.482;2022-09-29T05:11:52;71.20;;;41.90;;
23682;SDS011;24897;53.514;10.482;2022-09-29T05:14:37;62.83;;;38.90;;
23682;SDS011;24897;53.514;10.482;2022-09-29T05:17:21;77.37;;;43.60;;
23682;SDS011;24897;53.514;10.482;2022-09-29T05:20:05;77.93;;;44.97;;
23682;SDS011;24897;53.514;10.482;2022-09-29T05:22:49;78.60;;;43.67;;
23682;SDS011;24897;53.514;10.482;2022-09-29T05:25:34;73.57;;;43.70;;
23682;SDS011;24897;53.514;10.482;2022-09-29T05:28:19;71.40;;;42.67;;
23682;SDS011;24897;53.514;10.482;2022-09-29T05:31:04;76.00;;;44.00;;
23682;SDS011;24897;53.514;10.482;2022-09-29T05:33:50;74.27;;;43.43;;
23682;SDS011;24897;53.514;10.482;2022-09-29T05:36:36;70.87;;;43.97;;
23682;SDS011;24897;53.514;10.482;2022-09-29T05:39:21;81.20;;;45.57;;
23682;SDS011;24897;53.514;10.482;2022-09-29T05:42:06;79.03;;;44.73;;
23682;SDS011;24897;53.514;10.482;2022-09-29T05:44:54;71.17;;;42.97;;
23682;SDS011;24897;53.514;10.482;2022-09-29T05:47:41;68.23;;;41.03;;
23682;SDS011;24897;53.514;10.482;2022-09-29T05:50:26;71.30;;;43.83;;
23682;SDS011;24897;53.514;10.482;2022-09-29T05:53:10;77.97;;;45.10;;
23682;SDS011;24897;53.514;10.482;2022-09-29T05:55:55;71.97;;;44.20;;
23682;SDS011;24897;53.514;10.482;2022-09-29T05:58:39;67.43;;;43.10;;
23682;SDS011;24897;53.514;10.482;2022-09-29T06:01:24;74.43;;;44.23;;
23682;SDS011;24897;53.514;10.482;2022-09-29T06:04:08;72.17;;;45.53;;
23682;SDS011;24897;53.514;10.482;2022-09-29T06:06:53;73.03;;;43.73;;
23682;SDS011;24897;53.514;10.482;2022-09-29T06:09:39;72.10;;;43.97;;
23682;SDS011;24897;53.514;10.482;2022-09-29T06:12:24;76.47;;;45.60;;
23682;SDS011;24897;53.514;10.482;2022-09-29T06:15:09;72.00;;;45.67;;
23682;SDS011;24897;53.514;10.482;2022-09-29T06:17:55;75.37;;;45.40;;
23682;SDS011;24897;53.514;10.482;2022-09-29T06:20:39;75.67;;;45.43;;
23682;SDS011;24897;53.514;10.482;2022-09-29T06:23:24;72.93;;;44.37;;
23682;SDS011;24897;53.514;10.482;2022-09-29T06:26:09;68.47;;;43.73;;
23682;SDS011;24897;53.514;10.482;2022-09-29T06:28:55;69.47;;;45.20;;
23682;SDS011;24897;53.514;10.482;2022-09-29T06:31:39;66.70;;;42.53;;
23682;SDS011;24897;53.514;10.482;2022-09-29T06:34:24;73.70;;;47.13;;
23682;SDS011;24897;53.514;10.482;2022-09-29T06:37:08;81.23;;;47.50;;
23682;SDS011;24897;53.514;10.482;2022-09-29T06:40:11;73.03;;;46.43;;
23682;SDS011;24897;53.514;10.482;2022-09-29T06:42:56;72.77;;;46.70;;
23682;SDS011;24897;53.514;10.482;2022-09-29T06:45:40;74.07;;;48.17;;
23682;SDS011;24897;53.514;10.482;2022-09-29T06:48:24;64.77;;;44.00;;
23682;SDS011;24897;53.514;10.482;2022-09-29T06:51:08;68.30;;;45.73;;
23682;SDS011;24897;53.514;10.482;2022-09-29T06:53:53;69.90;;;47.10;;
23682;SDS011;24897;53.514;10.482;2022-09-29T06:56:37;63.87;;;45.53;;
23682;SDS011;24897;53.514;10.482;2022-09-29T06:59:21;65.23;;;45.63;;
23682;SDS011;24897;53.514;10.482;2022-09-29T07:02:05;68.07;;;48.00;;
23682;SDS011;24897;53.514;10.482;2022-09-29T07:04:52;64.13;;;46.03;;
23682;SDS011;24897;53.514;10.482;2022-09-29T07:07:39;63.43;;;45.67;;
23682;SDS011;24897;53.514;10.482;2022-09-29T07:10:23;64.03;;;45.53;;
23682;SDS011;24897;53.514;10.482;2022-09-29T07:13:07;63.93;;;44.73;;
23682;SDS011;24897;53.514;10.482;2022-09-29T07:15:52;64.93;;;45.13;;
23682;SDS011;24897;53.514;10.482;2022-09-29T07:18:38;60.17;;;44.23;;
23682;SDS011;24897;53.514;10.482;2022-09-29T07:21:24;65.40;;;45.47;;
23682;SDS011;24897;53.514;10.482;2022-09-29T07:24:08;62.73;;;44.60;;
23682;SDS011;24897;53.514;10.482;2022-09-29T07:26:53;58.47;;;44.13;;
23682;SDS011;24897;53.514;10.482;2022-09-29T07:29:37;58.37;;;44.23;;
23682;SDS011;24897;53.514;10.482;2022-09-29T07:32:21;59.10;;;45.23;;
23682;SDS011;24897;53.514;10.482;2022-09-29T07:35:05;56.20;;;44.47;;
23682;SDS011;24897;53.514;10.482;2022-09-29T07:37:53;54.33;;;44.47;;
23682;SDS011;24897;53.514;10.482;2022-09-29T07:40:37;56.40;;;44.33;;
23682;SDS011;24897;53.514;10.482;2022-09-29T07:43:21;58.67;;;45.43;;
23682;SDS011;24897;53.514;10.482;2022-09-29T07:46:06;54.70;;;44.43;;
23682;SDS011;24897;53.514;10.482;2022-09-29T07:48:51;52.40;;;43.27;;
23682;SDS011;24897;53.514;10.482;2022-09-29T07:51:35;49.27;;;41.87;;
23682;SDS011;24897;53.514;10.482;2022-09-29T07:54:20;45.90;;;40.87;;
23682;SDS011;24897;53.514;10.482;2022-09-29T07:57:05;43.57;;;38.83;;
23682;SDS011;24897;53.514;10.482;2022-09-29T07:59:50;45.13;;;40.33;;
23682;SDS011;24897;53.514;10.482;2022-09-29T08:02:37;45.07;;;40.13;;
23682;SDS011;24897;53.514;10.482;2022-09-29T08:05:21;42.03;;;37.43;;
23682;SDS011;24897;53.514;10.482;2022-09-29T08:08:06;38.90;;;34.83;;
23682;SDS011;24897;53.514;10.482;2022-09-29T08:17:45;36.60;;;33.03;;
23682;SDS011;24897;53.514;10.482;2022-09-29T08:20:29;33.20;;;30.00;;
23682;SDS011;24897;53.514;10.482;2022-09-29T08:23:14;38.97;;;34.63;;
23682;SDS011;24897;53.514;10.482;2022-09-29T08:41:00;38.37;;;34.57;;
23682;SDS011;24897;53.514;10.482;2022-09-29T08:43:49;36.73;;;33.13;;
23682;SDS011;24897;53.514;10.482;2022-09-29T08:46:49;38.80;;;35.07;;
23682;SDS011;24897;53.514;10.482;2022-09-29T08:49:45;39.63;;;35.80;;
23682;SDS011;24897;53.514;10.482;2022-09-29T08:52:36;39.53;;;35.37;;
23682;SDS011;24897;53.514;10.482;2022-09-29T08:55:26;38.13;;;34.30;;
23682;SDS011;24897;53.514;10.482;2022-09-29T08:58:24;37.70;;;33.83;;
23682;SDS011;24897;53.514;10.482;2022-09-29T09:01:15;40.90;;;36.73;;
23682;SDS011;24897;53.514;10.482;2022-09-29T09:10:41;37.43;;;33.57;;
23682;SDS011;24897;53.514;10.482;2022-09-29T09:16:42;36.90;;;33.17;;
23682;SDS011;24897;53.514;10.482;2022-09-29T09:19:45;37.83;;;33.90;;
23682;SDS011;24897;53.514;10.482;2022-09-29T09:28:18;34.67;;;31.27;;
23682;SDS011;24897;53.514;10.482;2022-09-29T09:31:41;33.97;;;30.67;;
23682;SDS011;24897;53.514;10.482;2022-09-29T09:37:40;33.63;;;30.43;;
23682;SDS011;24897;53.514;10.482;2022-09-29T09:40:25;36.47;;;32.90;;
23682;SDS011;24897;53.514;10.482;2022-09-29T09:43:20;38.87;;;35.27;;
23682;SDS011;24897;53.514;10.482;2022-09-29T09:46:25;36.70;;;33.10;;
23682;SDS011;24897;53.514;10.482;2022-09-29T09:52:35;35.63;;;31.93;;
23682;SDS011;24897;53.514;10.482;2022-09-29T09:55:24;35.03;;;31.63;;
23682;SDS011;24897;53.514;10.482;2022-09-29T10:01:06;36.23;;;32.73;;
23682;SDS011;24897;53.514;10.482;2022-09-29T10:03:51;35.87;;;32.47;;
23682;SDS011;24897;53.514;10.482;2022-09-29T10:06:35;29.23;;;26.50;;
23682;SDS011;24897;53.514;10.482;2022-09-29T10:09:19;27.80;;;25.20;;
23682;SDS011;24897;53.514;10.482;2022-09-29T10:12:04;25.80;;;23.30;;
23682;SDS011;24897;53.514;10.482;2022-09-29T10:15:04;25.33;;;22.93;;
23682;SDS011;24897;53.514;10.482;2022-09-29T10:18:00;25.10;;;22.70;;
23682;SDS011;24897;53.514;10.482;2022-09-29T10:20:58;23.07;;;21.07;;
23682;SDS011;24897;53.514;10.482;2022-09-29T10:23:49;23.57;;;21.57;;
23682;SDS011;24897;53.514;10.482;2022-09-29T10:26:36;23.93;;;21.83;;
23682;SDS011;24897;53.514;10.482;2022-09-29T10:32:20;24.70;;;22.50;;
23682;SDS011;24897;53.514;10.482;2022-09-29T10:37:58;24.73;;;22.53;;
23682;SDS011;24897;53.514;10.482;2022-09-29T10:41:01;23.10;;;21.00;;
23682;SDS011;24897;53.514;10.482;2022-09-29T10:43:48;23.57;;;21.53;;
23682;SDS011;24897;53.514;10.482;2022-09-29T10:46:37;22.63;;;20.67;;
23682;SDS011;24897;53.514;10.482;2022-09-29T10:49:33;23.47;;;21.27;;
23682;SDS011;24897;53.514;10.482;2022-09-29T10:52:21;23.10;;;21.00;;
23682;SDS011;24897;53.514;10.482;2022-09-29T10:55:12;23.27;;;21.27;;
23682;SDS011;24897;53.514;10.482;2022-09-29T10:58:03;25.37;;;23.00;;
23682;SDS011;24897;53.514;10.482;2022-09-29T11:01:04;25.90;;;23.43;;
23682;SDS011;24897;53.514;10.482;2022-09-29T11:04:04;23.67;;;21.53;;
23682;SDS011;24897;53.514;10.482;2022-09-29T11:06:55;23.97;;;21.87;;
23682;SDS011;24897;53.514;10.482;2022-09-29T11:09:49;24.10;;;21.80;;
23682;SDS011;24897;53.514;10.482;2022-09-29T11:12:37;24.20;;;21.87;;
23682;SDS011;24897;53.514;10.482;2022-09-29T11:15:23;24.20;;;21.97;;
23682;SDS011;24897;53.514;10.482;2022-09-29T11:18:22;27.00;;;24.40;;
23682;SDS011;24897;53.514;10.482;2022-09-29T11:21:39;26.93;;;24.53;;
23682;SDS011;24897;53.514;10.482;2022-09-29T11:24:40;27.20;;;24.60;;
23682;SDS011;24897;53.514;10.482;2022-09-29T11:40:23;31.60;;;28.33;;
23682;SDS011;24897;53.514;10.482;2022-09-29T11:43:29;32.10;;;28.73;;
23682;SDS011;24897;53.514;10.482;2022-09-29T12:14:37;31.60;;;28.40;;
23682;SDS011;24897;53.514;10.482;2022-09-29T12:17:26;32.27;;;29.03;;
23682;SDS011;24897;53.514;10.482;2022-09-29T12:20:18;29.13;;;26.23;;
23682;SDS011;24897;53.514;10.482;2022-09-29T12:23:09;30.40;;;27.50;;
23682;SDS011;24897;53.514;10.482;2022-09-29T12:32:17;25.80;;;23.40;;
23682;SDS011;24897;53.514;10.482;2022-09-29T12:35:15;25.37;;;23.07;;
23682;SDS011;24897;53.514;10.482;2022-09-29T12:41:16;26.73;;;24.40;;
23682;SDS011;24897;53.514;10.482;2022-09-29T12:47:03;25.97;;;23.57;;
23682;SDS011;24897;53.514;10.482;2022-09-29T12:50:02;25.93;;;23.53;;
23682;SDS011;24897;53.514;10.482;2022-09-29T12:56:02;25.97;;;23.47;;
23682;SDS011;24897;53.514;10.482;2022-09-29T12:58:56;26.23;;;23.63;;
23682;SDS011;24897;53.514;10.482;2022-09-29T13:01:53;61.90;;;57.30;;
23682;SDS011;24897;53.514;10.482;2022-09-29T13:04:50;62.93;;;58.03;;
23682;SDS011;24897;53.514;10.482;2022-09-29T13:16:55;60.10;;;55.37;;
23682;SDS011;24897;53.514;10.482;2022-09-29T13:29:25;66.73;;;61.70;;
23682;SDS011;24897;53.514;10.482;2022-09-29T13:32:11;61.80;;;56.93;;
23682;SDS011;24897;53.514;10.482;2022-09-29T13:34:57;62.00;;;57.30;;
23682;SDS011;24897;53.514;10.482;2022-09-29T13:37:53;63.07;;;58.07;;
23682;SDS011;24897;53.514;10.482;2022-09-29T13:46:38;70.67;;;65.03;;
23682;SDS011;24897;53.514;10.482;2022-09-29T13:49:27;70.57;;;64.97;;
23682;SDS011;24897;53.514;10.482;2022-09-29T13:55:09;71.20;;;65.63;;
23682;SDS011;24897;53.514;10.482;2022-09-29T13:58:25;67.77;;;62.37;;
23682;SDS011;24897;53.514;10.482;2022-09-29T14:01:33;71.73;;;65.97;;
23682;SDS011;24897;53.514;10.482;2022-09-29T14:07:40;67.37;;;62.17;;
23682;SDS011;24897;53.514;10.482;2022-09-29T14:13:30;71.70;;;66.03;;
23682;SDS011;24897;53.514;10.482;2022-09-29T14:16:30;73.03;;;67.23;;
23682;SDS011;24897;53.514;10.482;2022-09-29T14:20:21;71.30;;;65.70;;
23682;SDS011;24897;53.514;10.482;2022-09-29T14:23:06;71.53;;;66.07;;
23682;SDS011;24897;53.514;10.482;2022-09-29T14:25:51;70.10;;;64.60;;
23682;SDS011;24897;53.514;10.482;2022-09-29T14:28:37;67.90;;;62.70;;
23682;SDS011;24897;53.514;10.482;2022-09-29T14:31:26;68.20;;;62.83;;
23682;SDS011;24897;53.514;10.482;2022-09-29T14:34:10;73.17;;;67.60;;
23682;SDS011;24897;53.514;10.482;2022-09-29T14:36:59;73.50;;;67.97;;
23682;SDS011;24897;53.514;10.482;2022-09-29T14:39:47;73.90;;;68.17;;
23682;SDS011;24897;53.514;10.482;2022-09-29T14:46:35;72.23;;;66.53;;
23682;SDS011;24897;53.514;10.482;2022-09-29T14:56:20;70.07;;;64.63;;
23682;SDS011;24897;53.514;10.482;2022-09-29T14:59:34;69.87;;;64.53;;
23682;SDS011;24897;53.514;10.482;2022-09-29T15:02:39;75.03;;;69.17;;
23682;SDS011;24897;53.514;10.482;2022-09-29T15:08:19;77.37;;;71.37;;
23682;SDS011;24897;53.514;10.482;2022-09-29T15:11:31;74.87;;;68.67;;
23682;SDS011;24897;53.514;10.482;2022-09-29T15:14:26;81.23;;;75.13;;
23682;SDS011;24897;53.514;10.482;2022-09-29T15:20:46;84.50;;;77.60;;
23682;SDS011;24897;53.514;10.482;2022-09-29T15:27:00;83.27;;;76.50;;
23682;SDS011;24897;53.514;10.482;2022-09-29T15:29:47;84.67;;;78.17;;
23682;SDS011;24897;53.514;10.482;2022-09-29T15:36:22;137.97;;;122.97;;
23682;SDS011;24897;53.514;10.482;2022-09-29T15:42:15;82.90;;;76.40;;
23682;SDS011;24897;53.514;10.482;2022-09-29T15:45:05;84.90;;;78.07;;
23682;SDS011;24897;53.514;10.482;2022-09-29T15:48:00;83.63;;;77.13;;
23682;SDS011;24897;53.514;10.482;2022-09-29T15:50:46;89.70;;;82.27;;
23682;SDS011;24897;53.514;10.482;2022-09-29T15:53:30;87.73;;;80.83;;
23682;SDS011;24897;53.514;10.482;2022-09-29T15:56:15;90.57;;;83.17;;
23682;SDS011;24897;53.514;10.482;2022-09-29T15:58:59;86.70;;;79.77;;
23682;SDS011;24897;53.514;10.482;2022-09-29T16:01:45;87.53;;;80.20;;
23682;SDS011;24897;53.514;10.482;2022-09-29T16:04:30;83.73;;;76.83;;
23682;SDS011;24897;53.514;10.482;2022-09-29T16:07:26;83.40;;;76.60;;
23682;SDS011;24897;53.514;10.482;2022-09-29T16:10:16;87.53;;;80.63;;
23682;SDS011;24897;53.514;10.482;2022-09-29T16:13:04;87.83;;;80.40;;
23682;SDS011;24897;53.514;10.482;2022-09-29T16:15:54;96.33;;;88.13;;
23682;SDS011;24897;53.514;10.482;2022-09-29T16:18:42;91.63;;;83.53;;
23682;SDS011;24897;53.514;10.482;2022-09-29T16:21:33;84.70;;;76.43;;
23682;SDS011;24897;53.514;10.482;2022-09-29T16:24:19;85.77;;;77.57;;
23682;SDS011;24897;53.514;10.482;2022-09-29T16:27:04;79.80;;;72.13;;
23682;SDS011;24897;53.514;10.482;2022-09-29T16:33:21;57.50;;;49.73;;
23682;SDS011;24897;53.514;10.482;2022-09-29T16:36:08;57.23;;;50.57;;
23682;SDS011;24897;53.514;10.482;2022-09-29T16:39:03;57.57;;;50.30;;
23682;SDS011;24897;53.514;10.482;2022-09-29T16:41:49;52.17;;;45.97;;
23682;SDS011;24897;53.514;10.482;2022-09-29T16:44:39;50.90;;;45.40;;
23682;SDS011;24897;53.514;10.482;2022-09-29T16:47:29;47.83;;;42.60;;
23682;SDS011;24897;53.514;10.482;2022-09-29T16:50:15;51.60;;;45.33;;
23682;SDS011;24897;53.514;10.482;2022-09-29T16:53:00;50.87;;;42.33;;
23682;SDS011;24897;53.514;10.482;2022-09-29T16:55:53;51.73;;;46.13;;
23682;SDS011;24897;53.514;10.482;2022-09-29T16:58:39;51.90;;;46.30;;
23682;SDS011;24897;53.514;10.482;2022-09-29T17:01:23;55.33;;;47.17;;
23682;SDS011;24897;53.514;10.482;2022-09-29T17:04:08;50.60;;;45.03;;
23682;SDS011;24897;53.514;10.482;2022-09-29T17:06:53;47.53;;;41.47;;
23682;SDS011;24897;53.514;10.482;2022-09-29T17:09:38;51.27;;;43.97;;
23682;SDS011;24897;53.514;10.482;2022-09-29T17:12:28;50.10;;;44.60;;
23682;SDS011;24897;53.514;10.482;2022-09-29T17:15:13;55.43;;;44.77;;
23682;SDS011;24897;53.514;10.482;2022-09-29T17:17:59;55.93;;;46.00;;
23682;SDS011;24897;53.514;10.482;2022-09-29T17:20:44;50.27;;;42.43;;
23682;SDS011;24897;53.514;10.482;2022-09-29T17:23:28;65.47;;;51.73;;
23682;SDS011;24897;53.514;10.482;2022-09-29T17:26:17;61.27;;;50.07;;
23682;SDS011;24897;53.514;10.482;2022-09-29T17:29:24;51.53;;;43.67;;
23682;SDS011;24897;53.514;10.482;2022-09-29T17:32:10;52.90;;;43.57;;
23682;SDS011;24897;53.514;10.482;2022-09-29T17:34:57;53.10;;;44.13;;
23682;SDS011;24897;53.514;10.482;2022-09-29T17:37:42;56.10;;;45.53;;
23682;SDS011;24897;53.514;10.482;2022-09-29T17:40:32;72.97;;;52.40;;
23682;SDS011;24897;53.514;10.482;2022-09-29T17:43:20;57.73;;;46.67;;
23682;SDS011;24897;53.514;10.482;2022-09-29T17:46:08;59.77;;;47.30;;
23682;SDS011;24897;53.514;10.482;2022-09-29T17:48:54;52.50;;;43.47;;
23682;SDS011;24897;53.514;10.482;2022-09-29T17:51:38;56.20;;;44.10;;
23682;SDS011;24897;53.514;10.482;2022-09-29T17:54:23;55.83;;;44.93;;
23682;SDS011;24897;53.514;10.482;2022-09-29T17:57:21;59.13;;;46.10;;
23682;SDS011;24897;53.514;10.482;2022-09-29T18:00:44;57.13;;;45.10;;
23682;SDS011;24897;53.514;10.482;2022-09-29T18:03:21;61.20;;;47.87;;
23682;SDS011;24897;53.514;10.482;2022-09-29T18:06:06;60.00;;;46.07;;
23682;SDS011;24897;53.514;10.482;2022-09-29T18:08:51;58.93;;;45.63;;
23682;SDS011;24897;53.514;10.482;2022-09-29T18:11:37;63.20;;;49.53;;
23682;SDS011;24897;53.514;10.482;2022-09-29T18:14:22;65.03;;;50.23;;
23682;SDS011;24897;53.514;10.482;2022-09-29T18:17:06;71.10;;;51.67;;
23682;SDS011;24897;53.514;10.482;2022-09-29T18:19:51;66.83;;;48.20;;
23682;SDS011;24897;53.514;10.482;2022-09-29T18:22:36;68.73;;;48.20;;
23682;SDS011;24897;53.514;10.482;2022-09-29T18:25:21;64.33;;;47.37;;
23682;SDS011;24897;53.514;10.482;2022-09-29T18:28:05;57.60;;;44.63;;
23682;SDS011;24897;53.514;10.482;2022-09-29T18:31:11;58.90;;;44.43;;
23682;SDS011;24897;53.514;10.482;2022-09-29T18:34:01;60.90;;;45.00;;
23682;SDS011;24897;53.514;10.482;2022-09-29T18:36:45;58.63;;;43.73;;
23682;SDS011;24897;53.514;10.482;2022-09-29T18:39:29;61.30;;;45.87;;
23682;SDS011;24897;53.514;10.482;2022-09-29T18:42:16;54.33;;;42.57;;
23682;SDS011;24897;53.514;10.482;2022-09-29T18:45:01;56.10;;;43.17;;
23682;SDS011;24897;53.514;10.482;2022-09-29T18:47:46;50.83;;;40.83;;
23682;SDS011;24897;53.514;10.482;2022-09-29T18:50:32;47.73;;;36.20;;
23682;SDS011;24897;53.514;10.482;2022-09-29T18:53:20;48.50;;;38.43;;
23682;SDS011;24897;53.514;10.482;2022-09-29T18:56:08;45.97;;;37.03;;
23682;SDS011;24897;53.514;10.482;2022-09-29T18:58:58;46.00;;;35.00;;
23682;SDS011;24897;53.514;10.482;2022-09-29T19:01:42;48.03;;;37.83;;
23682;SDS011;24897;53.514;10.482;2022-09-29T19:04:27;52.87;;;37.80;;
23682;SDS011;24897;53.514;10.482;2022-09-29T19:07:12;45.33;;;36.63;;
23682;SDS011;24897;53.514;10.482;2022-09-29T19:09:56;43.13;;;35.67;;
23682;SDS011;24897;53.514;10.482;2022-09-29T19:12:42;38.27;;;32.23;;
23682;SDS011;24897;53.514;10.482;2022-09-29T19:15:29;39.43;;;33.17;;
23682;SDS011;24897;53.514;10.482;2022-09-29T19:18:15;39.77;;;31.77;;
23682;SDS011;24897;53.514;10.482;2022-09-29T19:21:07;37.90;;;31.07;;
23682;SDS011;24897;53.514;10.482;2022-09-29T19:23:54;39.03;;;32.47;;
23682;SDS011;24897;53.514;10.482;2022-09-29T19:26:38;38.57;;;30.97;;
23682;SDS011;24897;53.514;10.482;2022-09-29T19:29:22;35.87;;;30.10;;
23682;SDS011;24897;53.514;10.482;2022-09-29T19:32:10;36.03;;;29.70;;
23682;SDS011;24897;53.514;10.482;2022-09-29T19:34:54;36.27;;;30.07;;
23682;SDS011;24897;53.514;10.482;2022-09-29T19:37:39;34.33;;;28.53;;
23682;SDS011;24897;53.514;10.482;2022-09-29T19:40:26;31.20;;;27.00;;
23682;SDS011;24897;53.514;10.482;2022-09-29T19:43:12;36.23;;;30.87;;