sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16965;SDS011;8599;47.852;12.070;2023-04-15T00:01:10;5.40;;;4.13;;
16965;SDS011;8599;47.852;12.070;2023-04-15T00:03:37;5.33;;;4.00;;
16965;SDS011;8599;47.852;12.070;2023-04-15T00:06:04;5.73;;;4.80;;
16965;SDS011;8599;47.852;12.070;2023-04-15T00:08:33;4.60;;;3.90;;
16965;SDS011;8599;47.852;12.070;2023-04-15T00:10:59;4.30;;;3.90;;
16965;SDS011;8599;47.852;12.070;2023-04-15T00:13:29;4.63;;;4.23;;
16965;SDS011;8599;47.852;12.070;2023-04-15T00:15:56;4.93;;;4.27;;
16965;SDS011;8599;47.852;12.070;2023-04-15T00:18:23;5.70;;;4.23;;
16965;SDS011;8599;47.852;12.070;2023-04-15T00:20:50;6.73;;;4.37;;
16965;SDS011;8599;47.852;12.070;2023-04-15T00:23:17;5.53;;;4.00;;
16965;SDS011;8599;47.852;12.070;2023-04-15T00:25:45;6.13;;;4.13;;
16965;SDS011;8599;47.852;12.070;2023-04-15T00:28:12;4.97;;;4.07;;
16965;SDS011;8599;47.852;12.070;2023-04-15T00:30:39;5.33;;;4.67;;
16965;SDS011;8599;47.852;12.070;2023-04-15T00:33:06;6.00;;;4.37;;
16965;SDS011;8599;47.852;12.070;2023-04-15T00:35:33;5.17;;;3.63;;
16965;SDS011;8599;47.852;12.070;2023-04-15T00:38:00;4.73;;;3.67;;
16965;SDS011;8599;47.852;12.070;2023-04-15T00:40:27;5.13;;;3.50;;
16965;SDS011;8599;47.852;12.070;2023-04-15T00:42:55;7.37;;;3.73;;
16965;SDS011;8599;47.852;12.070;2023-04-15T00:45:22;6.03;;;3.80;;
16965;SDS011;8599;47.852;12.070;2023-04-15T00:47:49;4.33;;;3.73;;
16965;SDS011;8599;47.852;12.070;2023-04-15T00:50:16;4.83;;;3.47;;
16965;SDS011;8599;47.852;12.070;2023-04-15T00:52:43;4.80;;;3.60;;
16965;SDS011;8599;47.852;12.070;2023-04-15T00:55:10;5.10;;;3.90;;
16965;SDS011;8599;47.852;12.070;2023-04-15T00:57:37;4.57;;;3.53;;
16965;SDS011;8599;47.852;12.070;2023-04-15T01:00:06;4.97;;;3.87;;
16965;SDS011;8599;47.852;12.070;2023-04-15T01:02:35;7.37;;;4.60;;
16965;SDS011;8599;47.852;12.070;2023-04-15T01:05:03;4.90;;;4.40;;
16965;SDS011;8599;47.852;12.070;2023-04-15T01:07:31;4.73;;;4.33;;
16965;SDS011;8599;47.852;12.070;2023-04-15T01:09:58;4.70;;;4.30;;
16965;SDS011;8599;47.852;12.070;2023-04-15T01:12:25;4.93;;;4.20;;
16965;SDS011;8599;47.852;12.070;2023-04-15T01:14:53;8.33;;;3.60;;
16965;SDS011;8599;47.852;12.070;2023-04-15T01:17:22;6.00;;;3.53;;
16965;SDS011;8599;47.852;12.070;2023-04-15T01:19:50;4.33;;;3.50;;
16965;SDS011;8599;47.852;12.070;2023-04-15T01:22:17;4.33;;;3.20;;
16965;SDS011;8599;47.852;12.070;2023-04-15T01:24:46;6.97;;;2.93;;
16965;SDS011;8599;47.852;12.070;2023-04-15T01:27:22;5.67;;;3.40;;
16965;SDS011;8599;47.852;12.070;2023-04-15T01:29:49;3.20;;;2.90;;
16965;SDS011;8599;47.852;12.070;2023-04-15T01:32:16;4.33;;;2.87;;
16965;SDS011;8599;47.852;12.070;2023-04-15T01:34:43;3.10;;;2.90;;
16965;SDS011;8599;47.852;12.070;2023-04-15T01:37:10;3.27;;;2.43;;
16965;SDS011;8599;47.852;12.070;2023-04-15T01:39:37;4.30;;;3.00;;
16965;SDS011;8599;47.852;12.070;2023-04-15T01:42:04;2.87;;;2.60;;
16965;SDS011;8599;47.852;12.070;2023-04-15T01:44:33;5.00;;;2.20;;
16965;SDS011;8599;47.852;12.070;2023-04-15T01:46:59;2.47;;;1.83;;
16965;SDS011;8599;47.852;12.070;2023-04-15T01:49:26;5.47;;;2.30;;
16965;SDS011;8599;47.852;12.070;2023-04-15T01:51:53;2.10;;;1.90;;
16965;SDS011;8599;47.852;12.070;2023-04-15T01:54:20;2.10;;;1.90;;
16965;SDS011;8599;47.852;12.070;2023-04-15T01:56:46;3.40;;;3.00;;
16965;SDS011;8599;47.852;12.070;2023-04-15T01:59:13;4.83;;;3.10;;
16965;SDS011;8599;47.852;12.070;2023-04-15T02:01:43;3.23;;;2.33;;
16965;SDS011;8599;47.852;12.070;2023-04-15T02:04:10;3.50;;;2.47;;
16965;SDS011;8599;47.852;12.070;2023-04-15T02:06:40;3.93;;;2.43;;
16965;SDS011;8599;47.852;12.070;2023-04-15T02:09:07;2.07;;;1.97;;
16965;SDS011;8599;47.852;12.070;2023-04-15T02:11:34;5.03;;;2.53;;
16965;SDS011;8599;47.852;12.070;2023-04-15T02:14:03;5.13;;;2.80;;
16965;SDS011;8599;47.852;12.070;2023-04-15T02:16:30;4.20;;;2.70;;
16965;SDS011;8599;47.852;12.070;2023-04-15T02:18:59;3.63;;;2.73;;
16965;SDS011;8599;47.852;12.070;2023-04-15T02:21:27;7.13;;;3.60;;
16965;SDS011;8599;47.852;12.070;2023-04-15T02:23:54;3.73;;;2.60;;
16965;SDS011;8599;47.852;12.070;2023-04-15T02:26:21;6.97;;;2.87;;
16965;SDS011;8599;47.852;12.070;2023-04-15T02:28:49;3.30;;;2.57;;
16965;SDS011;8599;47.852;12.070;2023-04-15T02:31:16;2.83;;;2.53;;
16965;SDS011;8599;47.852;12.070;2023-04-15T02:33:43;11.10;;;2.93;;
16965;SDS011;8599;47.852;12.070;2023-04-15T02:36:11;2.83;;;2.40;;
16965;SDS011;8599;47.852;12.070;2023-04-15T02:38:38;2.90;;;2.70;;
16965;SDS011;8599;47.852;12.070;2023-04-15T02:41:06;4.07;;;2.50;;
16965;SDS011;8599;47.852;12.070;2023-04-15T02:43:33;4.43;;;2.90;;
16965;SDS011;8599;47.852;12.070;2023-04-15T02:46:00;3.43;;;2.93;;
16965;SDS011;8599;47.852;12.070;2023-04-15T02:48:27;2.90;;;2.57;;
16965;SDS011;8599;47.852;12.070;2023-04-15T02:53:41;4.47;;;2.80;;
16965;SDS011;8599;47.852;12.070;2023-04-15T02:56:08;4.17;;;2.47;;
16965;SDS011;8599;47.852;12.070;2023-04-15T02:58:35;4.23;;;2.20;;
16965;SDS011;8599;47.852;12.070;2023-04-15T03:01:02;3.93;;;2.60;;
16965;SDS011;8599;47.852;12.070;2023-04-15T03:03:29;3.10;;;2.53;;
16965;SDS011;8599;47.852;12.070;2023-04-15T03:05:56;5.23;;;2.30;;
16965;SDS011;8599;47.852;12.070;2023-04-15T03:08:24;2.50;;;2.30;;
16965;SDS011;8599;47.852;12.070;2023-04-15T03:10:51;5.37;;;2.13;;
16965;SDS011;8599;47.852;12.070;2023-04-15T03:13:18;6.33;;;2.40;;
16965;SDS011;8599;47.852;12.070;2023-04-15T03:15:45;4.33;;;1.87;;
16965;SDS011;8599;47.852;12.070;2023-04-15T03:18:12;4.03;;;1.90;;
16965;SDS011;8599;47.852;12.070;2023-04-15T03:20:39;4.80;;;1.67;;
16965;SDS011;8599;47.852;12.070;2023-04-15T03:23:06;2.00;;;1.80;;
16965;SDS011;8599;47.852;12.070;2023-04-15T03:25:34;2.40;;;1.60;;
16965;SDS011;8599;47.852;12.070;2023-04-15T03:28:02;1.33;;;1.23;;
16965;SDS011;8599;47.852;12.070;2023-04-15T03:30:29;2.60;;;1.70;;
16965;SDS011;8599;47.852;12.070;2023-04-15T03:32:56;3.53;;;1.73;;
16965;SDS011;8599;47.852;12.070;2023-04-15T03:35:22;2.90;;;1.70;;
16965;SDS011;8599;47.852;12.070;2023-04-15T03:37:49;2.13;;;1.83;;
16965;SDS011;8599;47.852;12.070;2023-04-15T03:40:16;3.97;;;1.87;;
16965;SDS011;8599;47.852;12.070;2023-04-15T03:42:44;2.67;;;1.70;;
16965;SDS011;8599;47.852;12.070;2023-04-15T03:45:11;2.47;;;1.93;;
16965;SDS011;8599;47.852;12.070;2023-04-15T03:47:38;6.00;;;1.80;;
16965;SDS011;8599;47.852;12.070;2023-04-15T03:50:05;3.33;;;1.60;;
16965;SDS011;8599;47.852;12.070;2023-04-15T03:52:32;2.60;;;1.90;;
16965;SDS011;8599;47.852;12.070;2023-04-15T03:54:59;2.55;;;2.00;;
16965;SDS011;8599;47.852;12.070;2023-04-15T03:57:26;1.70;;;1.60;;
16965;SDS011;8599;47.852;12.070;2023-04-15T03:59:55;4.20;;;1.83;;
16965;SDS011;8599;47.852;12.070;2023-04-15T04:02:22;4.27;;;1.50;;
16965;SDS011;8599;47.852;12.070;2023-04-15T04:04:49;2.70;;;1.43;;
16965;SDS011;8599;47.852;12.070;2023-04-15T04:07:16;5.50;;;1.70;;
16965;SDS011;8599;47.852;12.070;2023-04-15T04:09:43;4.60;;;1.77;;
16965;SDS011;8599;47.852;12.070;2023-04-15T04:12:10;2.57;;;1.63;;
16965;SDS011;8599;47.852;12.070;2023-04-15T04:14:37;2.23;;;1.53;;
16965;SDS011;8599;47.852;12.070;2023-04-15T04:17:05;3.17;;;1.83;;
16965;SDS011;8599;47.852;12.070;2023-04-15T04:19:32;7.77;;;2.33;;
16965;SDS011;8599;47.852;12.070;2023-04-15T04:21:58;4.77;;;2.23;;
16965;SDS011;8599;47.852;12.070;2023-04-15T04:24:25;3.23;;;1.60;;
16965;SDS011;8599;47.852;12.070;2023-04-15T04:26:52;3.63;;;2.50;;
16965;SDS011;8599;47.852;12.070;2023-04-15T04:29:20;4.87;;;1.97;;
16965;SDS011;8599;47.852;12.070;2023-04-15T04:31:47;5.13;;;1.50;;
16965;SDS011;8599;47.852;12.070;2023-04-15T04:34:15;2.40;;;1.40;;
16965;SDS011;8599;47.852;12.070;2023-04-15T04:36:42;3.20;;;1.50;;
16965;SDS011;8599;47.852;12.070;2023-04-15T04:39:09;1.60;;;1.30;;
16965;SDS011;8599;47.852;12.070;2023-04-15T04:41:35;2.07;;;1.70;;
16965;SDS011;8599;47.852;12.070;2023-04-15T04:44:02;1.87;;;1.77;;
16965;SDS011;8599;47.852;12.070;2023-04-15T04:46:29;3.83;;;1.90;;
16965;SDS011;8599;47.852;12.070;2023-04-15T04:48:56;1.50;;;1.20;;
16965;SDS011;8599;47.852;12.070;2023-04-15T04:51:24;3.40;;;1.80;;
16965;SDS011;8599;47.852;12.070;2023-04-15T04:53:52;3.03;;;1.50;;
16965;SDS011;8599;47.852;12.070;2023-04-15T04:56:19;2.73;;;1.97;;
16965;SDS011;8599;47.852;12.070;2023-04-15T04:58:46;3.07;;;1.67;;
16965;SDS011;8599;47.852;12.070;2023-04-15T05:01:13;4.27;;;1.87;;
16965;SDS011;8599;47.852;12.070;2023-04-15T05:03:40;2.60;;;1.67;;
16965;SDS011;8599;47.852;12.070;2023-04-15T05:06:06;2.43;;;1.80;;
16965;SDS011;8599;47.852;12.070;2023-04-15T05:08:34;2.20;;;2.00;;
16965;SDS011;8599;47.852;12.070;2023-04-15T05:11:02;4.50;;;1.53;;
16965;SDS011;8599;47.852;12.070;2023-04-15T05:13:29;2.83;;;1.90;;
16965;SDS011;8599;47.852;12.070;2023-04-15T05:15:55;9.33;;;2.17;;
16965;SDS011;8599;47.852;12.070;2023-04-15T05:18:22;4.97;;;1.67;;
16965;SDS011;8599;47.852;12.070;2023-04-15T05:20:49;6.90;;;2.30;;
16965;SDS011;8599;47.852;12.070;2023-04-15T05:23:16;2.87;;;1.90;;
16965;SDS011;8599;47.852;12.070;2023-04-15T05:25:44;3.17;;;1.80;;
16965;SDS011;8599;47.852;12.070;2023-04-15T05:28:11;2.23;;;1.87;;
16965;SDS011;8599;47.852;12.070;2023-04-15T05:30:38;3.77;;;2.00;;
16965;SDS011;8599;47.852;12.070;2023-04-15T05:33:05;2.47;;;2.00;;
16965;SDS011;8599;47.852;12.070;2023-04-15T05:35:32;4.30;;;2.50;;
16965;SDS011;8599;47.852;12.070;2023-04-15T05:37:58;1.60;;;1.50;;
16965;SDS011;8599;47.852;12.070;2023-04-15T05:40:25;3.20;;;1.80;;
16965;SDS011;8599;47.852;12.070;2023-04-15T05:42:53;3.90;;;2.47;;
16965;SDS011;8599;47.852;12.070;2023-04-15T05:45:20;3.17;;;2.40;;
16965;SDS011;8599;47.852;12.070;2023-04-15T05:47:47;8.90;;;2.60;;
16965;SDS011;8599;47.852;12.070;2023-04-15T05:50:15;5.20;;;2.40;;
16965;SDS011;8599;47.852;12.070;2023-04-15T05:52:41;3.43;;;2.07;;
16965;SDS011;8599;47.852;12.070;2023-04-15T05:55:09;3.00;;;1.83;;
16965;SDS011;8599;47.852;12.070;2023-04-15T05:57:36;1.93;;;1.57;;
16965;SDS011;8599;47.852;12.070;2023-04-15T06:00:05;4.47;;;2.00;;
16965;SDS011;8599;47.852;12.070;2023-04-15T06:02:33;4.00;;;1.87;;
16965;SDS011;8599;47.852;12.070;2023-04-15T06:05:00;5.93;;;1.60;;
16965;SDS011;8599;47.852;12.070;2023-04-15T06:07:27;5.70;;;2.20;;
16965;SDS011;8599;47.852;12.070;2023-04-15T06:09:54;3.73;;;2.00;;
16965;SDS011;8599;47.852;12.070;2023-04-15T06:12:21;3.10;;;2.20;;
16965;SDS011;8599;47.852;12.070;2023-04-15T06:14:48;6.10;;;2.07;;
16965;SDS011;8599;47.852;12.070;2023-04-15T06:17:16;1.67;;;1.57;;
16965;SDS011;8599;47.852;12.070;2023-04-15T06:19:43;2.70;;;1.83;;
16965;SDS011;8599;47.852;12.070;2023-04-15T06:22:10;3.47;;;2.00;;
16965;SDS011;8599;47.852;12.070;2023-04-15T06:24:37;6.50;;;2.50;;
16965;SDS011;8599;47.852;12.070;2023-04-15T06:27:04;9.57;;;2.57;;
16965;SDS011;8599;47.852;12.070;2023-04-15T06:29:31;8.90;;;1.70;;
16965;SDS011;8599;47.852;12.070;2023-04-15T06:31:57;2.60;;;2.10;;
16965;SDS011;8599;47.852;12.070;2023-04-15T06:34:26;7.83;;;2.30;;
16965;SDS011;8599;47.852;12.070;2023-04-15T06:36:52;3.33;;;2.43;;
16965;SDS011;8599;47.852;12.070;2023-04-15T06:39:19;7.73;;;3.73;;
16965;SDS011;8599;47.852;12.070;2023-04-15T06:41:46;7.37;;;2.93;;
16965;SDS011;8599;47.852;12.070;2023-04-15T06:44:13;6.23;;;2.90;;
16965;SDS011;8599;47.852;12.070;2023-04-15T06:46:41;4.80;;;2.67;;
16965;SDS011;8599;47.852;12.070;2023-04-15T06:49:07;7.10;;;1.80;;
16965;SDS011;8599;47.852;12.070;2023-04-15T06:51:37;2.93;;;1.73;;
16965;SDS011;8599;47.852;12.070;2023-04-15T06:54:05;3.60;;;1.60;;
16965;SDS011;8599;47.852;12.070;2023-04-15T06:56:32;2.67;;;1.40;;
16965;SDS011;8599;47.852;12.070;2023-04-15T06:58:59;1.60;;;1.40;;
16965;SDS011;8599;47.852;12.070;2023-04-15T07:01:26;2.27;;;2.03;;
16965;SDS011;8599;47.852;12.070;2023-04-15T07:03:53;10.70;;;3.73;;
16965;SDS011;8599;47.852;12.070;2023-04-15T07:06:20;2.53;;;2.30;;
16965;SDS011;8599;47.852;12.070;2023-04-15T07:08:48;7.20;;;4.60;;
16965;SDS011;8599;47.852;12.070;2023-04-15T07:11:15;8.17;;;2.90;;
16965;SDS011;8599;47.852;12.070;2023-04-15T07:13:42;4.07;;;1.93;;
16965;SDS011;8599;47.852;12.070;2023-04-15T07:16:09;3.50;;;2.00;;
16965;SDS011;8599;47.852;12.070;2023-04-15T07:18:36;2.60;;;1.43;;
16965;SDS011;8599;47.852;12.070;2023-04-15T07:21:02;3.63;;;1.70;;
16965;SDS011;8599;47.852;12.070;2023-04-15T07:23:30;3.17;;;1.70;;
16965;SDS011;8599;47.852;12.070;2023-04-15T07:25:58;1.93;;;1.50;;
16965;SDS011;8599;47.852;12.070;2023-04-15T07:28:25;2.73;;;1.53;;
16965;SDS011;8599;47.852;12.070;2023-04-15T07:30:52;2.90;;;1.30;;
16965;SDS011;8599;47.852;12.070;2023-04-15T07:33:21;2.10;;;1.30;;
16965;SDS011;8599;47.852;12.070;2023-04-15T07:35:47;5.07;;;1.70;;
16965;SDS011;8599;47.852;12.070;2023-04-15T07:38:14;4.33;;;1.80;;
16965;SDS011;8599;47.852;12.070;2023-04-15T07:40:41;4.43;;;1.40;;
16965;SDS011;8599;47.852;12.070;2023-04-15T07:43:10;3.37;;;1.43;;
16965;SDS011;8599;47.852;12.070;2023-04-15T07:45:37;3.53;;;1.67;;
16965;SDS011;8599;47.852;12.070;2023-04-15T07:48:04;3.20;;;1.73;;
16965;SDS011;8599;47.852;12.070;2023-04-15T07:50:32;2.30;;;1.40;;
16965;SDS011;8599;47.852;12.070;2023-04-15T07:52:59;1.53;;;1.40;;
16965;SDS011;8599;47.852;12.070;2023-04-15T07:55:25;3.13;;;1.40;;
16965;SDS011;8599;47.852;12.070;2023-04-15T07:57:54;2.47;;;1.27;;
16965;SDS011;8599;47.852;12.070;2023-04-15T08:00:23;2.20;;;1.07;;
16965;SDS011;8599;47.852;12.070;2023-04-15T08:02:50;4.10;;;1.33;;
16965;SDS011;8599;47.852;12.070;2023-04-15T08:05:18;1.40;;;1.30;;
16965;SDS011;8599;47.852;12.070;2023-04-15T08:07:45;1.03;;;1.03;;
16965;SDS011;8599;47.852;12.070;2023-04-15T08:10:13;2.53;;;1.60;;
16965;SDS011;8599;47.852;12.070;2023-04-15T08:12:40;1.60;;;1.50;;
16965;SDS011;8599;47.852;12.070;2023-04-15T08:15:08;6.47;;;1.60;;
16965;SDS011;8599;47.852;12.070;2023-04-15T08:17:36;6.00;;;3.17;;
16965;SDS011;8599;47.852;12.070;2023-04-15T08:20:03;2.53;;;1.87;;
16965;SDS011;8599;47.852;12.070;2023-04-15T08:22:31;3.47;;;1.47;;
16965;SDS011;8599;47.852;12.070;2023-04-15T08:24:58;3.33;;;1.70;;
16965;SDS011;8599;47.852;12.070;2023-04-15T08:27:25;8.43;;;1.47;;
16965;SDS011;8599;47.852;12.070;2023-04-15T08:29:52;3.23;;;1.40;;
16965;SDS011;8599;47.852;12.070;2023-04-15T08:32:19;1.00;;;1.00;;
16965;SDS011;8599;47.852;12.070;2023-04-15T08:34:48;1.87;;;1.10;;
16965;SDS011;8599;47.852;12.070;2023-04-15T08:37:14;4.77;;;1.83;;
16965;SDS011;8599;47.852;12.070;2023-04-15T08:39:41;2.27;;;1.30;;
16965;SDS011;8599;47.852;12.070;2023-04-15T08:42:10;1.73;;;1.17;;
16965;SDS011;8599;47.852;12.070;2023-04-15T08:44:41;1.87;;;1.20;;
16965;SDS011;8599;47.852;12.070;2023-04-15T08:47:08;8.53;;;1.80;;
16965;SDS011;8599;47.852;12.070;2023-04-15T08:49:38;4.37;;;1.37;;
16965;SDS011;8599;47.852;12.070;2023-04-15T08:52:07;4.00;;;2.00;;
16965;SDS011;8599;47.852;12.070;2023-04-15T08:54:34;4.93;;;1.30;;
16965;SDS011;8599;47.852;12.070;2023-04-15T08:57:01;3.07;;;1.67;;
16965;SDS011;8599;47.852;12.070;2023-04-15T08:59:29;3.43;;;1.43;;
16965;SDS011;8599;47.852;12.070;2023-04-15T09:01:56;5.17;;;1.87;;
16965;SDS011;8599;47.852;12.070;2023-04-15T09:04:23;4.17;;;2.30;;
16965;SDS011;8599;47.852;12.070;2023-04-15T09:06:49;2.47;;;1.53;;
16965;SDS011;8599;47.852;12.070;2023-04-15T09:09:18;3.87;;;1.53;;
16965;SDS011;8599;47.852;12.070;2023-04-15T09:11:45;1.43;;;1.33;;
16965;SDS011;8599;47.852;12.070;2023-04-15T09:14:14;4.53;;;1.47;;
16965;SDS011;8599;47.852;12.070;2023-04-15T09:16:56;2.80;;;1.60;;
16965;SDS011;8599;47.852;12.070;2023-04-15T09:19:24;8.33;;;1.60;;
16965;SDS011;8599;47.852;12.070;2023-04-15T09:21:51;2.90;;;1.43;;
16965;SDS011;8599;47.852;12.070;2023-04-15T09:24:22;2.93;;;1.63;;
16965;SDS011;8599;47.852;12.070;2023-04-15T09:26:51;5.27;;;1.73;;
16965;SDS011;8599;47.852;12.070;2023-04-15T09:29:19;2.43;;;1.63;;
16965;SDS011;8599;47.852;12.070;2023-04-15T09:31:49;1.90;;;1.30;;
16965;SDS011;8599;47.852;12.070;2023-04-15T09:34:16;5.00;;;1.93;;
16965;SDS011;8599;47.852;12.070;2023-04-15T09:36:53;2.83;;;1.53;;
16965;SDS011;8599;47.852;12.070;2023-04-15T09:39:22;5.00;;;1.47;;
16965;SDS011;8599;47.852;12.070;2023-04-15T09:42:04;8.30;;;1.77;;
16965;SDS011;8599;47.852;12.070;2023-04-15T09:44:31;4.00;;;1.70;;
16965;SDS011;8599;47.852;12.070;2023-04-15T09:46:58;3.70;;;1.70;;
16965;SDS011;8599;47.852;12.070;2023-04-15T09:49:25;8.30;;;1.93;;
16965;SDS011;8599;47.852;12.070;2023-04-15T09:51:56;5.53;;;1.80;;
16965;SDS011;8599;47.852;12.070;2023-04-15T09:54:27;8.00;;;1.90;;
16965;SDS011;8599;47.852;12.070;2023-04-15T09:57:06;2.37;;;1.90;;
16965;SDS011;8599;47.852;12.070;2023-04-15T09:59:33;6.57;;;2.30;;
16965;SDS011;8599;47.852;12.070;2023-04-15T10:02:01;3.27;;;2.17;;
16965;SDS011;8599;47.852;12.070;2023-04-15T10:04:30;2.30;;;1.70;;
16965;SDS011;8599;47.852;12.070;2023-04-15T10:07:00;6.40;;;2.37;;
16965;SDS011;8599;47.852;12.070;2023-04-15T10:09:31;4.40;;;2.07;;
16965;SDS011;8599;47.852;12.070;2023-04-15T10:11:58;3.93;;;2.10;;
16965;SDS011;8599;47.852;12.070;2023-04-15T10:14:26;3.10;;;2.13;;
16965;SDS011;8599;47.852;12.070;2023-04-15T10:16:55;3.90;;;2.47;;
16965;SDS011;8599;47.852;12.070;2023-04-15T10:19:25;4.13;;;2.27;;
16965;SDS011;8599;47.852;12.070;2023-04-15T10:21:56;1.70;;;1.60;;
16965;SDS011;8599;47.852;12.070;2023-04-15T10:24:24;4.57;;;1.80;;
16965;SDS011;8599;47.852;12.070;2023-04-15T10:26:53;3.27;;;2.00;;
16965;SDS011;8599;47.852;12.070;2023-04-15T10:29:21;4.57;;;1.70;;
16965;SDS011;8599;47.852;12.070;2023-04-15T10:31:50;4.13;;;1.83;;
16965;SDS011;8599;47.852;12.070;2023-04-15T10:34:18;2.87;;;1.83;;
16965;SDS011;8599;47.852;12.070;2023-04-15T10:36:46;3.27;;;2.30;;
16965;SDS011;8599;47.852;12.070;2023-04-15T10:42:10;2.87;;;1.87;;
16965;SDS011;8599;47.852;12.070;2023-04-15T10:44:38;4.13;;;1.83;;
16965;SDS011;8599;47.852;12.070;2023-04-15T10:47:11;5.10;;;2.17;;
16965;SDS011;8599;47.852;12.070;2023-04-15T10:49:43;4.90;;;2.63;;
16965;SDS011;8599;47.852;12.070;2023-04-15T10:52:13;5.13;;;2.53;;
16965;SDS011;8599;47.852;12.070;2023-04-15T10:54:41;7.10;;;2.63;;
16965;SDS011;8599;47.852;12.070;2023-04-15T10:57:13;5.43;;;2.40;;
16965;SDS011;8599;47.852;12.070;2023-04-15T11:02:38;5.27;;;2.47;;
16965;SDS011;8599;47.852;12.070;2023-04-15T11:05:06;2.23;;;2.00;;
16965;SDS011;8599;47.852;12.070;2023-04-15T11:07:34;4.67;;;2.40;;
16965;SDS011;8599;47.852;12.070;2023-04-15T11:10:02;3.07;;;2.00;;
16965;SDS011;8599;47.852;12.070;2023-04-15T11:12:34;3.50;;;2.10;;
16965;SDS011;8599;47.852;12.070;2023-04-15T11:17:55;4.87;;;2.53;;
16965;SDS011;8599;47.852;12.070;2023-04-15T11:20:22;17.20;;;11.33;;
16965;SDS011;8599;47.852;12.070;2023-04-15T11:22:49;5.37;;;3.93;;
16965;SDS011;8599;47.852;12.070;2023-04-15T11:25:21;4.00;;;2.77;;
16965;SDS011;8599;47.852;12.070;2023-04-15T11:27:50;3.17;;;2.07;;
16965;SDS011;8599;47.852;12.070;2023-04-15T11:30:18;3.07;;;2.40;;
16965;SDS011;8599;47.852;12.070;2023-04-15T11:32:46;2.57;;;2.33;;
16965;SDS011;8599;47.852;12.070;2023-04-15T11:35:13;3.87;;;2.60;;
16965;SDS011;8599;47.852;12.070;2023-04-15T11:37:42;7.97;;;2.97;;
16965;SDS011;8599;47.852;12.070;2023-04-15T11:40:09;8.90;;;3.17;;
16965;SDS011;8599;47.852;12.070;2023-04-15T11:42:36;3.73;;;2.40;;
16965;SDS011;8599;47.852;12.070;2023-04-15T11:45:07;3.77;;;2.97;;
16965;SDS011;8599;47.852;12.070;2023-04-15T11:47:34;6.77;;;3.20;;
16965;SDS011;8599;47.852;12.070;2023-04-15T11:52:51;3.07;;;2.20;;
16965;SDS011;8599;47.852;12.070;2023-04-15T11:55:18;5.47;;;2.20;;
16965;SDS011;8599;47.852;12.070;2023-04-15T11:57:45;6.13;;;2.30;;
16965;SDS011;8599;47.852;12.070;2023-04-15T12:00:14;2.43;;;2.23;;
16965;SDS011;8599;47.852;12.070;2023-04-15T12:02:41;3.70;;;2.40;;
16965;SDS011;8599;47.852;12.070;2023-04-15T12:05:08;5.27;;;2.37;;
16965;SDS011;8599;47.852;12.070;2023-04-15T12:10:24;3.50;;;2.87;;
16965;SDS011;8599;47.852;12.070;2023-04-15T12:12:51;9.93;;;6.07;;
16965;SDS011;8599;47.852;12.070;2023-04-15T12:15:21;5.13;;;3.80;;
16965;SDS011;8599;47.852;12.070;2023-04-15T12:17:52;15.20;;;7.40;;
16965;SDS011;8599;47.852;12.070;2023-04-15T12:20:20;8.50;;;2.90;;
16965;SDS011;8599;47.852;12.070;2023-04-15T12:22:50;6.70;;;2.60;;
16965;SDS011;8599;47.852;12.070;2023-04-15T12:25:17;8.00;;;3.20;;
16965;SDS011;8599;47.852;12.070;2023-04-15T12:27:49;9.27;;;4.37;;
16965;SDS011;8599;47.852;12.070;2023-04-15T12:30:17;14.77;;;7.73;;
16965;SDS011;8599;47.852;12.070;2023-04-15T12:32:46;7.30;;;4.07;;
16965;SDS011;8599;47.852;12.070;2023-04-15T12:35:12;3.43;;;3.10;;
16965;SDS011;8599;47.852;12.070;2023-04-15T12:37:39;2.80;;;2.40;;
16965;SDS011;8599;47.852;12.070;2023-04-15T12:40:07;3.00;;;2.50;;
16965;SDS011;8599;47.852;12.070;2023-04-15T12:42:34;4.20;;;2.60;;
16965;SDS011;8599;47.852;12.070;2023-04-15T12:45:01;7.43;;;2.80;;
16965;SDS011;8599;47.852;12.070;2023-04-15T12:47:27;7.83;;;2.43;;
16965;SDS011;8599;47.852;12.070;2023-04-15T12:49:56;4.20;;;2.83;;
16965;SDS011;8599;47.852;12.070;2023-04-15T12:52:23;5.10;;;3.03;;
16965;SDS011;8599;47.852;12.070;2023-04-15T12:54:50;4.23;;;2.90;;
16965;SDS011;8599;47.852;12.070;2023-04-15T12:57:18;5.53;;;2.80;;
16965;SDS011;8599;47.852;12.070;2023-04-15T12:59:45;5.73;;;2.77;;
16965;SDS011;8599;47.852;12.070;2023-04-15T13:02:12;3.57;;;2.57;;
16965;SDS011;8599;47.852;12.070;2023-04-15T13:04:39;5.80;;;3.47;;
16965;SDS011;8599;47.852;12.070;2023-04-15T13:07:07;6.57;;;3.63;;
16965;SDS011;8599;47.852;12.070;2023-04-15T13:09:34;6.17;;;3.90;;
16965;SDS011;8599;47.852;12.070;2023-04-15T13:12:01;7.90;;;4.47;;
16965;SDS011;8599;47.852;12.070;2023-04-15T13:14:29;4.00;;;3.30;;
16965;SDS011;8599;47.852;12.070;2023-04-15T13:16:56;5.83;;;3.50;;
16965;SDS011;8599;47.852;12.070;2023-04-15T13:19:23;7.20;;;3.47;;
16965;SDS011;8599;47.852;12.070;2023-04-15T13:21:49;9.33;;;4.17;;
16965;SDS011;8599;47.852;12.070;2023-04-15T13:24:17;9.50;;;4.27;;
16965;SDS011;8599;47.852;12.070;2023-04-15T13:26:44;5.03;;;3.40;;
16965;SDS011;8599;47.852;12.070;2023-04-15T13:29:11;6.63;;;4.30;;
16965;SDS011;8599;47.852;12.070;2023-04-15T13:31:38;6.03;;;3.97;;
16965;SDS011;8599;47.852;12.070;2023-04-15T13:34:05;3.93;;;2.80;;
16965;SDS011;8599;47.852;12.070;2023-04-15T13:36:32;6.17;;;3.63;;
16965;SDS011;8599;47.852;12.070;2023-04-15T13:38:58;6.03;;;3.23;;
16965;SDS011;8599;47.852;12.070;2023-04-15T13:41:27;14.80;;;3.90;;
16965;SDS011;8599;47.852;12.070;2023-04-15T13:43:54;9.10;;;3.53;;
16965;SDS011;8599;47.852;12.070;2023-04-15T13:46:22;3.77;;;2.70;;
16965;SDS011;8599;47.852;12.070;2023-04-15T13:48:50;6.03;;;2.53;;
16965;SDS011;8599;47.852;12.070;2023-04-15T13:51:16;3.10;;;2.30;;
16965;SDS011;8599;47.852;12.070;2023-04-15T13:53:43;4.07;;;2.13;;
16965;SDS011;8599;47.852;12.070;2023-04-15T13:56:10;2.17;;;2.03;;
16965;SDS011;8599;47.852;12.070;2023-04-15T13:58:39;2.10;;;1.90;;
16965;SDS011;8599;47.852;12.070;2023-04-15T14:01:06;5.83;;;2.20;;
16965;SDS011;8599;47.852;12.070;2023-04-15T14:03:33;2.93;;;2.53;;
16965;SDS011;8599;47.852;12.070;2023-04-15T14:06:00;5.17;;;2.70;;
16965;SDS011;8599;47.852;12.070;2023-04-15T14:08:27;3.57;;;2.70;;
16965;SDS011;8599;47.852;12.070;2023-04-15T14:10:55;2.97;;;2.67;;
16965;SDS011;8599;47.852;12.070;2023-04-15T14:13:21;5.03;;;2.50;;
16965;SDS011;8599;47.852;12.070;2023-04-15T14:15:50;3.87;;;2.70;;
16965;SDS011;8599;47.852;12.070;2023-04-15T14:18:17;2.20;;;2.00;;
16965;SDS011;8599;47.852;12.070;2023-04-15T14:20:43;3.23;;;2.03;;
16965;SDS011;8599;47.852;12.070;2023-04-15T14:23:10;3.97;;;1.80;;
16965;SDS011;8599;47.852;12.070;2023-04-15T14:25:37;2.53;;;2.03;;
16965;SDS011;8599;47.852;12.070;2023-04-15T14:28:04;2.83;;;2.00;;
16965;SDS011;8599;47.852;12.070;2023-04-15T14:30:31;4.07;;;2.30;;
16965;SDS011;8599;47.852;12.070;2023-04-15T14:32:59;3.70;;;2.60;;
16965;SDS011;8599;47.852;12.070;2023-04-15T14:35:26;4.37;;;2.23;;
16965;SDS011;8599;47.852;12.070;2023-04-15T14:37:52;4.40;;;2.60;;
16965;SDS011;8599;47.852;12.070;2023-04-15T14:40:20;3.47;;;2.40;;
16965;SDS011;8599;47.852;12.070;2023-04-15T14:42:47;3.77;;;2.83;;
16965;SDS011;8599;47.852;12.070;2023-04-15T14:45:13;9.43;;;2.53;;
16965;SDS011;8599;47.852;12.070;2023-04-15T14:47:40;5.43;;;3.00;;
16965;SDS011;8599;47.852;12.070;2023-04-15T14:50:09;2.90;;;2.63;;
16965;SDS011;8599;47.852;12.070;2023-04-15T14:52:36;17.10;;;8.80;;
16965;SDS011;8599;47.852;12.070;2023-04-15T14:55:04;10.67;;;5.77;;
16965;SDS011;8599;47.852;12.070;2023-04-15T14:57:31;5.50;;;4.00;;
16965;SDS011;8599;47.852;12.070;2023-04-15T14:59:58;5.00;;;3.40;;
16965;SDS011;8599;47.852;12.070;2023-04-15T15:02:24;3.83;;;3.20;;
16965;SDS011;8599;47.852;12.070;2023-04-15T15:04:51;6.37;;;2.53;;
16965;SDS011;8599;47.852;12.070;2023-04-15T15:07:21;4.60;;;2.70;;