sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6256;DHT22;3161;48.794;9.784;2024-01-30T00:02:25;1.20;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T00:04:53;1.20;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T00:07:20;1.20;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T00:09:48;1.20;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T00:12:15;1.20;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T00:14:43;1.20;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T00:17:11;1.20;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T00:19:38;1.10;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T00:22:06;1.10;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T00:24:34;1.10;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T00:27:06;1.10;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T00:29:33;1.10;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T00:32:01;1.10;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T00:34:28;1.10;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T00:36:56;1.10;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T00:39:24;1.00;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T00:41:51;1.10;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T00:44:19;1.10;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T00:46:46;1.10;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T00:49:14;1.10;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T00:51:41;1.00;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T00:54:09;1.00;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T00:56:36;1.00;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T00:59:04;1.00;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T01:01:31;1.00;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T01:03:59;1.00;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T01:06:26;1.00;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T01:08:54;0.90;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T01:11:21;0.90;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T01:13:49;0.90;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T01:16:16;0.90;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T01:18:44;0.90;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T01:21:11;0.90;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T01:23:39;0.90;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T01:26:08;0.90;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T01:28:36;0.90;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T01:31:03;0.90;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T01:33:33;0.80;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T01:36:01;0.70;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T01:38:29;0.70;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T01:40:56;0.80;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T01:43:24;0.80;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T01:45:51;0.80;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T01:48:19;0.80;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T01:50:48;0.80;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T01:53:16;0.80;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T01:55:45;0.80;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T01:58:13;0.80;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T02:00:41;0.70;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T02:03:10;0.70;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T02:05:39;0.80;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T02:08:07;0.70;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T02:10:35;0.70;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T02:13:03;0.70;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T02:15:31;0.70;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T02:17:58;0.70;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T02:20:28;0.70;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T02:22:59;0.70;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T02:25:39;0.70;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T02:28:13;0.80;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T02:30:43;0.80;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T02:33:11;0.80;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T02:35:38;0.80;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T02:38:06;0.80;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T02:40:33;0.80;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T02:43:02;0.80;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T02:45:30;0.80;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T02:47:58;0.80;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T02:50:25;0.80;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T02:52:53;0.70;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T02:55:20;0.70;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T02:57:48;0.70;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T03:00:15;0.70;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T03:02:43;0.80;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T03:05:10;0.70;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T03:07:38;0.70;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T03:10:06;0.70;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T03:12:34;0.70;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T03:15:01;0.70;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T03:17:29;0.70;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T03:19:56;0.70;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T03:22:24;0.60;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T03:24:51;0.60;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T03:27:19;0.60;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T03:29:46;0.60;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T03:32:14;0.60;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T03:34:41;0.50;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T03:37:09;0.50;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T03:39:36;0.60;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T03:42:04;0.50;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T03:44:31;0.50;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T03:46:59;0.50;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T03:49:26;0.50;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T03:51:54;0.50;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T03:54:21;0.50;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T03:56:49;0.40;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T03:59:16;0.50;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T04:01:46;0.40;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T04:04:14;0.40;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T04:06:41;0.40;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T04:09:09;0.40;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T04:11:37;0.40;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T04:14:05;0.40;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T04:16:33;0.40;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T04:19:00;0.40;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T04:21:28;0.40;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T04:23:55;0.30;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T04:26:23;0.30;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T04:28:50;0.30;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T04:31:18;0.30;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T04:33:45;0.30;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T04:36:13;0.20;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T04:38:40;0.20;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T04:41:08;0.20;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T04:43:35;0.20;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T04:46:03;0.20;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T04:48:31;0.20;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T04:50:59;0.20;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T04:53:29;0.10;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T04:55:58;0.10;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T04:58:25;0.10;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T05:00:53;0.10;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T05:03:20;0.10;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T05:05:49;0.10;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T05:08:17;0.10;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T05:10:44;0.10;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T05:13:12;0.10;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T05:15:40;0.10;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T05:18:07;0.00;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T05:20:35;0.10;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T05:23:03;0.10;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T05:25:31;0.10;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T05:27:58;0.10;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T05:30:25;0.10;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T05:32:53;0.10;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T05:35:20;0.10;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T05:37:51;0.10;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T05:40:18;0.10;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T05:42:47;0.10;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T05:45:15;0.10;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T05:47:42;0.10;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T05:50:10;0.10;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T05:52:38;0.10;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T05:55:05;-0.20;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T05:57:33;0.10;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T06:00:00;0.10;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T06:02:28;0.20;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T06:04:56;0.10;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T06:07:23;0.10;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T06:09:51;0.10;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T06:12:18;0.10;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T06:14:46;0.10;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T06:17:14;0.10;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T06:19:41;0.10;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T06:22:09;0.20;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T06:24:36;0.20;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T06:27:04;0.20;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T06:29:32;0.20;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T06:31:59;0.20;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T06:34:27;0.20;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T06:36:54;0.20;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T06:39:22;0.20;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T06:41:49;0.20;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T06:44:17;0.20;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T06:46:44;0.20;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T06:49:12;0.20;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T06:51:39;0.20;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T06:54:07;0.20;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T06:56:35;0.20;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T06:59:02;0.30;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T07:01:30;0.20;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T07:03:58;0.30;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T07:06:25;0.30;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T07:08:53;0.30;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T07:11:21;0.30;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T07:13:53;0.30;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T07:16:21;0.30;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T07:18:49;0.30;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T07:21:17;0.30;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T07:23:44;0.40;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T07:26:12;0.40;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T07:28:39;0.40;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T07:31:07;0.40;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T07:33:34;0.50;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T07:36:02;0.50;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T07:38:31;0.60;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T07:40:59;0.60;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T07:43:27;0.60;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T07:45:54;0.70;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T07:48:22;0.70;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T07:50:50;0.80;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T07:53:17;0.80;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T07:55:45;0.90;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T07:58:13;1.00;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T08:00:40;1.10;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T08:03:08;1.10;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T08:05:36;1.20;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T08:08:04;1.30;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T08:10:32;1.40;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T08:13:00;1.50;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T08:15:27;1.50;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T08:17:55;1.60;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T08:20:25;1.70;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T08:22:53;1.70;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T08:25:20;1.80;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T08:27:48;1.90;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T08:30:15;1.90;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T08:32:43;2.00;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T08:35:10;2.10;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T08:37:40;2.10;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T08:40:08;2.20;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T08:42:44;2.30;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T08:45:11;2.40;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T08:47:40;2.50;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T08:50:08;2.60;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T08:52:35;2.70;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T08:55:03;2.70;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T08:57:31;2.80;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T08:59:59;2.80;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T09:02:26;3.00;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T09:04:54;3.00;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T09:07:21;3.10;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T09:09:49;3.20;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T09:12:16;3.30;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T09:14:44;3.40;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T09:17:12;3.50;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T09:19:40;3.60;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T09:22:08;3.70;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T09:24:35;3.80;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T09:27:03;3.90;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T09:29:31;4.00;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T09:32:01;4.10;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T09:34:28;4.20;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T09:36:56;4.30;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T09:39:23;4.40;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T09:44:41;4.70;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T09:47:10;4.90;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T09:49:38;5.00;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T09:52:07;5.20;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T09:54:35;5.30;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T09:57:03;5.40;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T09:59:32;5.60;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T10:01:59;5.70;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T10:04:27;6.00;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T10:06:55;6.20;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T10:09:22;6.40;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T10:11:51;6.70;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T10:14:19;7.00;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T10:16:47;7.30;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T10:19:15;7.70;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T10:21:42;8.00;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T10:24:10;8.30;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T10:26:40;8.50;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T10:29:07;8.70;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T10:31:35;8.80;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T10:34:02;8.90;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T10:36:36;8.90;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T10:39:00;9.00;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T10:41:28;9.20;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T10:44:10;9.40;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T10:46:39;9.50;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T10:49:08;9.60;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T10:51:37;9.80;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T10:54:07;9.90;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T10:56:35;10.10;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T10:59:04;10.40;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T11:01:32;10.60;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T11:04:00;10.60;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T11:06:27;10.70;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T11:09:03;10.80;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T11:11:32;10.90;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T11:14:02;11.00;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T11:16:31;11.00;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T11:19:00;11.00;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T11:21:29;11.10;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T11:23:57;11.10;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T11:26:29;11.20;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T11:28:58;11.30;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T11:31:25;11.30;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T11:33:53;11.40;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T11:36:24;11.50;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T11:38:53;11.50;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T11:41:22;11.50;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T11:43:52;11.60;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T11:46:20;11.60;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T11:48:48;11.70;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T11:51:15;11.80;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T11:53:49;11.80;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T11:56:14;11.90;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T11:58:43;12.00;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T12:01:11;12.10;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T12:03:39;12.20;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T12:06:06;12.20;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T12:08:35;12.40;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T12:11:02;12.50;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T12:13:31;12.50;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T12:16:00;12.70;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T12:18:27;12.90;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T12:20:59;13.10;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T12:23:28;13.30;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T12:25:55;13.40;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T12:28:23;13.50;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T12:30:55;13.60;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T12:33:20;13.70;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T12:35:48;13.80;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T12:38:15;14.00;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T12:40:43;14.10;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T12:43:13;14.30;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T12:45:41;14.50;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T12:48:09;14.70;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T12:50:37;14.90;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T12:53:04;15.00;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T12:55:32;15.20;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T12:58:00;15.30;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T13:00:27;15.50;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T13:02:55;15.70;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T13:05:23;15.80;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T13:07:51;15.90;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T13:10:20;16.00;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T13:12:47;16.10;96.00
6256;DHT22;3161;48.794;9.784;2024-01-30T13:15:15;15.20;96.30
6256;DHT22;3161;48.794;9.784;2024-01-30T13:17:42;16.30;98.80
6256;DHT22;3161;48.794;9.784;2024-01-30T13:20:12;16.30;98.50
6256;DHT22;3161;48.794;9.784;2024-01-30T13:22:41;16.30;99.20
6256;DHT22;3161;48.794;9.784;2024-01-30T13:25:08;16.10;97.10
6256;DHT22;3161;48.794;9.784;2024-01-30T13:27:36;16.00;97.00
6256;DHT22;3161;48.794;9.784;2024-01-30T13:30:06;16.00;97.30
6256;DHT22;3161;48.794;9.784;2024-01-30T13:32:34;16.20;97.40
6256;DHT22;3161;48.794;9.784;2024-01-30T13:35:02;16.30;96.60
6256;DHT22;3161;48.794;9.784;2024-01-30T13:37:30;16.50;95.20
6256;DHT22;3161;48.794;9.784;2024-01-30T13:39:58;16.50;95.10
6256;DHT22;3161;48.794;9.784;2024-01-30T13:42:25;16.40;93.90
6256;DHT22;3161;48.794;9.784;2024-01-30T13:44:53;16.30;93.90
6256;DHT22;3161;48.794;9.784;2024-01-30T13:47:21;16.10;91.60
6256;DHT22;3161;48.794;9.784;2024-01-30T13:49:48;16.10;91.90
6256;DHT22;3161;48.794;9.784;2024-01-30T13:52:16;15.30;92.90
6256;DHT22;3161;48.794;9.784;2024-01-30T13:54:43;16.00;93.70
6256;DHT22;3161;48.794;9.784;2024-01-30T13:57:11;16.10;92.90
6256;DHT22;3161;48.794;9.784;2024-01-30T13:59:39;16.40;94.30
6256;DHT22;3161;48.794;9.784;2024-01-30T14:02:06;16.60;93.30
6256;DHT22;3161;48.794;9.784;2024-01-30T14:04:34;16.70;93.00
6256;DHT22;3161;48.794;9.784;2024-01-30T14:07:04;16.50;93.50
6256;DHT22;3161;48.794;9.784;2024-01-30T14:09:32;16.30;94.30
6256;DHT22;3161;48.794;9.784;2024-01-30T14:12:00;16.10;93.50
6256;DHT22;3161;48.794;9.784;2024-01-30T14:14:28;15.90;93.90
6256;DHT22;3161;48.794;9.784;2024-01-30T14:16:55;15.70;92.80
6256;DHT22;3161;48.794;9.784;2024-01-30T14:19:23;15.50;93.80
6256;DHT22;3161;48.794;9.784;2024-01-30T14:21:50;15.30;93.90
6256;DHT22;3161;48.794;9.784;2024-01-30T14:24:18;15.20;95.00
6256;DHT22;3161;48.794;9.784;2024-01-30T14:26:45;15.10;95.20
6256;DHT22;3161;48.794;9.784;2024-01-30T14:29:13;15.00;96.30
6256;DHT22;3161;48.794;9.784;2024-01-30T14:31:41;14.90;96.50
6256;DHT22;3161;48.794;9.784;2024-01-30T14:34:08;14.80;97.10
6256;DHT22;3161;48.794;9.784;2024-01-30T14:36:37;14.70;97.20
6256;DHT22;3161;48.794;9.784;2024-01-30T14:39:05;14.60;98.00
6256;DHT22;3161;48.794;9.784;2024-01-30T14:41:34;14.40;98.20
6256;DHT22;3161;48.794;9.784;2024-01-30T14:44:01;14.30;98.50
6256;DHT22;3161;48.794;9.784;2024-01-30T14:46:29;14.10;98.80
6256;DHT22;3161;48.794;9.784;2024-01-30T14:48:57;14.00;99.10
6256;DHT22;3161;48.794;9.784;2024-01-30T14:51:25;13.90;99.40
6256;DHT22;3161;48.794;9.784;2024-01-30T14:53:53;13.70;99.50
6256;DHT22;3161;48.794;9.784;2024-01-30T14:56:21;13.60;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T14:58:48;13.40;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T15:01:16;13.30;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T15:03:45;13.20;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T15:06:13;13.00;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T15:08:40;12.90;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T15:11:08;12.80;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T15:13:35;12.60;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T15:16:03;12.50;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T15:18:32;12.40;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T15:20:59;12.20;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T15:23:27;12.20;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T15:25:55;12.00;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T15:28:36;11.90;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T15:31:05;11.80;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T15:33:34;11.70;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T15:36:02;11.50;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T15:38:29;11.40;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T15:40:57;11.30;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T15:43:25;11.20;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T15:45:53;11.10;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T15:48:20;11.00;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T15:50:48;10.90;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T15:53:15;10.80;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T15:55:43;10.70;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T15:58:10;10.50;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T16:00:38;10.40;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T16:03:05;10.30;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T16:05:33;10.30;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T16:08:01;10.10;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T16:10:28;10.10;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T16:12:56;9.90;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T16:15:23;9.80;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T16:17:51;9.70;99.90
6256;DHT22;3161;48.794;9.784;2024-01-30T16:20:20;9.60;99.90