sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35716;BME280;21840;44.920;8.616;2022-12-16T00:00:22;99197.34;;;8.84;49.82
35716;BME280;21840;44.920;8.616;2022-12-16T00:02:48;99197.19;;;8.86;49.64
35716;BME280;21840;44.920;8.616;2022-12-16T00:05:13;99206.94;;;8.58;50.39
35716;BME280;21840;44.920;8.616;2022-12-16T00:07:39;99197.25;;;8.94;49.57
35716;BME280;21840;44.920;8.616;2022-12-16T00:10:05;99196.81;;;8.99;49.41
35716;BME280;21840;44.920;8.616;2022-12-16T00:12:31;99202.59;;;8.84;49.49
35716;BME280;21840;44.920;8.616;2022-12-16T00:14:57;99199.81;;;8.86;49.66
35716;BME280;21840;44.920;8.616;2022-12-16T00:17:22;99189.38;;;8.50;50.36
35716;BME280;21840;44.920;8.616;2022-12-16T00:19:47;99187.56;;;8.87;49.71
35716;BME280;21840;44.920;8.616;2022-12-16T00:22:16;99174.09;;;8.81;49.82
35716;BME280;21840;44.920;8.616;2022-12-16T00:24:42;99161.56;;;8.67;49.80
35716;BME280;21840;44.920;8.616;2022-12-16T00:27:07;99168.09;;;8.89;49.84
35716;BME280;21840;44.920;8.616;2022-12-16T00:29:34;99166.03;;;8.75;50.01
35716;BME280;21840;44.920;8.616;2022-12-16T00:31:59;99165.50;;;8.89;49.21
35716;BME280;21840;44.920;8.616;2022-12-16T00:34:27;99153.88;;;8.92;49.51
35716;BME280;21840;44.920;8.616;2022-12-16T00:36:52;99149.00;;;8.53;50.17
35716;BME280;21840;44.920;8.616;2022-12-16T00:39:18;99151.81;;;8.77;49.70
35716;BME280;21840;44.920;8.616;2022-12-16T00:41:43;99145.91;;;8.75;49.59
35716;BME280;21840;44.920;8.616;2022-12-16T00:44:09;99149.63;;;8.47;50.73
35716;BME280;21840;44.920;8.616;2022-12-16T00:46:34;99149.00;;;8.17;51.60
35716;BME280;21840;44.920;8.616;2022-12-16T00:49:00;99154.19;;;8.27;50.86
35716;BME280;21840;44.920;8.616;2022-12-16T00:51:25;99152.81;;;7.87;51.77
35716;BME280;21840;44.920;8.616;2022-12-16T00:53:51;99148.72;;;8.56;50.40
35716;BME280;21840;44.920;8.616;2022-12-16T00:56:16;99151.63;;;8.35;50.84
35716;BME280;21840;44.920;8.616;2022-12-16T00:58:45;99149.50;;;8.38;51.03
35716;BME280;21840;44.920;8.616;2022-12-16T01:01:11;99154.66;;;8.84;49.97
35716;BME280;21840;44.920;8.616;2022-12-16T01:03:36;99151.38;;;8.82;50.09
35716;BME280;21840;44.920;8.616;2022-12-16T01:06:07;99155.47;;;8.84;49.86
35716;BME280;21840;44.920;8.616;2022-12-16T01:08:33;99152.63;;;8.78;49.98
35716;BME280;21840;44.920;8.616;2022-12-16T01:10:58;99152.91;;;8.67;50.34
35716;BME280;21840;44.920;8.616;2022-12-16T01:13:24;99145.78;;;8.77;50.14
35716;BME280;21840;44.920;8.616;2022-12-16T01:15:50;99146.13;;;8.82;50.07
35716;BME280;21840;44.920;8.616;2022-12-16T01:18:17;99141.59;;;8.66;50.02
35716;BME280;21840;44.920;8.616;2022-12-16T01:20:43;99154.38;;;8.33;50.62
35716;BME280;21840;44.920;8.616;2022-12-16T01:23:09;99153.41;;;8.70;50.36
35716;BME280;21840;44.920;8.616;2022-12-16T01:25:34;99153.75;;;8.49;50.38
35716;BME280;21840;44.920;8.616;2022-12-16T01:28:00;99158.22;;;8.57;50.79
35716;BME280;21840;44.920;8.616;2022-12-16T01:30:26;99166.53;;;8.78;49.86
35716;BME280;21840;44.920;8.616;2022-12-16T01:32:51;99165.91;;;8.76;49.84
35716;BME280;21840;44.920;8.616;2022-12-16T01:35:17;99147.59;;;8.58;50.70
35716;BME280;21840;44.920;8.616;2022-12-16T01:37:42;99149.69;;;8.55;50.43
35716;BME280;21840;44.920;8.616;2022-12-16T01:40:16;99154.38;;;8.33;51.40
35716;BME280;21840;44.920;8.616;2022-12-16T01:42:43;99162.03;;;8.27;51.33
35716;BME280;21840;44.920;8.616;2022-12-16T01:45:31;99165.47;;;8.45;50.72
35716;BME280;21840;44.920;8.616;2022-12-16T01:48:06;99162.59;;;8.38;51.27
35716;BME280;21840;44.920;8.616;2022-12-16T01:50:39;99160.66;;;8.05;52.14
35716;BME280;21840;44.920;8.616;2022-12-16T01:53:05;99160.53;;;8.42;51.04
35716;BME280;21840;44.920;8.616;2022-12-16T01:55:34;99153.03;;;8.65;50.53
35716;BME280;21840;44.920;8.616;2022-12-16T01:58:14;99146.72;;;8.50;50.79
35716;BME280;21840;44.920;8.616;2022-12-16T02:00:41;99157.97;;;8.68;50.64
35716;BME280;21840;44.920;8.616;2022-12-16T02:03:08;99165.03;;;8.50;50.63
35716;BME280;21840;44.920;8.616;2022-12-16T02:05:37;99165.63;;;8.61;50.50
35716;BME280;21840;44.920;8.616;2022-12-16T02:08:12;99166.00;;;8.49;50.60
35716;BME280;21840;44.920;8.616;2022-12-16T02:16:04;99158.13;;;8.13;51.34
35716;BME280;21840;44.920;8.616;2022-12-16T02:18:59;99158.06;;;7.59;53.03
35716;BME280;21840;44.920;8.616;2022-12-16T02:36:05;99169.44;;;8.31;51.17
35716;BME280;21840;44.920;8.616;2022-12-16T02:38:47;99168.44;;;8.32;51.23
35716;BME280;21840;44.920;8.616;2022-12-16T02:44:09;99168.25;;;7.80;52.17
35716;BME280;21840;44.920;8.616;2022-12-16T02:46:50;99169.75;;;8.00;51.81
35716;BME280;21840;44.920;8.616;2022-12-16T02:51:43;99169.75;;;8.18;51.30
35716;BME280;21840;44.920;8.616;2022-12-16T02:54:09;99170.13;;;8.06;52.11
35716;BME280;21840;44.920;8.616;2022-12-16T03:04:43;99178.25;;;8.48;50.79
35716;BME280;21840;44.920;8.616;2022-12-16T03:07:12;99166.28;;;8.46;51.00
35716;BME280;21840;44.920;8.616;2022-12-16T03:09:40;99169.56;;;8.30;51.28
35716;BME280;21840;44.920;8.616;2022-12-16T03:12:11;99174.16;;;8.00;51.74
35716;BME280;21840;44.920;8.616;2022-12-16T03:14:39;99173.44;;;8.08;52.05
35716;BME280;21840;44.920;8.616;2022-12-16T03:17:07;99166.03;;;8.21;51.61
35716;BME280;21840;44.920;8.616;2022-12-16T03:19:35;99175.84;;;8.37;51.18
35716;BME280;21840;44.920;8.616;2022-12-16T03:22:10;99176.59;;;8.11;51.98
35716;BME280;21840;44.920;8.616;2022-12-16T03:24:38;99172.53;;;7.99;51.88
35716;BME280;21840;44.920;8.616;2022-12-16T03:30:07;99164.50;;;7.83;52.54
35716;BME280;21840;44.920;8.616;2022-12-16T03:35:14;99161.53;;;7.95;52.34
35716;BME280;21840;44.920;8.616;2022-12-16T03:37:45;99154.25;;;8.17;51.97
35716;BME280;21840;44.920;8.616;2022-12-16T03:40:13;99158.88;;;8.41;51.75
35716;BME280;21840;44.920;8.616;2022-12-16T03:42:41;99154.06;;;8.00;51.76
35716;BME280;21840;44.920;8.616;2022-12-16T03:45:11;99154.25;;;8.17;51.83
35716;BME280;21840;44.920;8.616;2022-12-16T03:47:39;99156.50;;;8.48;51.06
35716;BME280;21840;44.920;8.616;2022-12-16T03:50:05;99160.00;;;8.20;51.61
35716;BME280;21840;44.920;8.616;2022-12-16T03:52:34;99153.19;;;8.10;52.20
35716;BME280;21840;44.920;8.616;2022-12-16T03:54:59;99152.81;;;8.23;51.97
35716;BME280;21840;44.920;8.616;2022-12-16T03:57:25;99153.94;;;8.20;52.05
35716;BME280;21840;44.920;8.616;2022-12-16T03:59:51;99152.06;;;8.30;51.46
35716;BME280;21840;44.920;8.616;2022-12-16T04:02:17;99155.22;;;8.34;51.49
35716;BME280;21840;44.920;8.616;2022-12-16T04:04:42;99153.31;;;8.26;52.01
35716;BME280;21840;44.920;8.616;2022-12-16T04:07:08;99146.41;;;8.53;51.17
35716;BME280;21840;44.920;8.616;2022-12-16T04:09:45;99145.03;;;8.13;51.61
35716;BME280;21840;44.920;8.616;2022-12-16T04:12:10;99148.78;;;8.10;52.10
35716;BME280;21840;44.920;8.616;2022-12-16T04:14:55;99144.28;;;8.03;52.11
35716;BME280;21840;44.920;8.616;2022-12-16T04:17:39;99138.47;;;8.27;51.84
35716;BME280;21840;44.920;8.616;2022-12-16T04:20:46;99134.28;;;8.16;51.63
35716;BME280;21840;44.920;8.616;2022-12-16T04:23:33;99132.72;;;8.05;52.28
35716;BME280;21840;44.920;8.616;2022-12-16T04:26:19;99135.88;;;8.09;51.61
35716;BME280;21840;44.920;8.616;2022-12-16T04:28:45;99135.31;;;8.23;51.68
35716;BME280;21840;44.920;8.616;2022-12-16T04:31:10;99132.16;;;7.84;52.59
35716;BME280;21840;44.920;8.616;2022-12-16T04:33:36;99131.31;;;8.29;51.39
35716;BME280;21840;44.920;8.616;2022-12-16T04:36:20;99137.81;;;8.25;51.43
35716;BME280;21840;44.920;8.616;2022-12-16T04:39:04;99136.25;;;8.32;51.54
35716;BME280;21840;44.920;8.616;2022-12-16T04:41:54;99148.72;;;8.56;50.39
35716;BME280;21840;44.920;8.616;2022-12-16T04:44:39;99152.81;;;8.58;50.35
35716;BME280;21840;44.920;8.616;2022-12-16T04:47:23;99148.31;;;7.79;51.88
35716;BME280;21840;44.920;8.616;2022-12-16T04:50:08;99141.06;;;7.91;52.09
35716;BME280;21840;44.920;8.616;2022-12-16T04:52:52;99143.91;;;7.97;52.13
35716;BME280;21840;44.920;8.616;2022-12-16T04:55:36;99150.06;;;8.24;51.52
35716;BME280;21840;44.920;8.616;2022-12-16T04:58:21;99152.09;;;8.48;50.96
35716;BME280;21840;44.920;8.616;2022-12-16T05:01:05;99158.56;;;8.26;51.27
35716;BME280;21840;44.920;8.616;2022-12-16T05:03:50;99163.66;;;8.46;51.07
35716;BME280;21840;44.920;8.616;2022-12-16T05:06:33;99155.72;;;8.37;51.12
35716;BME280;21840;44.920;8.616;2022-12-16T05:09:17;99158.06;;;8.40;51.14
35716;BME280;21840;44.920;8.616;2022-12-16T05:12:01;99149.16;;;8.33;50.88
35716;BME280;21840;44.920;8.616;2022-12-16T05:14:45;99146.47;;;8.43;51.02
35716;BME280;21840;44.920;8.616;2022-12-16T05:17:29;99150.63;;;8.36;51.50
35716;BME280;21840;44.920;8.616;2022-12-16T05:20:13;99155.50;;;8.13;51.53
35716;BME280;21840;44.920;8.616;2022-12-16T05:22:58;99166.75;;;7.95;52.20
35716;BME280;21840;44.920;8.616;2022-12-16T05:25:42;99163.28;;;8.23;51.41
35716;BME280;21840;44.920;8.616;2022-12-16T05:28:26;99158.88;;;8.23;51.57
35716;BME280;21840;44.920;8.616;2022-12-16T05:31:10;99154.91;;;8.37;51.24
35716;BME280;21840;44.920;8.616;2022-12-16T05:33:54;99161.91;;;8.18;51.77
35716;BME280;21840;44.920;8.616;2022-12-16T05:36:38;99164.03;;;8.15;51.85
35716;BME280;21840;44.920;8.616;2022-12-16T05:39:22;99165.34;;;8.01;52.89
35716;BME280;21840;44.920;8.616;2022-12-16T05:42:06;99163.09;;;7.88;52.96
35716;BME280;21840;44.920;8.616;2022-12-16T05:44:50;99149.50;;;7.85;53.07
35716;BME280;21840;44.920;8.616;2022-12-16T05:47:33;99154.25;;;8.17;52.40
35716;BME280;21840;44.920;8.616;2022-12-16T05:50:17;99156.94;;;8.43;51.84
35716;BME280;21840;44.920;8.616;2022-12-16T05:53:08;99164.09;;;8.23;51.51
35716;BME280;21840;44.920;8.616;2022-12-16T05:55:52;99163.97;;;8.07;52.03
35716;BME280;21840;44.920;8.616;2022-12-16T05:58:36;99169.25;;;8.33;51.80
35716;BME280;21840;44.920;8.616;2022-12-16T06:01:20;99169.63;;;8.02;53.27
35716;BME280;21840;44.920;8.616;2022-12-16T06:04:03;99175.38;;;8.06;52.76
35716;BME280;21840;44.920;8.616;2022-12-16T06:06:48;99175.75;;;8.11;52.75
35716;BME280;21840;44.920;8.616;2022-12-16T06:09:31;99171.84;;;7.97;52.68
35716;BME280;21840;44.920;8.616;2022-12-16T06:12:15;99177.28;;;8.31;52.43
35716;BME280;21840;44.920;8.616;2022-12-16T06:14:59;99169.09;;;8.70;51.38
35716;BME280;21840;44.920;8.616;2022-12-16T06:17:47;99170.94;;;8.52;51.33
35716;BME280;21840;44.920;8.616;2022-12-16T06:20:32;99177.91;;;8.15;52.19
35716;BME280;21840;44.920;8.616;2022-12-16T06:23:16;99173.28;;;7.91;52.99
35716;BME280;21840;44.920;8.616;2022-12-16T06:26:00;99171.25;;;8.03;52.64
35716;BME280;21840;44.920;8.616;2022-12-16T06:28:45;99185.22;;;7.94;53.42
35716;BME280;21840;44.920;8.616;2022-12-16T06:31:29;99181.91;;;7.74;53.49
35716;BME280;21840;44.920;8.616;2022-12-16T06:34:13;99187.59;;;8.51;51.62
35716;BME280;21840;44.920;8.616;2022-12-16T06:36:57;99185.66;;;8.53;51.24
35716;BME280;21840;44.920;8.616;2022-12-16T06:39:41;99195.53;;;8.59;51.42
35716;BME280;21840;44.920;8.616;2022-12-16T06:42:25;99200.94;;;8.12;52.56
35716;BME280;21840;44.920;8.616;2022-12-16T06:45:10;99199.22;;;8.38;51.68
35716;BME280;21840;44.920;8.616;2022-12-16T06:47:54;99210.25;;;7.96;52.94
35716;BME280;21840;44.920;8.616;2022-12-16T06:50:38;99201.47;;;8.33;52.37
35716;BME280;21840;44.920;8.616;2022-12-16T06:53:21;99209.13;;;7.99;52.79
35716;BME280;21840;44.920;8.616;2022-12-16T06:56:05;99204.00;;;8.07;52.69
35716;BME280;21840;44.920;8.616;2022-12-16T06:58:49;99211.41;;;8.30;52.43
35716;BME280;21840;44.920;8.616;2022-12-16T07:01:33;99206.25;;;8.20;52.18
35716;BME280;21840;44.920;8.616;2022-12-16T07:04:17;99215.75;;;7.93;53.03
35716;BME280;21840;44.920;8.616;2022-12-16T07:07:01;99209.38;;;8.24;52.59
35716;BME280;21840;44.920;8.616;2022-12-16T07:09:45;99204.56;;;7.73;53.37
35716;BME280;21840;44.920;8.616;2022-12-16T07:12:29;99216.59;;;8.39;52.46
35716;BME280;21840;44.920;8.616;2022-12-16T07:15:13;99209.78;;;8.29;52.18
35716;BME280;21840;44.920;8.616;2022-12-16T07:17:57;99224.56;;;7.92;53.06
35716;BME280;21840;44.920;8.616;2022-12-16T07:20:41;99227.22;;;7.55;54.35
35716;BME280;21840;44.920;8.616;2022-12-16T07:23:24;99222.56;;;8.32;52.59
35716;BME280;21840;44.920;8.616;2022-12-16T07:26:09;99231.03;;;8.61;51.57
35716;BME280;21840;44.920;8.616;2022-12-16T07:28:53;99221.84;;;8.57;51.82
35716;BME280;21840;44.920;8.616;2022-12-16T07:31:37;99219.91;;;8.14;52.50
35716;BME280;21840;44.920;8.616;2022-12-16T07:34:21;99232.91;;;8.24;52.77
35716;BME280;21840;44.920;8.616;2022-12-16T07:37:05;99237.00;;;8.72;51.74
35716;BME280;21840;44.920;8.616;2022-12-16T07:39:49;99231.56;;;8.19;52.81
35716;BME280;21840;44.920;8.616;2022-12-16T07:42:33;99236.25;;;8.16;52.64
35716;BME280;21840;44.920;8.616;2022-12-16T07:45:36;99242.16;;;8.18;52.88
35716;BME280;21840;44.920;8.616;2022-12-16T07:48:21;99238.69;;;8.27;52.87
35716;BME280;21840;44.920;8.616;2022-12-16T07:51:05;99236.75;;;8.29;52.66
35716;BME280;21840;44.920;8.616;2022-12-16T07:53:49;99241.34;;;8.45;52.34
35716;BME280;21840;44.920;8.616;2022-12-16T07:56:35;99245.41;;;8.30;52.79
35716;BME280;21840;44.920;8.616;2022-12-16T07:59:19;99242.50;;;8.33;52.23
35716;BME280;21840;44.920;8.616;2022-12-16T08:02:08;99243.84;;;8.37;52.55
35716;BME280;21840;44.920;8.616;2022-12-16T08:04:53;99257.78;;;8.91;51.32
35716;BME280;21840;44.920;8.616;2022-12-16T08:07:41;99260.84;;;8.51;52.14
35716;BME280;21840;44.920;8.616;2022-12-16T08:10:25;99261.59;;;8.97;51.29
35716;BME280;21840;44.920;8.616;2022-12-16T08:13:10;99255.44;;;9.06;50.52
35716;BME280;21840;44.920;8.616;2022-12-16T08:15:54;99261.75;;;8.77;51.19
35716;BME280;21840;44.920;8.616;2022-12-16T08:18:38;99265.25;;;9.30;50.33
35716;BME280;21840;44.920;8.616;2022-12-16T08:21:22;99270.88;;;9.35;49.96
35716;BME280;21840;44.920;8.616;2022-12-16T08:24:07;99282.59;;;9.49;49.22
35716;BME280;21840;44.920;8.616;2022-12-16T08:26:51;99276.28;;;9.68;49.11
35716;BME280;21840;44.920;8.616;2022-12-16T08:29:35;99289.94;;;9.71;48.78
35716;BME280;21840;44.920;8.616;2022-12-16T08:32:19;99291.59;;;9.81;48.57
35716;BME280;21840;44.920;8.616;2022-12-16T08:35:03;99299.88;;;9.68;48.75
35716;BME280;21840;44.920;8.616;2022-12-16T08:37:47;99298.13;;;9.68;48.90
35716;BME280;21840;44.920;8.616;2022-12-16T08:40:31;99300.13;;;9.31;50.24
35716;BME280;21840;44.920;8.616;2022-12-16T08:43:15;99301.97;;;9.56;49.54
35716;BME280;21840;44.920;8.616;2022-12-16T08:46:00;99312.22;;;9.49;49.90
35716;BME280;21840;44.920;8.616;2022-12-16T08:48:44;99308.47;;;9.52;49.88
35716;BME280;21840;44.920;8.616;2022-12-16T08:51:28;99315.78;;;9.66;49.33
35716;BME280;21840;44.920;8.616;2022-12-16T08:54:12;99317.78;;;10.07;48.69
35716;BME280;21840;44.920;8.616;2022-12-16T08:56:57;99312.38;;;9.48;49.82
35716;BME280;21840;44.920;8.616;2022-12-16T08:59:41;99319.00;;;9.60;49.34
35716;BME280;21840;44.920;8.616;2022-12-16T09:02:25;99328.25;;;9.02;50.78
35716;BME280;21840;44.920;8.616;2022-12-16T09:05:10;99325.78;;;9.45;50.16
35716;BME280;21840;44.920;8.616;2022-12-16T09:08:01;99343.28;;;9.88;48.72
35716;BME280;21840;44.920;8.616;2022-12-16T09:10:45;99337.72;;;9.65;49.15
35716;BME280;21840;44.920;8.616;2022-12-16T09:13:30;99347.84;;;9.86;48.50
35716;BME280;21840;44.920;8.616;2022-12-16T09:16:14;99346.09;;;9.95;48.18
35716;BME280;21840;44.920;8.616;2022-12-16T09:18:58;99346.31;;;9.49;49.14
35716;BME280;21840;44.920;8.616;2022-12-16T09:21:42;99350.63;;;9.85;48.76
35716;BME280;21840;44.920;8.616;2022-12-16T09:24:26;99346.19;;;10.11;48.12
35716;BME280;21840;44.920;8.616;2022-12-16T09:27:10;99351.16;;;9.88;48.39
35716;BME280;21840;44.920;8.616;2022-12-16T09:29:58;99357.94;;;9.99;48.39
35716;BME280;21840;44.920;8.616;2022-12-16T09:32:43;99355.38;;;9.81;48.63
35716;BME280;21840;44.920;8.616;2022-12-16T09:35:31;99351.25;;;9.79;48.82
35716;BME280;21840;44.920;8.616;2022-12-16T09:38:15;99351.84;;;9.72;49.56
35716;BME280;21840;44.920;8.616;2022-12-16T09:41:30;99361.00;;;9.94;49.10
35716;BME280;21840;44.920;8.616;2022-12-16T09:44:34;99353.84;;;10.05;48.93
35716;BME280;21840;44.920;8.616;2022-12-16T09:47:38;99348.94;;;10.10;48.93
35716;BME280;21840;44.920;8.616;2022-12-16T09:50:25;99349.75;;;10.02;48.91
35716;BME280;21840;44.920;8.616;2022-12-16T09:53:12;99343.50;;;10.29;48.36
35716;BME280;21840;44.920;8.616;2022-12-16T09:55:57;99339.28;;;10.45;47.92
35716;BME280;21840;44.920;8.616;2022-12-16T09:58:52;99341.88;;;10.02;48.35
35716;BME280;21840;44.920;8.616;2022-12-16T10:01:39;99339.88;;;10.30;48.52
35716;BME280;21840;44.920;8.616;2022-12-16T10:04:24;99330.59;;;10.44;47.47
35716;BME280;21840;44.920;8.616;2022-12-16T10:07:16;99341.03;;;10.87;46.65
35716;BME280;21840;44.920;8.616;2022-12-16T10:13:35;99351.53;;;10.02;48.40
35716;BME280;21840;44.920;8.616;2022-12-16T10:16:28;99351.13;;;10.57;47.84
35716;BME280;21840;44.920;8.616;2022-12-16T10:25:28;99358.53;;;10.53;47.69
35716;BME280;21840;44.920;8.616;2022-12-16T10:28:41;99348.31;;;10.50;47.50
35716;BME280;21840;44.920;8.616;2022-12-16T10:31:20;99351.63;;;10.61;47.15
35716;BME280;21840;44.920;8.616;2022-12-16T10:34:14;99346.38;;;10.52;47.46
35716;BME280;21840;44.920;8.616;2022-12-16T10:36:59;99344.31;;;10.30;47.48
35716;BME280;21840;44.920;8.616;2022-12-16T10:39:50;99353.19;;;10.29;47.55
35716;BME280;21840;44.920;8.616;2022-12-16T10:42:41;99350.81;;;10.26;47.78
35716;BME280;21840;44.920;8.616;2022-12-16T10:45:29;99355.06;;;10.19;48.22
35716;BME280;21840;44.920;8.616;2022-12-16T10:48:17;99353.44;;;10.68;46.89
35716;BME280;21840;44.920;8.616;2022-12-16T10:51:12;99357.59;;;10.71;46.72
35716;BME280;21840;44.920;8.616;2022-12-16T10:54:07;99350.41;;;10.97;46.69
35716;BME280;21840;44.920;8.616;2022-12-16T10:57:38;99348.97;;;10.44;47.62
35716;BME280;21840;44.920;8.616;2022-12-16T11:00:49;99356.88;;;10.61;47.07
35716;BME280;21840;44.920;8.616;2022-12-16T11:03:35;99347.81;;;11.14;45.99
35716;BME280;21840;44.920;8.616;2022-12-16T11:06:35;99351.06;;;11.08;46.40
35716;BME280;21840;44.920;8.616;2022-12-16T11:09:32;99353.38;;;11.11;46.28
35716;BME280;21840;44.920;8.616;2022-12-16T11:12:27;99342.88;;;11.27;45.78
35716;BME280;21840;44.920;8.616;2022-12-16T11:15:29;99352.53;;;10.94;45.87
35716;BME280;21840;44.920;8.616;2022-12-16T11:18:21;99348.44;;;11.57;44.96
35716;BME280;21840;44.920;8.616;2022-12-16T11:21:26;99338.91;;;11.15;45.15
35716;BME280;21840;44.920;8.616;2022-12-16T11:24:14;99345.81;;;11.57;44.43
35716;BME280;21840;44.920;8.616;2022-12-16T11:32:57;99340.69;;;10.82;46.56
35716;BME280;21840;44.920;8.616;2022-12-16T11:35:49;99343.47;;;10.80;46.28
35716;BME280;21840;44.920;8.616;2022-12-16T11:41:28;99345.78;;;11.81;44.38
35716;BME280;21840;44.920;8.616;2022-12-16T11:44:25;99336.78;;;11.51;45.50
35716;BME280;21840;44.920;8.616;2022-12-16T11:47:30;99345.16;;;11.06;45.62
35716;BME280;21840;44.920;8.616;2022-12-16T11:50:23;99346.56;;;10.75;46.21
35716;BME280;21840;44.920;8.616;2022-12-16T11:56:12;99352.03;;;10.90;46.45
35716;BME280;21840;44.920;8.616;2022-12-16T11:59:08;99345.47;;;11.02;46.28
35716;BME280;21840;44.920;8.616;2022-12-16T12:02:18;99345.81;;;10.99;46.38
35716;BME280;21840;44.920;8.616;2022-12-16T12:05:05;99351.91;;;11.16;45.65
35716;BME280;21840;44.920;8.616;2022-12-16T12:07:54;99346.59;;;11.82;44.88
35716;BME280;21840;44.920;8.616;2022-12-16T12:13:48;99345.03;;;12.20;44.30
35716;BME280;21840;44.920;8.616;2022-12-16T12:22:36;99335.25;;;11.90;43.66
35716;BME280;21840;44.920;8.616;2022-12-16T12:28:22;99336.09;;;11.74;44.34
35716;BME280;21840;44.920;8.616;2022-12-16T12:39:52;99325.25;;;11.93;43.86
35716;BME280;21840;44.920;8.616;2022-12-16T12:42:52;99324.50;;;12.16;43.53
35716;BME280;21840;44.920;8.616;2022-12-16T12:51:20;99328.59;;;11.13;45.58
35716;BME280;21840;44.920;8.616;2022-12-16T12:54:13;99327.09;;;11.43;44.85
35716;BME280;21840;44.920;8.616;2022-12-16T12:57:01;99326.75;;;10.97;45.41
35716;BME280;21840;44.920;8.616;2022-12-16T13:00:03;99338.44;;;11.28;45.25
35716;BME280;21840;44.920;8.616;2022-12-16T13:06:06;99329.19;;;10.83;46.28
35716;BME280;21840;44.920;8.616;2022-12-16T13:11:35;99336.13;;;11.33;45.24
35716;BME280;21840;44.920;8.616;2022-12-16T13:20:51;99338.53;;;10.69;45.89
35716;BME280;21840;44.920;8.616;2022-12-16T13:23:40;99329.41;;;11.14;45.27
35716;BME280;21840;44.920;8.616;2022-12-16T13:26:27;99328.75;;;11.12;45.41
35716;BME280;21840;44.920;8.616;2022-12-16T13:37:59;99332.34;;;11.35;45.18
35716;BME280;21840;44.920;8.616;2022-12-16T13:43:45;99342.53;;;11.55;44.81
35716;BME280;21840;44.920;8.616;2022-12-16T13:46:51;99343.53;;;11.37;45.51
35716;BME280;21840;44.920;8.616;2022-12-16T13:58:38;99348.44;;;11.40;45.73
35716;BME280;21840;44.920;8.616;2022-12-16T14:04:25;99364.72;;;11.44;45.57
35716;BME280;21840;44.920;8.616;2022-12-16T14:07:10;99358.28;;;10.97;46.71
35716;BME280;21840;44.920;8.616;2022-12-16T14:09:57;99364.50;;;10.88;47.10
35716;BME280;21840;44.920;8.616;2022-12-16T14:25:18;99375.38;;;11.18;45.68
35716;BME280;21840;44.920;8.616;2022-12-16T14:28:32;99378.34;;;11.07;46.17
35716;BME280;21840;44.920;8.616;2022-12-16T14:31:21;99373.06;;;11.07;46.14
35716;BME280;21840;44.920;8.616;2022-12-16T14:34:19;99367.84;;;10.48;47.22
35716;BME280;21840;44.920;8.616;2022-12-16T14:40:19;99370.09;;;10.34;47.98
35716;BME280;21840;44.920;8.616;2022-12-16T14:43:13;99374.63;;;10.67;47.14
35716;BME280;21840;44.920;8.616;2022-12-16T14:45:59;99379.53;;;10.27;48.25
35716;BME280;21840;44.920;8.616;2022-12-16T14:48:47;99374.44;;;10.26;47.71
35716;BME280;21840;44.920;8.616;2022-12-16T14:51:36;99387.06;;;10.22;48.18
35716;BME280;21840;44.920;8.616;2022-12-16T14:54:53;99399.78;;;10.35;47.79
35716;BME280;21840;44.920;8.616;2022-12-16T14:57:32;99404.13;;;10.61;47.34
35716;BME280;21840;44.920;8.616;2022-12-16T15:00:19;99406.41;;;10.55;47.20
35716;BME280;21840;44.920;8.616;2022-12-16T15:03:33;99408.66;;;10.85;47.35
35716;BME280;21840;44.920;8.616;2022-12-16T15:06:21;99412.16;;;10.51;48.11
35716;BME280;21840;44.920;8.616;2022-12-16T15:09:15;99415.88;;;10.40;48.44
35716;BME280;21840;44.920;8.616;2022-12-16T15:12:01;99412.81;;;11.04;47.02
35716;BME280;21840;44.920;8.616;2022-12-16T15:14:46;99416.94;;;11.06;46.54
35716;BME280;21840;44.920;8.616;2022-12-16T15:17:51;99417.47;;;10.33;47.77
35716;BME280;21840;44.920;8.616;2022-12-16T15:20:51;99421.50;;;10.27;48.72
35716;BME280;21840;44.920;8.616;2022-12-16T15:23:41;99427.81;;;10.69;47.57
35716;BME280;21840;44.920;8.616;2022-12-16T15:26:29;99432.53;;;10.65;47.72
35716;BME280;21840;44.920;8.616;2022-12-16T15:29:58;99441.06;;;10.59;47.74
35716;BME280;21840;44.920;8.616;2022-12-16T15:32:36;99447.72;;;10.45;47.91
35716;BME280;21840;44.920;8.616;2022-12-16T15:40:57;99445.19;;;10.09;49.25
35716;BME280;21840;44.920;8.616;2022-12-16T15:43:44;99457.06;;;10.22;48.52
35716;BME280;21840;44.920;8.616;2022-12-16T15:46:29;99460.00;;;9.92;49.27
35716;BME280;21840;44.920;8.616;2022-12-16T15:58:19;99474.28;;;9.54;50.50
35716;BME280;21840;44.920;8.616;2022-12-16T16:01:05;99466.38;;;9.72;50.04
35716;BME280;21840;44.920;8.616;2022-12-16T16:03:52;99475.09;;;9.55;50.58
35716;BME280;21840;44.920;8.616;2022-12-16T16:06:36;99469.38;;;9.77;50.39
35716;BME280;21840;44.920;8.616;2022-12-16T16:09:24;99469.88;;;9.81;50.12
35716;BME280;21840;44.920;8.616;2022-12-16T16:12:09;99461.38;;;9.79;49.99
35716;BME280;21840;44.920;8.616;2022-12-16T16:14:53;99481.59;;;9.50;50.01
35716;BME280;21840;44.920;8.616;2022-12-16T16:17:38;99477.94;;;9.61;49.68
35716;BME280;21840;44.920;8.616;2022-12-16T16:20:22;99473.22;;;9.29;50.96
35716;BME280;21840;44.920;8.616;2022-12-16T16:23:08;99475.88;;;9.19;51.31
35716;BME280;21840;44.920;8.616;2022-12-16T16:25:52;99482.88;;;9.46;50.70
35716;BME280;21840;44.920;8.616;2022-12-16T16:28:38;99489.06;;;9.63;50.49
35716;BME280;21840;44.920;8.616;2022-12-16T16:31:22;99488.41;;;8.98;51.91
35716;BME280;21840;44.920;8.616;2022-12-16T16:34:06;99503.25;;;9.07;52.28
35716;BME280;21840;44.920;8.616;2022-12-16T16:36:55;99496.44;;;9.42;51.15
35716;BME280;21840;44.920;8.616;2022-12-16T16:39:40;99495.53;;;9.51;50.85
35716;BME280;21840;44.920;8.616;2022-12-16T16:42:24;99496.25;;;9.25;51.39
35716;BME280;21840;44.920;8.616;2022-12-16T16:45:09;99495.31;;;9.44;51.17
35716;BME280;21840;44.920;8.616;2022-12-16T16:48:14;99495.53;;;9.51;50.86
35716;BME280;21840;44.920;8.616;2022-12-16T16:51:00;99509.97;;;9.73;50.14
35716;BME280;21840;44.920;8.616;2022-12-16T16:53:45;99508.09;;;9.65;50.56
35716;BME280;21840;44.920;8.616;2022-12-16T16:56:32;99506.72;;;9.25;51.02
35716;BME280;21840;44.920;8.616;2022-12-16T16:59:16;99519.44;;;9.20;51.42
35716;BME280;21840;44.920;8.616;2022-12-16T17:02:00;99517.81;;;9.19;51.82