sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22965;SDS011;11649;48.090;9.754;2023-06-14T00:00:45;40.28;;;37.33;;
22965;SDS011;11649;48.090;9.754;2023-06-14T00:03:12;42.22;;;39.42;;
22965;SDS011;11649;48.090;9.754;2023-06-14T00:05:44;45.70;;;42.60;;
22965;SDS011;11649;48.090;9.754;2023-06-14T00:08:13;38.40;;;35.58;;
22965;SDS011;11649;48.090;9.754;2023-06-14T00:10:41;41.42;;;38.72;;
22965;SDS011;11649;48.090;9.754;2023-06-14T00:13:08;36.47;;;33.97;;
22965;SDS011;11649;48.090;9.754;2023-06-14T00:15:35;33.58;;;31.25;;
22965;SDS011;11649;48.090;9.754;2023-06-14T00:18:03;39.70;;;37.00;;
22965;SDS011;11649;48.090;9.754;2023-06-14T00:20:31;43.80;;;40.80;;
22965;SDS011;11649;48.090;9.754;2023-06-14T00:22:59;62.45;;;58.25;;
22965;SDS011;11649;48.090;9.754;2023-06-14T00:25:26;64.25;;;60.00;;
22965;SDS011;11649;48.090;9.754;2023-06-14T00:27:56;62.05;;;57.88;;
22965;SDS011;11649;48.090;9.754;2023-06-14T00:30:23;69.47;;;64.88;;
22965;SDS011;11649;48.090;9.754;2023-06-14T00:32:51;65.03;;;60.70;;
22965;SDS011;11649;48.090;9.754;2023-06-14T00:35:18;59.92;;;55.85;;
22965;SDS011;11649;48.090;9.754;2023-06-14T00:37:45;89.75;;;84.13;;
22965;SDS011;11649;48.090;9.754;2023-06-14T00:40:12;71.10;;;66.35;;
22965;SDS011;11649;48.090;9.754;2023-06-14T00:42:39;66.53;;;61.97;;
22965;SDS011;11649;48.090;9.754;2023-06-14T00:45:06;62.88;;;58.58;;
22965;SDS011;11649;48.090;9.754;2023-06-14T00:47:34;61.33;;;57.28;;
22965;SDS011;11649;48.090;9.754;2023-06-14T00:50:05;67.85;;;63.40;;
22965;SDS011;11649;48.090;9.754;2023-06-14T00:52:33;64.18;;;59.88;;
22965;SDS011;11649;48.090;9.754;2023-06-14T00:55:00;70.25;;;65.40;;
22965;SDS011;11649;48.090;9.754;2023-06-14T00:57:27;73.28;;;68.32;;
22965;SDS011;11649;48.090;9.754;2023-06-14T00:59:55;74.05;;;69.20;;
22965;SDS011;11649;48.090;9.754;2023-06-14T01:02:22;82.85;;;77.57;;
22965;SDS011;11649;48.090;9.754;2023-06-14T01:04:50;79.55;;;74.40;;
22965;SDS011;11649;48.090;9.754;2023-06-14T01:15:47;63.05;;;58.83;;
22965;SDS011;11649;48.090;9.754;2023-06-14T01:18:15;63.50;;;59.10;;
22965;SDS011;11649;48.090;9.754;2023-06-14T01:20:45;79.38;;;74.15;;
22965;SDS011;11649;48.090;9.754;2023-06-14T01:23:16;77.88;;;72.88;;
22965;SDS011;11649;48.090;9.754;2023-06-14T01:25:44;99.85;;;93.53;;
22965;SDS011;11649;48.090;9.754;2023-06-14T01:28:11;67.00;;;62.20;;
22965;SDS011;11649;48.090;9.754;2023-06-14T01:30:39;91.80;;;85.93;;
22965;SDS011;11649;48.090;9.754;2023-06-14T01:33:12;94.57;;;88.53;;
22965;SDS011;11649;48.090;9.754;2023-06-14T01:35:45;101.22;;;94.63;;
22965;SDS011;11649;48.090;9.754;2023-06-14T01:38:14;84.97;;;79.35;;
22965;SDS011;11649;48.090;9.754;2023-06-14T01:40:43;92.50;;;86.53;;
22965;SDS011;11649;48.090;9.754;2023-06-14T01:43:11;83.30;;;77.63;;
22965;SDS011;11649;48.090;9.754;2023-06-14T01:45:40;77.82;;;72.75;;
22965;SDS011;11649;48.090;9.754;2023-06-14T01:48:08;80.10;;;74.93;;
22965;SDS011;11649;48.090;9.754;2023-06-14T01:50:35;66.60;;;61.85;;
22965;SDS011;11649;48.090;9.754;2023-06-14T01:53:02;75.75;;;70.72;;
22965;SDS011;11649;48.090;9.754;2023-06-14T01:55:30;84.93;;;79.38;;
22965;SDS011;11649;48.090;9.754;2023-06-14T01:58:03;86.93;;;81.22;;
22965;SDS011;11649;48.090;9.754;2023-06-14T02:00:31;53.22;;;49.42;;
22965;SDS011;11649;48.090;9.754;2023-06-14T02:02:58;57.30;;;53.22;;
22965;SDS011;11649;48.090;9.754;2023-06-14T02:05:25;61.75;;;57.58;;
22965;SDS011;11649;48.090;9.754;2023-06-14T02:07:52;52.63;;;49.03;;
22965;SDS011;11649;48.090;9.754;2023-06-14T02:10:20;38.75;;;36.03;;
22965;SDS011;11649;48.090;9.754;2023-06-14T02:12:47;43.30;;;40.30;;
22965;SDS011;11649;48.090;9.754;2023-06-14T02:15:14;37.63;;;35.10;;
22965;SDS011;11649;48.090;9.754;2023-06-14T02:17:45;38.55;;;35.83;;
22965;SDS011;11649;48.090;9.754;2023-06-14T02:20:15;40.38;;;37.55;;
22965;SDS011;11649;48.090;9.754;2023-06-14T02:22:43;39.25;;;36.40;;
22965;SDS011;11649;48.090;9.754;2023-06-14T02:25:11;48.67;;;45.28;;
22965;SDS011;11649;48.090;9.754;2023-06-14T02:27:37;40.65;;;37.72;;
22965;SDS011;11649;48.090;9.754;2023-06-14T02:30:04;36.95;;;34.33;;
22965;SDS011;11649;48.090;9.754;2023-06-14T02:32:32;50.47;;;46.70;;
22965;SDS011;11649;48.090;9.754;2023-06-14T02:35:02;52.80;;;48.97;;
22965;SDS011;11649;48.090;9.754;2023-06-14T02:37:29;61.50;;;57.30;;
22965;SDS011;11649;48.090;9.754;2023-06-14T02:39:56;61.22;;;57.00;;
22965;SDS011;11649;48.090;9.754;2023-06-14T02:42:22;54.70;;;51.03;;
22965;SDS011;11649;48.090;9.754;2023-06-14T02:44:49;80.78;;;75.35;;
22965;SDS011;11649;48.090;9.754;2023-06-14T02:47:17;81.70;;;76.30;;
22965;SDS011;11649;48.090;9.754;2023-06-14T02:49:45;57.80;;;53.85;;
22965;SDS011;11649;48.090;9.754;2023-06-14T02:52:15;74.07;;;69.15;;
22965;SDS011;11649;48.090;9.754;2023-06-14T02:54:42;93.70;;;87.70;;
22965;SDS011;11649;48.090;9.754;2023-06-14T02:57:08;82.97;;;77.30;;
22965;SDS011;11649;48.090;9.754;2023-06-14T02:59:37;89.25;;;83.35;;
22965;SDS011;11649;48.090;9.754;2023-06-14T03:02:03;120.78;;;112.85;;
22965;SDS011;11649;48.090;9.754;2023-06-14T03:04:31;83.88;;;78.25;;
22965;SDS011;11649;48.090;9.754;2023-06-14T03:07:03;108.95;;;101.97;;
22965;SDS011;11649;48.090;9.754;2023-06-14T03:09:37;102.75;;;96.10;;
22965;SDS011;11649;48.090;9.754;2023-06-14T03:12:04;95.45;;;89.03;;
22965;SDS011;11649;48.090;9.754;2023-06-14T03:14:35;66.60;;;62.15;;
22965;SDS011;11649;48.090;9.754;2023-06-14T03:17:02;67.38;;;62.92;;
22965;SDS011;11649;48.090;9.754;2023-06-14T03:19:31;77.82;;;72.70;;
22965;SDS011;11649;48.090;9.754;2023-06-14T03:21:58;82.53;;;76.88;;
22965;SDS011;11649;48.090;9.754;2023-06-14T03:24:25;99.43;;;93.00;;
22965;SDS011;11649;48.090;9.754;2023-06-14T03:26:54;118.40;;;110.82;;
22965;SDS011;11649;48.090;9.754;2023-06-14T03:29:23;107.22;;;100.25;;
22965;SDS011;11649;48.090;9.754;2023-06-14T03:31:56;113.65;;;106.50;;
22965;SDS011;11649;48.090;9.754;2023-06-14T03:34:27;77.10;;;72.05;;
22965;SDS011;11649;48.090;9.754;2023-06-14T03:36:54;63.90;;;59.50;;
22965;SDS011;11649;48.090;9.754;2023-06-14T03:39:20;60.88;;;56.53;;
22965;SDS011;11649;48.090;9.754;2023-06-14T03:41:47;81.72;;;76.22;;
22965;SDS011;11649;48.090;9.754;2023-06-14T03:44:15;82.07;;;76.70;;
22965;SDS011;11649;48.090;9.754;2023-06-14T03:46:44;87.43;;;81.57;;
22965;SDS011;11649;48.090;9.754;2023-06-14T03:49:12;73.20;;;68.40;;
22965;SDS011;11649;48.090;9.754;2023-06-14T03:51:39;67.40;;;62.80;;
22965;SDS011;11649;48.090;9.754;2023-06-14T03:54:06;71.63;;;66.63;;
22965;SDS011;11649;48.090;9.754;2023-06-14T03:56:53;87.50;;;81.78;;
22965;SDS011;11649;48.090;9.754;2023-06-14T03:59:20;94.78;;;88.63;;
22965;SDS011;11649;48.090;9.754;2023-06-14T04:01:47;84.20;;;78.72;;
22965;SDS011;11649;48.090;9.754;2023-06-14T04:04:15;66.15;;;61.60;;
22965;SDS011;11649;48.090;9.754;2023-06-14T04:06:42;63.22;;;58.97;;
22965;SDS011;11649;48.090;9.754;2023-06-14T04:09:09;70.63;;;65.72;;
22965;SDS011;11649;48.090;9.754;2023-06-14T04:11:36;88.45;;;82.53;;
22965;SDS011;11649;48.090;9.754;2023-06-14T04:14:02;89.00;;;82.97;;
22965;SDS011;11649;48.090;9.754;2023-06-14T04:16:29;78.82;;;73.22;;
22965;SDS011;11649;48.090;9.754;2023-06-14T04:18:56;54.70;;;50.85;;
22965;SDS011;11649;48.090;9.754;2023-06-14T04:21:24;67.70;;;63.10;;
22965;SDS011;11649;48.090;9.754;2023-06-14T04:23:52;76.93;;;71.68;;
22965;SDS011;11649;48.090;9.754;2023-06-14T04:26:19;65.93;;;61.45;;
22965;SDS011;11649;48.090;9.754;2023-06-14T04:28:48;45.78;;;42.38;;
22965;SDS011;11649;48.090;9.754;2023-06-14T04:31:17;49.60;;;45.95;;
22965;SDS011;11649;48.090;9.754;2023-06-14T04:33:44;52.38;;;48.60;;
22965;SDS011;11649;48.090;9.754;2023-06-14T04:36:13;41.75;;;38.75;;
22965;SDS011;11649;48.090;9.754;2023-06-14T04:38:40;31.08;;;28.85;;
22965;SDS011;11649;48.090;9.754;2023-06-14T04:41:07;27.27;;;25.23;;
22965;SDS011;11649;48.090;9.754;2023-06-14T04:43:37;27.92;;;25.58;;
22965;SDS011;11649;48.090;9.754;2023-06-14T04:46:05;36.85;;;34.30;;
22965;SDS011;11649;48.090;9.754;2023-06-14T04:48:37;18.13;;;16.70;;
22965;SDS011;11649;48.090;9.754;2023-06-14T04:51:07;19.95;;;18.35;;
22965;SDS011;11649;48.090;9.754;2023-06-14T04:53:34;28.10;;;25.75;;
22965;SDS011;11649;48.090;9.754;2023-06-14T04:56:02;19.33;;;17.77;;
22965;SDS011;11649;48.090;9.754;2023-06-14T04:58:30;15.52;;;14.07;;
22965;SDS011;11649;48.090;9.754;2023-06-14T05:00:56;18.58;;;17.08;;
22965;SDS011;11649;48.090;9.754;2023-06-14T05:03:25;17.02;;;15.43;;
22965;SDS011;11649;48.090;9.754;2023-06-14T05:05:53;15.63;;;14.07;;
22965;SDS011;11649;48.090;9.754;2023-06-14T05:08:20;25.05;;;23.15;;
22965;SDS011;11649;48.090;9.754;2023-06-14T05:10:50;22.33;;;20.63;;
22965;SDS011;11649;48.090;9.754;2023-06-14T05:13:17;24.17;;;22.45;;
22965;SDS011;11649;48.090;9.754;2023-06-14T05:15:44;19.48;;;17.90;;
22965;SDS011;11649;48.090;9.754;2023-06-14T05:18:11;20.95;;;19.38;;
22965;SDS011;11649;48.090;9.754;2023-06-14T05:20:39;14.73;;;13.60;;
22965;SDS011;11649;48.090;9.754;2023-06-14T05:23:08;10.25;;;9.35;;
22965;SDS011;11649;48.090;9.754;2023-06-14T05:25:45;10.67;;;9.67;;
22965;SDS011;11649;48.090;9.754;2023-06-14T05:28:12;8.63;;;7.82;;
22965;SDS011;11649;48.090;9.754;2023-06-14T05:30:39;11.63;;;10.60;;
22965;SDS011;11649;48.090;9.754;2023-06-14T05:33:06;10.40;;;9.57;;
22965;SDS011;11649;48.090;9.754;2023-06-14T05:35:33;9.32;;;8.43;;
22965;SDS011;11649;48.090;9.754;2023-06-14T05:38:00;7.88;;;5.68;;
22965;SDS011;11649;48.090;9.754;2023-06-14T05:40:27;7.93;;;5.38;;
22965;SDS011;11649;48.090;9.754;2023-06-14T05:42:54;9.10;;;6.07;;
22965;SDS011;11649;48.090;9.754;2023-06-14T05:45:21;8.20;;;5.30;;
22965;SDS011;11649;48.090;9.754;2023-06-14T05:47:48;5.65;;;4.97;;
22965;SDS011;11649;48.090;9.754;2023-06-14T05:50:14;7.35;;;4.80;;
22965;SDS011;11649;48.090;9.754;2023-06-14T05:52:41;10.02;;;5.50;;
22965;SDS011;11649;48.090;9.754;2023-06-14T05:55:08;9.65;;;5.65;;
22965;SDS011;11649;48.090;9.754;2023-06-14T05:57:38;7.55;;;4.90;;
22965;SDS011;11649;48.090;9.754;2023-06-14T06:00:06;7.45;;;5.82;;
22965;SDS011;11649;48.090;9.754;2023-06-14T06:02:43;14.75;;;5.70;;
22965;SDS011;11649;48.090;9.754;2023-06-14T06:05:11;7.43;;;4.95;;
22965;SDS011;11649;48.090;9.754;2023-06-14T06:07:39;6.63;;;4.82;;
22965;SDS011;11649;48.090;9.754;2023-06-14T06:10:06;11.13;;;5.78;;
22965;SDS011;11649;48.090;9.754;2023-06-14T06:12:33;7.47;;;5.43;;
22965;SDS011;11649;48.090;9.754;2023-06-14T06:15:00;10.55;;;5.85;;
22965;SDS011;11649;48.090;9.754;2023-06-14T06:17:27;7.68;;;5.78;;
22965;SDS011;11649;48.090;9.754;2023-06-14T06:20:11;8.00;;;6.13;;
22965;SDS011;11649;48.090;9.754;2023-06-14T06:22:38;6.28;;;4.95;;
22965;SDS011;11649;48.090;9.754;2023-06-14T06:25:05;11.13;;;7.10;;
22965;SDS011;11649;48.090;9.754;2023-06-14T06:27:33;10.38;;;7.50;;
22965;SDS011;11649;48.090;9.754;2023-06-14T06:29:59;8.13;;;7.40;;
22965;SDS011;11649;48.090;9.754;2023-06-14T06:32:26;9.88;;;8.27;;
22965;SDS011;11649;48.090;9.754;2023-06-14T06:34:53;8.75;;;7.85;;
22965;SDS011;11649;48.090;9.754;2023-06-14T06:37:20;6.85;;;6.18;;
22965;SDS011;11649;48.090;9.754;2023-06-14T06:39:47;8.77;;;7.10;;
22965;SDS011;11649;48.090;9.754;2023-06-14T06:42:14;8.32;;;7.57;;
22965;SDS011;11649;48.090;9.754;2023-06-14T06:44:41;8.05;;;7.22;;
22965;SDS011;11649;48.090;9.754;2023-06-14T06:47:07;10.20;;;7.75;;
22965;SDS011;11649;48.090;9.754;2023-06-14T06:49:35;9.95;;;7.78;;
22965;SDS011;11649;48.090;9.754;2023-06-14T06:52:06;8.93;;;7.65;;
22965;SDS011;11649;48.090;9.754;2023-06-14T06:54:33;14.73;;;9.90;;
22965;SDS011;11649;48.090;9.754;2023-06-14T06:57:01;11.93;;;9.00;;
22965;SDS011;11649;48.090;9.754;2023-06-14T06:59:28;9.75;;;8.55;;
22965;SDS011;11649;48.090;9.754;2023-06-14T07:01:54;10.18;;;8.88;;
22965;SDS011;11649;48.090;9.754;2023-06-14T07:04:21;10.55;;;8.57;;
22965;SDS011;11649;48.090;9.754;2023-06-14T07:06:48;11.27;;;8.00;;
22965;SDS011;11649;48.090;9.754;2023-06-14T07:09:15;13.07;;;9.02;;
22965;SDS011;11649;48.090;9.754;2023-06-14T07:11:43;8.70;;;7.50;;
22965;SDS011;11649;48.090;9.754;2023-06-14T07:14:10;9.07;;;6.95;;
22965;SDS011;11649;48.090;9.754;2023-06-14T07:16:37;8.60;;;7.32;;
22965;SDS011;11649;48.090;9.754;2023-06-14T07:19:04;10.98;;;7.50;;
22965;SDS011;11649;48.090;9.754;2023-06-14T07:21:32;8.38;;;7.65;;
22965;SDS011;11649;48.090;9.754;2023-06-14T07:23:58;12.27;;;8.95;;
22965;SDS011;11649;48.090;9.754;2023-06-14T07:26:25;11.00;;;7.60;;
22965;SDS011;11649;48.090;9.754;2023-06-14T07:28:52;7.60;;;6.90;;
22965;SDS011;11649;48.090;9.754;2023-06-14T07:31:19;7.22;;;6.32;;
22965;SDS011;11649;48.090;9.754;2023-06-14T07:33:46;7.95;;;6.75;;
22965;SDS011;11649;48.090;9.754;2023-06-14T07:36:13;8.15;;;7.45;;
22965;SDS011;11649;48.090;9.754;2023-06-14T07:38:39;7.43;;;6.45;;
22965;SDS011;11649;48.090;9.754;2023-06-14T07:41:07;7.30;;;6.50;;
22965;SDS011;11649;48.090;9.754;2023-06-14T07:43:34;6.55;;;5.95;;
22965;SDS011;11649;48.090;9.754;2023-06-14T07:46:01;8.52;;;6.00;;
22965;SDS011;11649;48.090;9.754;2023-06-14T07:48:33;7.43;;;5.70;;
22965;SDS011;11649;48.090;9.754;2023-06-14T07:51:00;6.82;;;4.75;;
22965;SDS011;11649;48.090;9.754;2023-06-14T07:53:27;6.25;;;5.47;;
22965;SDS011;11649;48.090;9.754;2023-06-14T07:55:54;7.75;;;5.28;;
22965;SDS011;11649;48.090;9.754;2023-06-14T07:58:21;6.65;;;5.13;;
22965;SDS011;11649;48.090;9.754;2023-06-14T08:00:48;6.53;;;4.93;;
22965;SDS011;11649;48.090;9.754;2023-06-14T08:03:15;8.60;;;5.13;;
22965;SDS011;11649;48.090;9.754;2023-06-14T08:05:42;7.25;;;5.35;;
22965;SDS011;11649;48.090;9.754;2023-06-14T08:08:09;6.07;;;4.75;;
22965;SDS011;11649;48.090;9.754;2023-06-14T08:10:35;7.50;;;4.80;;
22965;SDS011;11649;48.090;9.754;2023-06-14T08:13:02;14.25;;;4.90;;
22965;SDS011;11649;48.090;9.754;2023-06-14T08:15:29;5.25;;;4.65;;
22965;SDS011;11649;48.090;9.754;2023-06-14T08:17:56;9.30;;;5.18;;
22965;SDS011;11649;48.090;9.754;2023-06-14T08:20:24;5.13;;;4.63;;
22965;SDS011;11649;48.090;9.754;2023-06-14T08:22:51;5.68;;;4.15;;
22965;SDS011;11649;48.090;9.754;2023-06-14T08:25:21;6.13;;;4.82;;
22965;SDS011;11649;48.090;9.754;2023-06-14T08:27:48;5.53;;;4.78;;
22965;SDS011;11649;48.090;9.754;2023-06-14T08:30:15;7.55;;;5.05;;
22965;SDS011;11649;48.090;9.754;2023-06-14T08:32:43;6.43;;;4.55;;
22965;SDS011;11649;48.090;9.754;2023-06-14T08:35:11;6.28;;;4.25;;
22965;SDS011;11649;48.090;9.754;2023-06-14T08:37:39;4.40;;;4.00;;
22965;SDS011;11649;48.090;9.754;2023-06-14T08:40:44;9.07;;;4.75;;
22965;SDS011;11649;48.090;9.754;2023-06-14T08:43:03;7.82;;;5.13;;
22965;SDS011;11649;48.090;9.754;2023-06-14T08:45:30;9.63;;;5.03;;
22965;SDS011;11649;48.090;9.754;2023-06-14T08:47:58;6.15;;;4.38;;
22965;SDS011;11649;48.090;9.754;2023-06-14T08:50:26;11.50;;;4.63;;
22965;SDS011;11649;48.090;9.754;2023-06-14T08:52:59;8.73;;;5.20;;
22965;SDS011;11649;48.090;9.754;2023-06-14T08:55:31;6.18;;;4.13;;
22965;SDS011;11649;48.090;9.754;2023-06-14T08:58:02;6.07;;;4.55;;
22965;SDS011;11649;48.090;9.754;2023-06-14T09:00:31;9.48;;;5.65;;
22965;SDS011;11649;48.090;9.754;2023-06-14T09:02:59;5.90;;;4.88;;
22965;SDS011;11649;48.090;9.754;2023-06-14T09:05:27;7.10;;;6.45;;
22965;SDS011;11649;48.090;9.754;2023-06-14T09:07:55;10.07;;;7.00;;
22965;SDS011;11649;48.090;9.754;2023-06-14T09:10:23;7.88;;;6.28;;
22965;SDS011;11649;48.090;9.754;2023-06-14T09:12:53;9.88;;;5.97;;
22965;SDS011;11649;48.090;9.754;2023-06-14T09:15:20;8.07;;;7.35;;
22965;SDS011;11649;48.090;9.754;2023-06-14T09:17:47;8.65;;;4.97;;
22965;SDS011;11649;48.090;9.754;2023-06-14T09:20:14;8.90;;;5.82;;
22965;SDS011;11649;48.090;9.754;2023-06-14T09:22:45;8.68;;;5.50;;
22965;SDS011;11649;48.090;9.754;2023-06-14T09:25:13;5.82;;;4.50;;
22965;SDS011;11649;48.090;9.754;2023-06-14T09:27:58;6.07;;;5.57;;
22965;SDS011;11649;48.090;9.754;2023-06-14T09:30:25;5.78;;;5.18;;
22965;SDS011;11649;48.090;9.754;2023-06-14T09:32:52;6.20;;;4.85;;
22965;SDS011;11649;48.090;9.754;2023-06-14T09:35:20;6.55;;;5.95;;
22965;SDS011;11649;48.090;9.754;2023-06-14T09:37:46;6.00;;;5.40;;
22965;SDS011;11649;48.090;9.754;2023-06-14T09:40:13;9.70;;;7.53;;
22965;SDS011;11649;48.090;9.754;2023-06-14T09:42:46;7.80;;;5.78;;
22965;SDS011;11649;48.090;9.754;2023-06-14T09:45:13;8.93;;;6.07;;
22965;SDS011;11649;48.090;9.754;2023-06-14T09:47:45;7.53;;;6.03;;
22965;SDS011;11649;48.090;9.754;2023-06-14T09:50:31;8.75;;;4.93;;
22965;SDS011;11649;48.090;9.754;2023-06-14T09:53:01;7.45;;;6.85;;
22965;SDS011;11649;48.090;9.754;2023-06-14T09:55:31;7.03;;;6.05;;
22965;SDS011;11649;48.090;9.754;2023-06-14T09:58:04;10.00;;;6.40;;
22965;SDS011;11649;48.090;9.754;2023-06-14T10:00:33;7.53;;;6.53;;
22965;SDS011;11649;48.090;9.754;2023-06-14T10:03:03;7.07;;;6.43;;
22965;SDS011;11649;48.090;9.754;2023-06-14T10:05:46;11.63;;;6.50;;
22965;SDS011;11649;48.090;9.754;2023-06-14T10:08:15;7.75;;;7.05;;
22965;SDS011;11649;48.090;9.754;2023-06-14T10:10:44;7.95;;;6.35;;
22965;SDS011;11649;48.090;9.754;2023-06-14T10:13:11;8.40;;;6.32;;
22965;SDS011;11649;48.090;9.754;2023-06-14T10:15:58;10.20;;;6.60;;
22965;SDS011;11649;48.090;9.754;2023-06-14T10:18:47;7.35;;;6.43;;
22965;SDS011;11649;48.090;9.754;2023-06-14T10:21:28;7.40;;;6.75;;
22965;SDS011;11649;48.090;9.754;2023-06-14T10:24:04;13.27;;;8.10;;
22965;SDS011;11649;48.090;9.754;2023-06-14T10:26:34;9.75;;;5.70;;
22965;SDS011;11649;48.090;9.754;2023-06-14T10:29:07;9.07;;;8.23;;
22965;SDS011;11649;48.090;9.754;2023-06-14T10:31:42;8.93;;;8.10;;
22965;SDS011;11649;48.090;9.754;2023-06-14T10:34:11;7.72;;;7.03;;
22965;SDS011;11649;48.090;9.754;2023-06-14T10:36:41;9.63;;;7.47;;
22965;SDS011;11649;48.090;9.754;2023-06-14T10:39:17;8.50;;;7.80;;
22965;SDS011;11649;48.090;9.754;2023-06-14T10:41:52;9.27;;;8.45;;
22965;SDS011;11649;48.090;9.754;2023-06-14T10:52:14;8.32;;;7.53;;
22965;SDS011;11649;48.090;9.754;2023-06-14T10:55:21;7.82;;;7.10;;
22965;SDS011;11649;48.090;9.754;2023-06-14T10:57:47;9.73;;;6.88;;
22965;SDS011;11649;48.090;9.754;2023-06-14T11:00:19;11.00;;;9.85;;
22965;SDS011;11649;48.090;9.754;2023-06-14T11:11:10;8.07;;;7.30;;
22965;SDS011;11649;48.090;9.754;2023-06-14T11:13:41;12.13;;;6.18;;
22965;SDS011;11649;48.090;9.754;2023-06-14T11:16:12;9.90;;;7.85;;
22965;SDS011;11649;48.090;9.754;2023-06-14T11:18:41;10.43;;;7.68;;
22965;SDS011;11649;48.090;9.754;2023-06-14T11:21:10;7.78;;;7.00;;
22965;SDS011;11649;48.090;9.754;2023-06-14T11:23:36;8.00;;;7.20;;
22965;SDS011;11649;48.090;9.754;2023-06-14T11:26:03;9.05;;;8.27;;
22965;SDS011;11649;48.090;9.754;2023-06-14T11:28:37;8.52;;;7.80;;
22965;SDS011;11649;48.090;9.754;2023-06-14T11:31:05;10.80;;;9.80;;
22965;SDS011;11649;48.090;9.754;2023-06-14T11:33:32;10.30;;;9.45;;
22965;SDS011;11649;48.090;9.754;2023-06-14T11:36:03;11.32;;;9.35;;
22965;SDS011;11649;48.090;9.754;2023-06-14T11:38:34;11.35;;;10.25;;
22965;SDS011;11649;48.090;9.754;2023-06-14T11:41:02;10.15;;;8.82;;
22965;SDS011;11649;48.090;9.754;2023-06-14T11:43:29;9.15;;;8.48;;
22965;SDS011;11649;48.090;9.754;2023-06-14T11:45:59;12.65;;;11.45;;
22965;SDS011;11649;48.090;9.754;2023-06-14T11:48:39;14.13;;;13.00;;
22965;SDS011;11649;48.090;9.754;2023-06-14T11:51:07;16.63;;;15.32;;
22965;SDS011;11649;48.090;9.754;2023-06-14T11:53:33;12.40;;;11.30;;
22965;SDS011;11649;48.090;9.754;2023-06-14T11:56:01;12.65;;;11.70;;
22965;SDS011;11649;48.090;9.754;2023-06-14T11:58:29;14.98;;;13.88;;
22965;SDS011;11649;48.090;9.754;2023-06-14T12:00:56;12.38;;;11.10;;
22965;SDS011;11649;48.090;9.754;2023-06-14T12:03:23;14.00;;;12.85;;
22965;SDS011;11649;48.090;9.754;2023-06-14T12:06:01;9.88;;;9.00;;
22965;SDS011;11649;48.090;9.754;2023-06-14T12:08:34;11.00;;;9.68;;
22965;SDS011;11649;48.090;9.754;2023-06-14T12:11:05;9.80;;;8.80;;
22965;SDS011;11649;48.090;9.754;2023-06-14T12:13:43;11.73;;;10.80;;
22965;SDS011;11649;48.090;9.754;2023-06-14T12:16:10;11.63;;;10.65;;
22965;SDS011;11649;48.090;9.754;2023-06-14T12:18:39;10.15;;;9.23;;
22965;SDS011;11649;48.090;9.754;2023-06-14T12:21:07;11.85;;;10.75;;
22965;SDS011;11649;48.090;9.754;2023-06-14T12:23:43;13.23;;;12.20;;
22965;SDS011;11649;48.090;9.754;2023-06-14T12:26:12;11.05;;;10.07;;
22965;SDS011;11649;48.090;9.754;2023-06-14T12:28:47;13.13;;;11.90;;
22965;SDS011;11649;48.090;9.754;2023-06-14T12:31:15;13.13;;;11.80;;
22965;SDS011;11649;48.090;9.754;2023-06-14T12:33:42;12.73;;;11.55;;
22965;SDS011;11649;48.090;9.754;2023-06-14T12:36:12;13.70;;;12.45;;
22965;SDS011;11649;48.090;9.754;2023-06-14T12:38:39;12.32;;;11.23;;
22965;SDS011;11649;48.090;9.754;2023-06-14T12:41:06;14.40;;;13.15;;
22965;SDS011;11649;48.090;9.754;2023-06-14T12:43:34;13.27;;;12.27;;
22965;SDS011;11649;48.090;9.754;2023-06-14T12:46:00;11.82;;;10.85;;
22965;SDS011;11649;48.090;9.754;2023-06-14T12:48:27;14.13;;;12.98;;
22965;SDS011;11649;48.090;9.754;2023-06-14T12:50:56;13.52;;;12.48;;
22965;SDS011;11649;48.090;9.754;2023-06-14T12:53:23;13.55;;;12.48;;
22965;SDS011;11649;48.090;9.754;2023-06-14T12:55:50;12.05;;;11.10;;
22965;SDS011;11649;48.090;9.754;2023-06-14T12:58:17;12.25;;;11.32;;
22965;SDS011;11649;48.090;9.754;2023-06-14T13:00:46;13.05;;;12.05;;
22965;SDS011;11649;48.090;9.754;2023-06-14T13:03:13;12.32;;;11.15;;
22965;SDS011;11649;48.090;9.754;2023-06-14T13:05:41;11.32;;;10.32;;
22965;SDS011;11649;48.090;9.754;2023-06-14T13:08:09;12.93;;;11.82;;
22965;SDS011;11649;48.090;9.754;2023-06-14T13:10:35;13.70;;;12.55;;
22965;SDS011;11649;48.090;9.754;2023-06-14T13:13:02;11.90;;;10.93;;
22965;SDS011;11649;48.090;9.754;2023-06-14T13:15:30;12.05;;;11.15;;
22965;SDS011;11649;48.090;9.754;2023-06-14T13:17:57;17.30;;;16.00;;
22965;SDS011;11649;48.090;9.754;2023-06-14T13:20:23;15.68;;;14.25;;
22965;SDS011;11649;48.090;9.754;2023-06-14T13:22:50;18.40;;;17.02;;
22965;SDS011;11649;48.090;9.754;2023-06-14T13:25:17;21.17;;;19.35;;
22965;SDS011;11649;48.090;9.754;2023-06-14T13:27:44;18.83;;;17.27;;
22965;SDS011;11649;48.090;9.754;2023-06-14T13:30:11;17.00;;;15.55;;
22965;SDS011;11649;48.090;9.754;2023-06-14T13:32:38;18.75;;;17.15;;
22965;SDS011;11649;48.090;9.754;2023-06-14T13:35:05;20.67;;;19.15;;
22965;SDS011;11649;48.090;9.754;2023-06-14T13:37:32;18.02;;;16.58;;
22965;SDS011;11649;48.090;9.754;2023-06-14T13:39:59;19.00;;;17.65;;
22965;SDS011;11649;48.090;9.754;2023-06-14T13:42:27;26.25;;;24.30;;
22965;SDS011;11649;48.090;9.754;2023-06-14T13:44:54;28.95;;;27.05;;
22965;SDS011;11649;48.090;9.754;2023-06-14T13:47:21;31.58;;;29.35;;
22965;SDS011;11649;48.090;9.754;2023-06-14T13:49:47;31.70;;;29.50;;
22965;SDS011;11649;48.090;9.754;2023-06-14T13:52:14;31.27;;;28.65;;
22965;SDS011;11649;48.090;9.754;2023-06-14T13:54:41;30.80;;;28.67;;
22965;SDS011;11649;48.090;9.754;2023-06-14T13:57:10;30.40;;;28.40;;
22965;SDS011;11649;48.090;9.754;2023-06-14T13:59:39;30.00;;;27.80;;
22965;SDS011;11649;48.090;9.754;2023-06-14T14:02:06;29.30;;;27.30;;
22965;SDS011;11649;48.090;9.754;2023-06-14T14:04:34;28.95;;;26.95;;
22965;SDS011;11649;48.090;9.754;2023-06-14T14:07:04;26.25;;;23.80;;
22965;SDS011;11649;48.090;9.754;2023-06-14T14:09:32;23.55;;;21.77;;
22965;SDS011;11649;48.090;9.754;2023-06-14T14:12:00;20.40;;;18.88;;
22965;SDS011;11649;48.090;9.754;2023-06-14T14:14:28;17.08;;;15.88;;
22965;SDS011;11649;48.090;9.754;2023-06-14T14:16:56;12.30;;;11.25;;
22965;SDS011;11649;48.090;9.754;2023-06-14T14:19:23;11.23;;;9.98;;
22965;SDS011;11649;48.090;9.754;2023-06-14T14:21:50;11.32;;;10.23;;
22965;SDS011;11649;48.090;9.754;2023-06-14T14:24:17;9.55;;;8.10;;
22965;SDS011;11649;48.090;9.754;2023-06-14T14:26:44;8.68;;;7.78;;
22965;SDS011;11649;48.090;9.754;2023-06-14T14:29:13;7.72;;;6.72;;
22965;SDS011;11649;48.090;9.754;2023-06-14T14:31:40;7.40;;;6.80;;
22965;SDS011;11649;48.090;9.754;2023-06-14T14:34:07;5.90;;;5.35;;
22965;SDS011;11649;48.090;9.754;2023-06-14T14:36:34;7.32;;;6.72;;
22965;SDS011;11649;48.090;9.754;2023-06-14T14:39:04;8.13;;;7.32;;
22965;SDS011;11649;48.090;9.754;2023-06-14T14:41:30;7.15;;;6.55;;
22965;SDS011;11649;48.090;9.754;2023-06-14T14:43:57;8.13;;;7.43;;
22965;SDS011;11649;48.090;9.754;2023-06-14T14:46:27;7.72;;;7.07;;
22965;SDS011;11649;48.090;9.754;2023-06-14T14:48:54;7.90;;;6.72;;
22965;SDS011;11649;48.090;9.754;2023-06-14T14:51:21;7.18;;;6.40;;
22965;SDS011;11649;48.090;9.754;2023-06-14T14:53:48;7.45;;;6.63;;
22965;SDS011;11649;48.090;9.754;2023-06-14T14:56:14;7.38;;;6.70;;
22965;SDS011;11649;48.090;9.754;2023-06-14T14:58:41;7.80;;;7.10;;
22965;SDS011;11649;48.090;9.754;2023-06-14T15:01:08;9.40;;;7.20;;
22965;SDS011;11649;48.090;9.754;2023-06-14T15:03:35;8.38;;;7.75;;