sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2973;DHT22;1496;51.404;7.232;2023-01-30T00:01:17;2.50;76.40
2973;DHT22;1496;51.404;7.232;2023-01-30T00:03:44;2.60;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T00:06:10;2.60;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T00:08:38;2.70;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T00:11:06;2.70;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T00:13:33;2.70;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T00:16:00;2.80;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T00:18:26;2.80;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T00:20:59;2.80;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T00:23:27;2.80;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T00:25:53;2.80;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T00:28:19;2.80;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T00:30:52;2.90;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T00:33:21;2.90;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T00:35:52;2.90;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T00:38:19;2.80;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T00:40:46;2.80;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T00:43:16;2.90;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T00:46:04;2.90;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T00:48:50;2.90;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T00:51:18;2.90;1.00
2973;DHT22;1496;51.404;7.232;2023-01-30T00:53:45;2.90;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T00:56:12;2.90;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T00:58:41;2.90;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T01:01:10;3.00;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T01:03:37;2.90;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T01:06:04;3.00;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T01:08:31;3.00;1.00
2973;DHT22;1496;51.404;7.232;2023-01-30T01:10:57;3.00;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T01:13:24;3.00;1.00
2973;DHT22;1496;51.404;7.232;2023-01-30T01:15:53;3.00;1.00
2973;DHT22;1496;51.404;7.232;2023-01-30T01:18:20;3.10;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T01:20:48;3.10;1.00
2973;DHT22;1496;51.404;7.232;2023-01-30T01:23:14;3.10;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T01:25:42;3.10;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T01:28:08;3.10;1.00
2973;DHT22;1496;51.404;7.232;2023-01-30T01:30:36;3.10;1.00
2973;DHT22;1496;51.404;7.232;2023-01-30T01:33:04;3.10;1.00
2973;DHT22;1496;51.404;7.232;2023-01-30T01:35:31;3.10;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T01:37:58;3.30;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T01:40:26;3.20;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T01:43:23;3.20;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T01:45:59;3.20;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T01:48:42;3.30;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T01:51:18;3.30;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T01:53:54;3.30;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T01:56:23;3.30;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T01:58:54;3.30;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T02:01:22;3.30;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T02:03:55;3.40;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T02:06:24;3.30;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T02:08:57;3.40;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T02:11:41;3.40;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T02:14:13;3.40;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T02:16:43;3.40;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T02:19:33;3.40;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T02:22:21;3.40;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T02:25:34;3.40;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T02:36:24;3.50;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T02:39:19;3.50;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T02:42:30;3.50;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T02:45:33;3.50;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T02:48:04;3.50;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T02:53:05;3.60;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T02:55:33;3.60;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T02:58:02;3.60;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T03:01:02;3.60;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T03:06:32;3.60;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T03:09:21;3.60;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T03:12:15;3.70;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T03:14:55;3.70;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T03:17:26;3.70;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T03:19:54;3.80;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T03:22:22;3.80;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T03:24:51;3.80;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T03:27:18;3.90;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T03:29:47;3.80;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T03:32:15;3.80;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T03:34:42;3.90;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T03:37:10;3.90;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T03:39:38;3.90;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T03:42:06;4.00;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T03:44:33;4.00;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T03:47:00;4.00;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T03:49:27;4.00;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T03:51:55;4.00;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T03:54:21;4.00;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T03:56:51;4.00;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T03:59:18;4.00;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T04:01:52;4.00;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T04:04:19;4.00;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T04:06:46;4.00;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T04:09:14;4.00;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T04:11:46;4.00;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T04:14:12;4.10;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T04:16:59;4.10;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T04:19:40;4.10;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T04:22:07;4.10;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T04:24:35;4.10;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T04:27:02;4.10;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T04:29:31;4.10;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T04:32:01;4.10;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T04:34:32;4.10;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T04:36:59;4.10;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T04:39:28;4.20;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T04:41:56;4.20;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T04:44:24;4.20;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T04:47:07;4.20;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T04:49:34;4.20;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T04:52:02;4.20;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T04:54:30;4.20;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T04:56:57;4.20;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T04:59:24;4.20;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T05:01:54;4.20;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T05:04:20;4.20;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T05:06:48;4.20;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T05:09:15;4.20;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T05:11:41;4.20;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T05:14:13;4.20;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T05:16:40;4.20;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T05:19:09;4.30;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T05:21:37;4.20;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T05:24:03;4.30;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T05:26:31;4.30;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T05:28:57;4.30;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T05:31:24;4.30;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T05:33:51;4.30;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T05:36:21;4.40;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T05:38:49;4.40;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T05:41:16;4.40;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T05:43:47;4.40;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T05:46:14;4.50;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T05:48:40;4.50;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T05:51:15;4.50;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T05:53:42;4.50;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T05:56:09;4.60;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T05:58:36;4.60;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T06:01:05;4.60;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T06:03:32;4.70;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T06:06:01;4.70;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T06:08:29;4.70;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T06:11:00;4.70;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T06:13:27;4.70;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T06:15:54;4.80;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T06:18:20;4.80;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T06:20:48;4.80;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T06:23:15;4.80;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T06:25:46;4.90;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T06:28:13;4.90;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T06:30:40;4.90;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T06:33:09;5.00;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T06:35:40;5.00;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T06:38:07;5.00;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T06:40:40;5.00;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T06:43:07;5.00;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T06:45:33;5.10;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T06:48:00;5.10;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T06:50:28;5.10;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T06:52:57;5.10;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T06:55:25;5.10;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T06:58:05;5.10;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T07:00:33;5.20;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T07:03:00;5.20;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T07:05:27;5.20;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T07:07:54;5.20;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T07:10:22;5.30;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T07:12:51;5.30;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T07:15:18;5.30;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T07:17:45;5.30;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T07:20:13;5.30;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T07:22:39;5.30;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T07:25:07;5.30;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T07:27:33;5.30;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T07:30:00;5.30;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T07:32:27;5.40;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T07:34:53;5.40;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T07:37:21;5.40;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T07:39:46;5.40;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T07:42:13;5.50;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T07:44:39;5.50;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T07:47:05;5.50;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T07:49:32;5.50;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T07:51:58;5.50;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T07:54:25;5.50;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T07:56:52;5.50;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T07:59:18;5.50;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T08:01:45;5.50;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T08:04:12;5.50;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T08:06:39;5.60;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T08:09:06;5.50;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T08:11:34;5.60;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T08:14:02;5.60;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T08:16:28;5.60;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T08:18:57;5.70;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T08:21:23;5.60;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T08:23:50;5.60;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T08:26:17;5.60;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T08:28:44;5.60;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T08:31:14;5.70;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T08:33:42;5.70;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T08:36:09;5.70;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T08:38:36;5.70;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T08:41:06;5.70;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T08:43:34;5.70;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T08:46:01;5.70;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T08:48:29;5.80;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T08:50:56;5.70;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T08:53:22;5.70;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T08:55:51;5.70;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T08:58:21;5.80;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T09:00:49;5.80;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T09:03:18;5.80;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T09:05:44;5.70;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T09:08:11;5.70;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T09:10:40;5.70;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T09:13:08;5.70;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T09:15:36;5.70;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T09:18:03;5.80;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T09:20:31;5.80;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T09:22:58;5.80;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T09:25:26;5.90;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T09:27:53;5.80;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T09:30:20;5.80;64.80
2973;DHT22;1496;51.404;7.232;2023-01-30T09:32:47;5.80;1.00
2973;DHT22;1496;51.404;7.232;2023-01-30T09:35:13;5.80;10.20
2973;DHT22;1496;51.404;7.232;2023-01-30T09:37:48;5.80;99.10
2973;DHT22;1496;51.404;7.232;2023-01-30T09:40:17;5.80;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T09:43:22;5.80;10.60
2973;DHT22;1496;51.404;7.232;2023-01-30T09:54:20;5.80;10.40
2973;DHT22;1496;51.404;7.232;2023-01-30T09:56:57;5.80;1.00
2973;DHT22;1496;51.404;7.232;2023-01-30T09:59:37;5.80;1.00
2973;DHT22;1496;51.404;7.232;2023-01-30T10:02:17;5.80;1.00
2973;DHT22;1496;51.404;7.232;2023-01-30T10:04:48;5.80;1.00
2973;DHT22;1496;51.404;7.232;2023-01-30T10:13:32;5.80;1.00
2973;DHT22;1496;51.404;7.232;2023-01-30T10:21:30;5.80;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T10:24:41;5.80;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T10:27:15;5.90;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T10:29:59;5.90;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T10:32:32;5.90;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T10:35:15;5.90;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T10:38:03;6.00;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T10:43:36;6.00;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T10:46:29;6.00;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T10:49:14;6.00;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T10:51:55;6.00;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T10:55:18;6.00;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T10:58:00;6.00;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T11:00:32;6.00;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T11:03:35;6.10;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T11:06:33;6.00;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T11:08:59;6.10;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T11:14:09;6.10;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T11:19:16;6.10;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T11:21:53;6.20;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T11:24:23;6.20;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T11:26:55;6.20;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T11:29:32;6.20;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T11:32:03;6.10;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T11:34:32;6.10;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T11:37:22;6.10;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T11:39:51;6.10;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T11:42:21;6.10;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T11:44:55;6.10;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T11:47:25;6.20;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T11:49:55;6.30;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T11:52:27;6.30;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T11:54:59;6.30;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T11:57:27;6.30;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T11:59:56;6.30;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T12:02:32;6.40;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T12:05:50;6.40;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T12:07:53;6.40;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T12:10:40;6.40;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T12:13:18;6.10;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T12:15:50;5.80;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T12:18:36;5.70;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T12:21:25;5.80;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T12:26:44;5.80;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T12:29:31;5.90;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T12:32:14;6.00;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T12:34:41;6.00;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T12:45:24;6.30;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T12:59:41;6.50;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T13:05:32;6.50;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T13:10:47;6.60;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T13:19:44;6.60;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T13:22:48;6.70;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T13:28:05;6.70;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T13:30:38;6.80;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T13:33:23;6.70;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T13:36:05;6.70;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T13:38:37;6.70;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T13:41:10;6.70;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T13:43:43;6.80;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T13:46:16;6.70;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T13:51:57;6.70;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T13:54:41;6.70;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T13:57:42;6.80;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T14:00:23;6.90;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T14:08:30;7.00;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T14:10:58;7.00;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T14:13:28;7.00;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T14:16:01;7.00;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T14:18:32;6.90;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T14:21:21;6.90;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T14:24:05;6.90;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T14:26:58;6.90;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T14:39:58;6.90;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T14:42:29;6.90;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T14:45:00;6.90;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T14:47:30;6.80;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T14:49:59;6.90;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T14:52:42;6.80;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T14:55:21;6.80;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T14:57:57;6.80;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T15:00:28;6.80;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T15:03:01;6.80;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T15:05:36;6.80;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T15:13:24;6.90;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T15:16:16;6.90;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T15:30:39;6.70;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T15:33:22;6.80;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T15:35:50;6.70;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T15:40:59;6.70;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T15:46:24;6.60;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T15:51:35;6.50;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T15:54:08;6.50;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T15:56:38;6.40;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T15:59:05;6.40;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T16:01:34;6.40;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T16:04:00;6.40;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T16:06:35;6.40;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T16:09:22;6.50;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T16:11:49;6.40;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T16:14:21;6.40;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T16:17:00;6.50;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T16:19:30;6.40;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T16:22:01;6.40;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T16:24:30;6.50;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T16:27:03;6.50;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T16:29:45;6.50;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T16:32:15;6.50;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T16:34:42;6.40;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T16:39:42;6.50;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T16:42:26;6.50;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T16:47:49;6.50;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T16:50:22;6.50;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T16:52:54;6.50;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T16:55:23;6.50;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T16:57:57;6.50;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T17:00:37;6.50;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T17:03:23;6.50;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T17:05:52;6.50;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T17:10:58;6.50;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T17:13:31;6.50;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T17:18:51;6.40;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T17:21:20;6.40;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T17:24:09;6.40;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T17:26:39;6.40;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T17:29:05;6.40;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T17:31:34;6.30;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T17:34:01;6.40;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T17:36:29;6.40;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T17:38:57;6.30;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T17:41:28;6.40;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T17:43:58;6.30;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T17:46:34;6.30;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T17:49:00;6.30;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T17:51:28;6.20;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T17:53:55;6.20;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T17:56:30;6.10;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T17:58:58;6.10;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T18:01:25;6.20;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T18:03:52;6.10;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T18:06:20;6.00;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T18:08:47;6.10;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T18:11:14;6.00;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T18:13:42;6.00;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T18:16:19;5.90;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T18:18:49;5.90;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T18:21:16;5.90;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T18:23:44;5.90;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T18:26:11;5.90;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T18:28:39;5.80;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T18:31:06;5.80;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T18:33:33;5.70;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T18:36:10;5.70;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T18:38:38;5.80;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T18:43:36;5.80;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T18:46:06;5.80;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T18:48:34;5.80;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T18:51:12;5.80;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T18:53:41;5.80;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T18:56:12;5.80;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T18:58:39;5.80;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T19:01:14;5.80;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T19:03:42;5.70;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T19:06:11;5.80;99.90
2973;DHT22;1496;51.404;7.232;2023-01-30T19:08:41;5.70;99.90