sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12049;DHT22;6085;49.452;8.502;2023-09-08T00:02:28;16.90;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T00:06:30;16.80;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T00:10:31;16.80;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T00:14:33;16.70;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T00:18:37;16.60;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T00:22:39;16.60;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T00:26:41;16.40;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T00:30:43;16.40;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T00:34:46;16.30;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T00:38:48;16.20;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T00:42:50;16.20;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T00:46:52;16.20;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T00:50:56;16.20;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T00:54:59;16.20;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T00:59:01;16.10;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T01:03:04;16.10;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T01:07:08;16.10;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T01:11:11;16.10;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T01:15:12;16.10;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T01:19:17;16.10;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T01:23:24;15.90;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T01:27:33;15.90;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T01:31:35;15.80;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T01:35:38;15.70;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T01:39:40;15.70;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T01:43:43;15.60;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T01:47:45;15.60;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T01:51:47;15.60;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T01:55:49;15.70;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T01:59:53;15.80;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T02:03:55;16.00;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T02:07:56;16.10;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T02:11:59;16.10;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T02:16:02;16.10;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T02:20:05;16.10;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T02:24:08;16.10;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T02:28:10;16.00;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T02:32:13;16.00;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T02:36:15;15.80;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T02:40:17;15.80;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T02:44:21;15.80;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T02:48:25;15.70;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T02:52:27;15.60;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T02:56:29;15.50;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T03:00:30;15.50;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T03:04:34;15.50;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T03:08:36;15.40;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T03:12:38;15.30;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T03:16:40;15.20;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T03:20:43;15.20;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T03:24:49;15.20;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T03:28:51;15.10;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T03:32:53;15.00;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T03:36:56;15.00;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T03:40:58;14.90;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T03:45:00;14.90;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T03:49:01;14.90;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T03:53:05;14.90;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T03:57:07;14.90;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T04:01:09;14.80;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T04:05:11;14.70;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T04:09:14;14.60;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T04:13:16;14.50;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T04:17:18;14.50;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T04:21:20;14.50;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T04:25:24;14.50;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T04:29:26;14.50;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T04:33:29;14.50;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T04:37:31;14.50;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T04:41:37;14.40;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T04:45:39;14.40;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T04:49:41;14.30;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T04:53:43;14.40;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T04:57:46;14.30;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T05:01:48;14.30;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T05:05:50;14.30;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T05:09:52;14.20;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T05:13:55;14.30;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T05:17:58;14.30;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T05:22:01;14.40;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T05:26:03;14.50;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T05:30:07;14.70;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T05:34:09;14.80;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T05:38:12;15.00;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T05:42:14;15.30;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T05:46:17;15.60;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T05:50:19;15.90;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T05:54:21;16.20;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T05:58:23;16.50;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T06:02:29;16.90;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T06:06:31;17.30;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T06:10:33;17.60;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T06:14:35;17.90;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T06:18:38;18.20;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T06:22:41;18.50;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T06:26:44;18.70;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T06:30:46;19.00;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T06:34:49;19.20;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T06:38:51;19.40;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T06:42:53;19.60;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T06:46:55;19.80;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T06:50:59;20.00;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T06:55:01;20.20;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T06:59:03;20.40;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T07:03:05;20.60;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T07:07:10;20.90;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T07:11:11;21.10;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T07:15:13;21.40;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T07:19:16;21.70;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T07:23:19;22.00;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T07:27:21;22.20;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T07:31:23;22.40;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T07:35:25;22.60;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T07:39:29;22.80;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T07:43:31;23.30;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T07:47:33;23.80;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T07:51:34;24.30;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T07:55:38;24.70;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T07:59:40;25.30;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T08:03:42;25.70;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T08:07:44;26.90;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T08:11:47;28.20;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T08:15:49;30.00;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T08:19:51;32.20;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T08:23:53;33.50;95.40
12049;DHT22;6085;49.452;8.502;2023-09-08T08:27:57;34.30;90.70
12049;DHT22;6085;49.452;8.502;2023-09-08T08:32:00;35.20;84.20
12049;DHT22;6085;49.452;8.502;2023-09-08T08:36:03;35.30;81.00
12049;DHT22;6085;49.452;8.502;2023-09-08T08:40:06;36.20;77.50
12049;DHT22;6085;49.452;8.502;2023-09-08T08:44:10;37.60;70.70
12049;DHT22;6085;49.452;8.502;2023-09-08T08:48:13;38.40;65.90
12049;DHT22;6085;49.452;8.502;2023-09-08T08:52:16;38.40;63.30
12049;DHT22;6085;49.452;8.502;2023-09-08T08:56:19;38.00;60.70
12049;DHT22;6085;49.452;8.502;2023-09-08T09:00:23;37.50;62.10
12049;DHT22;6085;49.452;8.502;2023-09-08T09:04:26;39.00;57.60
12049;DHT22;6085;49.452;8.502;2023-09-08T09:08:28;39.70;55.90
12049;DHT22;6085;49.452;8.502;2023-09-08T09:12:30;39.80;54.90
12049;DHT22;6085;49.452;8.502;2023-09-08T09:16:39;40.20;53.30
12049;DHT22;6085;49.452;8.502;2023-09-08T09:20:41;40.70;51.50
12049;DHT22;6085;49.452;8.502;2023-09-08T09:24:43;41.20;50.70
12049;DHT22;6085;49.452;8.502;2023-09-08T09:28:47;41.70;49.20
12049;DHT22;6085;49.452;8.502;2023-09-08T09:33:01;41.60;49.00
12049;DHT22;6085;49.452;8.502;2023-09-08T09:37:04;40.90;50.30
12049;DHT22;6085;49.452;8.502;2023-09-08T09:41:07;39.30;51.30
12049;DHT22;6085;49.452;8.502;2023-09-08T09:45:09;36.30;54.60
12049;DHT22;6085;49.452;8.502;2023-09-08T09:49:14;33.30;59.50
12049;DHT22;6085;49.452;8.502;2023-09-08T09:53:19;32.00;64.10
12049;DHT22;6085;49.452;8.502;2023-09-08T09:57:23;31.60;65.10
12049;DHT22;6085;49.452;8.502;2023-09-08T10:01:31;32.20;63.60
12049;DHT22;6085;49.452;8.502;2023-09-08T10:05:36;31.60;65.60
12049;DHT22;6085;49.452;8.502;2023-09-08T10:09:38;31.70;66.60
12049;DHT22;6085;49.452;8.502;2023-09-08T10:13:44;31.50;66.40
12049;DHT22;6085;49.452;8.502;2023-09-08T10:17:52;30.80;67.30
12049;DHT22;6085;49.452;8.502;2023-09-08T10:22:00;30.20;69.40
12049;DHT22;6085;49.452;8.502;2023-09-08T10:26:12;30.00;70.10
12049;DHT22;6085;49.452;8.502;2023-09-08T10:30:17;29.60;70.50
12049;DHT22;6085;49.452;8.502;2023-09-08T10:34:22;29.60;71.70
12049;DHT22;6085;49.452;8.502;2023-09-08T10:38:29;30.50;70.10
12049;DHT22;6085;49.452;8.502;2023-09-08T10:42:31;33.60;63.70
12049;DHT22;6085;49.452;8.502;2023-09-08T10:46:34;36.00;59.50
12049;DHT22;6085;49.452;8.502;2023-09-08T10:50:40;36.00;58.20
12049;DHT22;6085;49.452;8.502;2023-09-08T10:54:45;35.50;59.40
12049;DHT22;6085;49.452;8.502;2023-09-08T10:58:52;34.20;60.40
12049;DHT22;6085;49.452;8.502;2023-09-08T11:02:57;33.70;61.10
12049;DHT22;6085;49.452;8.502;2023-09-08T11:07:00;35.20;58.40
12049;DHT22;6085;49.452;8.502;2023-09-08T11:11:07;37.20;55.40
12049;DHT22;6085;49.452;8.502;2023-09-08T11:15:10;36.80;55.10
12049;DHT22;6085;49.452;8.502;2023-09-08T11:19:12;34.90;57.70
12049;DHT22;6085;49.452;8.502;2023-09-08T11:23:14;33.30;61.50
12049;DHT22;6085;49.452;8.502;2023-09-08T11:27:18;32.40;63.20
12049;DHT22;6085;49.452;8.502;2023-09-08T11:31:20;33.20;61.60
12049;DHT22;6085;49.452;8.502;2023-09-08T11:35:28;35.00;59.20
12049;DHT22;6085;49.452;8.502;2023-09-08T11:39:30;36.90;56.20
12049;DHT22;6085;49.452;8.502;2023-09-08T11:43:34;37.40;55.30
12049;DHT22;6085;49.452;8.502;2023-09-08T11:47:36;38.10;53.60
12049;DHT22;6085;49.452;8.502;2023-09-08T11:51:41;38.60;52.40
12049;DHT22;6085;49.452;8.502;2023-09-08T11:55:44;38.90;51.50
12049;DHT22;6085;49.452;8.502;2023-09-08T11:59:48;38.50;53.00
12049;DHT22;6085;49.452;8.502;2023-09-08T12:03:51;38.60;51.20
12049;DHT22;6085;49.452;8.502;2023-09-08T12:07:55;37.90;52.50
12049;DHT22;6085;49.452;8.502;2023-09-08T12:11:59;37.30;52.90
12049;DHT22;6085;49.452;8.502;2023-09-08T12:16:19;36.40;53.70
12049;DHT22;6085;49.452;8.502;2023-09-08T12:20:21;35.40;56.00
12049;DHT22;6085;49.452;8.502;2023-09-08T12:24:48;34.50;57.90
12049;DHT22;6085;49.452;8.502;2023-09-08T12:28:50;32.80;59.20
12049;DHT22;6085;49.452;8.502;2023-09-08T12:32:54;31.70;62.50
12049;DHT22;6085;49.452;8.502;2023-09-08T12:36:56;31.10;64.40
12049;DHT22;6085;49.452;8.502;2023-09-08T12:40:58;30.80;66.20
12049;DHT22;6085;49.452;8.502;2023-09-08T12:45:00;30.80;65.90
12049;DHT22;6085;49.452;8.502;2023-09-08T12:49:03;30.60;66.90
12049;DHT22;6085;49.452;8.502;2023-09-08T12:53:05;30.50;68.00
12049;DHT22;6085;49.452;8.502;2023-09-08T12:57:07;30.60;67.40
12049;DHT22;6085;49.452;8.502;2023-09-08T13:01:10;30.40;67.40
12049;DHT22;6085;49.452;8.502;2023-09-08T13:05:13;30.20;68.00
12049;DHT22;6085;49.452;8.502;2023-09-08T13:09:15;29.80;68.70
12049;DHT22;6085;49.452;8.502;2023-09-08T13:13:17;29.70;71.30
12049;DHT22;6085;49.452;8.502;2023-09-08T13:17:19;29.50;70.90
12049;DHT22;6085;49.452;8.502;2023-09-08T13:21:23;29.40;71.80
12049;DHT22;6085;49.452;8.502;2023-09-08T13:25:25;29.40;73.10
12049;DHT22;6085;49.452;8.502;2023-09-08T13:29:27;29.40;73.60
12049;DHT22;6085;49.452;8.502;2023-09-08T13:33:29;29.40;72.70
12049;DHT22;6085;49.452;8.502;2023-09-08T13:37:33;29.30;72.50
12049;DHT22;6085;49.452;8.502;2023-09-08T13:41:45;29.30;75.00
12049;DHT22;6085;49.452;8.502;2023-09-08T13:45:47;29.40;73.40
12049;DHT22;6085;49.452;8.502;2023-09-08T13:49:50;29.40;74.50
12049;DHT22;6085;49.452;8.502;2023-09-08T13:53:53;29.50;74.00
12049;DHT22;6085;49.452;8.502;2023-09-08T13:57:55;29.70;73.10
12049;DHT22;6085;49.452;8.502;2023-09-08T14:01:57;29.90;72.80
12049;DHT22;6085;49.452;8.502;2023-09-08T14:05:59;30.00;71.40
12049;DHT22;6085;49.452;8.502;2023-09-08T14:10:03;29.80;72.30
12049;DHT22;6085;49.452;8.502;2023-09-08T14:14:08;29.60;72.20
12049;DHT22;6085;49.452;8.502;2023-09-08T14:18:10;29.40;74.10
12049;DHT22;6085;49.452;8.502;2023-09-08T14:22:12;29.40;72.90
12049;DHT22;6085;49.452;8.502;2023-09-08T14:26:15;29.30;73.00
12049;DHT22;6085;49.452;8.502;2023-09-08T14:30:17;29.20;73.70
12049;DHT22;6085;49.452;8.502;2023-09-08T14:34:19;29.50;74.80
12049;DHT22;6085;49.452;8.502;2023-09-08T14:38:22;29.70;73.60
12049;DHT22;6085;49.452;8.502;2023-09-08T14:42:26;30.10;72.00
12049;DHT22;6085;49.452;8.502;2023-09-08T14:46:28;30.30;72.10
12049;DHT22;6085;49.452;8.502;2023-09-08T14:50:30;30.40;73.30
12049;DHT22;6085;49.452;8.502;2023-09-08T14:54:33;30.40;71.80
12049;DHT22;6085;49.452;8.502;2023-09-08T14:58:36;30.40;72.80
12049;DHT22;6085;49.452;8.502;2023-09-08T15:02:38;30.20;72.20
12049;DHT22;6085;49.452;8.502;2023-09-08T15:06:40;30.30;73.70
12049;DHT22;6085;49.452;8.502;2023-09-08T15:10:42;30.30;72.40
12049;DHT22;6085;49.452;8.502;2023-09-08T15:14:46;30.30;73.40
12049;DHT22;6085;49.452;8.502;2023-09-08T15:18:48;30.40;74.00
12049;DHT22;6085;49.452;8.502;2023-09-08T15:22:51;30.50;73.90
12049;DHT22;6085;49.452;8.502;2023-09-08T15:26:53;30.60;73.70
12049;DHT22;6085;49.452;8.502;2023-09-08T15:30:56;30.60;72.20
12049;DHT22;6085;49.452;8.502;2023-09-08T15:34:58;30.40;73.70
12049;DHT22;6085;49.452;8.502;2023-09-08T15:39:00;30.10;74.40
12049;DHT22;6085;49.452;8.502;2023-09-08T15:43:02;29.80;75.10
12049;DHT22;6085;49.452;8.502;2023-09-08T15:47:06;29.50;76.10
12049;DHT22;6085;49.452;8.502;2023-09-08T15:51:08;29.30;77.00
12049;DHT22;6085;49.452;8.502;2023-09-08T15:55:10;29.10;76.40
12049;DHT22;6085;49.452;8.502;2023-09-08T15:59:13;28.90;78.40
12049;DHT22;6085;49.452;8.502;2023-09-08T16:03:17;28.90;77.70
12049;DHT22;6085;49.452;8.502;2023-09-08T16:07:19;28.80;78.50
12049;DHT22;6085;49.452;8.502;2023-09-08T16:11:21;28.60;78.90
12049;DHT22;6085;49.452;8.502;2023-09-08T16:15:23;28.40;79.20
12049;DHT22;6085;49.452;8.502;2023-09-08T16:19:26;28.30;79.80
12049;DHT22;6085;49.452;8.502;2023-09-08T16:23:29;28.10;80.00
12049;DHT22;6085;49.452;8.502;2023-09-08T16:27:31;28.10;80.30
12049;DHT22;6085;49.452;8.502;2023-09-08T16:31:33;27.90;81.10
12049;DHT22;6085;49.452;8.502;2023-09-08T16:35:36;27.80;81.70
12049;DHT22;6085;49.452;8.502;2023-09-08T16:39:40;27.70;82.10
12049;DHT22;6085;49.452;8.502;2023-09-08T16:43:42;27.60;83.50
12049;DHT22;6085;49.452;8.502;2023-09-08T16:47:44;27.60;84.50
12049;DHT22;6085;49.452;8.502;2023-09-08T16:51:47;27.60;84.10
12049;DHT22;6085;49.452;8.502;2023-09-08T16:55:49;27.60;87.20
12049;DHT22;6085;49.452;8.502;2023-09-08T16:59:51;27.40;89.10
12049;DHT22;6085;49.452;8.502;2023-09-08T17:03:53;27.20;90.20
12049;DHT22;6085;49.452;8.502;2023-09-08T17:07:56;27.00;90.30
12049;DHT22;6085;49.452;8.502;2023-09-08T17:11:58;27.00;90.30
12049;DHT22;6085;49.452;8.502;2023-09-08T17:16:00;26.90;90.70
12049;DHT22;6085;49.452;8.502;2023-09-08T17:20:03;26.70;91.40
12049;DHT22;6085;49.452;8.502;2023-09-08T17:24:07;26.50;93.40
12049;DHT22;6085;49.452;8.502;2023-09-08T17:28:09;26.20;95.60
12049;DHT22;6085;49.452;8.502;2023-09-08T17:32:11;25.90;98.40
12049;DHT22;6085;49.452;8.502;2023-09-08T17:36:13;25.70;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T17:40:16;25.40;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T17:44:18;25.10;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T17:48:20;24.90;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T17:52:22;24.60;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T17:56:25;24.40;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T18:00:27;24.10;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T18:04:29;23.90;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T18:08:31;23.70;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T18:12:35;23.50;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T18:16:36;23.30;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T18:20:39;23.10;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T18:24:41;22.90;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T18:28:44;22.80;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T18:32:46;22.60;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T18:36:48;22.50;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T18:40:51;22.40;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T18:44:54;22.30;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T18:48:56;22.20;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T18:52:58;22.10;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T18:57:00;22.00;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T19:01:05;21.90;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T19:05:07;21.80;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T19:09:09;21.70;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T19:13:11;21.70;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T19:17:14;21.60;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T19:21:17;21.40;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T19:25:19;21.40;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T19:29:20;21.20;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T19:33:25;21.10;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T19:37:27;21.10;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T19:41:29;21.00;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T19:45:31;20.90;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T19:49:34;20.80;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T19:53:36;20.70;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T19:57:38;20.60;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T20:01:40;20.50;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T20:05:43;20.40;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T20:09:45;20.30;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T20:13:47;20.30;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T20:17:50;20.30;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T20:21:53;20.20;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T20:25:56;20.10;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T20:29:58;20.00;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T20:34:01;19.90;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T20:38:05;19.80;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T20:42:07;19.70;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T20:46:09;19.60;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T20:50:11;19.50;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T20:54:15;19.40;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T20:58:16;19.40;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T21:02:18;19.30;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T21:06:20;19.20;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T21:10:24;19.20;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T21:14:26;19.10;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T21:18:27;19.00;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T21:22:29;18.90;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T21:26:33;18.90;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T21:30:35;18.90;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T21:34:37;18.90;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T21:38:39;18.90;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T21:42:42;18.80;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T21:46:44;18.70;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T21:50:46;18.70;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T21:54:48;18.60;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T21:58:51;18.60;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T22:02:53;18.60;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T22:06:55;18.50;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T22:11:01;18.50;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T22:15:06;18.40;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T22:19:09;18.30;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T22:23:11;18.20;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T22:27:13;18.20;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T22:31:16;18.00;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T22:35:18;18.00;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T22:39:20;18.00;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T22:43:22;18.00;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T22:47:25;18.00;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T22:51:27;18.00;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T22:55:29;18.00;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T22:59:31;17.90;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T23:03:34;17.90;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T23:07:36;17.80;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T23:11:38;17.80;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T23:15:39;17.80;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T23:19:43;17.70;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T23:23:45;17.70;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T23:27:46;17.60;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T23:31:48;17.50;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T23:35:51;17.40;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T23:39:53;17.40;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T23:43:55;17.30;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T23:47:57;17.30;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T23:52:00;17.20;99.90
12049;DHT22;6085;49.452;8.502;2023-09-08T23:56:04;17.20;99.90
