sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39983;DHT22;25670;44.782;10.356;2023-10-13T00:01:23;17.40;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T00:03:52;17.50;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T00:06:19;17.50;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T00:08:46;17.60;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T00:11:13;17.60;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T00:13:40;17.60;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T00:18:56;17.60;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T00:21:24;17.60;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T00:24:01;17.60;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T00:26:32;17.60;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T00:29:03;17.70;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T00:31:42;17.70;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T00:34:09;17.70;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T00:36:53;17.70;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T00:39:43;17.70;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T00:42:13;17.70;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T00:44:56;17.70;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T00:47:23;17.70;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T00:50:09;17.60;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T00:52:41;17.60;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T00:55:13;17.60;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T00:57:41;17.60;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T01:00:07;17.80;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T01:02:55;17.90;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T01:05:33;17.90;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T01:08:00;17.90;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T01:10:27;17.90;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T01:12:54;17.90;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T01:15:20;18.00;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T01:20:15;18.70;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T01:22:51;17.60;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T01:25:25;18.10;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T01:27:56;18.00;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T01:30:23;18.00;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T01:32:54;18.00;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T01:38:01;18.00;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T01:40:27;18.00;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T01:42:59;18.00;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T01:45:25;18.00;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T01:47:55;17.90;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T01:50:22;17.90;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T01:52:55;18.00;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T01:55:38;18.00;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T01:58:16;18.00;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T02:00:43;17.90;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T02:03:11;17.90;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T02:05:46;17.80;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T02:08:20;17.80;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T02:10:55;17.80;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T02:13:23;17.80;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T02:15:54;17.80;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T02:18:23;17.80;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T02:20:53;17.70;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T02:23:30;17.60;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T02:26:00;17.70;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T02:28:29;17.70;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T02:31:02;17.50;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T02:33:30;17.70;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T02:36:00;17.70;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T02:38:34;17.70;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T02:41:02;17.60;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T02:43:35;17.60;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T02:46:02;17.60;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T02:48:29;17.60;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T02:51:09;17.50;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T02:53:42;17.50;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T02:56:13;17.50;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T02:58:40;17.50;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T03:01:11;17.40;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T03:03:46;17.50;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T03:06:16;17.50;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T03:11:10;17.50;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T03:13:37;17.50;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T03:16:14;17.50;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T03:18:43;17.50;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T03:21:18;17.50;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T03:23:58;17.50;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T03:26:32;17.50;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T03:29:03;17.50;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T03:31:34;17.50;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T03:34:04;17.50;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T03:36:31;17.60;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T03:39:16;17.60;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T03:41:42;17.60;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T03:44:11;17.50;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T03:46:44;17.50;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T03:49:17;17.50;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T03:51:48;17.40;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T03:54:15;17.40;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T03:56:43;17.50;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T03:59:18;17.40;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T04:01:45;17.40;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T04:04:18;21.70;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T04:07:01;17.30;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T04:09:36;17.30;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T04:12:03;17.20;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T04:14:39;17.20;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T04:17:24;17.20;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T04:19:57;17.20;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T04:22:40;17.10;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T04:28:02;17.10;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T04:30:51;17.00;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T04:33:27;17.00;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T04:36:08;17.00;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T04:38:59;17.00;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T04:44:02;16.90;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T04:46:50;16.90;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T04:49:16;16.90;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T04:51:59;16.80;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T04:54:28;16.70;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T04:57:12;16.70;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T04:59:57;16.70;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T05:02:36;16.70;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T05:05:15;16.70;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T05:07:47;16.60;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T05:10:34;16.60;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T05:13:19;16.70;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T05:16:04;16.60;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T05:18:49;16.60;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T05:21:34;16.60;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T05:24:19;16.60;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T05:27:04;16.50;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T05:29:49;16.50;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T05:32:35;16.40;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T05:35:20;16.40;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T05:38:05;16.40;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T05:41:03;16.40;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T05:43:49;16.40;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T05:46:33;16.40;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T05:49:06;16.40;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T05:51:42;16.30;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T05:54:24;16.30;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T05:56:51;16.30;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T05:59:37;16.30;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T06:02:23;16.40;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T06:05:10;16.60;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T06:07:55;16.60;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T06:13:26;16.70;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T06:16:12;16.80;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T06:18:57;16.80;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T06:21:43;16.80;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T06:24:28;16.90;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T06:27:14;17.00;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T06:32:27;17.20;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T06:34:53;17.40;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T06:37:35;17.60;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T06:40:12;17.80;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T06:42:48;17.90;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T06:45:14;18.00;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T06:47:43;18.20;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T06:50:15;18.30;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T06:52:47;18.40;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T06:55:14;18.40;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T06:57:44;18.70;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T07:00:11;18.60;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T07:02:48;18.80;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T07:05:17;18.80;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T07:07:45;18.90;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T07:12:39;18.90;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T07:15:16;19.00;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T07:17:46;19.20;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T07:20:21;19.20;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T07:22:59;19.30;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T07:25:33;19.30;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T07:28:00;19.50;98.50
39983;DHT22;25670;44.782;10.356;2023-10-13T07:30:26;19.50;99.10
39983;DHT22;25670;44.782;10.356;2023-10-13T07:32:54;19.50;97.10
39983;DHT22;25670;44.782;10.356;2023-10-13T07:35:23;19.60;95.20
39983;DHT22;25670;44.782;10.356;2023-10-13T07:37:56;19.70;94.30
39983;DHT22;25670;44.782;10.356;2023-10-13T07:40:25;19.70;92.80
39983;DHT22;25670;44.782;10.356;2023-10-13T07:42:55;19.80;92.50
39983;DHT22;25670;44.782;10.356;2023-10-13T07:45:30;19.80;94.60
39983;DHT22;25670;44.782;10.356;2023-10-13T07:48:06;20.00;90.60
39983;DHT22;25670;44.782;10.356;2023-10-13T07:50:44;20.10;88.90
39983;DHT22;25670;44.782;10.356;2023-10-13T07:53:11;20.30;77.50
39983;DHT22;25670;44.782;10.356;2023-10-13T07:55:50;20.30;55.50
39983;DHT22;25670;44.782;10.356;2023-10-13T07:58:23;20.50;51.30
39983;DHT22;25670;44.782;10.356;2023-10-13T08:00:52;20.50;60.80
39983;DHT22;25670;44.782;10.356;2023-10-13T08:03:35;20.60;48.70
39983;DHT22;25670;44.782;10.356;2023-10-13T08:06:12;20.80;42.00
39983;DHT22;25670;44.782;10.356;2023-10-13T08:08:39;20.80;39.40
39983;DHT22;25670;44.782;10.356;2023-10-13T08:11:06;20.90;32.20
39983;DHT22;25670;44.782;10.356;2023-10-13T08:13:56;21.10;34.10
39983;DHT22;25670;44.782;10.356;2023-10-13T08:16:34;21.20;21.00
39983;DHT22;25670;44.782;10.356;2023-10-13T08:19:21;21.30;24.10
39983;DHT22;25670;44.782;10.356;2023-10-13T08:21:59;21.50;1.40
39983;DHT22;25670;44.782;10.356;2023-10-13T08:24:46;21.60;2.90
39983;DHT22;25670;44.782;10.356;2023-10-13T08:27:14;22.00;1.00
39983;DHT22;25670;44.782;10.356;2023-10-13T08:29:45;21.90;1.30
39983;DHT22;25670;44.782;10.356;2023-10-13T08:32:17;22.20;1.00
39983;DHT22;25670;44.782;10.356;2023-10-13T08:35:09;22.30;1.00
39983;DHT22;25670;44.782;10.356;2023-10-13T08:37:36;22.60;1.00
39983;DHT22;25670;44.782;10.356;2023-10-13T08:40:17;22.60;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T08:43:06;22.50;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T08:45:38;22.40;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T08:48:07;22.70;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T08:50:44;22.60;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T08:53:23;22.60;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T08:56:13;22.90;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T08:58:44;22.90;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T09:04:17;23.00;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T09:09:47;23.40;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T09:12:29;23.40;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T09:15:00;23.40;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T09:17:48;23.50;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T09:20:28;23.40;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T09:23:10;23.30;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T09:25:39;23.50;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T09:28:27;23.70;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T09:30:55;23.90;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T09:33:26;24.10;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T09:35:59;24.20;89.70
39983;DHT22;25670;44.782;10.356;2023-10-13T09:38:28;24.30;60.00
39983;DHT22;25670;44.782;10.356;2023-10-13T09:40:54;24.30;5.00
39983;DHT22;25670;44.782;10.356;2023-10-13T09:43:24;24.30;19.70
39983;DHT22;25670;44.782;10.356;2023-10-13T09:45:58;24.50;1.00
39983;DHT22;25670;44.782;10.356;2023-10-13T09:48:38;24.70;1.00
39983;DHT22;25670;44.782;10.356;2023-10-13T09:51:13;24.90;1.00
39983;DHT22;25670;44.782;10.356;2023-10-13T09:53:43;24.90;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T09:56:26;25.00;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T09:59:04;25.00;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T10:01:43;25.10;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T10:04:23;25.10;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T10:06:57;25.30;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T10:09:30;25.50;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T10:12:20;25.30;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T10:17:46;24.90;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T10:20:15;24.70;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T10:22:59;24.60;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T10:25:43;24.50;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T10:28:12;24.50;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T10:30:43;24.60;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T10:33:11;24.50;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T10:35:43;24.60;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T10:38:10;24.80;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T10:43:39;25.20;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T10:46:09;25.40;1.00
39983;DHT22;25670;44.782;10.356;2023-10-13T10:48:37;25.40;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T10:51:10;25.50;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T10:53:49;25.50;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T10:56:25;25.70;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T10:58:56;25.80;76.70
39983;DHT22;25670;44.782;10.356;2023-10-13T11:01:23;25.90;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T11:03:58;25.90;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T11:06:28;25.90;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T11:09:04;26.00;73.60
39983;DHT22;25670;44.782;10.356;2023-10-13T11:11:32;25.80;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T11:14:02;26.00;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T11:16:47;25.90;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T11:19:38;26.10;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T11:22:19;26.20;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T11:25:05;26.30;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T11:27:36;26.40;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T11:30:15;26.30;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T11:35:38;26.40;7.40
39983;DHT22;25670;44.782;10.356;2023-10-13T11:41:03;26.70;1.00
39983;DHT22;25670;44.782;10.356;2023-10-13T11:43:52;27.00;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T11:46:26;27.20;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T11:49:11;27.30;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T11:51:57;27.50;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T11:54:44;27.50;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T11:57:10;27.50;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T11:59:37;27.60;74.90
39983;DHT22;25670;44.782;10.356;2023-10-13T12:02:10;27.60;68.60
39983;DHT22;25670;44.782;10.356;2023-10-13T12:04:38;27.80;1.00
39983;DHT22;25670;44.782;10.356;2023-10-13T12:07:10;28.00;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T12:09:54;28.50;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T12:12:30;28.90;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T12:15:07;29.30;21.90
39983;DHT22;25670;44.782;10.356;2023-10-13T12:17:39;30.20;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T12:20:10;31.20;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T12:22:44;32.30;14.70
39983;DHT22;25670;44.782;10.356;2023-10-13T12:25:21;31.10;1.00
39983;DHT22;25670;44.782;10.356;2023-10-13T12:27:59;31.30;1.00
39983;DHT22;25670;44.782;10.356;2023-10-13T12:30:39;31.50;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T12:33:18;32.20;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T12:36:00;32.80;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T12:38:41;33.50;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T12:41:18;34.10;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T12:44:03;33.90;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T12:46:49;34.00;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T12:49:34;34.30;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T12:52:06;34.90;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T12:54:51;35.00;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T12:57:29;34.60;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T12:59:56;33.20;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T13:02:23;31.80;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T13:04:53;31.10;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T13:07:32;30.40;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T13:10:10;30.50;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T13:12:38;29.70;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T13:15:04;29.30;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T13:17:35;29.00;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T13:20:02;28.80;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T13:22:38;28.80;1.00
39983;DHT22;25670;44.782;10.356;2023-10-13T13:25:05;28.60;1.00
39983;DHT22;25670;44.782;10.356;2023-10-13T13:27:35;28.40;1.00
39983;DHT22;25670;44.782;10.356;2023-10-13T13:30:03;28.30;1.00
39983;DHT22;25670;44.782;10.356;2023-10-13T13:32:39;28.10;36.60
39983;DHT22;25670;44.782;10.356;2023-10-13T13:35:07;28.10;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T13:37:35;29.90;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T13:40:06;28.40;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T13:42:43;28.50;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T13:45:18;28.40;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T13:47:51;28.30;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T13:50:21;28.40;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T13:52:53;28.30;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T13:55:23;28.30;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T13:57:50;28.50;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T14:00:17;28.60;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T14:02:52;28.70;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T14:05:18;28.70;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T14:07:44;28.90;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T14:10:19;29.10;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T14:13:05;29.40;74.40
39983;DHT22;25670;44.782;10.356;2023-10-13T14:15:41;29.50;45.20
39983;DHT22;25670;44.782;10.356;2023-10-13T14:18:10;29.60;57.10
39983;DHT22;25670;44.782;10.356;2023-10-13T14:20:41;29.80;18.80
39983;DHT22;25670;44.782;10.356;2023-10-13T14:23:11;29.70;58.30
39983;DHT22;25670;44.782;10.356;2023-10-13T14:25:39;29.70;22.30
39983;DHT22;25670;44.782;10.356;2023-10-13T14:28:10;29.60;1.50
39983;DHT22;25670;44.782;10.356;2023-10-13T14:30:44;29.60;8.10
39983;DHT22;25670;44.782;10.356;2023-10-13T14:33:10;30.00;4.60
39983;DHT22;25670;44.782;10.356;2023-10-13T14:35:37;30.20;1.00
39983;DHT22;25670;44.782;10.356;2023-10-13T14:38:03;30.30;1.00
39983;DHT22;25670;44.782;10.356;2023-10-13T14:40:30;30.30;1.00
39983;DHT22;25670;44.782;10.356;2023-10-13T14:42:56;30.10;1.00
39983;DHT22;25670;44.782;10.356;2023-10-13T14:45:22;30.20;1.00
39983;DHT22;25670;44.782;10.356;2023-10-13T14:47:48;30.30;1.00
39983;DHT22;25670;44.782;10.356;2023-10-13T14:50:14;30.50;1.00
39983;DHT22;25670;44.782;10.356;2023-10-13T14:52:46;30.60;1.00
39983;DHT22;25670;44.782;10.356;2023-10-13T14:55:14;30.90;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T14:57:48;30.60;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T15:00:16;30.60;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T15:02:53;30.40;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T15:05:20;30.20;1.00
39983;DHT22;25670;44.782;10.356;2023-10-13T15:07:46;30.10;1.00
39983;DHT22;25670;44.782;10.356;2023-10-13T15:10:16;30.00;1.00
39983;DHT22;25670;44.782;10.356;2023-10-13T15:12:43;30.00;1.00
39983;DHT22;25670;44.782;10.356;2023-10-13T15:15:10;29.80;1.00
39983;DHT22;25670;44.782;10.356;2023-10-13T15:17:45;29.70;5.60
39983;DHT22;25670;44.782;10.356;2023-10-13T15:20:12;29.40;1.90
39983;DHT22;25670;44.782;10.356;2023-10-13T15:22:45;29.50;1.00
39983;DHT22;25670;44.782;10.356;2023-10-13T15:25:13;29.60;1.00
39983;DHT22;25670;44.782;10.356;2023-10-13T15:27:58;29.30;1.00
39983;DHT22;25670;44.782;10.356;2023-10-13T15:30:28;29.20;1.00
39983;DHT22;25670;44.782;10.356;2023-10-13T15:33:18;29.40;10.60
39983;DHT22;25670;44.782;10.356;2023-10-13T15:35:45;29.80;1.00
39983;DHT22;25670;44.782;10.356;2023-10-13T15:38:12;30.30;1.00
39983;DHT22;25670;44.782;10.356;2023-10-13T15:40:44;30.80;1.00
39983;DHT22;25670;44.782;10.356;2023-10-13T15:43:11;31.30;1.00
39983;DHT22;25670;44.782;10.356;2023-10-13T15:45:38;31.90;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T15:48:11;32.40;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T15:50:38;32.20;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T15:53:06;32.20;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T15:55:37;32.60;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T15:58:04;32.40;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T16:00:36;32.40;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T16:03:03;32.50;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T16:05:38;32.10;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T16:08:06;32.10;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T16:10:40;32.00;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T16:13:06;31.90;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T16:15:41;31.50;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T16:18:09;30.70;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T16:20:36;30.20;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T16:23:03;29.70;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T16:25:31;29.40;1.00
39983;DHT22;25670;44.782;10.356;2023-10-13T16:27:57;28.70;1.00
39983;DHT22;25670;44.782;10.356;2023-10-13T16:30:23;27.80;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T16:32:49;27.10;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T16:35:17;26.50;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T16:37:45;26.10;99.90
39983;DHT22;25670;44.782;10.356;2023-10-13T16:40:15;25.60;99.90