sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12233;DHT22;6179;51.748;8.728;2023-03-21T00:04:40;9.30;98.30
12233;DHT22;6179;51.748;8.728;2023-03-21T00:10:41;9.30;98.30
12233;DHT22;6179;51.748;8.728;2023-03-21T00:16:42;9.10;98.30
12233;DHT22;6179;51.748;8.728;2023-03-21T00:22:45;9.10;98.30
12233;DHT22;6179;51.748;8.728;2023-03-21T00:28:45;9.20;98.30
12233;DHT22;6179;51.748;8.728;2023-03-21T00:34:47;9.20;98.30
12233;DHT22;6179;51.748;8.728;2023-03-21T00:40:47;9.50;98.30
12233;DHT22;6179;51.748;8.728;2023-03-21T00:46:48;9.30;98.30
12233;DHT22;6179;51.748;8.728;2023-03-21T00:52:49;9.40;98.30
12233;DHT22;6179;51.748;8.728;2023-03-21T00:58:49;9.50;98.30
12233;DHT22;6179;51.748;8.728;2023-03-21T01:04:50;9.50;98.30
12233;DHT22;6179;51.748;8.728;2023-03-21T01:10:51;9.30;98.30
12233;DHT22;6179;51.748;8.728;2023-03-21T01:16:52;9.60;98.30
12233;DHT22;6179;51.748;8.728;2023-03-21T01:22:53;9.60;98.30
12233;DHT22;6179;51.748;8.728;2023-03-21T01:28:53;9.60;98.30
12233;DHT22;6179;51.748;8.728;2023-03-21T01:34:54;9.50;98.30
12233;DHT22;6179;51.748;8.728;2023-03-21T01:40:55;9.70;98.30
12233;DHT22;6179;51.748;8.728;2023-03-21T01:46:56;9.60;98.30
12233;DHT22;6179;51.748;8.728;2023-03-21T01:52:57;9.50;98.30
12233;DHT22;6179;51.748;8.728;2023-03-21T01:59:03;10.00;98.20
12233;DHT22;6179;51.748;8.728;2023-03-21T02:05:04;10.00;98.30
12233;DHT22;6179;51.748;8.728;2023-03-21T02:11:07;10.10;96.80
12233;DHT22;6179;51.748;8.728;2023-03-21T02:23:51;10.10;97.40
12233;DHT22;6179;51.748;8.728;2023-03-21T02:55:04;10.80;94.00
12233;DHT22;6179;51.748;8.728;2023-03-21T03:01:06;10.60;94.40
12233;DHT22;6179;51.748;8.728;2023-03-21T03:19:35;10.10;95.20
12233;DHT22;6179;51.748;8.728;2023-03-21T03:25:48;9.80;96.70
12233;DHT22;6179;51.748;8.728;2023-03-21T03:38:11;10.20;96.00
12233;DHT22;6179;51.748;8.728;2023-03-21T03:44:12;10.60;94.80
12233;DHT22;6179;51.748;8.728;2023-03-21T03:50:22;10.60;94.80
12233;DHT22;6179;51.748;8.728;2023-03-21T03:56:26;10.70;94.20
12233;DHT22;6179;51.748;8.728;2023-03-21T04:02:28;10.70;94.10
12233;DHT22;6179;51.748;8.728;2023-03-21T04:08:31;10.40;94.40
12233;DHT22;6179;51.748;8.728;2023-03-21T04:14:32;10.70;94.40
12233;DHT22;6179;51.748;8.728;2023-03-21T04:20:32;10.40;95.50
12233;DHT22;6179;51.748;8.728;2023-03-21T04:26:34;10.70;94.60
12233;DHT22;6179;51.748;8.728;2023-03-21T04:32:35;10.40;95.20
12233;DHT22;6179;51.748;8.728;2023-03-21T04:38:38;10.30;95.90
12233;DHT22;6179;51.748;8.728;2023-03-21T04:44:40;10.10;96.80
12233;DHT22;6179;51.748;8.728;2023-03-21T04:50:40;10.30;95.50
12233;DHT22;6179;51.748;8.728;2023-03-21T04:56:41;10.60;94.60
12233;DHT22;6179;51.748;8.728;2023-03-21T05:02:42;10.20;96.20
12233;DHT22;6179;51.748;8.728;2023-03-21T05:08:43;10.20;96.10
12233;DHT22;6179;51.748;8.728;2023-03-21T05:14:43;10.20;96.30
12233;DHT22;6179;51.748;8.728;2023-03-21T05:20:45;10.30;96.10
12233;DHT22;6179;51.748;8.728;2023-03-21T05:26:47;10.10;96.90
12233;DHT22;6179;51.748;8.728;2023-03-21T05:32:51;10.30;96.50
12233;DHT22;6179;51.748;8.728;2023-03-21T05:38:52;10.20;96.20
12233;DHT22;6179;51.748;8.728;2023-03-21T05:44:52;10.40;96.10
12233;DHT22;6179;51.748;8.728;2023-03-21T05:50:53;10.80;94.90
12233;DHT22;6179;51.748;8.728;2023-03-21T05:56:54;11.10;94.60
12233;DHT22;6179;51.748;8.728;2023-03-21T06:02:55;11.20;94.20
12233;DHT22;6179;51.748;8.728;2023-03-21T06:08:56;11.50;93.20
12233;DHT22;6179;51.748;8.728;2023-03-21T06:14:56;11.50;93.30
12233;DHT22;6179;51.748;8.728;2023-03-21T06:20:57;11.60;93.10
12233;DHT22;6179;51.748;8.728;2023-03-21T06:26:58;11.50;92.70
12233;DHT22;6179;51.748;8.728;2023-03-21T06:32:59;11.50;93.80
12233;DHT22;6179;51.748;8.728;2023-03-21T06:38:59;11.10;94.40
12233;DHT22;6179;51.748;8.728;2023-03-21T06:45:00;11.40;93.20
12233;DHT22;6179;51.748;8.728;2023-03-21T06:51:01;10.70;94.10
12233;DHT22;6179;51.748;8.728;2023-03-21T06:57:02;10.50;95.80
12233;DHT22;6179;51.748;8.728;2023-03-21T07:03:03;10.60;95.40
12233;DHT22;6179;51.748;8.728;2023-03-21T07:09:04;11.30;94.30
12233;DHT22;6179;51.748;8.728;2023-03-21T07:15:06;11.60;93.20
12233;DHT22;6179;51.748;8.728;2023-03-21T07:21:08;11.10;93.70
12233;DHT22;6179;51.748;8.728;2023-03-21T07:27:08;11.20;94.40
12233;DHT22;6179;51.748;8.728;2023-03-21T07:33:09;11.00;94.70
12233;DHT22;6179;51.748;8.728;2023-03-21T07:39:11;11.30;94.70
12233;DHT22;6179;51.748;8.728;2023-03-21T07:45:11;11.30;94.60
12233;DHT22;6179;51.748;8.728;2023-03-21T07:51:17;11.60;94.30
12233;DHT22;6179;51.748;8.728;2023-03-21T07:57:18;11.80;92.50
12233;DHT22;6179;51.748;8.728;2023-03-21T08:03:18;11.70;93.60
12233;DHT22;6179;51.748;8.728;2023-03-21T08:09:19;12.20;92.30
12233;DHT22;6179;51.748;8.728;2023-03-21T08:15:20;11.90;92.40
12233;DHT22;6179;51.748;8.728;2023-03-21T08:21:21;12.00;91.90
12233;DHT22;6179;51.748;8.728;2023-03-21T08:27:21;11.70;92.20
12233;DHT22;6179;51.748;8.728;2023-03-21T08:33:22;11.60;93.40
12233;DHT22;6179;51.748;8.728;2023-03-21T08:39:23;11.90;91.70
12233;DHT22;6179;51.748;8.728;2023-03-21T08:45:24;11.90;92.10
12233;DHT22;6179;51.748;8.728;2023-03-21T08:51:26;12.20;92.00
12233;DHT22;6179;51.748;8.728;2023-03-21T08:57:27;12.20;91.10
12233;DHT22;6179;51.748;8.728;2023-03-21T09:03:28;12.00;93.30
12233;DHT22;6179;51.748;8.728;2023-03-21T09:09:30;12.20;94.50
12233;DHT22;6179;51.748;8.728;2023-03-21T09:15:30;12.00;95.10
12233;DHT22;6179;51.748;8.728;2023-03-21T09:21:31;11.80;96.70
12233;DHT22;6179;51.748;8.728;2023-03-21T09:27:31;11.80;96.90
12233;DHT22;6179;51.748;8.728;2023-03-21T09:33:33;11.80;98.30
12233;DHT22;6179;51.748;8.728;2023-03-21T09:39:35;11.90;95.90
12233;DHT22;6179;51.748;8.728;2023-03-21T09:51:48;11.20;98.30
12233;DHT22;6179;51.748;8.728;2023-03-21T10:04:16;10.70;98.30
12233;DHT22;6179;51.748;8.728;2023-03-21T10:10:31;11.00;98.30
12233;DHT22;6179;51.748;8.728;2023-03-21T10:16:44;11.00;98.30
12233;DHT22;6179;51.748;8.728;2023-03-21T10:22:48;10.60;98.30
12233;DHT22;6179;51.748;8.728;2023-03-21T10:28:49;10.80;98.30
12233;DHT22;6179;51.748;8.728;2023-03-21T10:34:53;11.00;98.30
12233;DHT22;6179;51.748;8.728;2023-03-21T10:40:55;10.80;98.30
12233;DHT22;6179;51.748;8.728;2023-03-21T10:47:07;10.80;98.30
12233;DHT22;6179;51.748;8.728;2023-03-21T10:53:28;10.90;98.30
12233;DHT22;6179;51.748;8.728;2023-03-21T10:59:37;10.50;98.30
12233;DHT22;6179;51.748;8.728;2023-03-21T11:05:39;10.80;98.30
12233;DHT22;6179;51.748;8.728;2023-03-21T11:11:49;10.90;98.30
12233;DHT22;6179;51.748;8.728;2023-03-21T11:17:51;10.90;98.30
12233;DHT22;6179;51.748;8.728;2023-03-21T11:23:53;11.00;98.30
12233;DHT22;6179;51.748;8.728;2023-03-21T11:29:57;11.40;98.30
12233;DHT22;6179;51.748;8.728;2023-03-21T11:36:47;11.20;98.30
12233;DHT22;6179;51.748;8.728;2023-03-21T11:42:31;11.10;98.30
12233;DHT22;6179;51.748;8.728;2023-03-21T11:55:07;11.30;98.30
12233;DHT22;6179;51.748;8.728;2023-03-21T12:01:39;11.10;98.30
12233;DHT22;6179;51.748;8.728;2023-03-21T12:14:20;11.00;98.30
12233;DHT22;6179;51.748;8.728;2023-03-21T12:20:28;10.70;98.30
12233;DHT22;6179;51.748;8.728;2023-03-21T12:26:49;11.00;98.30
12233;DHT22;6179;51.748;8.728;2023-03-21T12:45:29;11.20;98.30
12233;DHT22;6179;51.748;8.728;2023-03-21T12:51:35;11.00;98.30
12233;DHT22;6179;51.748;8.728;2023-03-21T12:57:38;11.00;98.30
12233;DHT22;6179;51.748;8.728;2023-03-21T13:03:50;11.50;98.30
12233;DHT22;6179;51.748;8.728;2023-03-21T13:09:56;12.00;98.30
12233;DHT22;6179;51.748;8.728;2023-03-21T13:22:28;11.90;98.30
12233;DHT22;6179;51.748;8.728;2023-03-21T13:28:33;12.00;98.30
12233;DHT22;6179;51.748;8.728;2023-03-21T13:34:37;11.60;98.30
12233;DHT22;6179;51.748;8.728;2023-03-21T13:40:50;11.80;98.30
12233;DHT22;6179;51.748;8.728;2023-03-21T13:47:05;11.90;98.30
12233;DHT22;6179;51.748;8.728;2023-03-21T13:53:22;11.80;98.30
12233;DHT22;6179;51.748;8.728;2023-03-21T13:59:37;11.50;98.30
12233;DHT22;6179;51.748;8.728;2023-03-21T14:05:38;11.60;98.30
12233;DHT22;6179;51.748;8.728;2023-03-21T14:11:39;11.60;98.30
12233;DHT22;6179;51.748;8.728;2023-03-21T14:17:58;11.60;98.30
12233;DHT22;6179;51.748;8.728;2023-03-21T14:24:11;12.00;98.30
12233;DHT22;6179;51.748;8.728;2023-03-21T14:30:26;12.00;98.30
12233;DHT22;6179;51.748;8.728;2023-03-21T14:36:29;12.30;98.30
12233;DHT22;6179;51.748;8.728;2023-03-21T14:42:34;12.60;98.30
12233;DHT22;6179;51.748;8.728;2023-03-21T14:48:35;12.60;98.30
12233;DHT22;6179;51.748;8.728;2023-03-21T14:54:40;12.40;98.30
12233;DHT22;6179;51.748;8.728;2023-03-21T15:00:41;12.00;98.30
12233;DHT22;6179;51.748;8.728;2023-03-21T15:06:56;11.70;98.30
12233;DHT22;6179;51.748;8.728;2023-03-21T15:13:00;11.60;98.30
12233;DHT22;6179;51.748;8.728;2023-03-21T15:19:02;11.70;98.30
12233;DHT22;6179;51.748;8.728;2023-03-21T15:25:06;11.70;98.30
12233;DHT22;6179;51.748;8.728;2023-03-21T15:31:17;11.60;98.30
12233;DHT22;6179;51.748;8.728;2023-03-21T15:37:25;11.50;98.30
12233;DHT22;6179;51.748;8.728;2023-03-21T15:43:37;11.70;98.30
12233;DHT22;6179;51.748;8.728;2023-03-21T15:49:39;11.60;98.30
12233;DHT22;6179;51.748;8.728;2023-03-21T15:55:46;11.30;98.30
12233;DHT22;6179;51.748;8.728;2023-03-21T16:01:49;11.50;98.30
12233;DHT22;6179;51.748;8.728;2023-03-21T16:07:50;11.60;98.30
12233;DHT22;6179;51.748;8.728;2023-03-21T16:13:53;11.90;98.30
12233;DHT22;6179;51.748;8.728;2023-03-21T16:19:54;11.90;98.30
12233;DHT22;6179;51.748;8.728;2023-03-21T16:25:55;11.70;98.30
12233;DHT22;6179;51.748;8.728;2023-03-21T16:31:58;11.90;98.30
12233;DHT22;6179;51.748;8.728;2023-03-21T16:38:05;12.30;97.70
12233;DHT22;6179;51.748;8.728;2023-03-21T16:44:06;12.80;95.50
12233;DHT22;6179;51.748;8.728;2023-03-21T16:50:33;12.40;97.20
12233;DHT22;6179;51.748;8.728;2023-03-21T16:56:38;12.10;96.90
12233;DHT22;6179;51.748;8.728;2023-03-21T17:02:39;12.10;95.60
12233;DHT22;6179;51.748;8.728;2023-03-21T17:08:40;12.30;96.30
12233;DHT22;6179;51.748;8.728;2023-03-21T17:14:41;12.70;94.20
12233;DHT22;6179;51.748;8.728;2023-03-21T17:20:42;12.20;95.40
12233;DHT22;6179;51.748;8.728;2023-03-21T17:26:43;12.00;95.40
12233;DHT22;6179;51.748;8.728;2023-03-21T17:32:43;12.10;94.30
12233;DHT22;6179;51.748;8.728;2023-03-21T17:38:44;12.00;94.10
12233;DHT22;6179;51.748;8.728;2023-03-21T17:44:45;11.90;96.00
12233;DHT22;6179;51.748;8.728;2023-03-21T17:50:46;11.70;95.80
12233;DHT22;6179;51.748;8.728;2023-03-21T17:56:47;11.70;96.00
12233;DHT22;6179;51.748;8.728;2023-03-21T18:02:48;12.10;94.20
12233;DHT22;6179;51.748;8.728;2023-03-21T18:08:50;11.90;94.10
12233;DHT22;6179;51.748;8.728;2023-03-21T18:14:51;11.70;95.00
12233;DHT22;6179;51.748;8.728;2023-03-21T18:20:52;11.50;95.80
12233;DHT22;6179;51.748;8.728;2023-03-21T18:26:53;11.30;95.80
12233;DHT22;6179;51.748;8.728;2023-03-21T18:32:53;11.60;95.50
12233;DHT22;6179;51.748;8.728;2023-03-21T18:38:54;11.70;95.50
12233;DHT22;6179;51.748;8.728;2023-03-21T18:44:55;11.90;94.20
12233;DHT22;6179;51.748;8.728;2023-03-21T18:50:56;11.90;94.40
12233;DHT22;6179;51.748;8.728;2023-03-21T18:56:57;12.00;94.50
12233;DHT22;6179;51.748;8.728;2023-03-21T19:02:58;11.60;95.40
12233;DHT22;6179;51.748;8.728;2023-03-21T19:08:59;11.60;95.10
12233;DHT22;6179;51.748;8.728;2023-03-21T19:15:00;11.80;95.00
12233;DHT22;6179;51.748;8.728;2023-03-21T19:21:01;11.80;94.90
12233;DHT22;6179;51.748;8.728;2023-03-21T19:27:02;11.60;96.00
12233;DHT22;6179;51.748;8.728;2023-03-21T19:33:03;11.70;95.50
12233;DHT22;6179;51.748;8.728;2023-03-21T19:39:04;11.80;94.60
12233;DHT22;6179;51.748;8.728;2023-03-21T19:45:06;12.00;94.10
12233;DHT22;6179;51.748;8.728;2023-03-21T19:51:08;11.80;94.90
12233;DHT22;6179;51.748;8.728;2023-03-21T19:57:09;11.60;94.90
12233;DHT22;6179;51.748;8.728;2023-03-21T20:03:10;11.80;94.00
12233;DHT22;6179;51.748;8.728;2023-03-21T20:09:11;11.60;95.00
12233;DHT22;6179;51.748;8.728;2023-03-21T20:15:12;12.00;94.10
12233;DHT22;6179;51.748;8.728;2023-03-21T20:21:14;11.80;94.60
12233;DHT22;6179;51.748;8.728;2023-03-21T20:27:15;11.80;95.40
12233;DHT22;6179;51.748;8.728;2023-03-21T20:33:23;11.30;96.20
12233;DHT22;6179;51.748;8.728;2023-03-21T20:39:24;11.80;95.10
12233;DHT22;6179;51.748;8.728;2023-03-21T20:45:24;11.90;94.40
12233;DHT22;6179;51.748;8.728;2023-03-21T20:51:25;11.60;95.40
12233;DHT22;6179;51.748;8.728;2023-03-21T20:57:27;11.50;95.90
12233;DHT22;6179;51.748;8.728;2023-03-21T21:03:27;11.50;95.60
12233;DHT22;6179;51.748;8.728;2023-03-21T21:09:28;11.40;96.00
12233;DHT22;6179;51.748;8.728;2023-03-21T21:15:28;11.20;96.60
12233;DHT22;6179;51.748;8.728;2023-03-21T21:21:29;11.20;96.60
12233;DHT22;6179;51.748;8.728;2023-03-21T21:27:31;11.30;95.70
12233;DHT22;6179;51.748;8.728;2023-03-21T21:33:32;11.10;96.80
12233;DHT22;6179;51.748;8.728;2023-03-21T21:39:33;11.20;95.80
12233;DHT22;6179;51.748;8.728;2023-03-21T21:45:41;11.00;96.30
12233;DHT22;6179;51.748;8.728;2023-03-21T21:51:42;10.90;96.70
12233;DHT22;6179;51.748;8.728;2023-03-21T21:57:42;11.10;95.40
12233;DHT22;6179;51.748;8.728;2023-03-21T22:03:43;11.40;94.30
12233;DHT22;6179;51.748;8.728;2023-03-21T22:09:45;11.20;95.10
12233;DHT22;6179;51.748;8.728;2023-03-21T22:15:46;10.70;97.40
12233;DHT22;6179;51.748;8.728;2023-03-21T22:21:47;11.30;95.80
12233;DHT22;6179;51.748;8.728;2023-03-21T22:27:48;11.40;94.80
12233;DHT22;6179;51.748;8.728;2023-03-21T22:33:48;11.50;94.60
12233;DHT22;6179;51.748;8.728;2023-03-21T22:39:49;11.60;94.50
12233;DHT22;6179;51.748;8.728;2023-03-21T22:45:51;11.40;95.00
12233;DHT22;6179;51.748;8.728;2023-03-21T22:51:52;11.50;94.60
12233;DHT22;6179;51.748;8.728;2023-03-21T22:57:53;11.20;94.30
12233;DHT22;6179;51.748;8.728;2023-03-21T23:03:55;11.10;95.50
12233;DHT22;6179;51.748;8.728;2023-03-21T23:09:55;10.70;96.80
12233;DHT22;6179;51.748;8.728;2023-03-21T23:16:05;10.90;96.50
12233;DHT22;6179;51.748;8.728;2023-03-21T23:22:05;10.80;97.00
12233;DHT22;6179;51.748;8.728;2023-03-21T23:28:06;10.70;96.70
12233;DHT22;6179;51.748;8.728;2023-03-21T23:34:07;10.70;96.70
12233;DHT22;6179;51.748;8.728;2023-03-21T23:40:08;10.70;97.00
12233;DHT22;6179;51.748;8.728;2023-03-21T23:46:10;10.70;96.90
12233;DHT22;6179;51.748;8.728;2023-03-21T23:52:12;10.80;96.90
12233;DHT22;6179;51.748;8.728;2023-03-21T23:58:12;10.70;97.80
