sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69281;SHT31;56392;51.082;17.080;2023-10-19T00:01:13;5.44;81.07
69281;SHT31;56392;51.082;17.080;2023-10-19T00:06:39;5.48;81.20
69281;SHT31;56392;51.082;17.080;2023-10-19T00:12:04;5.50;81.22
69281;SHT31;56392;51.082;17.080;2023-10-19T00:17:30;5.47;81.21
69281;SHT31;56392;51.082;17.080;2023-10-19T00:22:56;5.52;81.28
69281;SHT31;56392;51.082;17.080;2023-10-19T00:28:20;5.54;81.22
69281;SHT31;56392;51.082;17.080;2023-10-19T00:33:43;5.64;81.07
69281;SHT31;56392;51.082;17.080;2023-10-19T00:39:08;5.62;81.43
69281;SHT31;56392;51.082;17.080;2023-10-19T00:44:42;5.54;81.34
69281;SHT31;56392;51.082;17.080;2023-10-19T00:50:13;5.47;81.47
69281;SHT31;56392;51.082;17.080;2023-10-19T00:55:40;5.47;81.40
69281;SHT31;56392;51.082;17.080;2023-10-19T01:01:03;5.41;81.34
69281;SHT31;56392;51.082;17.080;2023-10-19T01:06:28;5.38;81.29
69281;SHT31;56392;51.082;17.080;2023-10-19T01:11:56;5.41;80.95
69281;SHT31;56392;51.082;17.080;2023-10-19T01:17:23;5.36;81.11
69281;SHT31;56392;51.082;17.080;2023-10-19T01:22:54;5.41;81.03
69281;SHT31;56392;51.082;17.080;2023-10-19T01:28:29;5.44;80.65
69281;SHT31;56392;51.082;17.080;2023-10-19T01:34:04;5.41;80.66
69281;SHT31;56392;51.082;17.080;2023-10-19T01:39:30;5.27;80.85
69281;SHT31;56392;51.082;17.080;2023-10-19T01:44:53;5.22;80.99
69281;SHT31;56392;51.082;17.080;2023-10-19T01:50:17;5.20;81.06
69281;SHT31;56392;51.082;17.080;2023-10-19T01:55:44;5.15;81.03
69281;SHT31;56392;51.082;17.080;2023-10-19T02:01:09;5.26;81.15
69281;SHT31;56392;51.082;17.080;2023-10-19T02:06:41;5.15;81.34
69281;SHT31;56392;51.082;17.080;2023-10-19T02:12:09;5.24;81.10
69281;SHT31;56392;51.082;17.080;2023-10-19T02:17:32;5.29;81.17
69281;SHT31;56392;51.082;17.080;2023-10-19T02:22:56;5.27;81.28
69281;SHT31;56392;51.082;17.080;2023-10-19T02:28:22;5.30;81.42
69281;SHT31;56392;51.082;17.080;2023-10-19T02:33:54;5.34;81.30
69281;SHT31;56392;51.082;17.080;2023-10-19T02:39:21;5.34;81.26
69281;SHT31;56392;51.082;17.080;2023-10-19T02:44:51;5.37;81.25
69281;SHT31;56392;51.082;17.080;2023-10-19T02:50:14;5.38;81.15
69281;SHT31;56392;51.082;17.080;2023-10-19T02:55:38;5.29;81.50
69281;SHT31;56392;51.082;17.080;2023-10-19T03:01:11;5.33;81.44
69281;SHT31;56392;51.082;17.080;2023-10-19T03:06:35;5.40;81.48
69281;SHT31;56392;51.082;17.080;2023-10-19T03:11:58;5.29;81.77
69281;SHT31;56392;51.082;17.080;2023-10-19T03:17:27;5.34;81.67
69281;SHT31;56392;51.082;17.080;2023-10-19T03:22:51;5.29;82.15
69281;SHT31;56392;51.082;17.080;2023-10-19T03:28:14;5.27;82.16
69281;SHT31;56392;51.082;17.080;2023-10-19T03:33:41;5.30;82.01
69281;SHT31;56392;51.082;17.080;2023-10-19T03:39:05;5.34;81.89
69281;SHT31;56392;51.082;17.080;2023-10-19T03:44:33;5.41;81.62
69281;SHT31;56392;51.082;17.080;2023-10-19T03:50:08;5.43;81.48
69281;SHT31;56392;51.082;17.080;2023-10-19T03:55:36;5.43;81.47
69281;SHT31;56392;51.082;17.080;2023-10-19T04:01:00;5.51;81.47
69281;SHT31;56392;51.082;17.080;2023-10-19T04:06:28;5.44;81.59
69281;SHT31;56392;51.082;17.080;2023-10-19T04:11:51;5.52;81.40
69281;SHT31;56392;51.082;17.080;2023-10-19T04:17:14;5.52;81.49
69281;SHT31;56392;51.082;17.080;2023-10-19T04:22:40;5.65;81.06
69281;SHT31;56392;51.082;17.080;2023-10-19T04:28:07;5.65;80.99
69281;SHT31;56392;51.082;17.080;2023-10-19T04:33:30;5.71;80.98
69281;SHT31;56392;51.082;17.080;2023-10-19T04:38:55;5.77;80.63
69281;SHT31;56392;51.082;17.080;2023-10-19T04:44:18;5.70;80.74
69281;SHT31;56392;51.082;17.080;2023-10-19T04:49:42;5.77;80.44
69281;SHT31;56392;51.082;17.080;2023-10-19T04:55:08;5.77;80.63
69281;SHT31;56392;51.082;17.080;2023-10-19T05:00:31;5.79;80.51
69281;SHT31;56392;51.082;17.080;2023-10-19T05:05:56;5.79;80.57
69281;SHT31;56392;51.082;17.080;2023-10-19T05:11:20;5.81;80.54
69281;SHT31;56392;51.082;17.080;2023-10-19T05:16:43;5.77;80.51
69281;SHT31;56392;51.082;17.080;2023-10-19T05:22:08;5.84;80.39
69281;SHT31;56392;51.082;17.080;2023-10-19T05:27:33;5.94;80.12
69281;SHT31;56392;51.082;17.080;2023-10-19T05:32:56;5.99;79.94
69281;SHT31;56392;51.082;17.080;2023-10-19T05:38:19;5.88;80.15
69281;SHT31;56392;51.082;17.080;2023-10-19T05:43:46;5.99;80.02
69281;SHT31;56392;51.082;17.080;2023-10-19T05:49:11;6.13;79.62
69281;SHT31;56392;51.082;17.080;2023-10-19T05:54:34;6.09;79.66
69281;SHT31;56392;51.082;17.080;2023-10-19T06:00:00;6.16;79.57
69281;SHT31;56392;51.082;17.080;2023-10-19T06:05:28;6.15;79.58
69281;SHT31;56392;51.082;17.080;2023-10-19T06:10:52;6.26;79.43
69281;SHT31;56392;51.082;17.080;2023-10-19T06:16:17;6.25;79.26
69281;SHT31;56392;51.082;17.080;2023-10-19T06:21:40;6.39;79.39
69281;SHT31;56392;51.082;17.080;2023-10-19T06:27:05;6.53;79.81
69281;SHT31;56392;51.082;17.080;2023-10-19T06:32:30;6.61;79.40
69281;SHT31;56392;51.082;17.080;2023-10-19T06:37:54;6.69;79.22
69281;SHT31;56392;51.082;17.080;2023-10-19T06:43:20;6.74;79.31
69281;SHT31;56392;51.082;17.080;2023-10-19T06:48:46;6.73;79.09
69281;SHT31;56392;51.082;17.080;2023-10-19T06:54:09;6.76;78.94
69281;SHT31;56392;51.082;17.080;2023-10-19T06:59:35;6.81;79.08
69281;SHT31;56392;51.082;17.080;2023-10-19T07:05:00;6.84;80.40
69281;SHT31;56392;51.082;17.080;2023-10-19T07:10:25;6.81;81.41
69281;SHT31;56392;51.082;17.080;2023-10-19T07:15:49;6.83;82.51
69281;SHT31;56392;51.082;17.080;2023-10-19T07:21:14;6.90;83.43
69281;SHT31;56392;51.082;17.080;2023-10-19T07:26:39;6.97;83.35
69281;SHT31;56392;51.082;17.080;2023-10-19T07:32:13;6.91;83.17
69281;SHT31;56392;51.082;17.080;2023-10-19T07:37:40;6.91;84.10
69281;SHT31;56392;51.082;17.080;2023-10-19T07:43:05;7.05;84.17
69281;SHT31;56392;51.082;17.080;2023-10-19T07:48:30;7.09;84.71
69281;SHT31;56392;51.082;17.080;2023-10-19T07:53:55;7.14;84.96
69281;SHT31;56392;51.082;17.080;2023-10-19T07:59:19;7.25;84.46
69281;SHT31;56392;51.082;17.080;2023-10-19T08:04:42;7.26;84.36
69281;SHT31;56392;51.082;17.080;2023-10-19T08:10:08;7.32;84.36
69281;SHT31;56392;51.082;17.080;2023-10-19T08:15:33;7.33;83.70
69281;SHT31;56392;51.082;17.080;2023-10-19T08:20:56;7.36;84.19
69281;SHT31;56392;51.082;17.080;2023-10-19T08:26:21;7.39;84.79
69281;SHT31;56392;51.082;17.080;2023-10-19T08:31:44;7.42;84.85
69281;SHT31;56392;51.082;17.080;2023-10-19T08:37:07;7.42;85.22
69281;SHT31;56392;51.082;17.080;2023-10-19T08:42:32;7.45;85.23
69281;SHT31;56392;51.082;17.080;2023-10-19T08:47:58;7.45;85.49
69281;SHT31;56392;51.082;17.080;2023-10-19T08:53:24;7.52;85.75
69281;SHT31;56392;51.082;17.080;2023-10-19T08:58:48;7.61;86.22
69281;SHT31;56392;51.082;17.080;2023-10-19T09:04:13;7.74;86.54
69281;SHT31;56392;51.082;17.080;2023-10-19T09:09:38;7.74;86.76
69281;SHT31;56392;51.082;17.080;2023-10-19T09:15:04;7.89;86.70
69281;SHT31;56392;51.082;17.080;2023-10-19T09:20:28;8.00;86.36
69281;SHT31;56392;51.082;17.080;2023-10-19T09:25:53;8.01;86.53
69281;SHT31;56392;51.082;17.080;2023-10-19T09:31:18;8.13;86.53
69281;SHT31;56392;51.082;17.080;2023-10-19T09:36:43;8.21;86.32
69281;SHT31;56392;51.082;17.080;2023-10-19T09:42:08;8.33;86.70
69281;SHT31;56392;51.082;17.080;2023-10-19T09:47:35;8.38;86.30
69281;SHT31;56392;51.082;17.080;2023-10-19T09:53:01;8.46;86.42
69281;SHT31;56392;51.082;17.080;2023-10-19T09:58:28;8.56;86.43
69281;SHT31;56392;51.082;17.080;2023-10-19T10:03:54;8.48;86.44
69281;SHT31;56392;51.082;17.080;2023-10-19T10:09:21;8.59;86.11
69281;SHT31;56392;51.082;17.080;2023-10-19T10:14:58;8.54;86.12
69281;SHT31;56392;51.082;17.080;2023-10-19T10:20:31;8.51;87.23
69281;SHT31;56392;51.082;17.080;2023-10-19T10:25:57;8.52;87.24
69281;SHT31;56392;51.082;17.080;2023-10-19T10:31:21;8.48;88.14
69281;SHT31;56392;51.082;17.080;2023-10-19T10:37:01;8.56;88.41
69281;SHT31;56392;51.082;17.080;2023-10-19T10:42:26;8.46;88.82
69281;SHT31;56392;51.082;17.080;2023-10-19T10:47:49;8.51;88.91
69281;SHT31;56392;51.082;17.080;2023-10-19T10:53:14;8.58;88.74
69281;SHT31;56392;51.082;17.080;2023-10-19T10:58:38;8.62;89.03
69281;SHT31;56392;51.082;17.080;2023-10-19T11:04:06;8.71;89.07
69281;SHT31;56392;51.082;17.080;2023-10-19T11:09:45;8.72;88.98
69281;SHT31;56392;51.082;17.080;2023-10-19T11:15:10;8.59;89.65
69281;SHT31;56392;51.082;17.080;2023-10-19T11:20:33;8.33;90.51
69281;SHT31;56392;51.082;17.080;2023-10-19T11:25:59;8.35;91.08
69281;SHT31;56392;51.082;17.080;2023-10-19T11:31:24;8.33;91.30
69281;SHT31;56392;51.082;17.080;2023-10-19T11:36:52;8.44;90.87
69281;SHT31;56392;51.082;17.080;2023-10-19T11:42:19;8.49;90.92
69281;SHT31;56392;51.082;17.080;2023-10-19T11:47:42;8.55;90.86
69281;SHT31;56392;51.082;17.080;2023-10-19T11:53:06;8.59;91.08
69281;SHT31;56392;51.082;17.080;2023-10-19T11:58:33;8.64;91.04
69281;SHT31;56392;51.082;17.080;2023-10-19T12:03:57;8.66;91.11
69281;SHT31;56392;51.082;17.080;2023-10-19T12:09:21;8.72;91.06
69281;SHT31;56392;51.082;17.080;2023-10-19T12:14:48;8.72;91.03
69281;SHT31;56392;51.082;17.080;2023-10-19T12:20:11;8.72;91.09
69281;SHT31;56392;51.082;17.080;2023-10-19T12:25:36;8.73;91.23
69281;SHT31;56392;51.082;17.080;2023-10-19T12:31:01;8.71;91.37
69281;SHT31;56392;51.082;17.080;2023-10-19T12:36:24;8.73;91.61
69281;SHT31;56392;51.082;17.080;2023-10-19T12:41:54;8.87;91.41
69281;SHT31;56392;51.082;17.080;2023-10-19T12:47:21;8.93;91.40
69281;SHT31;56392;51.082;17.080;2023-10-19T12:52:45;9.00;91.40
69281;SHT31;56392;51.082;17.080;2023-10-19T12:58:10;9.06;91.46
69281;SHT31;56392;51.082;17.080;2023-10-19T13:03:37;9.06;91.52
69281;SHT31;56392;51.082;17.080;2023-10-19T13:09:04;9.17;91.23
69281;SHT31;56392;51.082;17.080;2023-10-19T13:14:30;9.17;90.99
69281;SHT31;56392;51.082;17.080;2023-10-19T13:19:58;9.26;90.87
69281;SHT31;56392;51.082;17.080;2023-10-19T13:25:22;9.23;91.20
69281;SHT31;56392;51.082;17.080;2023-10-19T13:31:01;9.22;91.22
69281;SHT31;56392;51.082;17.080;2023-10-19T13:36:30;9.33;91.00
69281;SHT31;56392;51.082;17.080;2023-10-19T13:41:53;9.26;91.25
69281;SHT31;56392;51.082;17.080;2023-10-19T13:47:16;9.31;91.13
69281;SHT31;56392;51.082;17.080;2023-10-19T13:52:40;9.37;91.01
69281;SHT31;56392;51.082;17.080;2023-10-19T13:58:04;9.34;91.17
69281;SHT31;56392;51.082;17.080;2023-10-19T14:03:28;9.40;91.28
69281;SHT31;56392;51.082;17.080;2023-10-19T14:08:53;9.45;91.27
69281;SHT31;56392;51.082;17.080;2023-10-19T14:14:17;9.47;91.36
69281;SHT31;56392;51.082;17.080;2023-10-19T14:19:40;9.51;91.29
69281;SHT31;56392;51.082;17.080;2023-10-19T14:25:08;9.50;91.36
69281;SHT31;56392;51.082;17.080;2023-10-19T14:30:34;9.45;91.54
69281;SHT31;56392;51.082;17.080;2023-10-19T14:35:57;9.51;91.34
69281;SHT31;56392;51.082;17.080;2023-10-19T14:41:23;9.52;91.16
69281;SHT31;56392;51.082;17.080;2023-10-19T14:46:46;9.57;91.10
69281;SHT31;56392;51.082;17.080;2023-10-19T14:52:10;9.61;90.77
69281;SHT31;56392;51.082;17.080;2023-10-19T14:57:35;9.61;90.93
69281;SHT31;56392;51.082;17.080;2023-10-19T15:03:01;9.62;90.94
69281;SHT31;56392;51.082;17.080;2023-10-19T15:08:28;9.61;91.07
69281;SHT31;56392;51.082;17.080;2023-10-19T15:13:56;9.64;91.06
69281;SHT31;56392;51.082;17.080;2023-10-19T15:19:20;9.62;91.09
69281;SHT31;56392;51.082;17.080;2023-10-19T15:24:43;9.61;91.15
69281;SHT31;56392;51.082;17.080;2023-10-19T15:30:09;9.61;91.06
69281;SHT31;56392;51.082;17.080;2023-10-19T15:35:33;9.62;90.97
69281;SHT31;56392;51.082;17.080;2023-10-19T15:40:58;9.68;90.80
69281;SHT31;56392;51.082;17.080;2023-10-19T15:46:22;9.70;90.80
69281;SHT31;56392;51.082;17.080;2023-10-19T15:51:47;9.71;90.64
69281;SHT31;56392;51.082;17.080;2023-10-19T15:57:10;9.58;91.06
69281;SHT31;56392;51.082;17.080;2023-10-19T16:02:35;9.70;90.91
69281;SHT31;56392;51.082;17.080;2023-10-19T16:07:58;9.67;90.96
69281;SHT31;56392;51.082;17.080;2023-10-19T16:13:21;9.70;90.89
69281;SHT31;56392;51.082;17.080;2023-10-19T16:18:48;9.74;90.69
69281;SHT31;56392;51.082;17.080;2023-10-19T16:24:11;9.71;90.76
69281;SHT31;56392;51.082;17.080;2023-10-19T16:29:35;9.74;90.76
69281;SHT31;56392;51.082;17.080;2023-10-19T16:35:01;9.68;91.02
69281;SHT31;56392;51.082;17.080;2023-10-19T16:40:25;9.68;91.05
69281;SHT31;56392;51.082;17.080;2023-10-19T16:45:50;9.68;91.12
69281;SHT31;56392;51.082;17.080;2023-10-19T16:51:17;9.65;91.20
69281;SHT31;56392;51.082;17.080;2023-10-19T16:56:40;9.59;91.50
69281;SHT31;56392;51.082;17.080;2023-10-19T17:02:07;9.59;91.47
69281;SHT31;56392;51.082;17.080;2023-10-19T17:07:32;9.64;91.31
69281;SHT31;56392;51.082;17.080;2023-10-19T17:12:55;9.68;91.18
69281;SHT31;56392;51.082;17.080;2023-10-19T17:18:20;9.70;91.10
69281;SHT31;56392;51.082;17.080;2023-10-19T17:23:45;9.62;91.22
69281;SHT31;56392;51.082;17.080;2023-10-19T17:29:08;9.55;91.45
69281;SHT31;56392;51.082;17.080;2023-10-19T17:34:31;9.57;91.59
69281;SHT31;56392;51.082;17.080;2023-10-19T17:39:58;9.57;91.54
69281;SHT31;56392;51.082;17.080;2023-10-19T17:45:21;9.55;91.53
69281;SHT31;56392;51.082;17.080;2023-10-19T17:50:44;9.64;91.22
69281;SHT31;56392;51.082;17.080;2023-10-19T17:56:09;9.65;91.16
69281;SHT31;56392;51.082;17.080;2023-10-19T18:01:32;9.58;91.30
69281;SHT31;56392;51.082;17.080;2023-10-19T18:06:58;9.54;91.57
69281;SHT31;56392;51.082;17.080;2023-10-19T18:12:23;9.55;91.78
69281;SHT31;56392;51.082;17.080;2023-10-19T18:17:46;9.61;91.46
69281;SHT31;56392;51.082;17.080;2023-10-19T18:23:10;9.58;91.64
69281;SHT31;56392;51.082;17.080;2023-10-19T18:28:35;9.62;91.47
69281;SHT31;56392;51.082;17.080;2023-10-19T18:33:59;9.64;91.68
69281;SHT31;56392;51.082;17.080;2023-10-19T18:39:28;9.62;91.85
69281;SHT31;56392;51.082;17.080;2023-10-19T18:44:53;9.62;91.81
69281;SHT31;56392;51.082;17.080;2023-10-19T18:50:17;9.59;91.96
69281;SHT31;56392;51.082;17.080;2023-10-19T18:55:49;9.51;92.36
69281;SHT31;56392;51.082;17.080;2023-10-19T19:01:16;9.61;92.12
69281;SHT31;56392;51.082;17.080;2023-10-19T19:06:40;9.59;92.26
69281;SHT31;56392;51.082;17.080;2023-10-19T19:12:06;9.65;92.20
69281;SHT31;56392;51.082;17.080;2023-10-19T19:17:31;9.61;92.28
69281;SHT31;56392;51.082;17.080;2023-10-19T19:22:54;9.62;92.29
69281;SHT31;56392;51.082;17.080;2023-10-19T19:28:18;9.58;92.35
69281;SHT31;56392;51.082;17.080;2023-10-19T19:33:44;9.65;92.20
69281;SHT31;56392;51.082;17.080;2023-10-19T19:39:07;9.64;92.34
69281;SHT31;56392;51.082;17.080;2023-10-19T19:44:30;9.65;92.23
69281;SHT31;56392;51.082;17.080;2023-10-19T19:49:55;9.70;92.13
69281;SHT31;56392;51.082;17.080;2023-10-19T19:55:18;9.65;92.10
69281;SHT31;56392;51.082;17.080;2023-10-19T20:00:41;9.65;92.15
69281;SHT31;56392;51.082;17.080;2023-10-19T20:06:05;9.65;92.03
69281;SHT31;56392;51.082;17.080;2023-10-19T20:11:32;9.68;91.96
69281;SHT31;56392;51.082;17.080;2023-10-19T20:16:55;9.67;91.90
69281;SHT31;56392;51.082;17.080;2023-10-19T20:22:20;9.61;91.98
69281;SHT31;56392;51.082;17.080;2023-10-19T20:27:44;9.58;92.06
69281;SHT31;56392;51.082;17.080;2023-10-19T20:33:08;9.59;91.94
69281;SHT31;56392;51.082;17.080;2023-10-19T20:38:35;9.50;92.12
69281;SHT31;56392;51.082;17.080;2023-10-19T20:43:58;9.51;92.17
69281;SHT31;56392;51.082;17.080;2023-10-19T20:49:21;9.43;92.35
69281;SHT31;56392;51.082;17.080;2023-10-19T20:54:45;9.54;92.10
69281;SHT31;56392;51.082;17.080;2023-10-19T21:00:10;9.50;92.07
69281;SHT31;56392;51.082;17.080;2023-10-19T21:05:34;9.50;91.96
69281;SHT31;56392;51.082;17.080;2023-10-19T21:11:00;9.51;91.96
69281;SHT31;56392;51.082;17.080;2023-10-19T21:16:23;9.44;92.05
69281;SHT31;56392;51.082;17.080;2023-10-19T21:21:47;9.34;92.24
69281;SHT31;56392;51.082;17.080;2023-10-19T21:27:14;9.36;92.23
69281;SHT31;56392;51.082;17.080;2023-10-19T21:32:38;9.37;92.26
69281;SHT31;56392;51.082;17.080;2023-10-19T21:38:02;9.40;92.23
69281;SHT31;56392;51.082;17.080;2023-10-19T21:43:27;9.38;92.16
69281;SHT31;56392;51.082;17.080;2023-10-19T21:48:50;9.40;92.20
69281;SHT31;56392;51.082;17.080;2023-10-19T21:54:13;9.45;91.96
69281;SHT31;56392;51.082;17.080;2023-10-19T21:59:38;9.44;91.95
69281;SHT31;56392;51.082;17.080;2023-10-19T22:05:01;9.48;91.83
69281;SHT31;56392;51.082;17.080;2023-10-19T22:10:24;9.51;91.78
69281;SHT31;56392;51.082;17.080;2023-10-19T22:15:49;9.50;91.71
69281;SHT31;56392;51.082;17.080;2023-10-19T22:21:13;9.50;91.73
69281;SHT31;56392;51.082;17.080;2023-10-19T22:26:36;9.40;91.74
69281;SHT31;56392;51.082;17.080;2023-10-19T22:32:02;9.38;91.79
69281;SHT31;56392;51.082;17.080;2023-10-19T22:37:25;9.37;91.76
69281;SHT31;56392;51.082;17.080;2023-10-19T22:42:49;9.44;91.71
69281;SHT31;56392;51.082;17.080;2023-10-19T22:48:13;9.38;91.74
69281;SHT31;56392;51.082;17.080;2023-10-19T22:53:36;9.36;91.75
69281;SHT31;56392;51.082;17.080;2023-10-19T22:59:02;9.28;91.81
69281;SHT31;56392;51.082;17.080;2023-10-19T23:04:27;9.10;92.30
69281;SHT31;56392;51.082;17.080;2023-10-19T23:09:50;9.02;92.39
69281;SHT31;56392;51.082;17.080;2023-10-19T23:15:15;8.96;92.43
69281;SHT31;56392;51.082;17.080;2023-10-19T23:20:43;8.97;92.39
69281;SHT31;56392;51.082;17.080;2023-10-19T23:26:13;8.99;92.37
69281;SHT31;56392;51.082;17.080;2023-10-19T23:31:42;9.07;92.18
69281;SHT31;56392;51.082;17.080;2023-10-19T23:37:07;9.05;92.05
69281;SHT31;56392;51.082;17.080;2023-10-19T23:42:32;9.00;91.94
69281;SHT31;56392;51.082;17.080;2023-10-19T23:47:55;9.06;91.86
69281;SHT31;56392;51.082;17.080;2023-10-19T23:53:19;9.14;91.74
69281;SHT31;56392;51.082;17.080;2023-10-19T23:58:43;9.07;91.67
