sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54855;SDS011;40748;53.168;5.800;2023-02-28T00:02:26;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T00:07:26;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T00:09:56;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T00:17:26;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T00:22:25;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T00:24:56;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T00:32:26;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T00:37:27;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T00:44:56;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T00:47:26;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T00:49:55;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T00:54:56;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T00:57:26;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T00:59:55;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T01:02:26;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T01:04:56;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T01:07:26;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T01:09:56;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T01:12:26;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T01:14:56;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T01:17:26;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T01:19:56;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T01:22:26;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T01:24:56;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T01:27:25;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T01:29:56;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T01:32:26;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T01:34:56;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T01:37:26;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T01:39:56;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T01:42:26;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T01:45:02;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T01:47:29;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T01:49:56;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T01:52:26;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T01:54:59;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T01:57:30;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T02:02:27;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T02:07:26;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T02:10:00;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T02:22:40;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2023-02-28T02:27:37;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2023-02-28T02:35:01;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2023-02-28T02:37:32;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2023-02-28T02:40:02;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2023-02-28T02:42:29;0.20;;;0.00;;
54855;SDS011;40748;53.168;5.800;2023-02-28T02:45:00;0.20;;;0.00;;
54855;SDS011;40748;53.168;5.800;2023-02-28T02:47:28;0.20;;;0.00;;
54855;SDS011;40748;53.168;5.800;2023-02-28T02:49:59;0.20;;;0.00;;
54855;SDS011;40748;53.168;5.800;2023-02-28T02:54:56;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T02:57:29;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T02:59:57;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T03:05:01;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2023-02-28T03:07:26;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2023-02-28T03:09:57;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2023-02-28T03:12:33;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2023-02-28T03:15:03;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2023-02-28T03:17:38;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2023-02-28T03:20:03;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2023-02-28T03:22:40;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2023-02-28T03:27:29;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2023-02-28T03:30:01;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2023-02-28T03:35:00;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2023-02-28T03:37:28;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2023-02-28T03:40:00;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2023-02-28T03:42:28;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2023-02-28T03:44:59;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2023-02-28T03:52:30;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2023-02-28T03:54:59;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2023-02-28T03:59:59;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2023-02-28T04:04:56;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2023-02-28T04:07:29;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2023-02-28T04:09:56;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2023-02-28T04:14:56;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2023-02-28T04:19:56;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2023-02-28T04:22:26;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2023-02-28T04:24:56;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2023-02-28T04:27:26;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2023-02-28T04:29:56;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2023-02-28T04:32:26;0.20;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T04:37:26;0.20;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T04:39:56;0.20;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T04:42:26;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2023-02-28T04:44:56;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2023-02-28T04:47:26;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2023-02-28T04:49:56;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2023-02-28T04:54:56;2.90;;;0.70;;
54855;SDS011;40748;53.168;5.800;2023-02-28T04:57:26;2.90;;;0.70;;
54855;SDS011;40748;53.168;5.800;2023-02-28T04:59:56;2.90;;;0.70;;
54855;SDS011;40748;53.168;5.800;2023-02-28T05:02:26;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2023-02-28T05:04:56;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2023-02-28T05:07:26;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2023-02-28T05:09:56;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2023-02-28T05:14:56;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2023-02-28T05:19:56;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2023-02-28T05:22:26;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T05:24:56;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T05:37:26;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T05:42:26;0.70;;;0.50;;
54855;SDS011;40748;53.168;5.800;2023-02-28T05:44:56;0.70;;;0.50;;
54855;SDS011;40748;53.168;5.800;2023-02-28T05:47:26;0.70;;;0.50;;
54855;SDS011;40748;53.168;5.800;2023-02-28T05:49:56;0.70;;;0.50;;
54855;SDS011;40748;53.168;5.800;2023-02-28T05:54:56;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2023-02-28T05:59:56;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2023-02-28T06:02:26;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2023-02-28T06:04:56;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2023-02-28T06:07:26;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2023-02-28T06:09:56;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2023-02-28T06:12:26;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2023-02-28T06:14:56;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2023-02-28T06:17:26;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2023-02-28T06:19:56;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2023-02-28T06:22:26;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T06:24:56;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T06:27:26;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T06:29:56;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T06:32:26;0.30;;;0.00;;
54855;SDS011;40748;53.168;5.800;2023-02-28T06:34:56;0.30;;;0.00;;
54855;SDS011;40748;53.168;5.800;2023-02-28T06:37:26;0.30;;;0.00;;
54855;SDS011;40748;53.168;5.800;2023-02-28T06:39:56;0.30;;;0.00;;
54855;SDS011;40748;53.168;5.800;2023-02-28T06:44:56;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2023-02-28T06:47:26;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2023-02-28T06:49:56;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2023-02-28T06:52:26;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T06:54:56;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T06:57:27;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T06:59:56;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T07:02:26;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T07:04:56;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T07:07:26;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T07:09:56;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T07:12:26;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T07:14:56;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T07:17:26;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T07:19:56;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T07:22:26;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T07:24:56;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T07:27:26;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T07:29:56;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T07:32:26;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T07:34:56;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T07:37:26;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T07:39:56;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T07:42:26;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T07:44:56;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T07:47:26;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T07:49:56;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T07:52:26;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T07:54:56;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T07:57:26;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T07:59:56;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T08:02:26;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T08:04:56;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T08:09:56;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T08:12:26;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T08:14:56;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T08:17:26;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T08:19:56;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T08:24:56;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T08:27:26;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T08:29:56;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T08:32:26;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T08:34:56;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T08:37:26;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T08:39:56;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T08:42:26;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T08:44:56;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T08:47:26;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T08:49:56;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T08:52:26;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T08:54:56;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T08:57:26;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T08:59:56;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T09:02:26;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T09:04:56;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T09:07:26;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T09:09:56;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T09:12:32;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T09:14:56;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T09:17:26;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T09:19:56;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T09:22:26;0.40;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T09:24:56;0.40;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T09:27:26;0.40;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T09:29:56;0.40;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T09:32:26;0.50;;;0.30;;
54855;SDS011;40748;53.168;5.800;2023-02-28T09:34:56;0.50;;;0.30;;
54855;SDS011;40748;53.168;5.800;2023-02-28T09:37:26;0.50;;;0.30;;
54855;SDS011;40748;53.168;5.800;2023-02-28T09:39:56;0.50;;;0.30;;
54855;SDS011;40748;53.168;5.800;2023-02-28T09:42:31;0.20;;;0.00;;
54855;SDS011;40748;53.168;5.800;2023-02-28T09:44:57;0.20;;;0.00;;
54855;SDS011;40748;53.168;5.800;2023-02-28T09:47:29;0.20;;;0.00;;
54855;SDS011;40748;53.168;5.800;2023-02-28T09:49:58;0.20;;;0.00;;
54855;SDS011;40748;53.168;5.800;2023-02-28T09:52:29;0.60;;;0.20;;
54855;SDS011;40748;53.168;5.800;2023-02-28T09:54:59;0.60;;;0.20;;
54855;SDS011;40748;53.168;5.800;2023-02-28T09:57:32;0.60;;;0.20;;
54855;SDS011;40748;53.168;5.800;2023-02-28T10:00:05;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T10:02:41;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T10:04:58;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T10:07:45;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T10:09:59;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T10:12:27;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T10:14:58;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T10:17:29;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T10:20:01;1.00;;;0.20;;
54855;SDS011;40748;53.168;5.800;2023-02-28T10:22:31;1.00;;;0.20;;
54855;SDS011;40748;53.168;5.800;2023-02-28T10:24:57;1.00;;;0.20;;
54855;SDS011;40748;53.168;5.800;2023-02-28T10:27:29;1.00;;;0.20;;
54855;SDS011;40748;53.168;5.800;2023-02-28T10:29:57;0.70;;;0.50;;
54855;SDS011;40748;53.168;5.800;2023-02-28T10:32:28;0.70;;;0.50;;
54855;SDS011;40748;53.168;5.800;2023-02-28T10:34:58;0.70;;;0.50;;
54855;SDS011;40748;53.168;5.800;2023-02-28T10:37:26;0.70;;;0.50;;
54855;SDS011;40748;53.168;5.800;2023-02-28T10:39:56;1.20;;;0.40;;
54855;SDS011;40748;53.168;5.800;2023-02-28T10:42:29;1.20;;;0.40;;
54855;SDS011;40748;53.168;5.800;2023-02-28T10:45:07;1.20;;;0.40;;
54855;SDS011;40748;53.168;5.800;2023-02-28T10:47:26;1.20;;;0.40;;
54855;SDS011;40748;53.168;5.800;2023-02-28T10:49:56;0.70;;;0.30;;
54855;SDS011;40748;53.168;5.800;2023-02-28T10:52:36;0.70;;;0.30;;
54855;SDS011;40748;53.168;5.800;2023-02-28T10:55:14;0.70;;;0.30;;
54855;SDS011;40748;53.168;5.800;2023-02-28T10:57:26;0.70;;;0.30;;
54855;SDS011;40748;53.168;5.800;2023-02-28T11:00:08;0.90;;;0.30;;
54855;SDS011;40748;53.168;5.800;2023-02-28T11:02:32;0.90;;;0.30;;
54855;SDS011;40748;53.168;5.800;2023-02-28T11:04:56;0.90;;;0.30;;
54855;SDS011;40748;53.168;5.800;2023-02-28T11:07:27;0.90;;;0.30;;
54855;SDS011;40748;53.168;5.800;2023-02-28T11:09:57;0.30;;;0.00;;
54855;SDS011;40748;53.168;5.800;2023-02-28T11:12:28;0.30;;;0.00;;
54855;SDS011;40748;53.168;5.800;2023-02-28T11:14:58;0.30;;;0.00;;
54855;SDS011;40748;53.168;5.800;2023-02-28T11:17:28;0.30;;;0.00;;
54855;SDS011;40748;53.168;5.800;2023-02-28T11:19:58;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T11:22:28;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T11:24:59;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T11:27:45;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T11:29:56;2.90;;;0.20;;
54855;SDS011;40748;53.168;5.800;2023-02-28T11:32:27;2.90;;;0.20;;
54855;SDS011;40748;53.168;5.800;2023-02-28T11:35:01;2.90;;;0.20;;
54855;SDS011;40748;53.168;5.800;2023-02-28T11:37:27;2.90;;;0.20;;
54855;SDS011;40748;53.168;5.800;2023-02-28T11:39:56;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2023-02-28T11:42:35;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2023-02-28T11:45:11;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2023-02-28T11:47:33;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2023-02-28T11:50:07;0.50;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T11:52:35;0.50;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T11:55:05;0.50;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T11:57:35;0.50;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T12:00:03;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T12:02:29;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T12:05:10;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T12:07:32;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T12:10:04;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2023-02-28T12:12:36;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2023-02-28T12:15:12;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2023-02-28T12:17:37;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2023-02-28T12:20:05;0.50;;;0.20;;
54855;SDS011;40748;53.168;5.800;2023-02-28T12:22:28;0.50;;;0.20;;
54855;SDS011;40748;53.168;5.800;2023-02-28T12:25:15;0.50;;;0.20;;
54855;SDS011;40748;53.168;5.800;2023-02-28T12:27:29;0.50;;;0.20;;
54855;SDS011;40748;53.168;5.800;2023-02-28T12:29:58;0.20;;;0.00;;
54855;SDS011;40748;53.168;5.800;2023-02-28T12:35:00;0.20;;;0.00;;
54855;SDS011;40748;53.168;5.800;2023-02-28T12:37:31;0.20;;;0.00;;
54855;SDS011;40748;53.168;5.800;2023-02-28T12:40:00;0.20;;;0.00;;
54855;SDS011;40748;53.168;5.800;2023-02-28T12:42:28;0.20;;;0.00;;
54855;SDS011;40748;53.168;5.800;2023-02-28T12:44:59;0.20;;;0.00;;
54855;SDS011;40748;53.168;5.800;2023-02-28T12:47:27;0.20;;;0.00;;
54855;SDS011;40748;53.168;5.800;2023-02-28T12:49:58;0.20;;;0.00;;
54855;SDS011;40748;53.168;5.800;2023-02-28T12:55:01;0.20;;;0.00;;
54855;SDS011;40748;53.168;5.800;2023-02-28T12:57:33;0.20;;;0.00;;
54855;SDS011;40748;53.168;5.800;2023-02-28T12:59:59;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T13:05:07;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T13:07:42;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T13:09:59;0.70;;;0.20;;
54855;SDS011;40748;53.168;5.800;2023-02-28T13:12:27;0.70;;;0.20;;
54855;SDS011;40748;53.168;5.800;2023-02-28T13:15:05;0.70;;;0.20;;
54855;SDS011;40748;53.168;5.800;2023-02-28T13:17:26;0.70;;;0.20;;
54855;SDS011;40748;53.168;5.800;2023-02-28T13:19:57;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T13:24:56;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T13:27:37;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T13:29:56;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T13:32:33;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T13:35:14;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T13:37:36;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T13:39:58;0.20;;;0.00;;
54855;SDS011;40748;53.168;5.800;2023-02-28T13:42:34;0.20;;;0.00;;
54855;SDS011;40748;53.168;5.800;2023-02-28T13:47:28;0.20;;;0.00;;
54855;SDS011;40748;53.168;5.800;2023-02-28T13:52:26;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T13:55:06;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T13:57:38;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T14:00:08;0.20;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T14:02:40;0.20;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T14:05:00;0.20;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T14:07:29;0.20;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T14:10:01;0.50;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T14:14:56;0.50;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T14:17:27;0.50;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T14:19:57;0.50;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T14:22:40;0.50;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T14:25:08;0.50;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T14:27:35;0.50;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T14:30:12;0.50;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T14:32:29;0.50;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T14:35:03;0.50;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T14:37:29;0.50;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T14:39:57;0.50;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T14:42:28;0.50;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T14:44:57;0.50;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T14:47:28;0.50;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T14:49:57;0.50;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T14:52:28;0.50;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T14:54:59;0.50;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T14:57:27;0.50;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T14:59:58;0.50;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T15:02:31;0.50;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T15:04:58;0.50;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T15:07:26;0.50;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T15:10:07;0.50;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T15:12:26;0.50;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T15:14:56;0.50;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T15:17:26;0.50;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T15:19:56;0.50;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T15:22:30;0.50;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T15:24:56;0.50;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T15:27:29;0.50;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T15:29:58;0.50;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T15:32:29;0.50;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T15:34:57;0.50;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T15:37:29;0.50;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T15:39:57;0.50;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T15:42:28;0.50;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T15:44:56;0.50;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T15:47:27;0.50;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T15:49:59;0.50;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T15:52:29;0.50;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T15:54:56;0.50;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T15:57:28;0.50;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T16:00:00;0.50;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T16:02:30;0.50;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T16:05:00;0.50;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T16:07:27;0.50;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T16:09:56;0.50;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T16:12:28;0.50;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T16:14:57;0.50;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T16:17:28;0.50;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T16:19:57;0.50;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T16:22:26;0.50;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T16:24:56;0.50;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T16:29:56;0.50;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T16:32:26;0.50;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T16:34:56;0.50;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T16:37:27;0.50;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T16:39:56;0.50;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T16:42:28;0.50;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T16:44:56;0.50;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T16:47:26;0.50;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T16:49:56;0.50;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T16:52:26;0.50;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T16:54:56;0.50;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T16:57:26;0.50;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T16:59:57;0.60;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T17:02:26;0.60;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T17:04:56;0.60;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T17:07:26;0.60;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T17:09:56;0.60;;;0.10;;
54855;SDS011;40748;53.168;5.800;2023-02-28T17:12:26;0.60;;;0.10;;