sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50647;SDS011;70221;52.002;6.034;2023-05-23T00:00:15;5.17;;;3.27;;
50647;SDS011;70221;52.002;6.034;2023-05-23T00:02:40;4.77;;;3.00;;
50647;SDS011;70221;52.002;6.034;2023-05-23T00:05:06;5.20;;;3.20;;
50647;SDS011;70221;52.002;6.034;2023-05-23T00:07:32;5.00;;;3.17;;
50647;SDS011;70221;52.002;6.034;2023-05-23T00:09:57;5.78;;;3.38;;
50647;SDS011;70221;52.002;6.034;2023-05-23T00:12:22;5.60;;;3.10;;
50647;SDS011;70221;52.002;6.034;2023-05-23T00:14:47;5.13;;;3.20;;
50647;SDS011;70221;52.002;6.034;2023-05-23T00:17:13;4.80;;;3.10;;
50647;SDS011;70221;52.002;6.034;2023-05-23T00:19:38;5.17;;;3.03;;
50647;SDS011;70221;52.002;6.034;2023-05-23T00:22:03;5.60;;;3.10;;
50647;SDS011;70221;52.002;6.034;2023-05-23T00:24:29;5.00;;;3.10;;
50647;SDS011;70221;52.002;6.034;2023-05-23T00:26:54;4.80;;;3.10;;
50647;SDS011;70221;52.002;6.034;2023-05-23T00:29:19;5.03;;;3.03;;
50647;SDS011;70221;52.002;6.034;2023-05-23T00:31:45;6.43;;;3.20;;
50647;SDS011;70221;52.002;6.034;2023-05-23T00:34:11;5.28;;;3.20;;
50647;SDS011;70221;52.002;6.034;2023-05-23T00:36:36;5.10;;;3.30;;
50647;SDS011;70221;52.002;6.034;2023-05-23T00:39:02;4.67;;;3.10;;
50647;SDS011;70221;52.002;6.034;2023-05-23T00:41:29;5.63;;;3.05;;
50647;SDS011;70221;52.002;6.034;2023-05-23T00:43:54;5.27;;;3.20;;
50647;SDS011;70221;52.002;6.034;2023-05-23T00:46:20;4.80;;;3.00;;
50647;SDS011;70221;52.002;6.034;2023-05-23T00:48:45;4.93;;;2.90;;
50647;SDS011;70221;52.002;6.034;2023-05-23T00:51:11;5.15;;;3.17;;
50647;SDS011;70221;52.002;6.034;2023-05-23T00:53:37;4.28;;;2.80;;
50647;SDS011;70221;52.002;6.034;2023-05-23T00:56:02;5.10;;;3.13;;
50647;SDS011;70221;52.002;6.034;2023-05-23T00:58:27;4.83;;;3.20;;
50647;SDS011;70221;52.002;6.034;2023-05-23T01:00:52;5.03;;;3.10;;
50647;SDS011;70221;52.002;6.034;2023-05-23T01:03:18;5.07;;;3.17;;
50647;SDS011;70221;52.002;6.034;2023-05-23T01:05:44;6.47;;;3.77;;
50647;SDS011;70221;52.002;6.034;2023-05-23T01:08:09;5.68;;;3.45;;
50647;SDS011;70221;52.002;6.034;2023-05-23T01:10:34;5.57;;;3.50;;
50647;SDS011;70221;52.002;6.034;2023-05-23T01:15:41;5.68;;;3.05;;
50647;SDS011;70221;52.002;6.034;2023-05-23T01:18:12;5.07;;;3.03;;
50647;SDS011;70221;52.002;6.034;2023-05-23T01:20:45;4.97;;;3.03;;
50647;SDS011;70221;52.002;6.034;2023-05-23T01:25:46;7.30;;;3.42;;
50647;SDS011;70221;52.002;6.034;2023-05-23T01:28:18;7.03;;;3.05;;
50647;SDS011;70221;52.002;6.034;2023-05-23T01:30:44;6.10;;;3.43;;
50647;SDS011;70221;52.002;6.034;2023-05-23T01:33:10;6.60;;;3.60;;
50647;SDS011;70221;52.002;6.034;2023-05-23T01:35:37;5.93;;;3.40;;
50647;SDS011;70221;52.002;6.034;2023-05-23T01:38:03;5.90;;;3.30;;
50647;SDS011;70221;52.002;6.034;2023-05-23T01:40:29;5.90;;;3.30;;
50647;SDS011;70221;52.002;6.034;2023-05-23T01:42:54;4.93;;;3.10;;
50647;SDS011;70221;52.002;6.034;2023-05-23T01:45:21;5.40;;;3.28;;
50647;SDS011;70221;52.002;6.034;2023-05-23T01:47:48;5.43;;;3.30;;
50647;SDS011;70221;52.002;6.034;2023-05-23T01:50:14;5.93;;;3.53;;
50647;SDS011;70221;52.002;6.034;2023-05-23T01:52:40;4.88;;;2.97;;
50647;SDS011;70221;52.002;6.034;2023-05-23T01:55:06;5.47;;;3.38;;
50647;SDS011;70221;52.002;6.034;2023-05-23T01:57:34;5.38;;;3.10;;
50647;SDS011;70221;52.002;6.034;2023-05-23T01:59:59;5.60;;;3.10;;
50647;SDS011;70221;52.002;6.034;2023-05-23T02:02:24;5.00;;;3.00;;
50647;SDS011;70221;52.002;6.034;2023-05-23T02:04:50;6.77;;;3.60;;
50647;SDS011;70221;52.002;6.034;2023-05-23T02:07:15;5.50;;;3.10;;
50647;SDS011;70221;52.002;6.034;2023-05-23T02:09:40;5.20;;;3.03;;
50647;SDS011;70221;52.002;6.034;2023-05-23T02:12:05;5.20;;;2.90;;
50647;SDS011;70221;52.002;6.034;2023-05-23T02:14:31;5.33;;;2.93;;
50647;SDS011;70221;52.002;6.034;2023-05-23T02:16:56;5.43;;;3.07;;
50647;SDS011;70221;52.002;6.034;2023-05-23T02:19:21;5.80;;;3.30;;
50647;SDS011;70221;52.002;6.034;2023-05-23T02:21:46;5.50;;;3.20;;
50647;SDS011;70221;52.002;6.034;2023-05-23T02:24:11;5.10;;;3.20;;
50647;SDS011;70221;52.002;6.034;2023-05-23T02:26:36;5.73;;;3.20;;
50647;SDS011;70221;52.002;6.034;2023-05-23T02:29:02;5.60;;;3.30;;
50647;SDS011;70221;52.002;6.034;2023-05-23T02:31:27;5.87;;;3.23;;
50647;SDS011;70221;52.002;6.034;2023-05-23T02:33:52;5.40;;;3.30;;
50647;SDS011;70221;52.002;6.034;2023-05-23T02:36:18;5.23;;;3.00;;
50647;SDS011;70221;52.002;6.034;2023-05-23T02:38:43;6.20;;;3.40;;
50647;SDS011;70221;52.002;6.034;2023-05-23T02:41:08;5.67;;;3.20;;
50647;SDS011;70221;52.002;6.034;2023-05-23T02:43:33;5.30;;;3.03;;
50647;SDS011;70221;52.002;6.034;2023-05-23T02:45:58;5.33;;;3.30;;
50647;SDS011;70221;52.002;6.034;2023-05-23T02:48:24;5.20;;;3.33;;
50647;SDS011;70221;52.002;6.034;2023-05-23T02:50:49;4.83;;;3.03;;
50647;SDS011;70221;52.002;6.034;2023-05-23T02:53:14;5.20;;;3.00;;
50647;SDS011;70221;52.002;6.034;2023-05-23T02:55:40;5.88;;;3.50;;
50647;SDS011;70221;52.002;6.034;2023-05-23T02:58:06;5.97;;;3.53;;
50647;SDS011;70221;52.002;6.034;2023-05-23T03:00:31;6.03;;;3.23;;
50647;SDS011;70221;52.002;6.034;2023-05-23T03:02:57;5.90;;;3.23;;
50647;SDS011;70221;52.002;6.034;2023-05-23T03:05:22;6.17;;;3.40;;
50647;SDS011;70221;52.002;6.034;2023-05-23T03:07:47;5.57;;;2.97;;
50647;SDS011;70221;52.002;6.034;2023-05-23T03:10:12;5.27;;;3.07;;
50647;SDS011;70221;52.002;6.034;2023-05-23T03:12:38;5.55;;;3.38;;
50647;SDS011;70221;52.002;6.034;2023-05-23T03:15:03;5.97;;;3.40;;
50647;SDS011;70221;52.002;6.034;2023-05-23T03:17:28;5.23;;;2.90;;
50647;SDS011;70221;52.002;6.034;2023-05-23T03:19:53;5.43;;;3.33;;
50647;SDS011;70221;52.002;6.034;2023-05-23T03:22:19;7.10;;;3.40;;
50647;SDS011;70221;52.002;6.034;2023-05-23T03:24:44;7.03;;;3.50;;
50647;SDS011;70221;52.002;6.034;2023-05-23T03:27:09;5.90;;;3.33;;
50647;SDS011;70221;52.002;6.034;2023-05-23T03:29:34;6.13;;;3.33;;
50647;SDS011;70221;52.002;6.034;2023-05-23T03:31:59;7.07;;;3.80;;
50647;SDS011;70221;52.002;6.034;2023-05-23T03:34:24;6.73;;;3.30;;
50647;SDS011;70221;52.002;6.034;2023-05-23T03:36:51;5.68;;;3.30;;
50647;SDS011;70221;52.002;6.034;2023-05-23T03:39:16;5.28;;;3.22;;
50647;SDS011;70221;52.002;6.034;2023-05-23T03:41:41;6.03;;;3.30;;
50647;SDS011;70221;52.002;6.034;2023-05-23T03:44:06;6.43;;;3.70;;
50647;SDS011;70221;52.002;6.034;2023-05-23T03:46:32;5.68;;;3.38;;
50647;SDS011;70221;52.002;6.034;2023-05-23T03:48:57;5.87;;;3.60;;
50647;SDS011;70221;52.002;6.034;2023-05-23T03:51:22;6.73;;;3.63;;
50647;SDS011;70221;52.002;6.034;2023-05-23T03:53:48;6.17;;;3.80;;
50647;SDS011;70221;52.002;6.034;2023-05-23T03:56:13;6.40;;;3.90;;
50647;SDS011;70221;52.002;6.034;2023-05-23T03:58:38;6.20;;;3.90;;
50647;SDS011;70221;52.002;6.034;2023-05-23T04:01:03;6.57;;;4.00;;
50647;SDS011;70221;52.002;6.034;2023-05-23T04:03:29;6.23;;;4.10;;
50647;SDS011;70221;52.002;6.034;2023-05-23T04:05:56;7.20;;;4.27;;
50647;SDS011;70221;52.002;6.034;2023-05-23T04:08:21;7.40;;;4.50;;
50647;SDS011;70221;52.002;6.034;2023-05-23T04:10:47;6.70;;;4.20;;
50647;SDS011;70221;52.002;6.034;2023-05-23T04:13:12;6.57;;;4.47;;
50647;SDS011;70221;52.002;6.034;2023-05-23T04:15:37;6.60;;;4.43;;
50647;SDS011;70221;52.002;6.034;2023-05-23T04:18:03;6.50;;;4.50;;
50647;SDS011;70221;52.002;6.034;2023-05-23T04:20:29;7.07;;;4.80;;
50647;SDS011;70221;52.002;6.034;2023-05-23T04:22:54;7.00;;;4.63;;
50647;SDS011;70221;52.002;6.034;2023-05-23T04:25:19;6.93;;;5.17;;
50647;SDS011;70221;52.002;6.034;2023-05-23T04:27:45;7.70;;;4.93;;
50647;SDS011;70221;52.002;6.034;2023-05-23T04:30:11;7.35;;;4.75;;
50647;SDS011;70221;52.002;6.034;2023-05-23T04:32:36;7.40;;;4.53;;
50647;SDS011;70221;52.002;6.034;2023-05-23T04:35:02;6.57;;;4.35;;
50647;SDS011;70221;52.002;6.034;2023-05-23T04:37:28;6.40;;;4.27;;
50647;SDS011;70221;52.002;6.034;2023-05-23T04:39:53;6.83;;;4.20;;
50647;SDS011;70221;52.002;6.034;2023-05-23T04:42:18;7.30;;;4.40;;
50647;SDS011;70221;52.002;6.034;2023-05-23T04:44:48;6.78;;;4.30;;
50647;SDS011;70221;52.002;6.034;2023-05-23T04:47:14;7.43;;;4.00;;
50647;SDS011;70221;52.002;6.034;2023-05-23T04:49:39;7.10;;;4.00;;
50647;SDS011;70221;52.002;6.034;2023-05-23T04:52:06;7.28;;;4.38;;
50647;SDS011;70221;52.002;6.034;2023-05-23T04:54:31;7.90;;;4.20;;
50647;SDS011;70221;52.002;6.034;2023-05-23T04:56:57;8.80;;;4.70;;
50647;SDS011;70221;52.002;6.034;2023-05-23T04:59:22;8.00;;;4.50;;
50647;SDS011;70221;52.002;6.034;2023-05-23T05:01:47;9.23;;;4.47;;
50647;SDS011;70221;52.002;6.034;2023-05-23T05:04:12;6.73;;;4.17;;
50647;SDS011;70221;52.002;6.034;2023-05-23T05:06:39;8.25;;;4.20;;
50647;SDS011;70221;52.002;6.034;2023-05-23T05:09:05;8.10;;;3.85;;
50647;SDS011;70221;52.002;6.034;2023-05-23T05:11:30;7.80;;;4.10;;
50647;SDS011;70221;52.002;6.034;2023-05-23T05:13:55;7.97;;;4.03;;
50647;SDS011;70221;52.002;6.034;2023-05-23T05:16:20;9.03;;;4.30;;
50647;SDS011;70221;52.002;6.034;2023-05-23T05:18:46;7.88;;;4.22;;
50647;SDS011;70221;52.002;6.034;2023-05-23T05:21:11;8.93;;;4.10;;
50647;SDS011;70221;52.002;6.034;2023-05-23T05:23:36;7.77;;;4.30;;
50647;SDS011;70221;52.002;6.034;2023-05-23T05:26:01;8.33;;;4.23;;
50647;SDS011;70221;52.002;6.034;2023-05-23T05:28:27;8.17;;;4.00;;
50647;SDS011;70221;52.002;6.034;2023-05-23T05:30:52;7.40;;;4.13;;
50647;SDS011;70221;52.002;6.034;2023-05-23T05:33:19;7.25;;;4.00;;
50647;SDS011;70221;52.002;6.034;2023-05-23T05:35:47;8.75;;;4.00;;
50647;SDS011;70221;52.002;6.034;2023-05-23T05:38:12;7.60;;;3.73;;
50647;SDS011;70221;52.002;6.034;2023-05-23T05:40:37;6.73;;;4.07;;
50647;SDS011;70221;52.002;6.034;2023-05-23T05:43:03;8.60;;;4.50;;
50647;SDS011;70221;52.002;6.034;2023-05-23T05:45:28;7.07;;;3.80;;
50647;SDS011;70221;52.002;6.034;2023-05-23T05:47:53;7.23;;;3.80;;
50647;SDS011;70221;52.002;6.034;2023-05-23T05:50:18;7.47;;;4.13;;
50647;SDS011;70221;52.002;6.034;2023-05-23T05:52:44;10.23;;;4.27;;
50647;SDS011;70221;52.002;6.034;2023-05-23T05:55:10;8.43;;;4.30;;
50647;SDS011;70221;52.002;6.034;2023-05-23T05:57:35;6.97;;;4.07;;
50647;SDS011;70221;52.002;6.034;2023-05-23T06:00:03;7.43;;;3.97;;
50647;SDS011;70221;52.002;6.034;2023-05-23T06:02:35;7.70;;;4.03;;
50647;SDS011;70221;52.002;6.034;2023-05-23T06:05:00;7.17;;;3.80;;
50647;SDS011;70221;52.002;6.034;2023-05-23T06:07:25;6.83;;;3.90;;
50647;SDS011;70221;52.002;6.034;2023-05-23T06:09:51;7.03;;;3.90;;
50647;SDS011;70221;52.002;6.034;2023-05-23T06:12:16;7.77;;;4.33;;
50647;SDS011;70221;52.002;6.034;2023-05-23T06:14:41;6.90;;;4.10;;
50647;SDS011;70221;52.002;6.034;2023-05-23T06:17:06;7.30;;;3.90;;
50647;SDS011;70221;52.002;6.034;2023-05-23T06:19:32;7.63;;;3.90;;
50647;SDS011;70221;52.002;6.034;2023-05-23T06:21:58;7.28;;;4.20;;
50647;SDS011;70221;52.002;6.034;2023-05-23T06:24:24;7.63;;;3.93;;
50647;SDS011;70221;52.002;6.034;2023-05-23T06:26:49;8.37;;;4.30;;
50647;SDS011;70221;52.002;6.034;2023-05-23T06:29:14;8.13;;;3.90;;
50647;SDS011;70221;52.002;6.034;2023-05-23T06:31:40;8.27;;;4.10;;
50647;SDS011;70221;52.002;6.034;2023-05-23T06:34:05;6.10;;;3.70;;
50647;SDS011;70221;52.002;6.034;2023-05-23T06:36:30;6.97;;;3.70;;
50647;SDS011;70221;52.002;6.034;2023-05-23T06:38:55;7.37;;;3.70;;
50647;SDS011;70221;52.002;6.034;2023-05-23T06:41:20;7.33;;;3.70;;
50647;SDS011;70221;52.002;6.034;2023-05-23T06:43:46;6.80;;;3.70;;
50647;SDS011;70221;52.002;6.034;2023-05-23T06:46:11;7.03;;;3.80;;
50647;SDS011;70221;52.002;6.034;2023-05-23T06:48:37;8.23;;;3.90;;
50647;SDS011;70221;52.002;6.034;2023-05-23T06:51:02;6.47;;;3.57;;
50647;SDS011;70221;52.002;6.034;2023-05-23T06:53:27;6.67;;;3.80;;
50647;SDS011;70221;52.002;6.034;2023-05-23T06:55:52;7.60;;;3.90;;
50647;SDS011;70221;52.002;6.034;2023-05-23T06:58:18;7.53;;;4.00;;
50647;SDS011;70221;52.002;6.034;2023-05-23T07:00:43;8.13;;;3.80;;
50647;SDS011;70221;52.002;6.034;2023-05-23T07:03:08;6.70;;;3.47;;
50647;SDS011;70221;52.002;6.034;2023-05-23T07:05:33;6.70;;;3.77;;
50647;SDS011;70221;52.002;6.034;2023-05-23T07:08:00;6.63;;;3.50;;
50647;SDS011;70221;52.002;6.034;2023-05-23T07:10:25;6.30;;;3.20;;
50647;SDS011;70221;52.002;6.034;2023-05-23T07:12:50;7.45;;;3.50;;
50647;SDS011;70221;52.002;6.034;2023-05-23T07:15:16;6.50;;;3.63;;
50647;SDS011;70221;52.002;6.034;2023-05-23T07:17:41;5.77;;;3.20;;
50647;SDS011;70221;52.002;6.034;2023-05-23T07:20:06;6.80;;;3.40;;
50647;SDS011;70221;52.002;6.034;2023-05-23T07:22:32;7.40;;;3.37;;
50647;SDS011;70221;52.002;6.034;2023-05-23T07:24:57;7.43;;;3.37;;
50647;SDS011;70221;52.002;6.034;2023-05-23T07:27:22;8.47;;;3.83;;
50647;SDS011;70221;52.002;6.034;2023-05-23T07:29:47;8.87;;;4.20;;
50647;SDS011;70221;52.002;6.034;2023-05-23T07:32:12;10.30;;;4.33;;
50647;SDS011;70221;52.002;6.034;2023-05-23T07:34:38;8.70;;;3.80;;
50647;SDS011;70221;52.002;6.034;2023-05-23T07:37:03;9.17;;;3.90;;
50647;SDS011;70221;52.002;6.034;2023-05-23T07:39:28;8.67;;;4.17;;
50647;SDS011;70221;52.002;6.034;2023-05-23T07:41:53;8.77;;;4.10;;
50647;SDS011;70221;52.002;6.034;2023-05-23T07:44:19;9.18;;;4.28;;
50647;SDS011;70221;52.002;6.034;2023-05-23T07:46:44;10.43;;;4.27;;
50647;SDS011;70221;52.002;6.034;2023-05-23T07:49:09;8.40;;;4.30;;
50647;SDS011;70221;52.002;6.034;2023-05-23T07:51:34;10.83;;;4.27;;
50647;SDS011;70221;52.002;6.034;2023-05-23T07:54:00;8.90;;;4.43;;
50647;SDS011;70221;52.002;6.034;2023-05-23T07:56:25;9.03;;;4.17;;
50647;SDS011;70221;52.002;6.034;2023-05-23T07:58:50;10.38;;;4.35;;
50647;SDS011;70221;52.002;6.034;2023-05-23T08:01:16;10.82;;;4.50;;
50647;SDS011;70221;52.002;6.034;2023-05-23T08:03:42;9.80;;;4.30;;
50647;SDS011;70221;52.002;6.034;2023-05-23T08:06:07;9.70;;;4.20;;
50647;SDS011;70221;52.002;6.034;2023-05-23T08:08:32;8.77;;;4.03;;
50647;SDS011;70221;52.002;6.034;2023-05-23T08:10:58;9.30;;;4.30;;
50647;SDS011;70221;52.002;6.034;2023-05-23T08:13:23;10.43;;;4.20;;
50647;SDS011;70221;52.002;6.034;2023-05-23T08:15:48;11.83;;;4.33;;
50647;SDS011;70221;52.002;6.034;2023-05-23T08:18:13;8.73;;;4.03;;
50647;SDS011;70221;52.002;6.034;2023-05-23T08:20:38;9.67;;;4.23;;
50647;SDS011;70221;52.002;6.034;2023-05-23T08:23:04;10.97;;;4.33;;
50647;SDS011;70221;52.002;6.034;2023-05-23T08:25:29;10.67;;;4.50;;
50647;SDS011;70221;52.002;6.034;2023-05-23T08:27:58;9.13;;;3.95;;
50647;SDS011;70221;52.002;6.034;2023-05-23T08:30:24;9.05;;;3.63;;
50647;SDS011;70221;52.002;6.034;2023-05-23T08:32:50;8.83;;;3.07;;
50647;SDS011;70221;52.002;6.034;2023-05-23T08:35:15;8.20;;;2.78;;
50647;SDS011;70221;52.002;6.034;2023-05-23T08:37:41;8.90;;;2.87;;
50647;SDS011;70221;52.002;6.034;2023-05-23T08:40:07;7.53;;;2.92;;
50647;SDS011;70221;52.002;6.034;2023-05-23T08:42:36;10.02;;;2.70;;
50647;SDS011;70221;52.002;6.034;2023-05-23T08:45:02;10.63;;;3.30;;
50647;SDS011;70221;52.002;6.034;2023-05-23T08:47:27;9.90;;;2.80;;
50647;SDS011;70221;52.002;6.034;2023-05-23T08:49:53;10.52;;;3.00;;
50647;SDS011;70221;52.002;6.034;2023-05-23T08:52:19;10.95;;;3.05;;
50647;SDS011;70221;52.002;6.034;2023-05-23T08:54:46;10.23;;;2.70;;
50647;SDS011;70221;52.002;6.034;2023-05-23T08:57:11;9.13;;;2.70;;
50647;SDS011;70221;52.002;6.034;2023-05-23T08:59:37;10.40;;;2.80;;
50647;SDS011;70221;52.002;6.034;2023-05-23T09:02:02;9.52;;;2.97;;
50647;SDS011;70221;52.002;6.034;2023-05-23T09:04:32;9.77;;;2.90;;
50647;SDS011;70221;52.002;6.034;2023-05-23T09:06:57;12.10;;;2.70;;
50647;SDS011;70221;52.002;6.034;2023-05-23T09:09:23;16.57;;;3.83;;
50647;SDS011;70221;52.002;6.034;2023-05-23T09:11:49;12.53;;;3.40;;
50647;SDS011;70221;52.002;6.034;2023-05-23T09:14:14;16.20;;;3.80;;
50647;SDS011;70221;52.002;6.034;2023-05-23T09:16:42;18.85;;;4.22;;
50647;SDS011;70221;52.002;6.034;2023-05-23T09:19:10;14.57;;;3.20;;
50647;SDS011;70221;52.002;6.034;2023-05-23T09:21:35;13.13;;;3.90;;
50647;SDS011;70221;52.002;6.034;2023-05-23T09:24:01;27.30;;;5.43;;
50647;SDS011;70221;52.002;6.034;2023-05-23T09:26:26;28.47;;;5.57;;
50647;SDS011;70221;52.002;6.034;2023-05-23T09:28:52;12.20;;;3.25;;
50647;SDS011;70221;52.002;6.034;2023-05-23T09:31:21;16.42;;;3.35;;
50647;SDS011;70221;52.002;6.034;2023-05-23T09:33:50;12.93;;;3.10;;
50647;SDS011;70221;52.002;6.034;2023-05-23T09:36:15;13.27;;;3.37;;
50647;SDS011;70221;52.002;6.034;2023-05-23T09:38:41;12.25;;;3.17;;
50647;SDS011;70221;52.002;6.034;2023-05-23T09:41:07;13.95;;;3.35;;
50647;SDS011;70221;52.002;6.034;2023-05-23T09:43:32;12.70;;;3.00;;
50647;SDS011;70221;52.002;6.034;2023-05-23T09:46:08;13.60;;;3.40;;
50647;SDS011;70221;52.002;6.034;2023-05-23T09:48:33;11.73;;;3.40;;
50647;SDS011;70221;52.002;6.034;2023-05-23T09:51:02;12.18;;;3.00;;
50647;SDS011;70221;52.002;6.034;2023-05-23T09:53:27;13.35;;;3.20;;
50647;SDS011;70221;52.002;6.034;2023-05-23T09:55:52;12.53;;;2.83;;
50647;SDS011;70221;52.002;6.034;2023-05-23T09:58:18;9.82;;;3.13;;
50647;SDS011;70221;52.002;6.034;2023-05-23T10:00:45;11.57;;;3.40;;
50647;SDS011;70221;52.002;6.034;2023-05-23T10:03:11;11.70;;;3.03;;
50647;SDS011;70221;52.002;6.034;2023-05-23T10:05:40;12.85;;;3.03;;
50647;SDS011;70221;52.002;6.034;2023-05-23T10:08:31;12.27;;;3.08;;
50647;SDS011;70221;52.002;6.034;2023-05-23T10:13:25;11.18;;;3.08;;
50647;SDS011;70221;52.002;6.034;2023-05-23T10:16:09;10.52;;;2.95;;
50647;SDS011;70221;52.002;6.034;2023-05-23T10:18:40;10.23;;;2.85;;
50647;SDS011;70221;52.002;6.034;2023-05-23T10:21:08;12.20;;;2.67;;
50647;SDS011;70221;52.002;6.034;2023-05-23T10:23:33;11.70;;;3.22;;
50647;SDS011;70221;52.002;6.034;2023-05-23T10:26:00;12.55;;;3.20;;
50647;SDS011;70221;52.002;6.034;2023-05-23T10:28:28;11.65;;;2.85;;
50647;SDS011;70221;52.002;6.034;2023-05-23T10:30:53;19.67;;;3.40;;
50647;SDS011;70221;52.002;6.034;2023-05-23T10:33:18;9.77;;;2.90;;
50647;SDS011;70221;52.002;6.034;2023-05-23T10:38:12;12.90;;;3.37;;
50647;SDS011;70221;52.002;6.034;2023-05-23T10:40:49;16.90;;;3.42;;
50647;SDS011;70221;52.002;6.034;2023-05-23T10:43:19;13.55;;;3.67;;
50647;SDS011;70221;52.002;6.034;2023-05-23T10:45:46;11.48;;;2.97;;
50647;SDS011;70221;52.002;6.034;2023-05-23T10:53:29;10.80;;;3.28;;
50647;SDS011;70221;52.002;6.034;2023-05-23T10:55:55;12.00;;;2.93;;
50647;SDS011;70221;52.002;6.034;2023-05-23T10:58:20;10.83;;;3.10;;
50647;SDS011;70221;52.002;6.034;2023-05-23T11:00:53;12.00;;;2.97;;
50647;SDS011;70221;52.002;6.034;2023-05-23T11:03:29;12.20;;;3.10;;
50647;SDS011;70221;52.002;6.034;2023-05-23T11:05:55;10.45;;;3.20;;
50647;SDS011;70221;52.002;6.034;2023-05-23T11:08:22;10.03;;;3.10;;
50647;SDS011;70221;52.002;6.034;2023-05-23T11:13:19;12.97;;;3.30;;
50647;SDS011;70221;52.002;6.034;2023-05-23T11:15:47;9.55;;;2.95;;
50647;SDS011;70221;52.002;6.034;2023-05-23T11:18:19;10.00;;;2.60;;
50647;SDS011;70221;52.002;6.034;2023-05-23T11:20:45;11.23;;;2.92;;
50647;SDS011;70221;52.002;6.034;2023-05-23T11:23:11;9.15;;;2.67;;
50647;SDS011;70221;52.002;6.034;2023-05-23T11:25:43;11.32;;;3.20;;
50647;SDS011;70221;52.002;6.034;2023-05-23T11:28:09;12.40;;;3.13;;
50647;SDS011;70221;52.002;6.034;2023-05-23T11:30:35;10.90;;;2.70;;
50647;SDS011;70221;52.002;6.034;2023-05-23T11:33:05;8.30;;;2.87;;
50647;SDS011;70221;52.002;6.034;2023-05-23T11:35:31;10.88;;;2.80;;
50647;SDS011;70221;52.002;6.034;2023-05-23T11:37:56;9.83;;;2.90;;
50647;SDS011;70221;52.002;6.034;2023-05-23T11:40:32;10.50;;;2.70;;
50647;SDS011;70221;52.002;6.034;2023-05-23T11:42:57;10.10;;;2.92;;
50647;SDS011;70221;52.002;6.034;2023-05-23T11:45:23;10.05;;;2.47;;
50647;SDS011;70221;52.002;6.034;2023-05-23T11:47:49;10.07;;;2.85;;
50647;SDS011;70221;52.002;6.034;2023-05-23T11:50:14;10.20;;;2.60;;
50647;SDS011;70221;52.002;6.034;2023-05-23T11:52:40;9.55;;;2.40;;
50647;SDS011;70221;52.002;6.034;2023-05-23T11:55:08;13.10;;;2.80;;
50647;SDS011;70221;52.002;6.034;2023-05-23T11:57:36;10.23;;;2.80;;
50647;SDS011;70221;52.002;6.034;2023-05-23T12:00:02;9.35;;;2.70;;
50647;SDS011;70221;52.002;6.034;2023-05-23T12:02:27;11.13;;;3.00;;
50647;SDS011;70221;52.002;6.034;2023-05-23T12:04:53;9.93;;;2.83;;
50647;SDS011;70221;52.002;6.034;2023-05-23T12:07:18;10.33;;;2.87;;
50647;SDS011;70221;52.002;6.034;2023-05-23T12:09:44;9.73;;;2.75;;
50647;SDS011;70221;52.002;6.034;2023-05-23T12:12:10;10.30;;;2.78;;
50647;SDS011;70221;52.002;6.034;2023-05-23T12:14:36;10.13;;;2.88;;
50647;SDS011;70221;52.002;6.034;2023-05-23T12:17:08;8.82;;;2.50;;
50647;SDS011;70221;52.002;6.034;2023-05-23T12:19:33;18.80;;;3.47;;
50647;SDS011;70221;52.002;6.034;2023-05-23T12:22:04;9.57;;;2.78;;
50647;SDS011;70221;52.002;6.034;2023-05-23T12:24:29;8.60;;;2.30;;
50647;SDS011;70221;52.002;6.034;2023-05-23T12:26:57;8.07;;;2.20;;
50647;SDS011;70221;52.002;6.034;2023-05-23T12:31:56;11.57;;;2.40;;
50647;SDS011;70221;52.002;6.034;2023-05-23T12:34:21;10.20;;;2.47;;
50647;SDS011;70221;52.002;6.034;2023-05-23T12:36:47;8.30;;;2.33;;
50647;SDS011;70221;52.002;6.034;2023-05-23T12:39:13;9.85;;;2.70;;
50647;SDS011;70221;52.002;6.034;2023-05-23T12:41:40;11.40;;;2.60;;
50647;SDS011;70221;52.002;6.034;2023-05-23T12:44:05;9.15;;;2.45;;
50647;SDS011;70221;52.002;6.034;2023-05-23T12:46:31;9.70;;;2.50;;
50647;SDS011;70221;52.002;6.034;2023-05-23T12:48:56;9.90;;;2.60;;
50647;SDS011;70221;52.002;6.034;2023-05-23T12:51:21;11.27;;;2.53;;
50647;SDS011;70221;52.002;6.034;2023-05-23T12:53:46;10.10;;;2.57;;
50647;SDS011;70221;52.002;6.034;2023-05-23T12:56:11;10.50;;;2.40;;
50647;SDS011;70221;52.002;6.034;2023-05-23T12:58:37;9.30;;;2.27;;
50647;SDS011;70221;52.002;6.034;2023-05-23T13:01:02;8.77;;;2.50;;
50647;SDS011;70221;52.002;6.034;2023-05-23T13:03:28;9.40;;;2.30;;
50647;SDS011;70221;52.002;6.034;2023-05-23T13:05:55;9.73;;;2.38;;
50647;SDS011;70221;52.002;6.034;2023-05-23T13:08:20;8.73;;;2.40;;
50647;SDS011;70221;52.002;6.034;2023-05-23T13:10:46;8.20;;;2.30;;
50647;SDS011;70221;52.002;6.034;2023-05-23T13:13:11;9.27;;;2.40;;
50647;SDS011;70221;52.002;6.034;2023-05-23T13:15:36;8.53;;;2.57;;
50647;SDS011;70221;52.002;6.034;2023-05-23T13:18:02;8.87;;;2.20;;
50647;SDS011;70221;52.002;6.034;2023-05-23T13:20:27;14.17;;;2.73;;
50647;SDS011;70221;52.002;6.034;2023-05-23T13:22:58;8.80;;;2.10;;
50647;SDS011;70221;52.002;6.034;2023-05-23T13:25:24;8.20;;;2.70;;
50647;SDS011;70221;52.002;6.034;2023-05-23T13:27:50;9.75;;;2.45;;
50647;SDS011;70221;52.002;6.034;2023-05-23T13:30:17;7.75;;;2.35;;
50647;SDS011;70221;52.002;6.034;2023-05-23T13:32:42;8.47;;;2.00;;
50647;SDS011;70221;52.002;6.034;2023-05-23T13:35:07;7.57;;;1.93;;
50647;SDS011;70221;52.002;6.034;2023-05-23T13:37:32;8.47;;;2.03;;
50647;SDS011;70221;52.002;6.034;2023-05-23T13:40:00;8.27;;;2.27;;
50647;SDS011;70221;52.002;6.034;2023-05-23T13:42:25;9.50;;;2.45;;
50647;SDS011;70221;52.002;6.034;2023-05-23T13:44:50;7.33;;;2.20;;
50647;SDS011;70221;52.002;6.034;2023-05-23T13:47:16;9.40;;;2.33;;
50647;SDS011;70221;52.002;6.034;2023-05-23T13:49:41;9.50;;;2.47;;
50647;SDS011;70221;52.002;6.034;2023-05-23T13:52:06;8.13;;;2.23;;
50647;SDS011;70221;52.002;6.034;2023-05-23T13:54:32;7.07;;;2.13;;
50647;SDS011;70221;52.002;6.034;2023-05-23T13:56:57;9.43;;;2.20;;
50647;SDS011;70221;52.002;6.034;2023-05-23T13:59:23;7.78;;;2.10;;
50647;SDS011;70221;52.002;6.034;2023-05-23T14:01:48;8.65;;;2.15;;
50647;SDS011;70221;52.002;6.034;2023-05-23T14:04:13;9.47;;;2.50;;
50647;SDS011;70221;52.002;6.034;2023-05-23T14:06:39;9.82;;;2.47;;
50647;SDS011;70221;52.002;6.034;2023-05-23T14:09:04;11.30;;;2.50;;
50647;SDS011;70221;52.002;6.034;2023-05-23T14:11:30;8.20;;;2.33;;
50647;SDS011;70221;52.002;6.034;2023-05-23T14:13:55;9.02;;;2.22;;
50647;SDS011;70221;52.002;6.034;2023-05-23T14:16:20;8.47;;;2.40;;
50647;SDS011;70221;52.002;6.034;2023-05-23T14:18:45;9.07;;;2.73;;
50647;SDS011;70221;52.002;6.034;2023-05-23T14:21:10;8.63;;;2.30;;
50647;SDS011;70221;52.002;6.034;2023-05-23T14:23:36;10.50;;;2.50;;
50647;SDS011;70221;52.002;6.034;2023-05-23T14:26:01;8.30;;;2.27;;
50647;SDS011;70221;52.002;6.034;2023-05-23T14:28:26;7.97;;;2.37;;
50647;SDS011;70221;52.002;6.034;2023-05-23T14:30:51;8.60;;;2.47;;
50647;SDS011;70221;52.002;6.034;2023-05-23T14:33:17;9.10;;;2.50;;
50647;SDS011;70221;52.002;6.034;2023-05-23T14:35:42;10.17;;;2.67;;
50647;SDS011;70221;52.002;6.034;2023-05-23T14:38:07;7.20;;;2.40;;
50647;SDS011;70221;52.002;6.034;2023-05-23T14:40:32;11.03;;;2.50;;
50647;SDS011;70221;52.002;6.034;2023-05-23T14:42:58;8.10;;;2.40;;
50647;SDS011;70221;52.002;6.034;2023-05-23T14:45:23;9.60;;;2.80;;
50647;SDS011;70221;52.002;6.034;2023-05-23T14:47:48;8.43;;;2.40;;
50647;SDS011;70221;52.002;6.034;2023-05-23T14:50:13;9.43;;;2.33;;
50647;SDS011;70221;52.002;6.034;2023-05-23T14:52:38;8.80;;;2.37;;
50647;SDS011;70221;52.002;6.034;2023-05-23T14:55:04;8.47;;;2.40;;
50647;SDS011;70221;52.002;6.034;2023-05-23T14:57:29;7.70;;;2.47;;