sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10462;BME280;5278;42.656;23.374;2023-03-14T00:00:32;94872.78;;;5.99;46.65
10462;BME280;5278;42.656;23.374;2023-03-14T00:02:59;94873.97;;;6.04;47.18
10462;BME280;5278;42.656;23.374;2023-03-14T00:05:26;94870.91;;;5.91;47.21
10462;BME280;5278;42.656;23.374;2023-03-14T00:07:54;94855.56;;;5.90;47.60
10462;BME280;5278;42.656;23.374;2023-03-14T00:10:21;94857.84;;;5.93;47.44
10462;BME280;5278;42.656;23.374;2023-03-14T00:12:50;94855.16;;;5.85;47.19
10462;BME280;5278;42.656;23.374;2023-03-14T00:15:17;94847.16;;;5.78;47.56
10462;BME280;5278;42.656;23.374;2023-03-14T00:17:44;94848.78;;;5.79;47.63
10462;BME280;5278;42.656;23.374;2023-03-14T00:20:12;94850.69;;;5.77;47.60
10462;BME280;5278;42.656;23.374;2023-03-14T00:22:40;94843.78;;;5.78;47.46
10462;BME280;5278;42.656;23.374;2023-03-14T00:25:09;94833.72;;;5.84;47.43
10462;BME280;5278;42.656;23.374;2023-03-14T00:27:36;94832.38;;;5.90;47.56
10462;BME280;5278;42.656;23.374;2023-03-14T00:30:06;94820.28;;;5.90;47.44
10462;BME280;5278;42.656;23.374;2023-03-14T00:32:35;94817.03;;;5.88;47.70
10462;BME280;5278;42.656;23.374;2023-03-14T00:35:03;94800.88;;;5.86;47.19
10462;BME280;5278;42.656;23.374;2023-03-14T00:37:30;94808.09;;;5.92;47.41
10462;BME280;5278;42.656;23.374;2023-03-14T00:39:57;94799.66;;;7.51;86.70
10462;BME280;5278;42.656;23.374;2023-03-14T00:42:24;94791.22;;;10.13;82.85
10462;BME280;5278;42.656;23.374;2023-03-14T00:44:51;94784.47;;;12.67;67.24
10462;BME280;5278;42.656;23.374;2023-03-14T00:47:19;94759.47;;;13.86;54.29
10462;BME280;5278;42.656;23.374;2023-03-14T00:49:46;94753.75;;;14.85;46.24
10462;BME280;5278;42.656;23.374;2023-03-14T00:52:16;94754.06;;;15.43;34.81
10462;BME280;5278;42.656;23.374;2023-03-14T00:54:43;94758.47;;;14.55;31.91
10462;BME280;5278;42.656;23.374;2023-03-14T00:57:10;94770.13;;;13.35;32.48
10462;BME280;5278;42.656;23.374;2023-03-14T00:59:37;94774.53;;;12.27;33.95
10462;BME280;5278;42.656;23.374;2023-03-14T01:02:04;94773.06;;;11.28;35.75
10462;BME280;5278;42.656;23.374;2023-03-14T01:04:34;94773.09;;;10.44;37.36
10462;BME280;5278;42.656;23.374;2023-03-14T01:07:03;94767.97;;;9.72;38.37
10462;BME280;5278;42.656;23.374;2023-03-14T01:09:30;94791.03;;;9.19;39.65
10462;BME280;5278;42.656;23.374;2023-03-14T01:11:57;94783.38;;;8.69;40.80
10462;BME280;5278;42.656;23.374;2023-03-14T01:14:25;94772.66;;;8.13;42.12
10462;BME280;5278;42.656;23.374;2023-03-14T01:16:52;94777.47;;;7.74;43.54
10462;BME280;5278;42.656;23.374;2023-03-14T01:19:19;94730.41;;;7.11;44.65
10462;BME280;5278;42.656;23.374;2023-03-14T01:21:47;94778.09;;;7.17;45.54
10462;BME280;5278;42.656;23.374;2023-03-14T01:24:16;94766.50;;;6.85;46.49
10462;BME280;5278;42.656;23.374;2023-03-14T01:26:43;94747.19;;;6.54;47.30
10462;BME280;5278;42.656;23.374;2023-03-14T01:29:10;94763.16;;;6.40;47.91
10462;BME280;5278;42.656;23.374;2023-03-14T01:31:37;94747.13;;;6.19;48.65
10462;BME280;5278;42.656;23.374;2023-03-14T01:34:04;94723.53;;;5.96;49.21
10462;BME280;5278;42.656;23.374;2023-03-14T01:36:31;94764.59;;;6.07;49.83
10462;BME280;5278;42.656;23.374;2023-03-14T01:38:59;94761.09;;;5.98;49.94
10462;BME280;5278;42.656;23.374;2023-03-14T01:41:26;94758.81;;;5.95;49.92
10462;BME280;5278;42.656;23.374;2023-03-14T01:43:54;94749.59;;;5.83;50.09
10462;BME280;5278;42.656;23.374;2023-03-14T01:46:24;94749.75;;;5.82;49.97
10462;BME280;5278;42.656;23.374;2023-03-14T01:48:59;94704.72;;;5.49;50.03
10462;BME280;5278;42.656;23.374;2023-03-14T01:51:31;94754.38;;;5.78;50.28
10462;BME280;5278;42.656;23.374;2023-03-14T01:54:07;94746.63;;;5.78;51.05
10462;BME280;5278;42.656;23.374;2023-03-14T01:56:35;94703.13;;;5.48;51.50
10462;BME280;5278;42.656;23.374;2023-03-14T01:59:08;94736.38;;;5.69;51.42
10462;BME280;5278;42.656;23.374;2023-03-14T02:01:40;94738.28;;;5.67;52.18
10462;BME280;5278;42.656;23.374;2023-03-14T02:04:09;94737.50;;;5.56;52.90
10462;BME280;5278;42.656;23.374;2023-03-14T02:06:44;94736.69;;;5.56;53.49
10462;BME280;5278;42.656;23.374;2023-03-14T02:09:15;94736.31;;;5.51;54.21
10462;BME280;5278;42.656;23.374;2023-03-14T02:11:43;94661.88;;;4.45;54.70
10462;BME280;5278;42.656;23.374;2023-03-14T02:14:17;94742.44;;;5.40;55.09
10462;BME280;5278;42.656;23.374;2023-03-14T02:16:48;94743.53;;;5.38;55.60
10462;BME280;5278;42.656;23.374;2023-03-14T02:19:17;94732.97;;;5.31;56.26
10462;BME280;5278;42.656;23.374;2023-03-14T02:21:53;94732.97;;;5.31;56.72
10462;BME280;5278;42.656;23.374;2023-03-14T02:24:31;94739.06;;;5.30;56.84
10462;BME280;5278;42.656;23.374;2023-03-14T02:27:06;94737.59;;;5.28;57.29
10462;BME280;5278;42.656;23.374;2023-03-14T02:29:39;94741.69;;;5.20;57.46
10462;BME280;5278;42.656;23.374;2023-03-14T02:32:07;94729.91;;;5.08;58.23
10462;BME280;5278;42.656;23.374;2023-03-14T02:34:35;94735.34;;;5.05;58.76
10462;BME280;5278;42.656;23.374;2023-03-14T02:37:03;94729.50;;;5.03;59.51
10462;BME280;5278;42.656;23.374;2023-03-14T02:39:36;94736.81;;;4.98;59.97
10462;BME280;5278;42.656;23.374;2023-03-14T02:42:06;94732.38;;;5.00;60.02
10462;BME280;5278;42.656;23.374;2023-03-14T02:44:33;94741.72;;;5.01;60.04
10462;BME280;5278;42.656;23.374;2023-03-14T02:47:01;94739.56;;;4.97;60.29
10462;BME280;5278;42.656;23.374;2023-03-14T02:49:29;94748.91;;;4.98;59.60
10462;BME280;5278;42.656;23.374;2023-03-14T02:51:58;94744.56;;;4.79;60.53
10462;BME280;5278;42.656;23.374;2023-03-14T02:54:26;94749.06;;;4.77;60.30
10462;BME280;5278;42.656;23.374;2023-03-14T02:56:53;94737.41;;;4.63;60.23
10462;BME280;5278;42.656;23.374;2023-03-14T02:59:21;94750.66;;;4.59;60.33
10462;BME280;5278;42.656;23.374;2023-03-14T03:01:48;94753.94;;;4.51;60.93
10462;BME280;5278;42.656;23.374;2023-03-14T03:04:15;94761.53;;;4.53;61.62
10462;BME280;5278;42.656;23.374;2023-03-14T03:06:42;94760.53;;;4.54;61.56
10462;BME280;5278;42.656;23.374;2023-03-14T03:09:09;94758.13;;;4.52;62.79
10462;BME280;5278;42.656;23.374;2023-03-14T03:11:36;94748.66;;;4.53;62.57
10462;BME280;5278;42.656;23.374;2023-03-14T03:14:04;94744.03;;;4.56;62.49
10462;BME280;5278;42.656;23.374;2023-03-14T03:16:32;94746.09;;;4.53;62.90
10462;BME280;5278;42.656;23.374;2023-03-14T03:18:59;94739.84;;;4.65;62.84
10462;BME280;5278;42.656;23.374;2023-03-14T03:21:26;94744.03;;;4.66;62.87
10462;BME280;5278;42.656;23.374;2023-03-14T03:23:53;94736.59;;;4.63;62.81
10462;BME280;5278;42.656;23.374;2023-03-14T03:26:20;94748.25;;;4.67;62.50
10462;BME280;5278;42.656;23.374;2023-03-14T03:28:50;94750.53;;;4.60;63.04
10462;BME280;5278;42.656;23.374;2023-03-14T03:31:17;94739.84;;;4.55;63.92
10462;BME280;5278;42.656;23.374;2023-03-14T03:33:46;94748.50;;;4.54;64.06
10462;BME280;5278;42.656;23.374;2023-03-14T03:36:13;94745.13;;;4.54;64.14
10462;BME280;5278;42.656;23.374;2023-03-14T03:38:40;94739.84;;;4.55;63.61
10462;BME280;5278;42.656;23.374;2023-03-14T03:41:09;94740.78;;;4.54;64.32
10462;BME280;5278;42.656;23.374;2023-03-14T03:43:37;94747.56;;;4.55;63.61
10462;BME280;5278;42.656;23.374;2023-03-14T03:46:06;94751.63;;;4.58;63.79
10462;BME280;5278;42.656;23.374;2023-03-14T03:48:34;94746.34;;;4.59;63.96
10462;BME280;5278;42.656;23.374;2023-03-14T03:51:03;94751.75;;;4.56;64.04
10462;BME280;5278;42.656;23.374;2023-03-14T03:53:30;94754.34;;;4.56;64.37
10462;BME280;5278;42.656;23.374;2023-03-14T03:55:58;94746.75;;;4.55;63.43
10462;BME280;5278;42.656;23.374;2023-03-14T03:58:24;94761.78;;;4.59;64.00
10462;BME280;5278;42.656;23.374;2023-03-14T04:00:51;94752.59;;;4.57;64.63
10462;BME280;5278;42.656;23.374;2023-03-14T04:03:18;94761.13;;;4.57;64.44
10462;BME280;5278;42.656;23.374;2023-03-14T04:05:45;94769.06;;;4.54;63.94
10462;BME280;5278;42.656;23.374;2023-03-14T04:08:14;94734.97;;;4.33;64.60
10462;BME280;5278;42.656;23.374;2023-03-14T04:10:41;94759.47;;;4.47;63.96
10462;BME280;5278;42.656;23.374;2023-03-14T04:13:08;94730.06;;;4.30;63.99
10462;BME280;5278;42.656;23.374;2023-03-14T04:15:35;94756.50;;;4.42;63.92
10462;BME280;5278;42.656;23.374;2023-03-14T04:18:02;94744.97;;;4.46;63.87
10462;BME280;5278;42.656;23.374;2023-03-14T04:20:28;94737.69;;;4.41;64.00
10462;BME280;5278;42.656;23.374;2023-03-14T04:22:56;94742.94;;;4.40;63.45
10462;BME280;5278;42.656;23.374;2023-03-14T04:25:24;94739.84;;;4.46;63.86
10462;BME280;5278;42.656;23.374;2023-03-14T04:27:51;94739.44;;;4.41;64.16
10462;BME280;5278;42.656;23.374;2023-03-14T04:30:18;94719.13;;;4.38;64.14
10462;BME280;5278;42.656;23.374;2023-03-14T04:32:45;94728.22;;;4.42;64.12
10462;BME280;5278;42.656;23.374;2023-03-14T04:35:12;94701.38;;;4.25;63.81
10462;BME280;5278;42.656;23.374;2023-03-14T04:37:39;94715.88;;;4.36;64.11
10462;BME280;5278;42.656;23.374;2023-03-14T04:40:08;94718.44;;;4.45;64.77
10462;BME280;5278;42.656;23.374;2023-03-14T04:42:37;94716.28;;;4.50;63.94
10462;BME280;5278;42.656;23.374;2023-03-14T04:45:06;94717.09;;;4.51;63.94
10462;BME280;5278;42.656;23.374;2023-03-14T04:47:34;94713.84;;;4.49;64.07
10462;BME280;5278;42.656;23.374;2023-03-14T04:50:02;94716.97;;;4.52;63.50
10462;BME280;5278;42.656;23.374;2023-03-14T04:52:29;94663.50;;;4.27;63.47
10462;BME280;5278;42.656;23.374;2023-03-14T04:54:56;94704.94;;;4.53;64.36
10462;BME280;5278;42.656;23.374;2023-03-14T04:57:22;94708.16;;;4.55;63.98
10462;BME280;5278;42.656;23.374;2023-03-14T04:59:51;94707.22;;;4.65;64.25
10462;BME280;5278;42.656;23.374;2023-03-14T05:02:19;94705.03;;;4.80;64.57
10462;BME280;5278;42.656;23.374;2023-03-14T05:04:46;94703.78;;;4.94;63.83
10462;BME280;5278;42.656;23.374;2023-03-14T05:07:13;94692.13;;;4.99;62.11
10462;BME280;5278;42.656;23.374;2023-03-14T05:09:40;94699.28;;;5.05;62.05
10462;BME280;5278;42.656;23.374;2023-03-14T05:12:07;94709.88;;;5.12;61.42
10462;BME280;5278;42.656;23.374;2023-03-14T05:14:34;94699.97;;;5.17;61.36
10462;BME280;5278;42.656;23.374;2023-03-14T05:17:03;94698.56;;;5.32;61.42
10462;BME280;5278;42.656;23.374;2023-03-14T05:19:29;94696.19;;;5.76;60.18
10462;BME280;5278;42.656;23.374;2023-03-14T05:21:57;94690.69;;;6.33;58.35
10462;BME280;5278;42.656;23.374;2023-03-14T05:24:24;94690.50;;;6.88;56.56
10462;BME280;5278;42.656;23.374;2023-03-14T05:26:52;94685.25;;;7.49;53.72
10462;BME280;5278;42.656;23.374;2023-03-14T05:29:19;94683.22;;;8.11;52.45
10462;BME280;5278;42.656;23.374;2023-03-14T05:31:46;94648.03;;;8.42;52.41
10462;BME280;5278;42.656;23.374;2023-03-14T05:34:15;94675.88;;;9.13;49.69
10462;BME280;5278;42.656;23.374;2023-03-14T05:36:42;94673.84;;;9.56;46.49
10462;BME280;5278;42.656;23.374;2023-03-14T05:39:09;94666.13;;;10.17;44.14
10462;BME280;5278;42.656;23.374;2023-03-14T05:41:36;94668.53;;;10.72;42.72
10462;BME280;5278;42.656;23.374;2023-03-14T05:44:04;94669.00;;;11.13;41.25
10462;BME280;5278;42.656;23.374;2023-03-14T05:46:31;94680.16;;;11.37;38.71
10462;BME280;5278;42.656;23.374;2023-03-14T05:48:59;94665.09;;;11.61;38.86
10462;BME280;5278;42.656;23.374;2023-03-14T05:51:27;94667.41;;;12.00;37.71
10462;BME280;5278;42.656;23.374;2023-03-14T05:53:54;94661.22;;;12.01;37.27
10462;BME280;5278;42.656;23.374;2023-03-14T05:56:21;94667.34;;;12.08;36.94
10462;BME280;5278;42.656;23.374;2023-03-14T05:58:49;94588.56;;;11.56;37.02
10462;BME280;5278;42.656;23.374;2023-03-14T06:01:15;94671.88;;;12.21;36.84
10462;BME280;5278;42.656;23.374;2023-03-14T06:03:42;94673.59;;;12.29;36.49
10462;BME280;5278;42.656;23.374;2023-03-14T06:06:09;94673.88;;;12.19;36.60
10462;BME280;5278;42.656;23.374;2023-03-14T06:08:38;94674.81;;;12.33;36.07
10462;BME280;5278;42.656;23.374;2023-03-14T06:11:06;94669.69;;;12.39;36.01
10462;BME280;5278;42.656;23.374;2023-03-14T06:13:32;94664.88;;;12.79;37.43
10462;BME280;5278;42.656;23.374;2023-03-14T06:15:59;94656.78;;;13.16;35.22
10462;BME280;5278;42.656;23.374;2023-03-14T06:18:26;94653.72;;;13.34;35.11
10462;BME280;5278;42.656;23.374;2023-03-14T06:20:53;94655.69;;;13.32;34.37
10462;BME280;5278;42.656;23.374;2023-03-14T06:23:21;94660.59;;;13.14;34.86
10462;BME280;5278;42.656;23.374;2023-03-14T06:25:50;94663.25;;;12.99;34.57
10462;BME280;5278;42.656;23.374;2023-03-14T06:28:17;94662.13;;;13.29;34.12
10462;BME280;5278;42.656;23.374;2023-03-14T06:30:44;94656.69;;;13.59;33.54
10462;BME280;5278;42.656;23.374;2023-03-14T06:33:12;94656.44;;;13.88;33.25
10462;BME280;5278;42.656;23.374;2023-03-14T06:35:39;94660.16;;;14.20;32.72
10462;BME280;5278;42.656;23.374;2023-03-14T06:38:06;94659.56;;;14.79;32.26
10462;BME280;5278;42.656;23.374;2023-03-14T06:40:33;94658.41;;;15.54;31.71
10462;BME280;5278;42.656;23.374;2023-03-14T06:43:02;94651.72;;;16.28;29.88
10462;BME280;5278;42.656;23.374;2023-03-14T06:45:29;94635.75;;;16.74;28.36
10462;BME280;5278;42.656;23.374;2023-03-14T06:47:56;94645.41;;;16.81;28.03
10462;BME280;5278;42.656;23.374;2023-03-14T06:50:23;94640.94;;;17.12;28.15
10462;BME280;5278;42.656;23.374;2023-03-14T06:52:49;94634.53;;;17.51;27.77
10462;BME280;5278;42.656;23.374;2023-03-14T06:55:17;94617.22;;;18.05;26.18
10462;BME280;5278;42.656;23.374;2023-03-14T06:57:44;94614.66;;;18.46;25.58
10462;BME280;5278;42.656;23.374;2023-03-14T07:00:14;94617.84;;;18.19;25.85
10462;BME280;5278;42.656;23.374;2023-03-14T07:02:42;94626.25;;;18.27;25.52
10462;BME280;5278;42.656;23.374;2023-03-14T07:05:09;94594.84;;;18.14;25.50
10462;BME280;5278;42.656;23.374;2023-03-14T07:07:36;94607.47;;;18.72;25.52
10462;BME280;5278;42.656;23.374;2023-03-14T07:10:04;94612.22;;;18.63;25.23
10462;BME280;5278;42.656;23.374;2023-03-14T07:12:32;94609.56;;;18.81;25.09
10462;BME280;5278;42.656;23.374;2023-03-14T07:14:59;94600.44;;;19.19;24.73
10462;BME280;5278;42.656;23.374;2023-03-14T07:17:28;94602.06;;;19.78;24.09
10462;BME280;5278;42.656;23.374;2023-03-14T07:19:57;94590.28;;;20.09;24.12
10462;BME280;5278;42.656;23.374;2023-03-14T07:22:24;94595.34;;;20.50;23.77
10462;BME280;5278;42.656;23.374;2023-03-14T07:24:51;94612.38;;;20.71;23.29
10462;BME280;5278;42.656;23.374;2023-03-14T07:27:18;94604.72;;;20.58;23.64
10462;BME280;5278;42.656;23.374;2023-03-14T07:29:45;94596.91;;;20.63;23.87
10462;BME280;5278;42.656;23.374;2023-03-14T07:32:12;94580.09;;;21.31;22.67
10462;BME280;5278;42.656;23.374;2023-03-14T07:34:42;94591.19;;;22.26;21.93
10462;BME280;5278;42.656;23.374;2023-03-14T07:37:09;94583.03;;;22.82;21.29
10462;BME280;5278;42.656;23.374;2023-03-14T07:39:35;94581.97;;;23.09;21.05
10462;BME280;5278;42.656;23.374;2023-03-14T07:42:04;94573.19;;;23.41;20.86
10462;BME280;5278;42.656;23.374;2023-03-14T07:44:31;94566.53;;;23.75;20.52
10462;BME280;5278;42.656;23.374;2023-03-14T07:46:59;94567.59;;;24.41;19.41
10462;BME280;5278;42.656;23.374;2023-03-14T07:49:26;94554.69;;;24.75;18.93
10462;BME280;5278;42.656;23.374;2023-03-14T07:51:54;94558.97;;;25.37;18.58
10462;BME280;5278;42.656;23.374;2023-03-14T07:54:21;94558.06;;;25.97;18.02
10462;BME280;5278;42.656;23.374;2023-03-14T07:56:49;94550.03;;;26.67;17.25
10462;BME280;5278;42.656;23.374;2023-03-14T07:59:17;94551.91;;;27.05;16.83
10462;BME280;5278;42.656;23.374;2023-03-14T08:01:44;94551.75;;;27.25;16.98
10462;BME280;5278;42.656;23.374;2023-03-14T08:04:11;94555.50;;;27.82;16.39
10462;BME280;5278;42.656;23.374;2023-03-14T08:06:38;94554.16;;;28.08;16.15
10462;BME280;5278;42.656;23.374;2023-03-14T08:09:08;94559.81;;;28.73;26.61
10462;BME280;5278;42.656;23.374;2023-03-14T08:11:35;94518.00;;;29.28;21.92
10462;BME280;5278;42.656;23.374;2023-03-14T08:14:02;94547.50;;;30.02;18.96
10462;BME280;5278;42.656;23.374;2023-03-14T08:16:30;94545.28;;;31.08;16.80
10462;BME280;5278;42.656;23.374;2023-03-14T08:18:57;94550.00;;;31.78;16.20
10462;BME280;5278;42.656;23.374;2023-03-14T08:21:24;94548.88;;;32.58;15.30
10462;BME280;5278;42.656;23.374;2023-03-14T08:23:52;94547.50;;;33.03;14.62
10462;BME280;5278;42.656;23.374;2023-03-14T08:26:20;94546.88;;;33.32;14.13
10462;BME280;5278;42.656;23.374;2023-03-14T08:28:47;94545.44;;;34.07;13.94
10462;BME280;5278;42.656;23.374;2023-03-14T08:31:14;94542.03;;;34.27;13.42
10462;BME280;5278;42.656;23.374;2023-03-14T08:33:41;94534.63;;;34.45;13.84
10462;BME280;5278;42.656;23.374;2023-03-14T08:36:09;94537.78;;;34.09;12.08
10462;BME280;5278;42.656;23.374;2023-03-14T08:38:36;94511.63;;;33.54;12.55
10462;BME280;5278;42.656;23.374;2023-03-14T08:41:03;94537.03;;;32.93;12.16
10462;BME280;5278;42.656;23.374;2023-03-14T08:43:32;94530.06;;;32.75;12.57
10462;BME280;5278;42.656;23.374;2023-03-14T08:46:00;94531.59;;;32.02;12.73
10462;BME280;5278;42.656;23.374;2023-03-14T08:48:27;94515.34;;;31.01;13.57
10462;BME280;5278;42.656;23.374;2023-03-14T08:50:56;94512.34;;;31.47;13.33
10462;BME280;5278;42.656;23.374;2023-03-14T08:53:23;94505.72;;;31.84;13.25
10462;BME280;5278;42.656;23.374;2023-03-14T08:55:52;94504.66;;;31.93;12.99
10462;BME280;5278;42.656;23.374;2023-03-14T08:58:20;94501.09;;;31.67;12.98
10462;BME280;5278;42.656;23.374;2023-03-14T09:00:49;94432.94;;;31.32;13.13
10462;BME280;5278;42.656;23.374;2023-03-14T09:03:16;94499.59;;;31.92;13.05
10462;BME280;5278;42.656;23.374;2023-03-14T09:05:43;94490.06;;;32.25;12.71
10462;BME280;5278;42.656;23.374;2023-03-14T09:08:10;94486.50;;;32.73;12.49
10462;BME280;5278;42.656;23.374;2023-03-14T09:10:37;94480.81;;;33.17;12.16
10462;BME280;5278;42.656;23.374;2023-03-14T09:13:03;94482.19;;;33.23;12.06
10462;BME280;5278;42.656;23.374;2023-03-14T09:15:30;94466.38;;;33.22;11.81
10462;BME280;5278;42.656;23.374;2023-03-14T09:17:59;94459.84;;;33.32;12.11
10462;BME280;5278;42.656;23.374;2023-03-14T09:20:26;94445.63;;;32.88;11.98
10462;BME280;5278;42.656;23.374;2023-03-14T09:22:53;94447.63;;;33.34;11.69
10462;BME280;5278;42.656;23.374;2023-03-14T09:25:20;94450.72;;;33.53;11.62
10462;BME280;5278;42.656;23.374;2023-03-14T09:27:47;94443.44;;;33.54;11.50
10462;BME280;5278;42.656;23.374;2023-03-14T09:30:15;94437.38;;;32.84;11.89
10462;BME280;5278;42.656;23.374;2023-03-14T09:32:42;94433.59;;;32.51;12.21
10462;BME280;5278;42.656;23.374;2023-03-14T09:35:10;94426.31;;;32.52;12.53
10462;BME280;5278;42.656;23.374;2023-03-14T09:37:37;94426.16;;;32.57;12.07
10462;BME280;5278;42.656;23.374;2023-03-14T09:40:06;94422.50;;;32.35;12.07
10462;BME280;5278;42.656;23.374;2023-03-14T09:42:37;94429.28;;;32.24;12.18
10462;BME280;5278;42.656;23.374;2023-03-14T09:45:09;94417.56;;;31.63;12.62
10462;BME280;5278;42.656;23.374;2023-03-14T09:47:37;94414.16;;;31.41;12.71
10462;BME280;5278;42.656;23.374;2023-03-14T09:50:12;94401.63;;;31.28;12.86
10462;BME280;5278;42.656;23.374;2023-03-14T09:52:40;94395.22;;;31.54;12.77
10462;BME280;5278;42.656;23.374;2023-03-14T09:55:12;94392.28;;;31.65;12.84
10462;BME280;5278;42.656;23.374;2023-03-14T09:57:41;94383.31;;;31.78;12.86
10462;BME280;5278;42.656;23.374;2023-03-14T10:00:14;94386.66;;;32.09;12.79
10462;BME280;5278;42.656;23.374;2023-03-14T10:02:45;94380.53;;;32.69;12.57
10462;BME280;5278;42.656;23.374;2023-03-14T10:05:17;94378.44;;;33.00;12.54
10462;BME280;5278;42.656;23.374;2023-03-14T10:07:45;94367.41;;;32.76;12.65
10462;BME280;5278;42.656;23.374;2023-03-14T10:10:15;94359.94;;;32.81;13.05
10462;BME280;5278;42.656;23.374;2023-03-14T10:12:45;94359.25;;;32.93;12.74
10462;BME280;5278;42.656;23.374;2023-03-14T10:15:14;94286.06;;;32.10;12.98
10462;BME280;5278;42.656;23.374;2023-03-14T10:17:47;94354.75;;;32.51;13.15
10462;BME280;5278;42.656;23.374;2023-03-14T10:20:31;94339.34;;;32.08;13.31
10462;BME280;5278;42.656;23.374;2023-03-14T10:23:00;94342.69;;;32.57;13.25
10462;BME280;5278;42.656;23.374;2023-03-14T10:25:29;94328.59;;;32.77;13.29
10462;BME280;5278;42.656;23.374;2023-03-14T10:27:56;94346.34;;;32.43;13.24
10462;BME280;5278;42.656;23.374;2023-03-14T10:30:33;94324.34;;;31.73;13.97
10462;BME280;5278;42.656;23.374;2023-03-14T10:33:10;94320.38;;;31.96;13.99
10462;BME280;5278;42.656;23.374;2023-03-14T10:35:39;94291.28;;;32.07;13.99
10462;BME280;5278;42.656;23.374;2023-03-14T10:38:12;94297.63;;;32.36;13.82
10462;BME280;5278;42.656;23.374;2023-03-14T10:40:41;94297.41;;;32.59;13.74
10462;BME280;5278;42.656;23.374;2023-03-14T10:43:17;94286.03;;;32.44;13.54
10462;BME280;5278;42.656;23.374;2023-03-14T10:45:51;94279.75;;;31.97;13.79
10462;BME280;5278;42.656;23.374;2023-03-14T10:48:25;94268.63;;;31.47;13.85
10462;BME280;5278;42.656;23.374;2023-03-14T10:50:59;94278.66;;;31.16;14.14
10462;BME280;5278;42.656;23.374;2023-03-14T10:53:34;94261.19;;;30.57;14.64
10462;BME280;5278;42.656;23.374;2023-03-14T10:56:09;94271.19;;;30.20;14.48
10462;BME280;5278;42.656;23.374;2023-03-14T10:58:41;94244.00;;;29.69;15.02
10462;BME280;5278;42.656;23.374;2023-03-14T11:01:18;94240.88;;;29.26;15.33
10462;BME280;5278;42.656;23.374;2023-03-14T11:03:54;94235.78;;;28.88;15.52
10462;BME280;5278;42.656;23.374;2023-03-14T11:06:31;94234.00;;;28.97;15.91
10462;BME280;5278;42.656;23.374;2023-03-14T11:09:06;94220.66;;;29.20;15.67
10462;BME280;5278;42.656;23.374;2023-03-14T11:11:39;94217.84;;;29.74;15.35
10462;BME280;5278;42.656;23.374;2023-03-14T11:14:18;94207.13;;;30.19;14.86
10462;BME280;5278;42.656;23.374;2023-03-14T11:16:53;94206.47;;;30.44;14.69
10462;BME280;5278;42.656;23.374;2023-03-14T11:19:42;94200.31;;;30.74;14.75
10462;BME280;5278;42.656;23.374;2023-03-14T11:22:21;94192.88;;;31.45;14.18
10462;BME280;5278;42.656;23.374;2023-03-14T11:25:06;94176.13;;;31.48;14.08
10462;BME280;5278;42.656;23.374;2023-03-14T11:27:42;94166.94;;;31.15;14.27
10462;BME280;5278;42.656;23.374;2023-03-14T11:30:19;94156.84;;;31.55;14.12
10462;BME280;5278;42.656;23.374;2023-03-14T11:32:56;94148.16;;;31.49;14.05
10462;BME280;5278;42.656;23.374;2023-03-14T11:35:30;94150.38;;;31.22;14.06
10462;BME280;5278;42.656;23.374;2023-03-14T11:38:07;94144.09;;;30.69;14.46
10462;BME280;5278;42.656;23.374;2023-03-14T11:40:38;94152.41;;;30.51;14.28
10462;BME280;5278;42.656;23.374;2023-03-14T11:43:12;94130.22;;;30.85;14.40
10462;BME280;5278;42.656;23.374;2023-03-14T11:45:42;94052.25;;;30.72;14.30
10462;BME280;5278;42.656;23.374;2023-03-14T11:48:34;94123.81;;;31.54;14.13
10462;BME280;5278;42.656;23.374;2023-03-14T11:51:06;94097.59;;;31.43;14.06
10462;BME280;5278;42.656;23.374;2023-03-14T11:53:43;94104.41;;;31.57;14.71
10462;BME280;5278;42.656;23.374;2023-03-14T11:56:18;94102.75;;;31.91;13.85
10462;BME280;5278;42.656;23.374;2023-03-14T11:58:57;94094.97;;;32.44;13.71
10462;BME280;5278;42.656;23.374;2023-03-14T12:01:33;94094.03;;;32.40;13.46
10462;BME280;5278;42.656;23.374;2023-03-14T12:04:05;94070.41;;;32.17;13.77
10462;BME280;5278;42.656;23.374;2023-03-14T12:06:44;94085.28;;;32.14;13.39
10462;BME280;5278;42.656;23.374;2023-03-14T12:09:16;94083.88;;;31.99;13.55
10462;BME280;5278;42.656;23.374;2023-03-14T12:11:47;94057.44;;;31.63;14.03
10462;BME280;5278;42.656;23.374;2023-03-14T12:14:21;94067.25;;;31.51;14.27
10462;BME280;5278;42.656;23.374;2023-03-14T12:16:49;94054.13;;;30.72;14.17
10462;BME280;5278;42.656;23.374;2023-03-14T12:19:28;94060.22;;;30.38;14.42
10462;BME280;5278;42.656;23.374;2023-03-14T12:21:58;94054.94;;;30.24;14.65
10462;BME280;5278;42.656;23.374;2023-03-14T12:24:30;94050.78;;;29.26;14.83
10462;BME280;5278;42.656;23.374;2023-03-14T12:26:59;94047.38;;;28.53;15.64
10462;BME280;5278;42.656;23.374;2023-03-14T12:29:28;94054.72;;;28.20;15.58
10462;BME280;5278;42.656;23.374;2023-03-14T12:32:21;94039.41;;;27.20;16.51
10462;BME280;5278;42.656;23.374;2023-03-14T12:34:50;94043.88;;;26.92;16.76
10462;BME280;5278;42.656;23.374;2023-03-14T12:37:33;94028.13;;;26.72;16.72
10462;BME280;5278;42.656;23.374;2023-03-14T12:40:19;94037.72;;;26.73;17.08
10462;BME280;5278;42.656;23.374;2023-03-14T12:42:57;94027.78;;;26.60;17.17
10462;BME280;5278;42.656;23.374;2023-03-14T12:45:27;94008.03;;;26.24;17.68
10462;BME280;5278;42.656;23.374;2023-03-14T12:48:10;94028.63;;;25.94;17.54
10462;BME280;5278;42.656;23.374;2023-03-14T12:50:41;94027.59;;;25.38;18.08
10462;BME280;5278;42.656;23.374;2023-03-14T12:59:36;93995.28;;;23.19;19.82
10462;BME280;5278;42.656;23.374;2023-03-14T13:02:21;93998.75;;;22.79;20.26
10462;BME280;5278;42.656;23.374;2023-03-14T13:04:51;93984.66;;;22.33;20.56
10462;BME280;5278;42.656;23.374;2023-03-14T13:08:01;93994.41;;;22.17;20.60
10462;BME280;5278;42.656;23.374;2023-03-14T13:10:25;93995.50;;;22.16;20.71
10462;BME280;5278;42.656;23.374;2023-03-14T13:12:57;93973.50;;;22.06;20.64
10462;BME280;5278;42.656;23.374;2023-03-14T13:15:30;93980.56;;;21.90;20.66
10462;BME280;5278;42.656;23.374;2023-03-14T13:18:02;93988.31;;;22.02;20.71
10462;BME280;5278;42.656;23.374;2023-03-14T13:20:32;93985.31;;;21.83;21.08
10462;BME280;5278;42.656;23.374;2023-03-14T13:23:00;93973.59;;;21.12;21.44