sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74328;SDS011;62745;51.060;13.786;2023-11-22T00:00:19;9.57;;;5.15;;
74328;SDS011;62745;51.060;13.786;2023-11-22T00:02:45;10.40;;;5.13;;
74328;SDS011;62745;51.060;13.786;2023-11-22T00:05:12;9.48;;;5.20;;
74328;SDS011;62745;51.060;13.786;2023-11-22T00:07:37;9.77;;;4.93;;
74328;SDS011;62745;51.060;13.786;2023-11-22T00:10:03;11.30;;;5.70;;
74328;SDS011;62745;51.060;13.786;2023-11-22T00:12:29;10.15;;;5.45;;
74328;SDS011;62745;51.060;13.786;2023-11-22T00:15:01;12.30;;;6.28;;
74328;SDS011;62745;51.060;13.786;2023-11-22T00:17:26;11.75;;;5.78;;
74328;SDS011;62745;51.060;13.786;2023-11-22T00:19:52;11.70;;;5.47;;
74328;SDS011;62745;51.060;13.786;2023-11-22T00:22:17;11.97;;;6.57;;
74328;SDS011;62745;51.060;13.786;2023-11-22T00:24:42;13.00;;;5.77;;
74328;SDS011;62745;51.060;13.786;2023-11-22T00:27:10;11.77;;;6.07;;
74328;SDS011;62745;51.060;13.786;2023-11-22T00:29:36;18.60;;;5.93;;
74328;SDS011;62745;51.060;13.786;2023-11-22T00:32:01;12.60;;;5.40;;
74328;SDS011;62745;51.060;13.786;2023-11-22T00:34:26;11.30;;;6.05;;
74328;SDS011;62745;51.060;13.786;2023-11-22T00:36:52;11.25;;;6.20;;
74328;SDS011;62745;51.060;13.786;2023-11-22T00:39:18;11.23;;;5.55;;
74328;SDS011;62745;51.060;13.786;2023-11-22T00:41:44;12.32;;;5.72;;
74328;SDS011;62745;51.060;13.786;2023-11-22T00:44:09;11.55;;;6.20;;
74328;SDS011;62745;51.060;13.786;2023-11-22T00:46:35;13.85;;;5.97;;
74328;SDS011;62745;51.060;13.786;2023-11-22T00:49:02;12.63;;;6.28;;
74328;SDS011;62745;51.060;13.786;2023-11-22T00:51:29;13.95;;;7.07;;
74328;SDS011;62745;51.060;13.786;2023-11-22T00:53:56;15.07;;;7.03;;
74328;SDS011;62745;51.060;13.786;2023-11-22T00:56:21;14.93;;;6.57;;
74328;SDS011;62745;51.060;13.786;2023-11-22T00:58:46;14.00;;;6.83;;
74328;SDS011;62745;51.060;13.786;2023-11-22T01:01:14;16.25;;;7.47;;
74328;SDS011;62745;51.060;13.786;2023-11-22T01:03:40;15.55;;;6.93;;
74328;SDS011;62745;51.060;13.786;2023-11-22T01:06:05;18.10;;;7.27;;
74328;SDS011;62745;51.060;13.786;2023-11-22T01:08:31;13.82;;;7.13;;
74328;SDS011;62745;51.060;13.786;2023-11-22T01:10:57;13.90;;;6.72;;
74328;SDS011;62745;51.060;13.786;2023-11-22T01:13:22;14.97;;;6.87;;
74328;SDS011;62745;51.060;13.786;2023-11-22T01:15:47;16.13;;;7.30;;
74328;SDS011;62745;51.060;13.786;2023-11-22T01:18:13;18.60;;;7.18;;
74328;SDS011;62745;51.060;13.786;2023-11-22T01:20:38;16.97;;;7.53;;
74328;SDS011;62745;51.060;13.786;2023-11-22T01:23:03;13.88;;;7.20;;
74328;SDS011;62745;51.060;13.786;2023-11-22T01:25:29;17.35;;;7.75;;
74328;SDS011;62745;51.060;13.786;2023-11-22T01:27:54;16.90;;;7.03;;
74328;SDS011;62745;51.060;13.786;2023-11-22T01:30:19;14.40;;;7.43;;
74328;SDS011;62745;51.060;13.786;2023-11-22T01:32:45;15.43;;;7.50;;
74328;SDS011;62745;51.060;13.786;2023-11-22T01:35:10;13.97;;;6.33;;
74328;SDS011;62745;51.060;13.786;2023-11-22T01:37:35;15.02;;;7.28;;
74328;SDS011;62745;51.060;13.786;2023-11-22T01:40:01;15.73;;;8.27;;
74328;SDS011;62745;51.060;13.786;2023-11-22T01:42:28;18.00;;;7.78;;
74328;SDS011;62745;51.060;13.786;2023-11-22T01:44:53;17.90;;;8.65;;
74328;SDS011;62745;51.060;13.786;2023-11-22T01:47:19;15.93;;;7.23;;
74328;SDS011;62745;51.060;13.786;2023-11-22T01:49:45;16.30;;;7.18;;
74328;SDS011;62745;51.060;13.786;2023-11-22T01:52:11;15.32;;;7.38;;
74328;SDS011;62745;51.060;13.786;2023-11-22T01:54:37;15.23;;;7.05;;
74328;SDS011;62745;51.060;13.786;2023-11-22T01:57:03;14.50;;;7.20;;
74328;SDS011;62745;51.060;13.786;2023-11-22T01:59:32;17.20;;;7.35;;
74328;SDS011;62745;51.060;13.786;2023-11-22T02:01:58;16.58;;;8.18;;
74328;SDS011;62745;51.060;13.786;2023-11-22T02:04:23;15.67;;;8.03;;
74328;SDS011;62745;51.060;13.786;2023-11-22T02:06:49;16.47;;;7.63;;
74328;SDS011;62745;51.060;13.786;2023-11-22T02:09:16;17.35;;;7.10;;
74328;SDS011;62745;51.060;13.786;2023-11-22T02:11:42;17.20;;;7.28;;
74328;SDS011;62745;51.060;13.786;2023-11-22T02:14:10;18.10;;;8.45;;
74328;SDS011;62745;51.060;13.786;2023-11-22T02:16:36;15.40;;;7.88;;
74328;SDS011;62745;51.060;13.786;2023-11-22T02:19:02;16.55;;;7.88;;
74328;SDS011;62745;51.060;13.786;2023-11-22T02:21:30;18.70;;;8.23;;
74328;SDS011;62745;51.060;13.786;2023-11-22T02:23:55;15.20;;;7.65;;
74328;SDS011;62745;51.060;13.786;2023-11-22T02:26:21;19.08;;;7.10;;
74328;SDS011;62745;51.060;13.786;2023-11-22T02:28:46;17.33;;;9.00;;
74328;SDS011;62745;51.060;13.786;2023-11-22T02:31:13;17.63;;;9.15;;
74328;SDS011;62745;51.060;13.786;2023-11-22T02:33:38;17.02;;;7.20;;
74328;SDS011;62745;51.060;13.786;2023-11-22T02:36:04;19.85;;;7.70;;
74328;SDS011;62745;51.060;13.786;2023-11-22T02:38:31;16.42;;;7.30;;
74328;SDS011;62745;51.060;13.786;2023-11-22T02:40:56;16.42;;;7.13;;
74328;SDS011;62745;51.060;13.786;2023-11-22T02:43:21;18.75;;;7.57;;
74328;SDS011;62745;51.060;13.786;2023-11-22T02:45:48;17.83;;;7.40;;
74328;SDS011;62745;51.060;13.786;2023-11-22T02:48:13;15.00;;;7.10;;
74328;SDS011;62745;51.060;13.786;2023-11-22T02:50:38;15.73;;;7.13;;
74328;SDS011;62745;51.060;13.786;2023-11-22T02:53:04;18.23;;;8.25;;
74328;SDS011;62745;51.060;13.786;2023-11-22T02:55:29;16.87;;;8.20;;
74328;SDS011;62745;51.060;13.786;2023-11-22T02:57:54;17.67;;;7.87;;
74328;SDS011;62745;51.060;13.786;2023-11-22T03:00:20;16.52;;;7.97;;
74328;SDS011;62745;51.060;13.786;2023-11-22T03:02:46;17.30;;;7.65;;
74328;SDS011;62745;51.060;13.786;2023-11-22T03:05:12;16.63;;;7.22;;
74328;SDS011;62745;51.060;13.786;2023-11-22T03:07:37;16.45;;;7.85;;
74328;SDS011;62745;51.060;13.786;2023-11-22T03:10:03;17.15;;;7.25;;
74328;SDS011;62745;51.060;13.786;2023-11-22T03:12:39;20.10;;;8.70;;
74328;SDS011;62745;51.060;13.786;2023-11-22T03:15:04;14.45;;;7.32;;
74328;SDS011;62745;51.060;13.786;2023-11-22T03:17:30;17.10;;;7.43;;
74328;SDS011;62745;51.060;13.786;2023-11-22T03:19:56;17.02;;;7.93;;
74328;SDS011;62745;51.060;13.786;2023-11-22T03:22:25;18.35;;;8.30;;
74328;SDS011;62745;51.060;13.786;2023-11-22T03:24:51;18.42;;;8.20;;
74328;SDS011;62745;51.060;13.786;2023-11-22T03:27:17;22.55;;;8.10;;
74328;SDS011;62745;51.060;13.786;2023-11-22T03:29:43;17.95;;;7.28;;
74328;SDS011;62745;51.060;13.786;2023-11-22T03:32:09;18.38;;;8.55;;
74328;SDS011;62745;51.060;13.786;2023-11-22T03:34:34;19.60;;;8.07;;
74328;SDS011;62745;51.060;13.786;2023-11-22T03:36:59;18.77;;;8.47;;
74328;SDS011;62745;51.060;13.786;2023-11-22T03:39:24;15.50;;;7.57;;
74328;SDS011;62745;51.060;13.786;2023-11-22T03:41:50;20.70;;;8.77;;
74328;SDS011;62745;51.060;13.786;2023-11-22T03:44:15;15.43;;;7.47;;
74328;SDS011;62745;51.060;13.786;2023-11-22T03:46:41;20.83;;;8.07;;
74328;SDS011;62745;51.060;13.786;2023-11-22T03:49:06;20.07;;;7.33;;
74328;SDS011;62745;51.060;13.786;2023-11-22T03:51:32;19.15;;;8.10;;
74328;SDS011;62745;51.060;13.786;2023-11-22T03:53:58;17.02;;;7.13;;
74328;SDS011;62745;51.060;13.786;2023-11-22T03:56:23;18.33;;;7.78;;
74328;SDS011;62745;51.060;13.786;2023-11-22T03:58:49;16.40;;;7.57;;
74328;SDS011;62745;51.060;13.786;2023-11-22T04:01:14;16.00;;;7.70;;
74328;SDS011;62745;51.060;13.786;2023-11-22T04:03:41;17.13;;;8.25;;
74328;SDS011;62745;51.060;13.786;2023-11-22T04:06:06;16.05;;;7.60;;
74328;SDS011;62745;51.060;13.786;2023-11-22T04:08:32;17.17;;;8.43;;
74328;SDS011;62745;51.060;13.786;2023-11-22T04:10:57;18.35;;;7.93;;
74328;SDS011;62745;51.060;13.786;2023-11-22T04:13:22;16.33;;;7.43;;
74328;SDS011;62745;51.060;13.786;2023-11-22T04:15:49;14.75;;;7.35;;
74328;SDS011;62745;51.060;13.786;2023-11-22T04:18:15;18.20;;;7.53;;
74328;SDS011;62745;51.060;13.786;2023-11-22T04:20:40;15.03;;;7.17;;
74328;SDS011;62745;51.060;13.786;2023-11-22T04:23:05;13.93;;;6.87;;
74328;SDS011;62745;51.060;13.786;2023-11-22T04:25:31;14.48;;;6.90;;
74328;SDS011;62745;51.060;13.786;2023-11-22T04:27:56;15.93;;;7.37;;
74328;SDS011;62745;51.060;13.786;2023-11-22T04:30:21;15.30;;;7.53;;
74328;SDS011;62745;51.060;13.786;2023-11-22T04:32:47;14.90;;;8.05;;
74328;SDS011;62745;51.060;13.786;2023-11-22T04:35:13;14.93;;;7.05;;
74328;SDS011;62745;51.060;13.786;2023-11-22T04:37:38;17.03;;;7.37;;
74328;SDS011;62745;51.060;13.786;2023-11-22T04:40:04;15.67;;;7.23;;
74328;SDS011;62745;51.060;13.786;2023-11-22T04:42:33;16.92;;;7.47;;
74328;SDS011;62745;51.060;13.786;2023-11-22T04:44:59;14.57;;;6.60;;
74328;SDS011;62745;51.060;13.786;2023-11-22T04:47:24;14.43;;;6.83;;
74328;SDS011;62745;51.060;13.786;2023-11-22T04:49:50;14.43;;;7.30;;
74328;SDS011;62745;51.060;13.786;2023-11-22T04:52:15;16.03;;;7.17;;
74328;SDS011;62745;51.060;13.786;2023-11-22T04:54:41;16.90;;;7.32;;
74328;SDS011;62745;51.060;13.786;2023-11-22T04:57:06;16.92;;;7.53;;
74328;SDS011;62745;51.060;13.786;2023-11-22T04:59:32;18.23;;;7.97;;
74328;SDS011;62745;51.060;13.786;2023-11-22T05:01:57;14.20;;;7.47;;
74328;SDS011;62745;51.060;13.786;2023-11-22T05:04:22;18.03;;;7.63;;
74328;SDS011;62745;51.060;13.786;2023-11-22T05:06:48;16.88;;;7.38;;
74328;SDS011;62745;51.060;13.786;2023-11-22T05:09:13;17.63;;;8.57;;
74328;SDS011;62745;51.060;13.786;2023-11-22T05:11:39;15.30;;;6.93;;
74328;SDS011;62745;51.060;13.786;2023-11-22T05:14:06;15.15;;;7.15;;
74328;SDS011;62745;51.060;13.786;2023-11-22T05:16:31;14.50;;;6.87;;
74328;SDS011;62745;51.060;13.786;2023-11-22T05:18:56;20.20;;;8.30;;
74328;SDS011;62745;51.060;13.786;2023-11-22T05:21:22;16.67;;;7.77;;
74328;SDS011;62745;51.060;13.786;2023-11-22T05:23:47;15.97;;;8.17;;
74328;SDS011;62745;51.060;13.786;2023-11-22T05:26:12;18.40;;;7.33;;
74328;SDS011;62745;51.060;13.786;2023-11-22T05:28:37;17.37;;;8.47;;
74328;SDS011;62745;51.060;13.786;2023-11-22T05:31:03;17.13;;;7.70;;
74328;SDS011;62745;51.060;13.786;2023-11-22T05:33:28;21.48;;;7.55;;
74328;SDS011;62745;51.060;13.786;2023-11-22T05:35:53;18.37;;;7.27;;
74328;SDS011;62745;51.060;13.786;2023-11-22T05:38:19;17.73;;;7.93;;
74328;SDS011;62745;51.060;13.786;2023-11-22T05:40:44;16.60;;;7.43;;
74328;SDS011;62745;51.060;13.786;2023-11-22T05:43:10;17.33;;;7.63;;
74328;SDS011;62745;51.060;13.786;2023-11-22T05:45:35;17.42;;;8.13;;
74328;SDS011;62745;51.060;13.786;2023-11-22T05:48:01;16.85;;;7.35;;
74328;SDS011;62745;51.060;13.786;2023-11-22T05:50:26;18.95;;;8.73;;
74328;SDS011;62745;51.060;13.786;2023-11-22T05:52:52;15.67;;;7.33;;
74328;SDS011;62745;51.060;13.786;2023-11-22T05:55:17;15.13;;;7.63;;
74328;SDS011;62745;51.060;13.786;2023-11-22T05:57:43;13.68;;;7.45;;
74328;SDS011;62745;51.060;13.786;2023-11-22T06:00:09;14.90;;;7.32;;
74328;SDS011;62745;51.060;13.786;2023-11-22T06:02:35;16.73;;;7.97;;
74328;SDS011;62745;51.060;13.786;2023-11-22T06:05:02;18.67;;;8.05;;
74328;SDS011;62745;51.060;13.786;2023-11-22T06:07:28;19.15;;;8.20;;
74328;SDS011;62745;51.060;13.786;2023-11-22T06:09:53;17.30;;;7.45;;
74328;SDS011;62745;51.060;13.786;2023-11-22T06:12:18;15.63;;;7.43;;
74328;SDS011;62745;51.060;13.786;2023-11-22T06:14:45;18.20;;;8.35;;
74328;SDS011;62745;51.060;13.786;2023-11-22T06:17:11;16.63;;;6.85;;
74328;SDS011;62745;51.060;13.786;2023-11-22T06:19:37;18.08;;;8.30;;
74328;SDS011;62745;51.060;13.786;2023-11-22T06:22:02;16.77;;;7.40;;
74328;SDS011;62745;51.060;13.786;2023-11-22T06:24:28;17.60;;;8.52;;
74328;SDS011;62745;51.060;13.786;2023-11-22T06:26:53;18.33;;;8.57;;
74328;SDS011;62745;51.060;13.786;2023-11-22T06:29:19;17.00;;;8.43;;
74328;SDS011;62745;51.060;13.786;2023-11-22T06:31:45;15.60;;;7.53;;
74328;SDS011;62745;51.060;13.786;2023-11-22T06:34:11;16.88;;;7.82;;
74328;SDS011;62745;51.060;13.786;2023-11-22T06:36:37;17.33;;;7.75;;
74328;SDS011;62745;51.060;13.786;2023-11-22T06:39:02;20.63;;;8.77;;
74328;SDS011;62745;51.060;13.786;2023-11-22T06:41:29;19.73;;;9.80;;
74328;SDS011;62745;51.060;13.786;2023-11-22T06:43:55;20.10;;;9.20;;
74328;SDS011;62745;51.060;13.786;2023-11-22T06:46:20;17.65;;;8.70;;
74328;SDS011;62745;51.060;13.786;2023-11-22T06:48:46;22.20;;;7.53;;
74328;SDS011;62745;51.060;13.786;2023-11-22T06:51:13;20.77;;;8.38;;
74328;SDS011;62745;51.060;13.786;2023-11-22T06:53:39;19.10;;;7.80;;
74328;SDS011;62745;51.060;13.786;2023-11-22T06:56:04;18.70;;;8.03;;
74328;SDS011;62745;51.060;13.786;2023-11-22T06:58:29;21.15;;;9.38;;
74328;SDS011;62745;51.060;13.786;2023-11-22T07:00:55;16.95;;;7.95;;
74328;SDS011;62745;51.060;13.786;2023-11-22T07:03:20;18.13;;;8.27;;
74328;SDS011;62745;51.060;13.786;2023-11-22T07:05:46;16.42;;;7.65;;
74328;SDS011;62745;51.060;13.786;2023-11-22T07:08:11;20.17;;;8.18;;
74328;SDS011;62745;51.060;13.786;2023-11-22T07:10:36;18.27;;;8.53;;
74328;SDS011;62745;51.060;13.786;2023-11-22T07:13:02;19.10;;;8.77;;
74328;SDS011;62745;51.060;13.786;2023-11-22T07:15:27;18.85;;;8.10;;
74328;SDS011;62745;51.060;13.786;2023-11-22T07:17:53;16.80;;;8.25;;
74328;SDS011;62745;51.060;13.786;2023-11-22T07:20:19;17.00;;;8.68;;
74328;SDS011;62745;51.060;13.786;2023-11-22T07:22:45;16.92;;;8.52;;
74328;SDS011;62745;51.060;13.786;2023-11-22T07:25:11;20.38;;;8.05;;
74328;SDS011;62745;51.060;13.786;2023-11-22T07:27:45;17.13;;;8.30;;
74328;SDS011;62745;51.060;13.786;2023-11-22T07:30:12;17.05;;;7.88;;
74328;SDS011;62745;51.060;13.786;2023-11-22T07:32:41;17.92;;;8.20;;
74328;SDS011;62745;51.060;13.786;2023-11-22T07:35:07;19.45;;;9.00;;
74328;SDS011;62745;51.060;13.786;2023-11-22T07:37:36;17.30;;;8.35;;
74328;SDS011;62745;51.060;13.786;2023-11-22T07:40:07;15.88;;;7.60;;
74328;SDS011;62745;51.060;13.786;2023-11-22T07:42:34;17.88;;;8.35;;
74328;SDS011;62745;51.060;13.786;2023-11-22T07:44:59;16.50;;;7.37;;
74328;SDS011;62745;51.060;13.786;2023-11-22T07:47:24;16.77;;;8.13;;
74328;SDS011;62745;51.060;13.786;2023-11-22T07:49:50;19.13;;;7.70;;
74328;SDS011;62745;51.060;13.786;2023-11-22T07:52:16;18.73;;;7.82;;
74328;SDS011;62745;51.060;13.786;2023-11-22T07:54:41;18.93;;;8.70;;
74328;SDS011;62745;51.060;13.786;2023-11-22T07:57:07;16.53;;;7.47;;
74328;SDS011;62745;51.060;13.786;2023-11-22T07:59:32;16.38;;;7.93;;
74328;SDS011;62745;51.060;13.786;2023-11-22T08:01:58;20.05;;;8.23;;
74328;SDS011;62745;51.060;13.786;2023-11-22T08:04:26;18.48;;;9.27;;
74328;SDS011;62745;51.060;13.786;2023-11-22T08:06:51;15.90;;;7.37;;
74328;SDS011;62745;51.060;13.786;2023-11-22T08:09:17;18.50;;;8.25;;
74328;SDS011;62745;51.060;13.786;2023-11-22T08:11:44;17.85;;;8.40;;
74328;SDS011;62745;51.060;13.786;2023-11-22T08:14:09;17.23;;;8.13;;
74328;SDS011;62745;51.060;13.786;2023-11-22T08:16:38;13.75;;;7.03;;
74328;SDS011;62745;51.060;13.786;2023-11-22T08:19:07;16.80;;;7.65;;
74328;SDS011;62745;51.060;13.786;2023-11-22T08:21:33;17.10;;;8.55;;
74328;SDS011;62745;51.060;13.786;2023-11-22T08:23:59;20.10;;;8.27;;
74328;SDS011;62745;51.060;13.786;2023-11-22T08:26:28;17.38;;;8.02;;
74328;SDS011;62745;51.060;13.786;2023-11-22T08:28:53;19.33;;;7.47;;
74328;SDS011;62745;51.060;13.786;2023-11-22T08:31:19;18.38;;;7.78;;
74328;SDS011;62745;51.060;13.786;2023-11-22T08:33:45;18.27;;;7.65;;
74328;SDS011;62745;51.060;13.786;2023-11-22T08:36:10;17.93;;;7.80;;
74328;SDS011;62745;51.060;13.786;2023-11-22T08:38:36;19.13;;;8.00;;
74328;SDS011;62745;51.060;13.786;2023-11-22T08:41:02;18.70;;;7.75;;
74328;SDS011;62745;51.060;13.786;2023-11-22T08:43:28;19.42;;;8.82;;
74328;SDS011;62745;51.060;13.786;2023-11-22T08:45:53;17.13;;;8.57;;
74328;SDS011;62745;51.060;13.786;2023-11-22T08:48:18;15.98;;;7.65;;
74328;SDS011;62745;51.060;13.786;2023-11-22T08:50:44;15.98;;;7.10;;
74328;SDS011;62745;51.060;13.786;2023-11-22T08:53:10;19.90;;;8.13;;
74328;SDS011;62745;51.060;13.786;2023-11-22T08:55:35;19.23;;;8.37;;
74328;SDS011;62745;51.060;13.786;2023-11-22T08:58:00;19.33;;;8.67;;
74328;SDS011;62745;51.060;13.786;2023-11-22T09:00:26;17.67;;;8.20;;
74328;SDS011;62745;51.060;13.786;2023-11-22T09:02:53;18.85;;;7.97;;
74328;SDS011;62745;51.060;13.786;2023-11-22T09:05:20;18.88;;;8.50;;
74328;SDS011;62745;51.060;13.786;2023-11-22T09:07:46;19.63;;;8.73;;
74328;SDS011;62745;51.060;13.786;2023-11-22T09:10:12;20.95;;;8.45;;
74328;SDS011;62745;51.060;13.786;2023-11-22T09:12:39;20.38;;;9.15;;
74328;SDS011;62745;51.060;13.786;2023-11-22T09:15:11;21.98;;;8.73;;
74328;SDS011;62745;51.060;13.786;2023-11-22T09:17:42;21.40;;;8.73;;
74328;SDS011;62745;51.060;13.786;2023-11-22T09:20:17;19.17;;;8.35;;
74328;SDS011;62745;51.060;13.786;2023-11-22T09:22:47;20.27;;;8.38;;
74328;SDS011;62745;51.060;13.786;2023-11-22T09:25:14;16.63;;;8.18;;
74328;SDS011;62745;51.060;13.786;2023-11-22T09:27:49;18.27;;;8.15;;
74328;SDS011;62745;51.060;13.786;2023-11-22T09:30:24;18.65;;;8.05;;
74328;SDS011;62745;51.060;13.786;2023-11-22T09:33:04;16.15;;;7.88;;
74328;SDS011;62745;51.060;13.786;2023-11-22T09:35:32;15.05;;;6.85;;
74328;SDS011;62745;51.060;13.786;2023-11-22T09:37:58;15.68;;;6.60;;
74328;SDS011;62745;51.060;13.786;2023-11-22T09:40:28;15.45;;;5.90;;
74328;SDS011;62745;51.060;13.786;2023-11-22T09:42:54;18.75;;;6.82;;
74328;SDS011;62745;51.060;13.786;2023-11-22T09:45:28;14.60;;;6.22;;
74328;SDS011;62745;51.060;13.786;2023-11-22T09:47:55;15.77;;;6.95;;
74328;SDS011;62745;51.060;13.786;2023-11-22T09:50:26;13.63;;;6.15;;
74328;SDS011;62745;51.060;13.786;2023-11-22T09:52:52;16.35;;;6.30;;
74328;SDS011;62745;51.060;13.786;2023-11-22T09:55:24;13.40;;;6.57;;
74328;SDS011;62745;51.060;13.786;2023-11-22T09:57:53;12.50;;;6.15;;
74328;SDS011;62745;51.060;13.786;2023-11-22T10:00:19;12.52;;;5.72;;
74328;SDS011;62745;51.060;13.786;2023-11-22T10:02:46;13.90;;;5.88;;
74328;SDS011;62745;51.060;13.786;2023-11-22T10:05:12;15.75;;;6.30;;
74328;SDS011;62745;51.060;13.786;2023-11-22T10:07:37;15.17;;;5.57;;
74328;SDS011;62745;51.060;13.786;2023-11-22T10:10:03;13.15;;;5.15;;
74328;SDS011;62745;51.060;13.786;2023-11-22T10:12:31;12.02;;;5.13;;
74328;SDS011;62745;51.060;13.786;2023-11-22T10:15:10;13.50;;;4.77;;
74328;SDS011;62745;51.060;13.786;2023-11-22T10:17:39;15.45;;;5.85;;
74328;SDS011;62745;51.060;13.786;2023-11-22T10:20:05;11.32;;;5.13;;
74328;SDS011;62745;51.060;13.786;2023-11-22T10:22:45;11.82;;;4.72;;
74328;SDS011;62745;51.060;13.786;2023-11-22T10:25:12;11.77;;;5.30;;
74328;SDS011;62745;51.060;13.786;2023-11-22T10:27:38;11.23;;;4.97;;
74328;SDS011;62745;51.060;13.786;2023-11-22T10:30:04;12.35;;;5.38;;
74328;SDS011;62745;51.060;13.786;2023-11-22T10:32:30;11.25;;;5.40;;
74328;SDS011;62745;51.060;13.786;2023-11-22T10:34:55;11.60;;;5.43;;
74328;SDS011;62745;51.060;13.786;2023-11-22T10:37:20;28.77;;;6.23;;
74328;SDS011;62745;51.060;13.786;2023-11-22T10:39:52;11.52;;;5.25;;
74328;SDS011;62745;51.060;13.786;2023-11-22T10:42:17;12.20;;;4.90;;
74328;SDS011;62745;51.060;13.786;2023-11-22T10:44:43;10.15;;;4.50;;
74328;SDS011;62745;51.060;13.786;2023-11-22T10:47:09;12.15;;;5.28;;
74328;SDS011;62745;51.060;13.786;2023-11-22T10:49:38;10.75;;;4.50;;
74328;SDS011;62745;51.060;13.786;2023-11-22T10:52:03;9.73;;;4.40;;
74328;SDS011;62745;51.060;13.786;2023-11-22T10:54:32;9.48;;;4.88;;
74328;SDS011;62745;51.060;13.786;2023-11-22T10:57:01;12.70;;;5.05;;
74328;SDS011;62745;51.060;13.786;2023-11-22T10:59:28;13.07;;;5.03;;
74328;SDS011;62745;51.060;13.786;2023-11-22T11:01:55;11.63;;;5.35;;
74328;SDS011;62745;51.060;13.786;2023-11-22T11:07:01;10.63;;;4.78;;
74328;SDS011;62745;51.060;13.786;2023-11-22T11:09:27;11.02;;;4.80;;
74328;SDS011;62745;51.060;13.786;2023-11-22T11:11:57;13.77;;;5.43;;
74328;SDS011;62745;51.060;13.786;2023-11-22T11:14:23;14.05;;;6.32;;
74328;SDS011;62745;51.060;13.786;2023-11-22T11:16:49;12.43;;;5.25;;
74328;SDS011;62745;51.060;13.786;2023-11-22T11:19:19;10.88;;;5.22;;
74328;SDS011;62745;51.060;13.786;2023-11-22T11:21:47;14.00;;;5.18;;
74328;SDS011;62745;51.060;13.786;2023-11-22T11:24:13;11.48;;;5.20;;
74328;SDS011;62745;51.060;13.786;2023-11-22T11:26:39;11.02;;;5.43;;
74328;SDS011;62745;51.060;13.786;2023-11-22T11:29:04;11.80;;;4.93;;
74328;SDS011;62745;51.060;13.786;2023-11-22T11:31:31;12.02;;;5.43;;
74328;SDS011;62745;51.060;13.786;2023-11-22T11:34:00;10.32;;;4.38;;
74328;SDS011;62745;51.060;13.786;2023-11-22T11:36:27;11.38;;;4.72;;
74328;SDS011;62745;51.060;13.786;2023-11-22T11:38:57;10.13;;;4.45;;
74328;SDS011;62745;51.060;13.786;2023-11-22T11:41:26;9.70;;;4.65;;
74328;SDS011;62745;51.060;13.786;2023-11-22T11:43:53;10.95;;;4.95;;
74328;SDS011;62745;51.060;13.786;2023-11-22T11:46:20;10.65;;;4.82;;
74328;SDS011;62745;51.060;13.786;2023-11-22T11:48:47;8.80;;;4.63;;
74328;SDS011;62745;51.060;13.786;2023-11-22T11:51:21;9.52;;;4.60;;
74328;SDS011;62745;51.060;13.786;2023-11-22T11:53:49;12.32;;;4.88;;
74328;SDS011;62745;51.060;13.786;2023-11-22T11:56:15;9.07;;;4.63;;
74328;SDS011;62745;51.060;13.786;2023-11-22T11:58:41;10.32;;;4.63;;
74328;SDS011;62745;51.060;13.786;2023-11-22T12:01:08;8.68;;;4.20;;
74328;SDS011;62745;51.060;13.786;2023-11-22T12:03:35;10.27;;;4.82;;
74328;SDS011;62745;51.060;13.786;2023-11-22T12:06:01;12.32;;;5.05;;
74328;SDS011;62745;51.060;13.786;2023-11-22T12:08:26;11.52;;;4.82;;
74328;SDS011;62745;51.060;13.786;2023-11-22T12:10:55;10.57;;;4.60;;
74328;SDS011;62745;51.060;13.786;2023-11-22T12:13:21;10.68;;;4.65;;
74328;SDS011;62745;51.060;13.786;2023-11-22T12:15:50;10.10;;;4.43;;
74328;SDS011;62745;51.060;13.786;2023-11-22T12:18:16;11.43;;;5.07;;
74328;SDS011;62745;51.060;13.786;2023-11-22T12:20:42;9.98;;;4.53;;
74328;SDS011;62745;51.060;13.786;2023-11-22T12:23:20;11.75;;;4.47;;
74328;SDS011;62745;51.060;13.786;2023-11-22T12:25:46;12.18;;;4.18;;
74328;SDS011;62745;51.060;13.786;2023-11-22T12:28:12;11.85;;;4.70;;
74328;SDS011;62745;51.060;13.786;2023-11-22T12:30:37;8.30;;;3.90;;
74328;SDS011;62745;51.060;13.786;2023-11-22T12:33:07;9.93;;;4.57;;
74328;SDS011;62745;51.060;13.786;2023-11-22T12:35:34;9.32;;;4.95;;
74328;SDS011;62745;51.060;13.786;2023-11-22T12:38:00;8.98;;;4.30;;
74328;SDS011;62745;51.060;13.786;2023-11-22T12:40:27;11.18;;;4.55;;
74328;SDS011;62745;51.060;13.786;2023-11-22T12:42:56;7.88;;;4.00;;
74328;SDS011;62745;51.060;13.786;2023-11-22T12:45:25;8.05;;;4.00;;
74328;SDS011;62745;51.060;13.786;2023-11-22T12:47:53;8.45;;;4.03;;
74328;SDS011;62745;51.060;13.786;2023-11-22T12:50:32;10.88;;;4.00;;
74328;SDS011;62745;51.060;13.786;2023-11-22T12:53:09;9.73;;;4.78;;
74328;SDS011;62745;51.060;13.786;2023-11-22T12:55:35;9.35;;;4.63;;
74328;SDS011;62745;51.060;13.786;2023-11-22T12:58:02;11.00;;;4.50;;
74328;SDS011;62745;51.060;13.786;2023-11-22T13:00:28;10.02;;;4.68;;
74328;SDS011;62745;51.060;13.786;2023-11-22T13:02:55;10.48;;;4.90;;
74328;SDS011;62745;51.060;13.786;2023-11-22T13:05:21;9.93;;;4.63;;
74328;SDS011;62745;51.060;13.786;2023-11-22T13:07:47;10.87;;;4.57;;
74328;SDS011;62745;51.060;13.786;2023-11-22T13:10:12;9.10;;;4.00;;
74328;SDS011;62745;51.060;13.786;2023-11-22T13:12:41;8.70;;;4.05;;
74328;SDS011;62745;51.060;13.786;2023-11-22T13:15:08;10.07;;;4.80;;
74328;SDS011;62745;51.060;13.786;2023-11-22T13:17:37;10.48;;;4.10;;
74328;SDS011;62745;51.060;13.786;2023-11-22T13:20:05;9.82;;;4.55;;
74328;SDS011;62745;51.060;13.786;2023-11-22T13:22:38;10.60;;;4.63;;
74328;SDS011;62745;51.060;13.786;2023-11-22T13:25:03;8.57;;;4.20;;
74328;SDS011;62745;51.060;13.786;2023-11-22T13:27:31;9.05;;;4.60;;
74328;SDS011;62745;51.060;13.786;2023-11-22T13:29:56;10.43;;;4.72;;
74328;SDS011;62745;51.060;13.786;2023-11-22T13:32:23;9.88;;;4.50;;
74328;SDS011;62745;51.060;13.786;2023-11-22T13:34:49;9.18;;;4.82;;
74328;SDS011;62745;51.060;13.786;2023-11-22T13:37:21;10.43;;;4.40;;
74328;SDS011;62745;51.060;13.786;2023-11-22T13:39:48;9.05;;;4.57;;
74328;SDS011;62745;51.060;13.786;2023-11-22T13:42:13;9.37;;;4.77;;
74328;SDS011;62745;51.060;13.786;2023-11-22T13:44:38;10.63;;;5.00;;
74328;SDS011;62745;51.060;13.786;2023-11-22T13:47:03;11.73;;;5.67;;
74328;SDS011;62745;51.060;13.786;2023-11-22T13:49:32;9.05;;;4.40;;
74328;SDS011;62745;51.060;13.786;2023-11-22T13:51:58;10.82;;;4.68;;
74328;SDS011;62745;51.060;13.786;2023-11-22T13:54:23;8.93;;;4.37;;
74328;SDS011;62745;51.060;13.786;2023-11-22T13:56:48;10.07;;;5.10;;
74328;SDS011;62745;51.060;13.786;2023-11-22T13:59:14;11.10;;;4.30;;
74328;SDS011;62745;51.060;13.786;2023-11-22T14:01:39;9.85;;;4.65;;
74328;SDS011;62745;51.060;13.786;2023-11-22T14:04:05;7.53;;;3.65;;
74328;SDS011;62745;51.060;13.786;2023-11-22T14:06:30;10.25;;;4.35;;
74328;SDS011;62745;51.060;13.786;2023-11-22T14:08:56;10.80;;;5.37;;
74328;SDS011;62745;51.060;13.786;2023-11-22T14:11:21;8.27;;;4.10;;
74328;SDS011;62745;51.060;13.786;2023-11-22T14:13:46;8.67;;;4.17;;
74328;SDS011;62745;51.060;13.786;2023-11-22T14:16:11;10.37;;;4.67;;
74328;SDS011;62745;51.060;13.786;2023-11-22T14:18:38;9.55;;;4.38;;
74328;SDS011;62745;51.060;13.786;2023-11-22T14:21:04;9.93;;;4.43;;