sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18189;DHT22;9219;50.396;8.546;2023-05-07T00:02:27;16.70;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T00:04:54;16.80;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T00:07:23;16.70;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T00:14:55;16.80;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T00:17:25;16.70;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T00:19:52;16.60;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T00:22:20;16.60;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T00:24:47;16.50;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T00:27:15;16.50;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T00:29:42;16.50;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T00:32:11;16.40;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T00:34:59;16.40;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T00:37:26;16.50;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T00:39:54;16.50;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T00:42:22;16.60;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T00:44:50;16.80;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T00:47:18;16.70;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T00:49:48;16.60;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T00:54:55;16.60;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T00:57:24;16.70;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T00:59:53;16.60;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T01:02:20;16.70;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T01:04:47;16.70;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T01:07:16;16.70;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T01:09:43;16.80;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T01:17:16;16.60;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T01:19:43;16.60;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T01:22:11;16.60;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T01:24:39;16.60;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T01:27:07;16.60;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T01:29:34;16.60;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T01:32:03;16.60;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T01:39:37;16.90;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T01:42:06;16.50;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T01:44:34;16.20;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T01:47:02;15.90;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T01:49:30;16.00;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T01:51:58;16.00;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T01:54:27;16.00;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T02:02:01;16.30;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T02:04:29;16.30;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T02:06:57;16.40;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T02:09:24;16.40;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T02:11:53;16.50;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T02:14:21;16.40;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T02:16:49;16.50;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T02:24:17;16.50;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T02:26:45;16.50;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T02:29:12;16.90;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T02:31:40;17.20;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T02:34:08;16.70;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T02:36:35;16.20;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T02:39:03;14.80;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T02:41:32;14.30;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T02:49:05;14.40;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T02:51:32;14.50;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T02:54:00;13.90;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T02:56:30;13.40;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T02:59:01;13.00;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T03:01:29;12.90;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T03:03:57;12.90;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T03:09:05;13.00;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T03:11:34;13.30;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T03:14:03;13.30;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T03:16:30;13.40;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T03:18:58;13.60;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T03:21:25;14.00;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T03:23:53;14.50;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T03:31:21;15.00;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T03:33:52;15.40;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T03:36:19;15.50;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T03:38:47;15.60;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T03:41:15;15.70;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T03:43:42;15.70;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T03:46:10;15.80;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T03:48:39;15.90;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T03:56:14;15.90;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T03:58:44;15.90;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T04:01:12;16.00;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T04:03:40;16.00;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T04:06:08;16.10;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T04:08:36;16.00;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T04:11:03;16.00;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T04:16:11;16.00;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T04:18:39;16.10;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T04:21:06;16.00;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T04:23:40;16.00;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T04:26:07;16.20;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T04:28:35;16.10;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T04:31:03;16.10;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T04:33:32;16.10;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T04:41:05;16.10;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T04:43:33;16.10;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T04:46:01;16.10;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T04:48:29;16.20;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T04:50:57;16.30;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T04:53:24;16.10;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T04:55:55;16.20;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T04:58:24;16.20;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T05:05:56;16.10;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T05:08:25;16.00;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T05:10:53;16.10;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T05:13:20;16.30;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T05:15:48;16.20;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T05:18:15;16.20;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T05:20:43;16.20;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T05:25:55;16.20;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T05:28:23;16.10;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T05:30:51;16.10;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T05:33:19;16.20;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T05:35:46;16.30;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T05:38:21;16.20;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T05:40:50;16.40;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T05:46:32;16.40;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T05:49:03;16.40;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T05:51:31;16.40;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T05:53:58;16.50;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T05:56:26;16.60;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T05:58:54;16.60;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T06:01:21;16.60;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T06:03:49;16.60;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T06:09:09;16.70;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T06:11:37;16.70;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T06:14:04;16.80;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T06:16:32;16.80;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T06:18:59;16.90;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T06:21:27;17.00;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T06:23:55;16.90;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T06:39:30;16.90;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T06:42:00;17.00;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T06:44:29;17.20;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T06:46:58;17.40;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T06:49:25;17.50;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T06:51:53;17.60;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T06:54:23;17.70;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T07:01:56;17.60;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T07:04:27;17.80;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T07:06:55;18.00;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T07:09:29;18.00;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T07:11:58;18.20;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T07:14:25;18.20;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T07:16:53;18.30;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T07:22:05;18.30;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T07:24:37;18.50;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T07:27:05;18.50;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T07:29:34;18.50;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T07:32:03;18.50;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T07:34:31;18.50;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T07:37:03;18.60;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T07:44:37;18.60;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T07:47:06;18.80;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T07:49:34;18.80;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T07:52:03;19.00;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T07:54:31;19.10;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T07:56:59;19.20;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T07:59:28;19.30;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T08:01:57;19.20;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T08:09:36;19.30;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T08:12:06;19.40;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T08:14:35;19.40;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T08:17:12;19.30;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T08:19:43;19.30;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T08:22:11;19.40;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T08:24:43;19.50;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T08:32:27;19.80;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T08:34:56;19.90;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T08:37:24;19.90;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T08:39:52;19.80;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T08:42:21;20.00;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T08:44:51;20.00;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T08:47:29;20.20;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T08:55:13;20.50;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T08:57:44;20.60;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T09:00:14;20.70;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T09:02:48;20.60;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T09:05:17;20.80;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T09:07:47;21.10;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T09:10:18;21.40;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T09:17:53;22.00;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T09:20:21;22.00;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T09:22:52;22.10;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T09:25:29;22.30;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T09:28:00;22.50;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T09:30:31;22.60;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T09:33:07;22.70;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T09:40:52;22.90;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T09:43:32;22.60;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T09:46:07;22.60;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T09:48:39;22.70;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T09:51:15;22.90;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T09:53:47;23.00;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T09:56:23;23.20;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T10:04:45;23.60;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T10:07:15;23.60;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T10:09:44;23.80;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T10:12:16;23.80;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T10:14:48;24.00;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T10:17:17;24.00;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T10:19:50;24.10;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T10:27:27;24.50;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T10:30:04;24.90;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T10:32:41;24.90;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T10:35:18;24.90;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T10:37:59;25.00;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T10:40:28;25.40;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T10:42:58;25.70;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T10:45:27;25.60;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T10:53:24;25.50;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T10:56:25;25.60;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T10:59:33;25.90;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T11:02:11;26.30;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T11:04:41;26.40;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T11:07:29;26.60;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T11:10:04;26.80;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T11:15:49;26.90;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T11:18:21;26.60;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T11:20:54;26.80;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T11:26:46;26.80;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T11:29:16;26.90;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T11:31:54;27.10;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T11:39:45;27.10;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T11:42:28;26.80;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T11:44:57;26.50;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T11:47:25;26.60;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T11:49:55;26.70;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T11:52:27;26.70;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T11:55:00;26.90;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T11:57:30;27.00;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T12:05:01;26.80;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T12:07:33;27.20;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T12:10:07;27.20;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T12:12:39;26.80;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T12:15:13;26.70;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T12:17:45;26.70;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T12:20:21;26.80;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T12:28:00;26.50;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T12:30:29;26.70;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T12:33:03;26.90;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T12:35:40;27.00;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T12:38:13;27.00;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T12:40:47;26.90;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T12:43:24;27.00;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T12:46:03;27.00;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T12:53:43;26.80;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T12:56:18;26.60;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T12:58:49;26.60;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T13:01:22;26.60;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T13:03:52;26.70;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T13:06:34;26.70;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T13:09:09;26.20;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T13:18:52;26.50;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T13:21:24;26.60;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T13:23:57;26.60;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T13:26:31;26.50;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T13:29:06;26.20;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T13:31:37;26.20;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T13:34:13;25.90;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T13:39:37;26.00;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T13:42:08;26.00;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T13:44:41;26.00;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T13:47:14;26.10;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T13:49:45;26.10;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T13:52:18;25.90;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T13:54:51;25.80;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T13:57:24;26.00;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T14:05:04;26.40;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T14:07:34;26.60;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T14:10:03;26.60;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T14:12:34;26.40;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T14:15:05;26.50;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T14:17:37;26.50;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T14:20:10;26.40;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T14:22:42;26.40;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T14:30:23;26.10;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T14:33:08;26.00;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T14:35:40;25.90;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T14:38:16;26.00;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T14:40:47;26.00;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T14:43:21;25.80;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T14:45:55;25.60;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T14:48:27;25.70;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T14:56:10;25.70;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T14:58:38;25.30;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T15:01:15;25.40;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T15:03:46;25.50;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T15:06:17;25.60;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T15:08:49;25.50;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T15:11:22;25.30;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T15:20:38;25.30;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T15:23:08;25.20;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T15:25:42;25.30;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T15:28:22;25.20;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T15:30:58;25.30;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T15:33:35;25.30;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T15:36:07;25.20;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T15:38:38;25.20;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T15:47:05;25.00;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T15:49:37;25.00;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T15:52:11;25.00;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T15:54:40;24.90;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T15:57:13;24.90;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T15:59:46;24.80;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T16:02:21;24.90;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T16:07:31;24.80;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T16:10:03;24.70;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T16:12:35;24.60;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T16:15:06;24.50;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T16:17:44;24.50;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T16:20:17;24.50;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T16:22:50;24.50;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T16:25:21;24.50;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T16:33:02;24.30;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T16:35:34;24.50;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T16:38:05;24.60;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T16:40:38;24.50;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T16:43:12;24.50;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T16:45:43;24.50;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T16:48:17;24.60;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T16:50:49;24.60;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T16:58:29;24.60;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T17:01:05;24.40;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T17:03:42;24.40;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T17:06:13;24.50;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T17:08:45;24.30;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T17:11:21;24.30;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T17:13:54;24.20;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T17:16:25;24.20;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T17:24:00;24.00;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T17:26:31;23.90;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T17:29:05;23.80;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T17:31:39;23.70;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T17:34:14;23.70;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T17:36:50;23.60;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T17:39:23;23.60;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T17:41:54;23.40;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T17:47:19;23.40;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T17:49:50;23.30;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T17:52:22;23.10;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T17:54:55;23.10;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T17:57:25;23.10;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T17:59:56;22.90;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T18:02:31;22.80;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T18:05:04;22.50;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T18:13:09;22.50;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T18:15:40;22.10;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T18:18:09;21.80;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T18:20:50;21.70;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T18:23:38;21.60;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T18:26:17;21.80;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T18:28:53;21.80;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T18:31:20;21.70;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T18:39:05;21.50;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T18:41:55;21.70;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T18:44:28;21.50;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T18:46:58;21.60;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T18:49:33;21.50;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T18:52:18;21.50;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T18:57:28;21.50;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T18:59:57;21.30;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T19:02:25;21.40;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T19:04:58;21.40;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T19:07:29;21.10;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T19:10:07;20.70;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T19:13:11;20.10;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T19:23:41;19.10;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T19:26:13;18.90;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T19:28:48;18.50;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T19:31:44;18.20;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T19:34:28;18.80;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T19:37:04;19.00;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T19:39:41;19.20;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T19:46:58;18.40;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T19:49:34;17.90;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T19:52:05;17.50;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T19:54:36;18.10;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T19:57:06;18.20;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T19:59:43;17.90;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T20:02:19;17.70;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T20:10:04;16.80;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T20:12:38;16.60;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T20:15:12;16.50;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T20:17:44;16.40;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T20:20:15;16.20;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T20:22:46;15.90;99.90
18189;DHT22;9219;50.396;8.546;2023-05-07T20:25:17;15.60;99.90