sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18894;DHT22;9579;49.488;8.226;2023-10-13T00:00:09;19.80;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T00:03:11;19.70;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T00:06:01;19.70;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T00:08:49;19.70;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T00:11:36;19.70;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T00:14:23;19.70;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T00:17:19;19.70;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T00:20:07;19.60;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T00:23:02;19.60;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T00:25:49;19.70;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T00:28:42;19.70;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T00:31:32;19.70;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T00:34:23;19.80;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T00:37:14;19.80;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T00:40:06;19.80;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T00:43:02;19.80;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T00:46:10;19.80;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T00:48:59;19.70;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T00:51:47;19.80;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T00:54:36;19.80;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T00:57:24;19.80;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T01:00:12;19.80;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T01:03:04;19.80;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T01:05:54;19.80;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T01:08:45;19.80;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T01:11:37;19.80;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T01:14:24;19.80;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T01:17:13;19.80;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T01:20:00;19.80;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T01:22:46;19.80;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T01:25:42;19.80;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T01:28:28;19.70;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T01:31:15;19.60;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T01:34:11;19.60;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T01:36:58;19.60;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T01:39:51;19.60;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T01:42:40;19.60;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T01:45:27;19.60;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T01:48:14;19.50;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T01:51:03;19.50;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T01:53:51;19.40;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T01:56:42;19.40;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T01:59:31;19.30;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T02:02:18;19.30;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T02:05:14;19.20;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T02:08:03;19.10;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T02:10:52;19.10;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T02:13:40;19.10;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T02:16:35;19.20;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T02:19:22;19.20;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T02:22:13;19.10;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T02:25:14;19.10;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T02:28:03;19.00;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T02:30:54;18.90;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T02:33:44;18.90;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T02:36:34;18.90;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T02:39:24;19.00;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T02:42:10;19.00;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T02:45:09;19.00;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T02:47:58;19.00;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T02:51:00;19.00;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T02:53:51;19.00;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T02:56:39;19.00;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T02:59:34;19.00;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T03:02:25;19.00;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T03:05:14;18.90;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T03:08:04;18.90;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T03:10:50;18.80;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T03:13:40;18.70;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T03:16:30;18.70;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T03:19:17;18.60;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T03:22:06;18.60;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T03:24:57;18.60;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T03:27:52;18.50;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T03:30:50;18.50;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T03:33:38;18.40;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T03:36:30;18.40;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T03:39:35;18.30;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T03:42:26;18.30;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T03:45:13;18.40;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T03:48:01;18.30;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T03:50:55;18.30;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T03:53:50;18.30;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T03:56:39;18.30;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T03:59:27;18.40;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T04:02:21;18.50;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T04:05:12;18.40;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T04:08:19;18.40;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T04:11:24;18.50;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T04:14:50;18.50;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T04:18:01;18.50;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T04:20:59;18.60;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T04:24:05;18.50;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T04:26:55;18.60;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T04:30:03;18.60;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T04:32:57;18.60;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T04:36:03;18.50;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T04:38:59;18.50;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T04:41:46;18.50;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T04:44:44;18.40;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T04:47:35;18.40;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T04:50:29;18.40;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T04:53:27;18.40;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T04:56:15;18.30;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T04:59:16;18.30;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T05:02:21;18.40;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T05:05:27;18.30;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T05:08:50;18.40;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T05:11:55;18.40;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T05:14:59;18.90;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T05:18:04;18.40;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T05:21:10;18.20;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T05:24:23;18.20;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T05:27:28;18.20;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T05:30:33;18.20;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T05:33:37;18.20;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T05:36:43;18.20;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T05:39:48;18.20;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T05:43:04;18.70;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T05:46:09;18.40;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T05:49:21;18.30;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T05:52:36;18.40;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T05:55:41;18.40;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T05:58:46;18.40;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T06:01:50;18.40;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T06:04:55;18.40;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T06:08:01;18.40;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T06:11:06;18.50;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T06:14:10;18.50;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T06:17:15;18.60;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T06:20:19;18.50;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T06:23:25;18.70;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T06:26:30;18.70;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T06:29:35;18.40;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T06:32:22;18.50;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T06:35:11;18.60;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T06:38:08;18.70;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T06:41:08;19.00;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T06:44:05;18.80;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T06:47:00;19.00;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T06:49:49;19.00;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T06:52:37;19.10;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T06:55:24;19.10;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T06:58:14;20.40;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T07:01:06;19.20;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T07:04:00;19.30;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T07:06:49;19.40;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T07:09:36;19.50;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T07:12:26;19.60;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T07:15:15;19.70;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T07:18:06;19.80;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T07:20:53;20.10;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T07:23:43;19.90;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T07:26:46;19.80;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T07:29:43;19.90;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T07:32:33;20.20;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T07:35:20;20.30;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T07:38:10;20.50;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T07:40:59;20.70;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T07:43:59;20.80;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T07:46:52;21.10;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T07:49:46;21.20;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T07:52:36;21.40;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T07:55:26;21.50;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T07:58:18;21.60;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T08:01:05;21.80;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T08:04:02;22.00;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T08:06:58;22.20;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T08:09:57;22.40;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T08:12:45;22.60;99.90
18894;DHT22;9579;49.488;8.226;2023-10-13T08:15:32;22.80;99.30
18894;DHT22;9579;49.488;8.226;2023-10-13T08:18:19;22.90;99.00
18894;DHT22;9579;49.488;8.226;2023-10-13T08:21:16;23.10;99.30
18894;DHT22;9579;49.488;8.226;2023-10-13T08:24:10;23.30;99.00
18894;DHT22;9579;49.488;8.226;2023-10-13T08:27:01;23.50;98.70
18894;DHT22;9579;49.488;8.226;2023-10-13T08:30:17;23.80;98.60
18894;DHT22;9579;49.488;8.226;2023-10-13T08:33:14;23.80;97.80
18894;DHT22;9579;49.488;8.226;2023-10-13T08:36:07;24.00;97.90
18894;DHT22;9579;49.488;8.226;2023-10-13T08:39:16;24.20;96.90
18894;DHT22;9579;49.488;8.226;2023-10-13T08:42:29;24.10;96.90
18894;DHT22;9579;49.488;8.226;2023-10-13T08:45:37;24.10;97.00
18894;DHT22;9579;49.488;8.226;2023-10-13T08:48:45;24.00;97.00
18894;DHT22;9579;49.488;8.226;2023-10-13T08:51:36;24.00;97.20
18894;DHT22;9579;49.488;8.226;2023-10-13T08:54:37;23.90;97.30
18894;DHT22;9579;49.488;8.226;2023-10-13T08:57:31;23.80;97.30
18894;DHT22;9579;49.488;8.226;2023-10-13T09:00:21;24.00;97.40
18894;DHT22;9579;49.488;8.226;2023-10-13T09:03:14;24.20;97.10
18894;DHT22;9579;49.488;8.226;2023-10-13T09:06:24;24.30;96.80
18894;DHT22;9579;49.488;8.226;2023-10-13T09:09:12;24.30;97.00
18894;DHT22;9579;49.488;8.226;2023-10-13T09:12:14;24.40;96.30
18894;DHT22;9579;49.488;8.226;2023-10-13T09:15:04;24.20;96.80
18894;DHT22;9579;49.488;8.226;2023-10-13T09:17:52;24.30;97.10
18894;DHT22;9579;49.488;8.226;2023-10-13T09:20:44;24.30;96.90
18894;DHT22;9579;49.488;8.226;2023-10-13T09:23:32;24.20;96.90
18894;DHT22;9579;49.488;8.226;2023-10-13T09:26:33;24.20;97.00
18894;DHT22;9579;49.488;8.226;2023-10-13T09:29:23;24.20;97.10
18894;DHT22;9579;49.488;8.226;2023-10-13T09:32:10;24.20;97.10
18894;DHT22;9579;49.488;8.226;2023-10-13T09:35:01;24.20;96.90
18894;DHT22;9579;49.488;8.226;2023-10-13T09:37:49;24.40;97.10
18894;DHT22;9579;49.488;8.226;2023-10-13T09:40:35;24.50;96.00
18894;DHT22;9579;49.488;8.226;2023-10-13T09:43:24;24.80;95.70
18894;DHT22;9579;49.488;8.226;2023-10-13T09:46:18;25.10;95.30
18894;DHT22;9579;49.488;8.226;2023-10-13T09:49:12;25.50;94.80
18894;DHT22;9579;49.488;8.226;2023-10-13T09:52:01;25.60;94.10
18894;DHT22;9579;49.488;8.226;2023-10-13T09:54:56;25.80;94.20
18894;DHT22;9579;49.488;8.226;2023-10-13T09:57:56;26.20;92.90
18894;DHT22;9579;49.488;8.226;2023-10-13T10:00:47;26.50;93.40
18894;DHT22;9579;49.488;8.226;2023-10-13T10:03:45;26.70;93.00
18894;DHT22;9579;49.488;8.226;2023-10-13T10:06:37;26.90;92.60
18894;DHT22;9579;49.488;8.226;2023-10-13T10:09:31;27.00;92.50
18894;DHT22;9579;49.488;8.226;2023-10-13T10:12:28;27.00;92.30
18894;DHT22;9579;49.488;8.226;2023-10-13T10:15:26;27.00;92.10
18894;DHT22;9579;49.488;8.226;2023-10-13T10:18:20;27.00;91.80
18894;DHT22;9579;49.488;8.226;2023-10-13T10:21:09;26.90;91.20
18894;DHT22;9579;49.488;8.226;2023-10-13T10:23:56;26.90;91.10
18894;DHT22;9579;49.488;8.226;2023-10-13T10:26:50;26.90;91.60
18894;DHT22;9579;49.488;8.226;2023-10-13T10:29:38;27.00;91.70
18894;DHT22;9579;49.488;8.226;2023-10-13T10:32:34;26.80;91.40
18894;DHT22;9579;49.488;8.226;2023-10-13T10:35:23;27.00;90.70
18894;DHT22;9579;49.488;8.226;2023-10-13T10:38:17;27.10;89.20
18894;DHT22;9579;49.488;8.226;2023-10-13T10:41:25;27.20;88.80
18894;DHT22;9579;49.488;8.226;2023-10-13T10:44:16;27.20;89.20
18894;DHT22;9579;49.488;8.226;2023-10-13T10:47:10;27.20;88.40
18894;DHT22;9579;49.488;8.226;2023-10-13T10:50:05;27.30;88.90
18894;DHT22;9579;49.488;8.226;2023-10-13T10:53:05;27.50;88.20
18894;DHT22;9579;49.488;8.226;2023-10-13T10:56:04;27.50;88.50
18894;DHT22;9579;49.488;8.226;2023-10-13T10:58:54;27.50;88.90
18894;DHT22;9579;49.488;8.226;2023-10-13T11:01:46;27.50;87.50
18894;DHT22;9579;49.488;8.226;2023-10-13T11:04:36;27.50;87.50
18894;DHT22;9579;49.488;8.226;2023-10-13T11:07:36;27.60;86.50
18894;DHT22;9579;49.488;8.226;2023-10-13T11:10:23;27.50;86.30
18894;DHT22;9579;49.488;8.226;2023-10-13T11:13:15;27.60;87.70
18894;DHT22;9579;49.488;8.226;2023-10-13T11:16:07;27.70;86.10
18894;DHT22;9579;49.488;8.226;2023-10-13T11:19:01;27.70;86.00
18894;DHT22;9579;49.488;8.226;2023-10-13T11:21:48;27.70;84.60
18894;DHT22;9579;49.488;8.226;2023-10-13T11:24:39;27.70;85.50
18894;DHT22;9579;49.488;8.226;2023-10-13T11:27:29;27.90;84.70
18894;DHT22;9579;49.488;8.226;2023-10-13T11:30:32;28.00;85.40
18894;DHT22;9579;49.488;8.226;2023-10-13T11:33:27;28.30;85.20
18894;DHT22;9579;49.488;8.226;2023-10-13T11:36:15;28.40;84.00
18894;DHT22;9579;49.488;8.226;2023-10-13T11:39:07;28.60;83.00
18894;DHT22;9579;49.488;8.226;2023-10-13T11:41:54;28.80;83.60
18894;DHT22;9579;49.488;8.226;2023-10-13T11:44:41;28.90;81.70
18894;DHT22;9579;49.488;8.226;2023-10-13T11:47:31;28.90;80.30
18894;DHT22;9579;49.488;8.226;2023-10-13T11:50:33;29.00;79.80
18894;DHT22;9579;49.488;8.226;2023-10-13T11:53:21;29.10;79.60
18894;DHT22;9579;49.488;8.226;2023-10-13T11:56:09;29.30;81.80
18894;DHT22;9579;49.488;8.226;2023-10-13T11:58:56;29.30;77.90
18894;DHT22;9579;49.488;8.226;2023-10-13T12:01:48;29.40;78.70
18894;DHT22;9579;49.488;8.226;2023-10-13T12:04:54;29.40;79.10
18894;DHT22;9579;49.488;8.226;2023-10-13T12:07:43;29.30;77.40
18894;DHT22;9579;49.488;8.226;2023-10-13T12:10:34;29.40;77.50
18894;DHT22;9579;49.488;8.226;2023-10-13T12:13:34;29.30;77.00
18894;DHT22;9579;49.488;8.226;2023-10-13T12:16:22;29.30;76.80
18894;DHT22;9579;49.488;8.226;2023-10-13T12:19:09;29.50;78.20
18894;DHT22;9579;49.488;8.226;2023-10-13T12:21:58;29.70;76.50
18894;DHT22;9579;49.488;8.226;2023-10-13T12:24:51;29.80;74.40
18894;DHT22;9579;49.488;8.226;2023-10-13T12:27:40;29.90;73.80
18894;DHT22;9579;49.488;8.226;2023-10-13T12:30:34;30.00;75.20
18894;DHT22;9579;49.488;8.226;2023-10-13T12:33:34;30.10;72.40
18894;DHT22;9579;49.488;8.226;2023-10-13T12:36:26;30.20;73.80
18894;DHT22;9579;49.488;8.226;2023-10-13T12:39:28;30.30;72.90
18894;DHT22;9579;49.488;8.226;2023-10-13T12:42:32;30.50;73.20
18894;DHT22;9579;49.488;8.226;2023-10-13T12:45:38;30.70;72.30
18894;DHT22;9579;49.488;8.226;2023-10-13T12:48:43;30.90;69.50
18894;DHT22;9579;49.488;8.226;2023-10-13T12:51:49;31.00;70.10
18894;DHT22;9579;49.488;8.226;2023-10-13T12:54:40;31.20;69.90
18894;DHT22;9579;49.488;8.226;2023-10-13T12:57:36;31.40;66.50
18894;DHT22;9579;49.488;8.226;2023-10-13T13:00:29;31.60;66.20
18894;DHT22;9579;49.488;8.226;2023-10-13T13:03:18;31.70;64.50
18894;DHT22;9579;49.488;8.226;2023-10-13T13:06:07;31.80;64.60
18894;DHT22;9579;49.488;8.226;2023-10-13T13:08:55;31.90;62.90
18894;DHT22;9579;49.488;8.226;2023-10-13T13:11:43;31.90;64.40
18894;DHT22;9579;49.488;8.226;2023-10-13T13:14:34;32.10;59.50
18894;DHT22;9579;49.488;8.226;2023-10-13T13:17:21;32.10;62.00
18894;DHT22;9579;49.488;8.226;2023-10-13T13:20:09;32.40;60.70
18894;DHT22;9579;49.488;8.226;2023-10-13T13:23:11;32.40;60.30
18894;DHT22;9579;49.488;8.226;2023-10-13T13:25:59;32.30;56.60
18894;DHT22;9579;49.488;8.226;2023-10-13T13:28:49;31.90;58.10
18894;DHT22;9579;49.488;8.226;2023-10-13T13:31:37;31.80;57.70
18894;DHT22;9579;49.488;8.226;2023-10-13T13:34:29;31.60;58.30
18894;DHT22;9579;49.488;8.226;2023-10-13T13:37:16;31.60;59.30
18894;DHT22;9579;49.488;8.226;2023-10-13T13:40:06;31.90;60.00
18894;DHT22;9579;49.488;8.226;2023-10-13T13:43:00;32.10;57.90
18894;DHT22;9579;49.488;8.226;2023-10-13T13:45:49;32.20;58.50
18894;DHT22;9579;49.488;8.226;2023-10-13T13:48:36;32.50;58.60
18894;DHT22;9579;49.488;8.226;2023-10-13T13:51:25;32.60;58.10
18894;DHT22;9579;49.488;8.226;2023-10-13T13:54:20;32.40;58.00
18894;DHT22;9579;49.488;8.226;2023-10-13T13:57:07;32.10;58.20
18894;DHT22;9579;49.488;8.226;2023-10-13T13:59:54;32.40;59.10
18894;DHT22;9579;49.488;8.226;2023-10-13T14:02:45;32.80;59.70
18894;DHT22;9579;49.488;8.226;2023-10-13T14:05:33;33.20;58.20
18894;DHT22;9579;49.488;8.226;2023-10-13T14:08:20;33.40;60.50
18894;DHT22;9579;49.488;8.226;2023-10-13T14:11:07;33.40;61.40
18894;DHT22;9579;49.488;8.226;2023-10-13T14:14:14;33.40;61.60
18894;DHT22;9579;49.488;8.226;2023-10-13T14:17:14;33.50;60.50
18894;DHT22;9579;49.488;8.226;2023-10-13T14:20:03;33.50;61.40
18894;DHT22;9579;49.488;8.226;2023-10-13T14:23:00;33.10;60.70
18894;DHT22;9579;49.488;8.226;2023-10-13T14:25:53;33.00;61.00
18894;DHT22;9579;49.488;8.226;2023-10-13T14:28:41;33.00;61.40
18894;DHT22;9579;49.488;8.226;2023-10-13T14:31:37;32.70;55.80
18894;DHT22;9579;49.488;8.226;2023-10-13T14:34:25;32.30;57.10
18894;DHT22;9579;49.488;8.226;2023-10-13T14:37:13;31.90;54.30
18894;DHT22;9579;49.488;8.226;2023-10-13T14:40:07;31.50;56.20
18894;DHT22;9579;49.488;8.226;2023-10-13T14:43:01;31.40;56.20
18894;DHT22;9579;49.488;8.226;2023-10-13T14:45:50;31.20;55.90
18894;DHT22;9579;49.488;8.226;2023-10-13T14:48:37;30.90;55.20
18894;DHT22;9579;49.488;8.226;2023-10-13T14:51:24;30.60;56.60
18894;DHT22;9579;49.488;8.226;2023-10-13T14:54:13;30.50;56.10
18894;DHT22;9579;49.488;8.226;2023-10-13T14:57:01;30.30;56.20
18894;DHT22;9579;49.488;8.226;2023-10-13T14:59:48;30.10;56.00
18894;DHT22;9579;49.488;8.226;2023-10-13T15:02:35;30.00;56.20
18894;DHT22;9579;49.488;8.226;2023-10-13T15:05:23;29.70;57.40
18894;DHT22;9579;49.488;8.226;2023-10-13T15:08:10;29.60;57.90
18894;DHT22;9579;49.488;8.226;2023-10-13T15:11:07;29.50;58.70
18894;DHT22;9579;49.488;8.226;2023-10-13T15:13:58;29.50;58.00
18894;DHT22;9579;49.488;8.226;2023-10-13T15:16:47;29.40;59.10
18894;DHT22;9579;49.488;8.226;2023-10-13T15:19:34;29.30;59.10
18894;DHT22;9579;49.488;8.226;2023-10-13T15:22:24;29.20;57.20
18894;DHT22;9579;49.488;8.226;2023-10-13T15:25:13;29.10;56.40
18894;DHT22;9579;49.488;8.226;2023-10-13T15:28:08;29.00;58.30
18894;DHT22;9579;49.488;8.226;2023-10-13T15:30:55;28.80;60.80
18894;DHT22;9579;49.488;8.226;2023-10-13T15:33:55;28.80;64.80
18894;DHT22;9579;49.488;8.226;2023-10-13T15:36:43;28.80;66.60
18894;DHT22;9579;49.488;8.226;2023-10-13T15:39:31;28.60;67.70
18894;DHT22;9579;49.488;8.226;2023-10-13T15:42:18;28.60;68.30
18894;DHT22;9579;49.488;8.226;2023-10-13T15:45:08;28.50;68.60
18894;DHT22;9579;49.488;8.226;2023-10-13T15:48:03;28.50;69.90
18894;DHT22;9579;49.488;8.226;2023-10-13T15:50:51;28.40;70.60
18894;DHT22;9579;49.488;8.226;2023-10-13T15:53:38;28.30;70.10
18894;DHT22;9579;49.488;8.226;2023-10-13T15:56:25;28.20;70.70
18894;DHT22;9579;49.488;8.226;2023-10-13T15:59:12;28.20;70.80
18894;DHT22;9579;49.488;8.226;2023-10-13T16:02:01;28.00;70.60
18894;DHT22;9579;49.488;8.226;2023-10-13T16:04:53;27.90;71.60
18894;DHT22;9579;49.488;8.226;2023-10-13T16:07:44;27.70;71.70
18894;DHT22;9579;49.488;8.226;2023-10-13T16:10:31;27.60;72.10
18894;DHT22;9579;49.488;8.226;2023-10-13T16:13:19;27.50;72.50
18894;DHT22;9579;49.488;8.226;2023-10-13T16:16:08;27.50;72.30
18894;DHT22;9579;49.488;8.226;2023-10-13T16:19:02;27.40;72.40
18894;DHT22;9579;49.488;8.226;2023-10-13T16:21:51;27.30;72.50
18894;DHT22;9579;49.488;8.226;2023-10-13T16:24:39;27.20;72.70
18894;DHT22;9579;49.488;8.226;2023-10-13T16:27:26;27.20;72.60
18894;DHT22;9579;49.488;8.226;2023-10-13T16:30:13;27.10;73.80
18894;DHT22;9579;49.488;8.226;2023-10-13T16:33:02;27.20;73.60
18894;DHT22;9579;49.488;8.226;2023-10-13T16:35:50;27.00;73.60
18894;DHT22;9579;49.488;8.226;2023-10-13T16:38:39;26.90;75.60
18894;DHT22;9579;49.488;8.226;2023-10-13T16:41:31;26.80;74.30
18894;DHT22;9579;49.488;8.226;2023-10-13T16:44:21;26.70;75.00
18894;DHT22;9579;49.488;8.226;2023-10-13T16:47:11;26.50;77.10
18894;DHT22;9579;49.488;8.226;2023-10-13T16:49:59;26.40;77.40
18894;DHT22;9579;49.488;8.226;2023-10-13T16:52:49;26.30;78.60
18894;DHT22;9579;49.488;8.226;2023-10-13T16:55:36;26.30;79.50
18894;DHT22;9579;49.488;8.226;2023-10-13T16:58:27;26.20;78.90
18894;DHT22;9579;49.488;8.226;2023-10-13T17:01:16;26.10;78.20
18894;DHT22;9579;49.488;8.226;2023-10-13T17:04:03;26.00;79.90
18894;DHT22;9579;49.488;8.226;2023-10-13T17:06:51;25.90;79.90
18894;DHT22;9579;49.488;8.226;2023-10-13T17:09:39;25.80;80.50
18894;DHT22;9579;49.488;8.226;2023-10-13T17:12:26;25.80;79.10
18894;DHT22;9579;49.488;8.226;2023-10-13T17:15:15;25.70;78.60
18894;DHT22;9579;49.488;8.226;2023-10-13T17:18:05;25.60;79.60
18894;DHT22;9579;49.488;8.226;2023-10-13T17:20:52;25.60;78.10
18894;DHT22;9579;49.488;8.226;2023-10-13T17:23:41;25.40;77.00
18894;DHT22;9579;49.488;8.226;2023-10-13T17:26:29;25.40;78.50
18894;DHT22;9579;49.488;8.226;2023-10-13T17:29:16;25.40;78.70
18894;DHT22;9579;49.488;8.226;2023-10-13T17:32:08;25.30;79.20
18894;DHT22;9579;49.488;8.226;2023-10-13T17:34:56;25.20;79.60
18894;DHT22;9579;49.488;8.226;2023-10-13T17:37:43;25.20;79.70
18894;DHT22;9579;49.488;8.226;2023-10-13T17:40:30;25.10;79.20
18894;DHT22;9579;49.488;8.226;2023-10-13T17:43:19;25.00;80.60
18894;DHT22;9579;49.488;8.226;2023-10-13T17:46:07;24.90;82.00
18894;DHT22;9579;49.488;8.226;2023-10-13T17:48:55;24.90;79.70
18894;DHT22;9579;49.488;8.226;2023-10-13T17:51:42;24.70;79.60
18894;DHT22;9579;49.488;8.226;2023-10-13T17:54:29;24.70;80.20
18894;DHT22;9579;49.488;8.226;2023-10-13T17:57:17;24.70;80.00
18894;DHT22;9579;49.488;8.226;2023-10-13T18:00:06;24.60;80.10
18894;DHT22;9579;49.488;8.226;2023-10-13T18:03:00;24.60;79.10
18894;DHT22;9579;49.488;8.226;2023-10-13T18:05:58;24.40;78.40
18894;DHT22;9579;49.488;8.226;2023-10-13T18:08:46;24.50;77.60
18894;DHT22;9579;49.488;8.226;2023-10-13T18:11:35;24.40;78.40
18894;DHT22;9579;49.488;8.226;2023-10-13T18:14:22;24.40;78.40
18894;DHT22;9579;49.488;8.226;2023-10-13T18:17:11;24.40;78.60
18894;DHT22;9579;49.488;8.226;2023-10-13T18:20:01;24.40;77.80
18894;DHT22;9579;49.488;8.226;2023-10-13T18:22:55;24.30;77.40
18894;DHT22;9579;49.488;8.226;2023-10-13T18:25:45;24.30;76.10
18894;DHT22;9579;49.488;8.226;2023-10-13T18:28:34;24.20;75.80