sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70126;SDS011;57491;42.694;23.314;2022-07-04T00:01:46;6.90;;;4.85;;
70126;SDS011;57491;42.694;23.314;2022-07-04T00:04:13;9.13;;;5.40;;
70126;SDS011;57491;42.694;23.314;2022-07-04T00:06:40;7.13;;;4.60;;
70126;SDS011;57491;42.694;23.314;2022-07-04T00:09:07;7.63;;;5.28;;
70126;SDS011;57491;42.694;23.314;2022-07-04T00:11:34;11.43;;;5.22;;
70126;SDS011;57491;42.694;23.314;2022-07-04T00:14:02;6.45;;;5.53;;
70126;SDS011;57491;42.694;23.314;2022-07-04T00:16:29;13.20;;;5.30;;
70126;SDS011;57491;42.694;23.314;2022-07-04T00:18:57;7.72;;;5.25;;
70126;SDS011;57491;42.694;23.314;2022-07-04T00:21:24;6.95;;;4.97;;
70126;SDS011;57491;42.694;23.314;2022-07-04T00:23:51;8.65;;;5.32;;
70126;SDS011;57491;42.694;23.314;2022-07-04T00:26:18;8.63;;;5.05;;
70126;SDS011;57491;42.694;23.314;2022-07-04T00:28:45;8.40;;;4.88;;
70126;SDS011;57491;42.694;23.314;2022-07-04T00:31:13;8.25;;;4.95;;
70126;SDS011;57491;42.694;23.314;2022-07-04T00:33:40;6.38;;;5.30;;
70126;SDS011;57491;42.694;23.314;2022-07-04T00:36:08;8.20;;;5.07;;
70126;SDS011;57491;42.694;23.314;2022-07-04T00:38:35;6.63;;;5.45;;
70126;SDS011;57491;42.694;23.314;2022-07-04T00:41:02;9.60;;;4.85;;
70126;SDS011;57491;42.694;23.314;2022-07-04T00:43:29;5.45;;;4.95;;
70126;SDS011;57491;42.694;23.314;2022-07-04T00:45:56;6.47;;;4.57;;
70126;SDS011;57491;42.694;23.314;2022-07-04T00:48:25;12.57;;;5.13;;
70126;SDS011;57491;42.694;23.314;2022-07-04T00:50:52;6.15;;;4.43;;
70126;SDS011;57491;42.694;23.314;2022-07-04T00:55:49;7.85;;;4.50;;
70126;SDS011;57491;42.694;23.314;2022-07-04T01:00:45;6.95;;;4.28;;
70126;SDS011;57491;42.694;23.314;2022-07-04T01:03:12;6.10;;;3.85;;
70126;SDS011;57491;42.694;23.314;2022-07-04T01:05:42;4.65;;;4.07;;
70126;SDS011;57491;42.694;23.314;2022-07-04T01:08:13;6.97;;;3.95;;
70126;SDS011;57491;42.694;23.314;2022-07-04T01:10:43;5.57;;;4.03;;
70126;SDS011;57491;42.694;23.314;2022-07-04T01:13:18;6.25;;;3.78;;
70126;SDS011;57491;42.694;23.314;2022-07-04T01:15:47;7.13;;;3.67;;
70126;SDS011;57491;42.694;23.314;2022-07-04T01:18:14;10.30;;;4.35;;
70126;SDS011;57491;42.694;23.314;2022-07-04T01:20:43;6.43;;;3.65;;
70126;SDS011;57491;42.694;23.314;2022-07-04T01:23:10;5.47;;;3.38;;
70126;SDS011;57491;42.694;23.314;2022-07-04T01:25:37;6.63;;;3.78;;
70126;SDS011;57491;42.694;23.314;2022-07-04T01:28:05;4.93;;;3.72;;
70126;SDS011;57491;42.694;23.314;2022-07-04T01:32:59;5.00;;;4.50;;
70126;SDS011;57491;42.694;23.314;2022-07-04T01:35:27;7.22;;;4.15;;
70126;SDS011;57491;42.694;23.314;2022-07-04T01:40:22;9.48;;;3.92;;
70126;SDS011;57491;42.694;23.314;2022-07-04T01:42:49;5.07;;;3.63;;
70126;SDS011;57491;42.694;23.314;2022-07-04T01:45:17;5.90;;;4.13;;
70126;SDS011;57491;42.694;23.314;2022-07-04T01:47:44;4.25;;;3.70;;
70126;SDS011;57491;42.694;23.314;2022-07-04T01:50:11;5.65;;;3.90;;
70126;SDS011;57491;42.694;23.314;2022-07-04T01:52:38;5.53;;;3.47;;
70126;SDS011;57491;42.694;23.314;2022-07-04T01:55:08;4.78;;;4.22;;
70126;SDS011;57491;42.694;23.314;2022-07-04T01:57:36;5.35;;;3.67;;
70126;SDS011;57491;42.694;23.314;2022-07-04T02:00:04;6.65;;;3.58;;
70126;SDS011;57491;42.694;23.314;2022-07-04T02:02:50;4.43;;;3.85;;
70126;SDS011;57491;42.694;23.314;2022-07-04T02:05:17;6.10;;;3.75;;
70126;SDS011;57491;42.694;23.314;2022-07-04T02:07:45;4.97;;;3.80;;
70126;SDS011;57491;42.694;23.314;2022-07-04T02:10:13;8.93;;;3.83;;
70126;SDS011;57491;42.694;23.314;2022-07-04T02:12:41;4.20;;;3.33;;
70126;SDS011;57491;42.694;23.314;2022-07-04T02:15:25;5.47;;;3.83;;
70126;SDS011;57491;42.694;23.314;2022-07-04T02:17:53;6.70;;;3.90;;
70126;SDS011;57491;42.694;23.314;2022-07-04T02:20:20;7.78;;;4.38;;
70126;SDS011;57491;42.694;23.314;2022-07-04T02:22:47;10.50;;;3.92;;
70126;SDS011;57491;42.694;23.314;2022-07-04T02:25:18;10.35;;;4.63;;
70126;SDS011;57491;42.694;23.314;2022-07-04T02:27:46;7.95;;;3.83;;
70126;SDS011;57491;42.694;23.314;2022-07-04T02:30:13;13.45;;;4.32;;
70126;SDS011;57491;42.694;23.314;2022-07-04T02:32:40;8.45;;;3.83;;
70126;SDS011;57491;42.694;23.314;2022-07-04T02:35:08;7.95;;;3.78;;
70126;SDS011;57491;42.694;23.314;2022-07-04T02:37:35;9.13;;;4.00;;
70126;SDS011;57491;42.694;23.314;2022-07-04T02:40:03;10.73;;;4.85;;
70126;SDS011;57491;42.694;23.314;2022-07-04T02:42:33;7.47;;;4.03;;
70126;SDS011;57491;42.694;23.314;2022-07-04T02:45:02;8.25;;;4.43;;
70126;SDS011;57491;42.694;23.314;2022-07-04T02:47:29;12.38;;;4.70;;
70126;SDS011;57491;42.694;23.314;2022-07-04T02:49:57;5.25;;;4.18;;
70126;SDS011;57491;42.694;23.314;2022-07-04T02:52:27;7.25;;;4.20;;
70126;SDS011;57491;42.694;23.314;2022-07-04T02:54:55;7.38;;;4.13;;
70126;SDS011;57491;42.694;23.314;2022-07-04T02:57:22;6.45;;;3.92;;
70126;SDS011;57491;42.694;23.314;2022-07-04T02:59:50;7.60;;;3.70;;
70126;SDS011;57491;42.694;23.314;2022-07-04T03:02:18;5.50;;;4.10;;
70126;SDS011;57491;42.694;23.314;2022-07-04T03:04:45;13.13;;;4.07;;
70126;SDS011;57491;42.694;23.314;2022-07-04T03:07:12;7.35;;;3.70;;
70126;SDS011;57491;42.694;23.314;2022-07-04T03:09:39;4.07;;;3.67;;
70126;SDS011;57491;42.694;23.314;2022-07-04T03:12:06;7.57;;;3.50;;
70126;SDS011;57491;42.694;23.314;2022-07-04T03:14:34;5.03;;;3.00;;
70126;SDS011;57491;42.694;23.314;2022-07-04T03:17:03;5.07;;;3.35;;
70126;SDS011;57491;42.694;23.314;2022-07-04T03:19:30;6.72;;;3.30;;
70126;SDS011;57491;42.694;23.314;2022-07-04T03:21:57;5.97;;;3.72;;
70126;SDS011;57491;42.694;23.314;2022-07-04T03:24:24;10.20;;;3.65;;
70126;SDS011;57491;42.694;23.314;2022-07-04T03:26:51;8.70;;;3.35;;
70126;SDS011;57491;42.694;23.314;2022-07-04T03:29:18;10.32;;;4.15;;
70126;SDS011;57491;42.694;23.314;2022-07-04T03:31:45;4.15;;;3.72;;
70126;SDS011;57491;42.694;23.314;2022-07-04T03:34:14;9.30;;;3.85;;
70126;SDS011;57491;42.694;23.314;2022-07-04T03:36:41;6.18;;;3.95;;
70126;SDS011;57491;42.694;23.314;2022-07-04T03:39:08;11.43;;;4.43;;
70126;SDS011;57491;42.694;23.314;2022-07-04T03:41:35;6.72;;;3.28;;
70126;SDS011;57491;42.694;23.314;2022-07-04T03:44:03;8.30;;;3.83;;
70126;SDS011;57491;42.694;23.314;2022-07-04T03:46:30;6.55;;;3.50;;
70126;SDS011;57491;42.694;23.314;2022-07-04T03:48:57;5.20;;;3.42;;
70126;SDS011;57491;42.694;23.314;2022-07-04T03:51:26;5.90;;;3.60;;
70126;SDS011;57491;42.694;23.314;2022-07-04T03:53:53;6.72;;;3.53;;
70126;SDS011;57491;42.694;23.314;2022-07-04T03:56:20;10.75;;;3.08;;
70126;SDS011;57491;42.694;23.314;2022-07-04T03:58:48;5.53;;;3.78;;
70126;SDS011;57491;42.694;23.314;2022-07-04T04:01:15;6.53;;;3.42;;
70126;SDS011;57491;42.694;23.314;2022-07-04T04:03:43;7.32;;;3.88;;
70126;SDS011;57491;42.694;23.314;2022-07-04T04:06:29;6.85;;;3.38;;
70126;SDS011;57491;42.694;23.314;2022-07-04T04:08:57;5.93;;;3.20;;
70126;SDS011;57491;42.694;23.314;2022-07-04T04:11:24;6.13;;;3.70;;
70126;SDS011;57491;42.694;23.314;2022-07-04T04:13:51;5.80;;;3.22;;
70126;SDS011;57491;42.694;23.314;2022-07-04T04:16:18;6.07;;;3.53;;
70126;SDS011;57491;42.694;23.314;2022-07-04T04:18:45;8.05;;;3.40;;
70126;SDS011;57491;42.694;23.314;2022-07-04T04:21:12;5.68;;;2.95;;
70126;SDS011;57491;42.694;23.314;2022-07-04T04:23:41;6.28;;;3.53;;
70126;SDS011;57491;42.694;23.314;2022-07-04T04:26:08;8.45;;;4.55;;
70126;SDS011;57491;42.694;23.314;2022-07-04T04:28:35;19.38;;;6.43;;
70126;SDS011;57491;42.694;23.314;2022-07-04T04:31:02;15.18;;;5.90;;
70126;SDS011;57491;42.694;23.314;2022-07-04T04:33:29;12.10;;;6.20;;
70126;SDS011;57491;42.694;23.314;2022-07-04T04:35:56;11.40;;;5.30;;
70126;SDS011;57491;42.694;23.314;2022-07-04T04:38:25;12.23;;;5.55;;
70126;SDS011;57491;42.694;23.314;2022-07-04T04:40:53;11.15;;;5.07;;
70126;SDS011;57491;42.694;23.314;2022-07-04T04:43:20;10.50;;;5.95;;
70126;SDS011;57491;42.694;23.314;2022-07-04T04:45:47;12.57;;;5.22;;
70126;SDS011;57491;42.694;23.314;2022-07-04T04:48:14;15.23;;;5.80;;
70126;SDS011;57491;42.694;23.314;2022-07-04T04:50:45;7.07;;;4.55;;
70126;SDS011;57491;42.694;23.314;2022-07-04T04:53:12;10.57;;;5.15;;
70126;SDS011;57491;42.694;23.314;2022-07-04T04:55:39;9.70;;;5.75;;
70126;SDS011;57491;42.694;23.314;2022-07-04T04:58:08;9.80;;;5.90;;
70126;SDS011;57491;42.694;23.314;2022-07-04T05:00:35;9.68;;;5.60;;
70126;SDS011;57491;42.694;23.314;2022-07-04T05:03:02;13.27;;;5.70;;
70126;SDS011;57491;42.694;23.314;2022-07-04T05:05:29;10.35;;;5.68;;
70126;SDS011;57491;42.694;23.314;2022-07-04T05:07:57;13.82;;;5.82;;
70126;SDS011;57491;42.694;23.314;2022-07-04T05:10:24;15.82;;;6.18;;
70126;SDS011;57491;42.694;23.314;2022-07-04T05:12:51;10.50;;;6.05;;
70126;SDS011;57491;42.694;23.314;2022-07-04T05:15:19;9.73;;;4.93;;
70126;SDS011;57491;42.694;23.314;2022-07-04T05:17:46;10.20;;;5.65;;
70126;SDS011;57491;42.694;23.314;2022-07-04T05:20:14;8.68;;;5.22;;
70126;SDS011;57491;42.694;23.314;2022-07-04T05:22:41;13.00;;;5.53;;
70126;SDS011;57491;42.694;23.314;2022-07-04T05:25:08;14.00;;;6.60;;
70126;SDS011;57491;42.694;23.314;2022-07-04T05:27:35;8.88;;;6.00;;
70126;SDS011;57491;42.694;23.314;2022-07-04T05:30:03;11.27;;;5.28;;
70126;SDS011;57491;42.694;23.314;2022-07-04T05:32:32;11.77;;;5.07;;
70126;SDS011;57491;42.694;23.314;2022-07-04T05:34:59;17.30;;;8.65;;
70126;SDS011;57491;42.694;23.314;2022-07-04T05:37:27;11.38;;;5.70;;
70126;SDS011;57491;42.694;23.314;2022-07-04T05:39:54;8.20;;;4.85;;
70126;SDS011;57491;42.694;23.314;2022-07-04T05:42:21;14.27;;;5.47;;
70126;SDS011;57491;42.694;23.314;2022-07-04T05:44:48;9.48;;;5.20;;
70126;SDS011;57491;42.694;23.314;2022-07-04T05:47:15;9.77;;;5.35;;
70126;SDS011;57491;42.694;23.314;2022-07-04T05:49:44;14.25;;;7.32;;
70126;SDS011;57491;42.694;23.314;2022-07-04T05:52:11;11.23;;;5.50;;
70126;SDS011;57491;42.694;23.314;2022-07-04T05:54:38;12.10;;;5.15;;
70126;SDS011;57491;42.694;23.314;2022-07-04T05:57:05;9.23;;;4.55;;
70126;SDS011;57491;42.694;23.314;2022-07-04T05:59:32;8.02;;;4.72;;
70126;SDS011;57491;42.694;23.314;2022-07-04T06:01:59;7.43;;;4.53;;
70126;SDS011;57491;42.694;23.314;2022-07-04T06:04:26;10.73;;;4.45;;
70126;SDS011;57491;42.694;23.314;2022-07-04T06:06:55;8.85;;;4.25;;
70126;SDS011;57491;42.694;23.314;2022-07-04T06:09:22;5.15;;;3.75;;
70126;SDS011;57491;42.694;23.314;2022-07-04T06:11:49;6.07;;;3.95;;
70126;SDS011;57491;42.694;23.314;2022-07-04T06:14:16;7.57;;;3.70;;
70126;SDS011;57491;42.694;23.314;2022-07-04T06:16:44;10.30;;;4.95;;
70126;SDS011;57491;42.694;23.314;2022-07-04T06:19:11;6.70;;;3.92;;
70126;SDS011;57491;42.694;23.314;2022-07-04T06:21:38;8.93;;;3.53;;
70126;SDS011;57491;42.694;23.314;2022-07-04T06:24:06;4.82;;;3.10;;
70126;SDS011;57491;42.694;23.314;2022-07-04T06:26:34;4.03;;;3.28;;
70126;SDS011;57491;42.694;23.314;2022-07-04T06:29:01;6.55;;;4.57;;
70126;SDS011;57491;42.694;23.314;2022-07-04T06:31:28;8.05;;;3.97;;
70126;SDS011;57491;42.694;23.314;2022-07-04T06:33:55;3.63;;;3.28;;
70126;SDS011;57491;42.694;23.314;2022-07-04T06:37:25;6.07;;;4.68;;
70126;SDS011;57491;42.694;23.314;2022-07-04T06:40:13;6.18;;;3.33;;
70126;SDS011;57491;42.694;23.314;2022-07-04T06:43:43;6.68;;;3.88;;
70126;SDS011;57491;42.694;23.314;2022-07-04T06:46:10;4.95;;;3.75;;
70126;SDS011;57491;42.694;23.314;2022-07-04T06:53:32;5.47;;;3.70;;
70126;SDS011;57491;42.694;23.314;2022-07-04T06:56:00;6.78;;;3.50;;
70126;SDS011;57491;42.694;23.314;2022-07-04T06:58:27;5.70;;;3.40;;
70126;SDS011;57491;42.694;23.314;2022-07-04T07:00:54;6.63;;;3.55;;
70126;SDS011;57491;42.694;23.314;2022-07-04T07:03:21;8.05;;;4.75;;
70126;SDS011;57491;42.694;23.314;2022-07-04T07:05:49;6.85;;;4.47;;
70126;SDS011;57491;42.694;23.314;2022-07-04T07:08:16;7.18;;;4.10;;
70126;SDS011;57491;42.694;23.314;2022-07-04T07:10:45;4.05;;;3.67;;
70126;SDS011;57491;42.694;23.314;2022-07-04T07:13:14;4.45;;;3.67;;
70126;SDS011;57491;42.694;23.314;2022-07-04T07:15:41;6.78;;;3.75;;
70126;SDS011;57491;42.694;23.314;2022-07-04T07:18:08;4.75;;;4.22;;
70126;SDS011;57491;42.694;23.314;2022-07-04T07:20:35;4.65;;;4.10;;
70126;SDS011;57491;42.694;23.314;2022-07-04T07:23:02;4.05;;;3.72;;
70126;SDS011;57491;42.694;23.314;2022-07-04T07:25:30;5.97;;;4.15;;
70126;SDS011;57491;42.694;23.314;2022-07-04T07:32:53;9.48;;;4.82;;
70126;SDS011;57491;42.694;23.314;2022-07-04T07:35:20;10.80;;;4.65;;
70126;SDS011;57491;42.694;23.314;2022-07-04T07:40:14;6.32;;;4.28;;
70126;SDS011;57491;42.694;23.314;2022-07-04T07:47:37;7.57;;;4.65;;
70126;SDS011;57491;42.694;23.314;2022-07-04T07:50:04;6.80;;;5.35;;
70126;SDS011;57491;42.694;23.314;2022-07-04T07:52:32;5.57;;;4.50;;
70126;SDS011;57491;42.694;23.314;2022-07-04T07:54:59;10.05;;;4.60;;
70126;SDS011;57491;42.694;23.314;2022-07-04T07:57:27;5.82;;;4.82;;
70126;SDS011;57491;42.694;23.314;2022-07-04T07:59:54;8.82;;;6.30;;
70126;SDS011;57491;42.694;23.314;2022-07-04T08:02:21;8.35;;;5.30;;
70126;SDS011;57491;42.694;23.314;2022-07-04T08:05:11;10.10;;;5.70;;
70126;SDS011;57491;42.694;23.314;2022-07-04T08:07:38;7.82;;;4.97;;
70126;SDS011;57491;42.694;23.314;2022-07-04T08:10:06;8.55;;;5.05;;
70126;SDS011;57491;42.694;23.314;2022-07-04T08:12:34;10.50;;;5.43;;
70126;SDS011;57491;42.694;23.314;2022-07-04T08:15:01;15.10;;;5.75;;
70126;SDS011;57491;42.694;23.314;2022-07-04T08:17:29;9.93;;;6.50;;
70126;SDS011;57491;42.694;23.314;2022-07-04T08:24:51;10.48;;;5.50;;
70126;SDS011;57491;42.694;23.314;2022-07-04T08:29:45;10.32;;;5.78;;
70126;SDS011;57491;42.694;23.314;2022-07-04T08:32:13;8.27;;;5.60;;
70126;SDS011;57491;42.694;23.314;2022-07-04T08:34:40;7.85;;;5.72;;
70126;SDS011;57491;42.694;23.314;2022-07-04T08:37:08;12.27;;;8.38;;
70126;SDS011;57491;42.694;23.314;2022-07-04T08:39:39;8.38;;;6.05;;
70126;SDS011;57491;42.694;23.314;2022-07-04T08:42:09;5.78;;;5.28;;
70126;SDS011;57491;42.694;23.314;2022-07-04T08:44:39;8.32;;;7.40;;
70126;SDS011;57491;42.694;23.314;2022-07-04T08:47:09;6.85;;;6.13;;
70126;SDS011;57491;42.694;23.314;2022-07-04T08:49:37;6.47;;;5.97;;
70126;SDS011;57491;42.694;23.314;2022-07-04T08:52:22;9.25;;;6.18;;
70126;SDS011;57491;42.694;23.314;2022-07-04T08:58:29;8.02;;;5.95;;
70126;SDS011;57491;42.694;23.314;2022-07-04T09:00:57;8.27;;;5.70;;
70126;SDS011;57491;42.694;23.314;2022-07-04T09:03:26;9.90;;;6.43;;
70126;SDS011;57491;42.694;23.314;2022-07-04T09:05:54;9.75;;;7.30;;
70126;SDS011;57491;42.694;23.314;2022-07-04T09:08:22;12.77;;;6.72;;
70126;SDS011;57491;42.694;23.314;2022-07-04T09:10:52;7.10;;;6.40;;
70126;SDS011;57491;42.694;23.314;2022-07-04T09:13:20;8.70;;;6.25;;
70126;SDS011;57491;42.694;23.314;2022-07-04T09:15:48;7.38;;;6.55;;
70126;SDS011;57491;42.694;23.314;2022-07-04T09:18:23;7.82;;;6.50;;
70126;SDS011;57491;42.694;23.314;2022-07-04T09:20:52;8.43;;;6.63;;
70126;SDS011;57491;42.694;23.314;2022-07-04T09:23:21;9.85;;;6.10;;
70126;SDS011;57491;42.694;23.314;2022-07-04T09:26:05;7.07;;;6.43;;
70126;SDS011;57491;42.694;23.314;2022-07-04T09:28:35;7.23;;;6.37;;
70126;SDS011;57491;42.694;23.314;2022-07-04T09:31:12;6.65;;;6.05;;
70126;SDS011;57491;42.694;23.314;2022-07-04T09:33:44;7.30;;;5.75;;
70126;SDS011;57491;42.694;23.314;2022-07-04T09:36:17;6.05;;;5.55;;
70126;SDS011;57491;42.694;23.314;2022-07-04T09:38:45;8.55;;;5.75;;
70126;SDS011;57491;42.694;23.314;2022-07-04T09:41:31;10.80;;;6.63;;
70126;SDS011;57491;42.694;23.314;2022-07-04T09:44:15;8.63;;;6.17;;
70126;SDS011;57491;42.694;23.314;2022-07-04T09:46:43;7.10;;;6.50;;
70126;SDS011;57491;42.694;23.314;2022-07-04T09:49:10;9.32;;;6.30;;
70126;SDS011;57491;42.694;23.314;2022-07-04T09:51:38;7.00;;;6.30;;
70126;SDS011;57491;42.694;23.314;2022-07-04T09:54:14;7.10;;;6.03;;
70126;SDS011;57491;42.694;23.314;2022-07-04T09:56:44;7.68;;;6.60;;
70126;SDS011;57491;42.694;23.314;2022-07-04T09:59:13;7.72;;;6.32;;
70126;SDS011;57491;42.694;23.314;2022-07-04T10:01:40;6.93;;;6.10;;
70126;SDS011;57491;42.694;23.314;2022-07-04T10:04:07;7.65;;;6.25;;
70126;SDS011;57491;42.694;23.314;2022-07-04T10:06:37;11.73;;;6.57;;
70126;SDS011;57491;42.694;23.314;2022-07-04T10:09:06;6.90;;;6.13;;
70126;SDS011;57491;42.694;23.314;2022-07-04T10:11:35;8.30;;;6.78;;
70126;SDS011;57491;42.694;23.314;2022-07-04T10:14:05;8.88;;;6.75;;
70126;SDS011;57491;42.694;23.314;2022-07-04T10:16:34;9.45;;;7.03;;
70126;SDS011;57491;42.694;23.314;2022-07-04T10:19:01;8.00;;;7.30;;
70126;SDS011;57491;42.694;23.314;2022-07-04T10:21:29;9.05;;;6.93;;
70126;SDS011;57491;42.694;23.314;2022-07-04T10:23:57;7.78;;;6.47;;
70126;SDS011;57491;42.694;23.314;2022-07-04T10:26:25;9.52;;;6.63;;
70126;SDS011;57491;42.694;23.314;2022-07-04T10:28:55;8.55;;;7.75;;
70126;SDS011;57491;42.694;23.314;2022-07-04T10:31:24;8.40;;;7.57;;
70126;SDS011;57491;42.694;23.314;2022-07-04T10:33:54;8.38;;;7.55;;
70126;SDS011;57491;42.694;23.314;2022-07-04T10:36:23;9.77;;;8.82;;
70126;SDS011;57491;42.694;23.314;2022-07-04T10:38:55;9.20;;;7.88;;
70126;SDS011;57491;42.694;23.314;2022-07-04T10:41:24;7.95;;;7.15;;
70126;SDS011;57491;42.694;23.314;2022-07-04T10:43:52;10.57;;;7.38;;
70126;SDS011;57491;42.694;23.314;2022-07-04T10:46:31;11.88;;;7.22;;
70126;SDS011;57491;42.694;23.314;2022-07-04T10:49:00;7.28;;;6.57;;
70126;SDS011;57491;42.694;23.314;2022-07-04T10:51:32;9.23;;;8.15;;
70126;SDS011;57491;42.694;23.314;2022-07-04T10:54:08;9.52;;;7.05;;
70126;SDS011;57491;42.694;23.314;2022-07-04T10:56:38;10.70;;;7.72;;
70126;SDS011;57491;42.694;23.314;2022-07-04T10:59:08;8.68;;;6.63;;
70126;SDS011;57491;42.694;23.314;2022-07-04T11:01:38;7.18;;;6.57;;
70126;SDS011;57491;42.694;23.314;2022-07-04T11:04:05;9.38;;;7.95;;
70126;SDS011;57491;42.694;23.314;2022-07-04T11:06:51;10.10;;;7.68;;
70126;SDS011;57491;42.694;23.314;2022-07-04T11:09:23;8.30;;;7.57;;
70126;SDS011;57491;42.694;23.314;2022-07-04T11:11:55;8.52;;;7.75;;
70126;SDS011;57491;42.694;23.314;2022-07-04T11:17:19;8.57;;;7.60;;
70126;SDS011;57491;42.694;23.314;2022-07-04T11:19:47;9.07;;;7.68;;
70126;SDS011;57491;42.694;23.314;2022-07-04T11:22:21;8.80;;;7.80;;
70126;SDS011;57491;42.694;23.314;2022-07-04T11:24:49;9.85;;;8.10;;
70126;SDS011;57491;42.694;23.314;2022-07-04T11:27:16;10.57;;;7.60;;
70126;SDS011;57491;42.694;23.314;2022-07-04T11:29:49;8.05;;;7.25;;
70126;SDS011;57491;42.694;23.314;2022-07-04T11:32:19;8.80;;;8.00;;
70126;SDS011;57491;42.694;23.314;2022-07-04T11:34:47;7.50;;;6.80;;
70126;SDS011;57491;42.694;23.314;2022-07-04T11:37:14;8.15;;;7.40;;
70126;SDS011;57491;42.694;23.314;2022-07-04T11:39:41;11.05;;;7.47;;
70126;SDS011;57491;42.694;23.314;2022-07-04T11:42:08;8.32;;;7.47;;
70126;SDS011;57491;42.694;23.314;2022-07-04T11:44:52;10.15;;;9.25;;
70126;SDS011;57491;42.694;23.314;2022-07-04T11:47:35;10.02;;;7.70;;
70126;SDS011;57491;42.694;23.314;2022-07-04T11:50:04;8.80;;;7.38;;
70126;SDS011;57491;42.694;23.314;2022-07-04T11:52:40;9.27;;;8.00;;
70126;SDS011;57491;42.694;23.314;2022-07-04T11:55:09;9.10;;;7.05;;
70126;SDS011;57491;42.694;23.314;2022-07-04T11:57:39;10.55;;;7.35;;
70126;SDS011;57491;42.694;23.314;2022-07-04T12:00:09;8.00;;;7.25;;
70126;SDS011;57491;42.694;23.314;2022-07-04T12:02:39;10.77;;;8.45;;
70126;SDS011;57491;42.694;23.314;2022-07-04T12:05:09;10.77;;;7.95;;
70126;SDS011;57491;42.694;23.314;2022-07-04T12:07:37;7.95;;;7.07;;
70126;SDS011;57491;42.694;23.314;2022-07-04T12:10:07;9.32;;;7.78;;
70126;SDS011;57491;42.694;23.314;2022-07-04T12:12:40;9.15;;;8.00;;
70126;SDS011;57491;42.694;23.314;2022-07-04T12:15:17;7.75;;;7.05;;
70126;SDS011;57491;42.694;23.314;2022-07-04T12:17:48;9.07;;;7.40;;
70126;SDS011;57491;42.694;23.314;2022-07-04T12:20:17;9.95;;;7.90;;
70126;SDS011;57491;42.694;23.314;2022-07-04T12:22:49;11.90;;;8.07;;
70126;SDS011;57491;42.694;23.314;2022-07-04T12:25:21;8.80;;;7.75;;
70126;SDS011;57491;42.694;23.314;2022-07-04T12:27:53;9.20;;;8.15;;
70126;SDS011;57491;42.694;23.314;2022-07-04T12:30:21;8.57;;;7.78;;
70126;SDS011;57491;42.694;23.314;2022-07-04T12:32:51;8.60;;;7.68;;
70126;SDS011;57491;42.694;23.314;2022-07-04T12:35:32;8.55;;;7.78;;
70126;SDS011;57491;42.694;23.314;2022-07-04T12:38:05;9.38;;;7.50;;
70126;SDS011;57491;42.694;23.314;2022-07-04T12:40:34;8.52;;;7.25;;
70126;SDS011;57491;42.694;23.314;2022-07-04T12:43:15;10.13;;;7.97;;
70126;SDS011;57491;42.694;23.314;2022-07-04T12:45:43;8.60;;;7.72;;
70126;SDS011;57491;42.694;23.314;2022-07-04T12:48:16;9.07;;;8.20;;
70126;SDS011;57491;42.694;23.314;2022-07-04T12:50:45;8.25;;;7.63;;
70126;SDS011;57491;42.694;23.314;2022-07-04T12:53:13;9.18;;;7.20;;
70126;SDS011;57491;42.694;23.314;2022-07-04T12:55:41;10.05;;;7.65;;
70126;SDS011;57491;42.694;23.314;2022-07-04T12:58:09;10.23;;;8.07;;
70126;SDS011;57491;42.694;23.314;2022-07-04T13:00:37;8.55;;;7.75;;
70126;SDS011;57491;42.694;23.314;2022-07-04T13:03:04;9.45;;;7.85;;
70126;SDS011;57491;42.694;23.314;2022-07-04T13:05:34;8.70;;;7.70;;
70126;SDS011;57491;42.694;23.314;2022-07-04T13:08:03;8.57;;;7.68;;
70126;SDS011;57491;42.694;23.314;2022-07-04T13:10:32;10.45;;;8.35;;
70126;SDS011;57491;42.694;23.314;2022-07-04T13:13:00;11.02;;;8.13;;
70126;SDS011;57491;42.694;23.314;2022-07-04T13:17:55;9.70;;;8.30;;
70126;SDS011;57491;42.694;23.314;2022-07-04T13:22:50;8.43;;;7.57;;
70126;SDS011;57491;42.694;23.314;2022-07-04T13:25:17;8.57;;;7.75;;
70126;SDS011;57491;42.694;23.314;2022-07-04T13:30:12;12.65;;;7.53;;
70126;SDS011;57491;42.694;23.314;2022-07-04T13:32:39;11.60;;;7.65;;
70126;SDS011;57491;42.694;23.314;2022-07-04T13:35:07;8.95;;;8.05;;
70126;SDS011;57491;42.694;23.314;2022-07-04T13:37:34;8.82;;;7.97;;
70126;SDS011;57491;42.694;23.314;2022-07-04T13:40:03;11.40;;;8.05;;
70126;SDS011;57491;42.694;23.314;2022-07-04T13:42:31;10.95;;;7.75;;
70126;SDS011;57491;42.694;23.314;2022-07-04T13:45:16;8.88;;;7.10;;
70126;SDS011;57491;42.694;23.314;2022-07-04T13:47:44;9.93;;;7.85;;
70126;SDS011;57491;42.694;23.314;2022-07-04T13:50:11;10.52;;;8.27;;
70126;SDS011;57491;42.694;23.314;2022-07-04T13:55:07;8.70;;;7.88;;
70126;SDS011;57491;42.694;23.314;2022-07-04T13:57:35;8.88;;;8.02;;
70126;SDS011;57491;42.694;23.314;2022-07-04T14:00:03;10.00;;;8.18;;
70126;SDS011;57491;42.694;23.314;2022-07-04T14:02:31;9.60;;;7.20;;
70126;SDS011;57491;42.694;23.314;2022-07-04T14:04:58;9.00;;;8.20;;
70126;SDS011;57491;42.694;23.314;2022-07-04T14:07:25;9.80;;;7.72;;
70126;SDS011;57491;42.694;23.314;2022-07-04T14:09:53;8.85;;;8.15;;
70126;SDS011;57491;42.694;23.314;2022-07-04T14:12:22;8.90;;;8.10;;
70126;SDS011;57491;42.694;23.314;2022-07-04T14:14:49;8.90;;;7.97;;
70126;SDS011;57491;42.694;23.314;2022-07-04T14:17:16;8.93;;;7.85;;
70126;SDS011;57491;42.694;23.314;2022-07-04T14:19:43;11.07;;;7.82;;
70126;SDS011;57491;42.694;23.314;2022-07-04T14:29:32;8.68;;;7.85;;
70126;SDS011;57491;42.694;23.314;2022-07-04T14:32:00;8.57;;;7.88;;
70126;SDS011;57491;42.694;23.314;2022-07-04T14:34:27;9.55;;;8.35;;
70126;SDS011;57491;42.694;23.314;2022-07-04T14:36:54;9.30;;;8.40;;
70126;SDS011;57491;42.694;23.314;2022-07-04T14:39:22;9.45;;;8.57;;
70126;SDS011;57491;42.694;23.314;2022-07-04T14:41:49;8.98;;;8.18;;
70126;SDS011;57491;42.694;23.314;2022-07-04T14:44:18;9.68;;;8.55;;
70126;SDS011;57491;42.694;23.314;2022-07-04T14:46:47;10.80;;;8.05;;
70126;SDS011;57491;42.694;23.314;2022-07-04T14:49:14;9.98;;;8.90;;
70126;SDS011;57491;42.694;23.314;2022-07-04T14:51:41;9.88;;;8.68;;
70126;SDS011;57491;42.694;23.314;2022-07-04T14:56:36;8.82;;;7.90;;
70126;SDS011;57491;42.694;23.314;2022-07-04T14:59:04;11.45;;;8.77;;
70126;SDS011;57491;42.694;23.314;2022-07-04T15:01:34;9.65;;;7.68;;
70126;SDS011;57491;42.694;23.314;2022-07-04T15:06:30;10.30;;;8.45;;
70126;SDS011;57491;42.694;23.314;2022-07-04T15:13:52;8.95;;;8.13;;
70126;SDS011;57491;42.694;23.314;2022-07-04T15:16:19;9.13;;;8.00;;
70126;SDS011;57491;42.694;23.314;2022-07-04T15:21:15;8.57;;;7.75;;
70126;SDS011;57491;42.694;23.314;2022-07-04T15:23:59;10.30;;;7.80;;
70126;SDS011;57491;42.694;23.314;2022-07-04T15:26:39;10.32;;;8.73;;
70126;SDS011;57491;42.694;23.314;2022-07-04T15:29:08;9.48;;;8.02;;
70126;SDS011;57491;42.694;23.314;2022-07-04T15:31:37;8.60;;;7.80;;
70126;SDS011;57491;42.694;23.314;2022-07-04T15:36:33;9.80;;;7.65;;
70126;SDS011;57491;42.694;23.314;2022-07-04T15:39:02;8.70;;;7.75;;
70126;SDS011;57491;42.694;23.314;2022-07-04T15:41:33;10.02;;;8.70;;
70126;SDS011;57491;42.694;23.314;2022-07-04T15:44:00;13.15;;;9.73;;
70126;SDS011;57491;42.694;23.314;2022-07-04T15:46:27;10.80;;;7.95;;
70126;SDS011;57491;42.694;23.314;2022-07-04T15:48:55;13.52;;;8.23;;
70126;SDS011;57491;42.694;23.314;2022-07-04T15:51:22;9.57;;;8.60;;
70126;SDS011;57491;42.694;23.314;2022-07-04T15:56:18;9.75;;;8.02;;
70126;SDS011;57491;42.694;23.314;2022-07-04T15:58:45;10.52;;;8.32;;