sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49999;BME280;68071;45.062;7.356;2024-01-11T00:01:11;95946.03;;;0.39;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T00:04:16;95943.50;;;0.07;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T00:07:29;95945.25;;;-0.06;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T00:10:33;95936.47;;;-0.20;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T00:13:38;95937.72;;;-0.18;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T00:16:45;95934.38;;;-0.06;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T00:19:52;95933.75;;;-0.03;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T00:22:59;95922.88;;;0.06;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T00:26:04;95911.50;;;0.22;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T00:29:08;95918.47;;;0.49;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T00:32:12;95911.72;;;0.73;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T00:35:16;95915.34;;;0.86;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T00:38:21;95898.66;;;0.96;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T00:41:25;95900.72;;;0.99;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T00:44:29;95896.00;;;1.17;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T00:47:33;95889.31;;;1.06;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T00:50:37;95894.69;;;0.85;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T00:53:41;95885.63;;;0.72;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T00:56:45;95879.63;;;0.87;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T00:59:48;95873.66;;;1.03;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T01:02:53;95880.44;;;0.88;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T01:05:57;95874.41;;;0.82;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T01:09:01;95874.59;;;0.68;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T01:12:06;95876.19;;;0.69;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T01:15:10;95877.94;;;0.74;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T01:18:14;95875.63;;;0.94;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T01:21:18;95872.19;;;1.05;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T01:24:22;95870.97;;;0.94;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T01:27:26;95881.97;;;0.59;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T01:30:29;95886.03;;;0.44;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T01:33:33;95885.41;;;0.47;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T01:36:37;95887.16;;;0.43;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T01:39:41;95888.19;;;0.77;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T01:42:46;95893.41;;;0.91;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T01:45:50;95893.50;;;1.03;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T01:48:56;95903.13;;;1.01;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T01:52:00;95896.84;;;1.09;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T01:55:09;95899.56;;;1.09;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T01:58:15;95899.13;;;0.98;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T02:01:21;95901.53;;;1.00;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T02:04:26;95898.44;;;1.10;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T02:07:31;95902.41;;;1.22;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T02:10:36;95909.75;;;1.21;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T02:13:40;95911.72;;;1.12;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T02:16:45;95911.97;;;0.89;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T02:19:49;95907.31;;;0.89;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T02:22:56;95913.03;;;1.05;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T02:26:02;95915.00;;;0.87;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T02:29:06;95908.91;;;0.43;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T02:32:11;95908.97;;;0.08;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T02:35:18;95903.81;;;0.24;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T02:38:23;95906.66;;;0.54;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T02:41:27;95904.00;;;0.84;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T02:44:35;95901.50;;;1.09;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T02:47:43;95906.78;;;1.05;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T02:50:48;95907.75;;;1.00;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T02:53:53;95897.13;;;1.16;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T02:57:00;95898.16;;;1.03;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T03:00:05;95895.50;;;0.85;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T03:03:09;95893.53;;;0.95;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T03:06:13;95889.84;;;0.60;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T03:09:17;95882.91;;;0.16;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T03:12:24;95873.97;;;-0.03;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T03:15:29;95871.09;;;-0.06;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T03:18:33;95873.19;;;-0.03;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T03:21:44;95865.63;;;0.11;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T03:24:48;95860.94;;;0.29;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T03:27:52;95852.59;;;0.43;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T03:30:56;95846.97;;;0.57;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T03:34:00;95844.16;;;0.75;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T03:37:04;95837.03;;;0.92;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T03:40:09;95842.78;;;0.99;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T03:43:17;95839.19;;;1.07;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T03:46:21;95837.66;;;0.97;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T03:49:25;95836.59;;;0.51;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T03:52:29;95834.69;;;0.42;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T03:55:33;95838.88;;;0.31;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T03:58:37;95826.78;;;0.58;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T04:01:43;95835.34;;;0.78;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T04:04:46;95827.09;;;0.66;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T04:07:50;95835.81;;;0.80;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T04:10:54;95834.59;;;0.99;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T04:13:58;95832.34;;;1.01;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T04:17:02;95835.56;;;1.03;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T04:20:07;95829.13;;;1.08;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T04:23:14;95831.41;;;0.97;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T04:26:18;95832.50;;;1.26;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T04:29:23;95824.88;;;0.59;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T04:32:27;95829.31;;;0.16;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T04:35:31;95820.22;;;0.12;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T04:38:36;95817.69;;;0.07;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T04:41:43;95817.72;;;-0.02;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T04:44:46;95818.66;;;-0.07;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T04:47:51;95812.75;;;-0.09;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T04:50:55;95805.56;;;-0.13;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T04:53:59;95807.03;;;-0.16;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T04:57:04;95799.84;;;-0.21;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T05:00:09;95791.50;;;-0.07;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T05:03:14;95794.53;;;0.01;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T05:06:20;95781.94;;;0.35;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T05:09:24;95797.06;;;0.53;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T05:12:28;95789.03;;;0.57;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T05:15:33;95791.63;;;0.53;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T05:18:37;95786.50;;;0.52;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T05:21:41;95785.91;;;0.46;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T05:24:45;95793.28;;;0.37;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T05:27:49;95789.31;;;0.34;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T05:30:53;95790.34;;;0.51;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T05:33:57;95795.09;;;0.63;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T05:37:02;95786.91;;;0.71;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T05:40:07;95788.09;;;0.83;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T05:43:11;95790.25;;;0.98;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T05:46:15;95789.00;;;0.96;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T05:49:20;95779.00;;;1.30;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T05:52:24;95789.50;;;1.40;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T05:55:32;95780.03;;;1.38;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T05:58:43;95777.50;;;0.90;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T06:01:51;95780.00;;;1.25;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T06:04:55;95778.00;;;1.13;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T06:07:59;95774.72;;;1.20;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T06:11:06;95775.25;;;1.34;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T06:14:14;95769.88;;;1.26;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T06:17:20;95775.31;;;1.04;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T06:20:24;95781.25;;;1.07;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T06:23:27;95773.44;;;0.75;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T06:26:31;95771.59;;;0.58;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T06:29:37;95779.53;;;0.72;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T06:32:43;95780.22;;;0.60;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T06:35:48;95785.06;;;0.84;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T06:38:52;95783.13;;;0.85;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T06:41:59;95789.03;;;0.87;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T06:45:03;95786.47;;;0.60;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T06:48:08;95781.25;;;0.47;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T06:51:15;95782.75;;;0.65;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T06:54:19;95789.56;;;0.80;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T06:57:23;95786.47;;;0.90;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T07:00:28;95779.53;;;0.72;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T07:03:32;95784.84;;;1.19;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T07:06:38;95786.63;;;0.94;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T07:09:42;95779.13;;;1.12;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T07:12:48;95783.25;;;1.18;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T07:15:52;95785.09;;;1.05;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T07:18:56;95784.50;;;1.00;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T07:22:01;95783.03;;;1.02;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T07:25:06;95786.28;;;0.96;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T07:28:10;95787.88;;;0.97;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T07:31:15;95789.34;;;0.85;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T07:34:19;95791.38;;;0.97;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T07:37:24;95786.69;;;0.77;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T07:40:33;95797.88;;;0.84;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T07:43:38;95794.88;;;0.38;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T07:46:43;95789.78;;;0.66;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T07:49:47;95791.13;;;0.51;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T07:52:52;95801.94;;;0.99;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T07:56:00;95802.78;;;1.20;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T07:59:05;95799.59;;;1.18;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T08:02:09;95793.59;;;1.25;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T08:05:14;95802.56;;;1.26;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T08:08:19;95806.22;;;1.30;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T08:11:26;95806.09;;;1.26;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T08:14:33;95804.38;;;1.22;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T08:17:47;95800.91;;;1.12;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T08:20:57;95815.56;;;1.20;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T08:24:04;95813.38;;;1.13;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T08:27:08;95802.38;;;1.10;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T08:30:13;95795.53;;;0.35;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T08:33:17;95801.84;;;0.18;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T08:36:21;95799.75;;;0.23;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T08:39:25;95795.22;;;0.36;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T08:42:30;95792.78;;;0.43;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T08:45:34;95800.38;;;0.59;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T08:48:39;95796.00;;;0.75;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T08:51:43;95788.69;;;0.20;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T08:54:47;95787.84;;;0.67;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T08:57:53;95792.91;;;1.07;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T09:00:58;95789.81;;;1.17;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T09:04:03;95794.72;;;1.03;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T09:07:09;95791.28;;;0.85;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T09:10:13;95804.50;;;1.46;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T09:13:16;95808.19;;;1.63;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T09:16:20;95801.22;;;1.74;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T09:19:24;95798.19;;;2.22;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T09:22:29;95802.28;;;2.16;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T09:25:33;95794.75;;;1.79;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T09:28:37;95802.56;;;1.68;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T09:31:41;95796.06;;;1.60;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T09:34:46;95800.44;;;2.07;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T09:37:51;95803.69;;;2.59;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T09:41:12;95804.97;;;2.62;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T09:44:17;95811.50;;;2.36;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T09:47:22;95809.59;;;2.36;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T09:50:28;95801.72;;;2.22;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T09:53:33;95800.50;;;2.32;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T09:56:37;95810.19;;;2.54;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T09:59:43;95800.19;;;2.96;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T10:02:47;95792.78;;;2.59;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T10:05:54;95793.81;;;2.42;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T10:09:00;95792.09;;;2.75;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T10:12:04;95787.66;;;2.95;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T10:15:09;95785.81;;;3.11;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T10:18:14;95776.97;;;3.02;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T10:21:18;95780.97;;;2.80;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T10:24:23;95767.44;;;2.59;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T10:27:29;95769.00;;;2.84;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T10:30:33;95764.66;;;3.08;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T10:33:39;95758.88;;;2.97;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T10:36:43;95761.88;;;3.33;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T10:39:48;95760.13;;;2.87;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T10:42:57;95762.75;;;2.96;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T10:46:04;95749.47;;;2.70;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T10:49:11;95754.94;;;2.82;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T10:52:22;95754.44;;;2.93;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T10:55:34;95749.97;;;3.25;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T10:58:42;95749.00;;;3.33;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T11:01:46;95749.63;;;3.55;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T11:04:52;95747.00;;;3.59;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T11:08:00;95746.19;;;3.30;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T11:11:05;95739.78;;;3.38;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T11:14:10;95733.59;;;3.41;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T11:17:17;95729.16;;;3.49;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T11:20:21;95721.59;;;3.30;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T11:23:25;95717.22;;;3.70;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T11:26:32;95715.78;;;3.60;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T11:29:36;95710.16;;;3.97;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T11:32:43;95703.50;;;3.82;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T11:35:49;95693.28;;;4.11;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T11:38:57;95685.72;;;4.20;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T11:42:04;95693.81;;;4.01;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T11:45:09;95680.66;;;3.90;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T11:51:35;95679.97;;;3.21;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T11:54:39;95675.28;;;3.21;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T11:57:43;95673.63;;;3.45;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T12:00:49;95667.22;;;3.69;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T12:03:53;95668.13;;;3.89;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T12:06:57;95667.31;;;3.73;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T12:10:01;95659.50;;;3.43;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T12:13:05;95657.84;;;3.54;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T12:16:10;95656.53;;;3.64;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T12:19:16;95653.34;;;3.46;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T12:22:21;95654.28;;;3.38;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T12:25:25;95648.63;;;4.07;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T12:28:31;95642.81;;;3.92;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T12:31:35;95640.25;;;3.84;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T12:34:39;95636.38;;;3.85;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T12:37:53;95641.72;;;3.65;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T12:40:58;95630.09;;;4.16;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T12:44:02;95627.94;;;4.42;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T12:47:07;95624.44;;;4.09;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T12:50:12;95624.47;;;3.93;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T12:53:18;95617.13;;;4.13;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T12:56:22;95611.66;;;3.65;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T12:59:28;95604.88;;;3.75;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T13:02:32;95594.91;;;4.15;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T13:05:36;95598.53;;;4.54;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T13:08:40;95590.63;;;4.33;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T13:11:44;95590.53;;;4.65;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T13:14:49;95582.97;;;4.07;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T13:17:55;95577.34;;;4.00;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T13:20:59;95571.19;;;4.38;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T13:24:03;95566.63;;;4.27;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T13:27:07;95569.19;;;4.55;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T13:30:12;95556.09;;;4.64;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T13:33:17;95548.97;;;4.79;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T13:36:22;95553.75;;;4.63;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T13:39:27;95545.09;;;4.61;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T13:42:31;95538.38;;;4.58;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T13:45:35;95538.50;;;4.46;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T13:48:39;95543.84;;;4.78;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T13:51:43;95548.81;;;4.92;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T13:54:48;95542.47;;;4.48;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T13:57:52;95534.59;;;4.27;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T14:00:56;95539.22;;;4.43;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T14:04:00;95531.97;;;4.70;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T14:07:05;95541.66;;;4.28;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T14:10:10;95541.28;;;4.30;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T14:13:15;95534.16;;;4.25;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T14:16:19;95537.56;;;4.38;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T14:19:23;95542.63;;;4.75;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T14:22:27;95535.72;;;4.42;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T14:25:30;95539.44;;;4.53;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T14:28:34;95533.50;;;4.67;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T14:31:38;95535.47;;;4.31;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T14:34:43;95529.50;;;4.45;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T14:37:50;95534.00;;;4.18;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T14:40:56;95528.22;;;4.39;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T14:44:00;95525.19;;;4.24;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T14:47:04;95525.19;;;4.24;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T14:50:08;95521.47;;;4.17;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T14:53:13;95522.94;;;4.30;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T14:56:17;95521.88;;;4.54;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T14:59:21;95520.22;;;4.50;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T15:02:26;95517.69;;;3.54;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T15:05:30;95518.38;;;3.18;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T15:08:35;95510.16;;;3.02;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T15:11:39;95498.50;;;2.45;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T15:14:43;95505.69;;;2.25;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T15:17:48;95500.03;;;2.18;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T15:20:54;95506.88;;;1.99;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T15:23:58;95501.69;;;2.35;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T15:27:03;95504.97;;;1.75;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T15:30:09;95503.16;;;1.91;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T15:33:17;95514.97;;;1.95;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T15:36:21;95514.66;;;1.72;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T15:39:25;95513.63;;;1.27;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T15:42:31;95510.53;;;1.04;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T15:45:35;95515.00;;;1.46;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T15:48:39;95512.38;;;1.74;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T15:51:44;95517.13;;;1.90;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T15:54:48;95516.44;;;1.43;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T15:57:51;95513.03;;;1.22;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T16:00:58;95513.94;;;1.63;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T16:04:03;95511.47;;;1.45;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T16:07:08;95514.78;;;1.51;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T16:10:15;95510.00;;;1.60;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T16:13:19;95509.41;;;1.42;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T16:16:23;95511.22;;;1.26;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T16:19:28;95509.56;;;0.87;100.00
49999;BME280;68071;45.062;7.356;2024-01-11T16:22:32;95500.69;;;0.78;100.00