sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67841;SDS011;54642;59.126;37.876;2023-07-28T00:01:29;10.43;;;3.75;;
67841;SDS011;54642;59.126;37.876;2023-07-28T00:03:55;4.97;;;4.10;;
67841;SDS011;54642;59.126;37.876;2023-07-28T00:06:23;5.20;;;3.22;;
67841;SDS011;54642;59.126;37.876;2023-07-28T00:08:49;5.43;;;3.80;;
67841;SDS011;54642;59.126;37.876;2023-07-28T00:11:15;5.90;;;3.60;;
67841;SDS011;54642;59.126;37.876;2023-07-28T00:13:42;5.63;;;3.60;;
67841;SDS011;54642;59.126;37.876;2023-07-28T00:16:08;4.68;;;3.63;;
67841;SDS011;54642;59.126;37.876;2023-07-28T00:18:35;7.18;;;2.70;;
67841;SDS011;54642;59.126;37.876;2023-07-28T00:21:01;6.15;;;2.95;;
67841;SDS011;54642;59.126;37.876;2023-07-28T00:23:30;4.30;;;2.85;;
67841;SDS011;54642;59.126;37.876;2023-07-28T00:25:56;5.95;;;3.63;;
67841;SDS011;54642;59.126;37.876;2023-07-28T00:28:21;5.70;;;3.50;;
67841;SDS011;54642;59.126;37.876;2023-07-28T00:30:50;5.45;;;3.45;;
67841;SDS011;54642;59.126;37.876;2023-07-28T00:33:16;5.80;;;3.58;;
67841;SDS011;54642;59.126;37.876;2023-07-28T00:35:43;5.38;;;2.88;;
67841;SDS011;54642;59.126;37.876;2023-07-28T00:38:09;5.60;;;2.90;;
67841;SDS011;54642;59.126;37.876;2023-07-28T00:40:35;5.25;;;3.10;;
67841;SDS011;54642;59.126;37.876;2023-07-28T00:43:01;5.95;;;3.47;;
67841;SDS011;54642;59.126;37.876;2023-07-28T00:45:27;4.55;;;3.17;;
67841;SDS011;54642;59.126;37.876;2023-07-28T00:47:55;4.65;;;2.83;;
67841;SDS011;54642;59.126;37.876;2023-07-28T00:50:25;5.25;;;2.78;;
67841;SDS011;54642;59.126;37.876;2023-07-28T00:52:51;4.82;;;3.50;;
67841;SDS011;54642;59.126;37.876;2023-07-28T00:55:17;4.45;;;2.65;;
67841;SDS011;54642;59.126;37.876;2023-07-28T00:57:44;3.83;;;2.78;;
67841;SDS011;54642;59.126;37.876;2023-07-28T01:00:10;5.70;;;3.15;;
67841;SDS011;54642;59.126;37.876;2023-07-28T01:02:37;6.10;;;3.45;;
67841;SDS011;54642;59.126;37.876;2023-07-28T01:05:03;7.28;;;3.05;;
67841;SDS011;54642;59.126;37.876;2023-07-28T01:10:08;6.03;;;3.92;;
67841;SDS011;54642;59.126;37.876;2023-07-28T01:12:41;4.43;;;3.60;;
67841;SDS011;54642;59.126;37.876;2023-07-28T01:15:09;5.50;;;3.72;;
67841;SDS011;54642;59.126;37.876;2023-07-28T01:17:35;5.05;;;3.92;;
67841;SDS011;54642;59.126;37.876;2023-07-28T01:20:01;6.53;;;4.25;;
67841;SDS011;54642;59.126;37.876;2023-07-28T01:22:49;4.82;;;3.47;;
67841;SDS011;54642;59.126;37.876;2023-07-28T01:28:00;4.50;;;3.08;;
67841;SDS011;54642;59.126;37.876;2023-07-28T01:30:27;6.18;;;3.50;;
67841;SDS011;54642;59.126;37.876;2023-07-28T01:32:54;5.90;;;3.67;;
67841;SDS011;54642;59.126;37.876;2023-07-28T01:35:21;6.97;;;3.70;;
67841;SDS011;54642;59.126;37.876;2023-07-28T01:37:48;5.85;;;2.90;;
67841;SDS011;54642;59.126;37.876;2023-07-28T01:40:18;5.20;;;2.95;;
67841;SDS011;54642;59.126;37.876;2023-07-28T01:42:45;5.32;;;3.63;;
67841;SDS011;54642;59.126;37.876;2023-07-28T01:45:11;4.85;;;3.53;;
67841;SDS011;54642;59.126;37.876;2023-07-28T01:47:37;5.50;;;3.55;;
67841;SDS011;54642;59.126;37.876;2023-07-28T01:50:03;4.00;;;3.20;;
67841;SDS011;54642;59.126;37.876;2023-07-28T01:52:29;4.88;;;2.70;;
67841;SDS011;54642;59.126;37.876;2023-07-28T01:54:55;5.88;;;3.20;;
67841;SDS011;54642;59.126;37.876;2023-07-28T01:57:21;5.93;;;2.58;;
67841;SDS011;54642;59.126;37.876;2023-07-28T01:59:47;7.35;;;3.60;;
67841;SDS011;54642;59.126;37.876;2023-07-28T02:02:13;8.55;;;3.88;;
67841;SDS011;54642;59.126;37.876;2023-07-28T02:04:39;6.25;;;2.95;;
67841;SDS011;54642;59.126;37.876;2023-07-28T02:07:05;5.15;;;2.67;;
67841;SDS011;54642;59.126;37.876;2023-07-28T02:09:31;4.32;;;2.78;;
67841;SDS011;54642;59.126;37.876;2023-07-28T02:11:57;4.45;;;3.25;;
67841;SDS011;54642;59.126;37.876;2023-07-28T02:14:23;5.95;;;3.10;;
67841;SDS011;54642;59.126;37.876;2023-07-28T02:16:51;4.25;;;2.88;;
67841;SDS011;54642;59.126;37.876;2023-07-28T02:19:17;7.65;;;3.10;;
67841;SDS011;54642;59.126;37.876;2023-07-28T02:21:43;6.55;;;4.13;;
67841;SDS011;54642;59.126;37.876;2023-07-28T02:24:09;6.25;;;3.55;;
67841;SDS011;54642;59.126;37.876;2023-07-28T02:26:34;4.15;;;2.80;;
67841;SDS011;54642;59.126;37.876;2023-07-28T02:29:00;6.93;;;3.53;;
67841;SDS011;54642;59.126;37.876;2023-07-28T02:31:26;6.82;;;3.47;;
67841;SDS011;54642;59.126;37.876;2023-07-28T02:33:52;6.35;;;3.17;;
67841;SDS011;54642;59.126;37.876;2023-07-28T02:36:18;17.45;;;11.80;;
67841;SDS011;54642;59.126;37.876;2023-07-28T02:38:44;4.85;;;3.03;;
67841;SDS011;54642;59.126;37.876;2023-07-28T02:41:10;6.32;;;4.00;;
67841;SDS011;54642;59.126;37.876;2023-07-28T02:43:35;8.07;;;3.63;;
67841;SDS011;54642;59.126;37.876;2023-07-28T02:46:01;5.80;;;2.90;;
67841;SDS011;54642;59.126;37.876;2023-07-28T02:48:28;4.90;;;3.40;;
67841;SDS011;54642;59.126;37.876;2023-07-28T02:50:54;5.32;;;3.10;;
67841;SDS011;54642;59.126;37.876;2023-07-28T02:53:20;6.53;;;4.15;;
67841;SDS011;54642;59.126;37.876;2023-07-28T02:55:46;3.92;;;2.83;;
67841;SDS011;54642;59.126;37.876;2023-07-28T02:58:13;7.47;;;4.55;;
67841;SDS011;54642;59.126;37.876;2023-07-28T03:00:40;6.47;;;3.17;;
67841;SDS011;54642;59.126;37.876;2023-07-28T03:03:07;6.13;;;3.63;;
67841;SDS011;54642;59.126;37.876;2023-07-28T03:05:36;5.75;;;4.47;;
67841;SDS011;54642;59.126;37.876;2023-07-28T03:08:28;5.40;;;4.28;;
67841;SDS011;54642;59.126;37.876;2023-07-28T03:11:14;6.95;;;4.63;;
67841;SDS011;54642;59.126;37.876;2023-07-28T03:13:40;4.85;;;3.45;;
67841;SDS011;54642;59.126;37.876;2023-07-28T03:16:05;5.35;;;3.72;;
67841;SDS011;54642;59.126;37.876;2023-07-28T03:18:31;7.82;;;3.70;;
67841;SDS011;54642;59.126;37.876;2023-07-28T03:20:57;5.78;;;3.85;;
67841;SDS011;54642;59.126;37.876;2023-07-28T03:23:23;5.28;;;3.67;;
67841;SDS011;54642;59.126;37.876;2023-07-28T03:25:49;5.88;;;4.72;;
67841;SDS011;54642;59.126;37.876;2023-07-28T03:28:15;7.28;;;4.25;;
67841;SDS011;54642;59.126;37.876;2023-07-28T03:30:40;6.20;;;4.47;;
67841;SDS011;54642;59.126;37.876;2023-07-28T03:33:07;8.20;;;4.05;;
67841;SDS011;54642;59.126;37.876;2023-07-28T03:35:33;5.80;;;3.70;;
67841;SDS011;54642;59.126;37.876;2023-07-28T03:38:05;5.60;;;4.10;;
67841;SDS011;54642;59.126;37.876;2023-07-28T03:40:34;7.97;;;4.78;;
67841;SDS011;54642;59.126;37.876;2023-07-28T03:43:02;5.10;;;4.13;;
67841;SDS011;54642;59.126;37.876;2023-07-28T03:45:28;5.78;;;4.03;;
67841;SDS011;54642;59.126;37.876;2023-07-28T03:47:54;8.85;;;5.53;;
67841;SDS011;54642;59.126;37.876;2023-07-28T03:50:20;6.30;;;3.63;;
67841;SDS011;54642;59.126;37.876;2023-07-28T03:52:46;6.72;;;3.60;;
67841;SDS011;54642;59.126;37.876;2023-07-28T03:55:12;4.85;;;3.60;;
67841;SDS011;54642;59.126;37.876;2023-07-28T03:57:38;6.05;;;4.05;;
67841;SDS011;54642;59.126;37.876;2023-07-28T04:00:05;8.68;;;3.90;;
67841;SDS011;54642;59.126;37.876;2023-07-28T04:02:37;6.07;;;4.18;;
67841;SDS011;54642;59.126;37.876;2023-07-28T04:05:03;5.65;;;3.58;;
67841;SDS011;54642;59.126;37.876;2023-07-28T04:07:30;6.55;;;4.10;;
67841;SDS011;54642;59.126;37.876;2023-07-28T04:09:56;6.00;;;4.00;;
67841;SDS011;54642;59.126;37.876;2023-07-28T04:12:21;6.55;;;4.20;;
67841;SDS011;54642;59.126;37.876;2023-07-28T04:14:47;5.45;;;4.50;;
67841;SDS011;54642;59.126;37.876;2023-07-28T04:17:13;5.78;;;3.53;;
67841;SDS011;54642;59.126;37.876;2023-07-28T04:19:39;6.50;;;4.10;;
67841;SDS011;54642;59.126;37.876;2023-07-28T04:22:05;6.55;;;4.85;;
67841;SDS011;54642;59.126;37.876;2023-07-28T04:24:32;5.13;;;3.90;;
67841;SDS011;54642;59.126;37.876;2023-07-28T04:26:58;6.07;;;3.53;;
67841;SDS011;54642;59.126;37.876;2023-07-28T04:29:24;8.00;;;5.63;;
67841;SDS011;54642;59.126;37.876;2023-07-28T04:31:52;5.85;;;4.22;;
67841;SDS011;54642;59.126;37.876;2023-07-28T04:34:26;7.13;;;4.72;;
67841;SDS011;54642;59.126;37.876;2023-07-28T04:37:08;13.45;;;4.05;;
67841;SDS011;54642;59.126;37.876;2023-07-28T04:39:54;5.05;;;3.83;;
67841;SDS011;54642;59.126;37.876;2023-07-28T04:42:20;7.50;;;4.03;;
67841;SDS011;54642;59.126;37.876;2023-07-28T04:44:47;8.25;;;4.75;;
67841;SDS011;54642;59.126;37.876;2023-07-28T04:47:14;9.45;;;5.15;;
67841;SDS011;54642;59.126;37.876;2023-07-28T04:49:43;8.55;;;4.00;;
67841;SDS011;54642;59.126;37.876;2023-07-28T04:52:08;7.07;;;4.90;;
67841;SDS011;54642;59.126;37.876;2023-07-28T04:54:37;6.40;;;4.30;;
67841;SDS011;54642;59.126;37.876;2023-07-28T04:57:03;7.45;;;4.18;;
67841;SDS011;54642;59.126;37.876;2023-07-28T04:59:33;7.53;;;3.97;;
67841;SDS011;54642;59.126;37.876;2023-07-28T05:01:59;7.93;;;5.28;;
67841;SDS011;54642;59.126;37.876;2023-07-28T05:04:25;5.53;;;4.40;;
67841;SDS011;54642;59.126;37.876;2023-07-28T05:06:51;10.30;;;4.40;;
67841;SDS011;54642;59.126;37.876;2023-07-28T05:09:17;11.88;;;5.25;;
67841;SDS011;54642;59.126;37.876;2023-07-28T05:11:43;6.88;;;4.50;;
67841;SDS011;54642;59.126;37.876;2023-07-28T05:14:09;7.45;;;5.57;;
67841;SDS011;54642;59.126;37.876;2023-07-28T05:16:35;6.45;;;4.97;;
67841;SDS011;54642;59.126;37.876;2023-07-28T05:19:07;7.38;;;4.53;;
67841;SDS011;54642;59.126;37.876;2023-07-28T05:22:05;6.10;;;5.13;;
67841;SDS011;54642;59.126;37.876;2023-07-28T05:24:44;6.80;;;4.78;;
67841;SDS011;54642;59.126;37.876;2023-07-28T05:27:11;10.65;;;6.30;;
67841;SDS011;54642;59.126;37.876;2023-07-28T05:29:38;7.35;;;5.13;;
67841;SDS011;54642;59.126;37.876;2023-07-28T05:32:06;10.75;;;5.28;;
67841;SDS011;54642;59.126;37.876;2023-07-28T05:34:43;8.85;;;6.20;;
67841;SDS011;54642;59.126;37.876;2023-07-28T05:37:10;7.07;;;4.22;;
67841;SDS011;54642;59.126;37.876;2023-07-28T05:39:36;10.60;;;5.40;;
67841;SDS011;54642;59.126;37.876;2023-07-28T05:42:02;8.05;;;4.28;;
67841;SDS011;54642;59.126;37.876;2023-07-28T05:44:29;7.45;;;4.35;;
67841;SDS011;54642;59.126;37.876;2023-07-28T05:46:55;6.90;;;4.63;;
67841;SDS011;54642;59.126;37.876;2023-07-28T05:49:21;9.13;;;5.72;;
67841;SDS011;54642;59.126;37.876;2023-07-28T05:51:47;8.57;;;5.93;;
67841;SDS011;54642;59.126;37.876;2023-07-28T05:54:14;6.40;;;5.00;;
67841;SDS011;54642;59.126;37.876;2023-07-28T05:56:41;6.68;;;4.72;;
67841;SDS011;54642;59.126;37.876;2023-07-28T05:59:07;9.02;;;5.63;;
67841;SDS011;54642;59.126;37.876;2023-07-28T06:01:33;9.98;;;6.05;;
67841;SDS011;54642;59.126;37.876;2023-07-28T06:04:25;8.40;;;5.28;;
67841;SDS011;54642;59.126;37.876;2023-07-28T06:06:55;7.38;;;5.47;;
67841;SDS011;54642;59.126;37.876;2023-07-28T06:09:21;10.73;;;6.20;;
67841;SDS011;54642;59.126;37.876;2023-07-28T06:11:47;8.50;;;5.90;;
67841;SDS011;54642;59.126;37.876;2023-07-28T06:14:13;8.05;;;5.30;;
67841;SDS011;54642;59.126;37.876;2023-07-28T06:16:39;8.55;;;5.40;;
67841;SDS011;54642;59.126;37.876;2023-07-28T06:19:05;9.75;;;5.75;;
67841;SDS011;54642;59.126;37.876;2023-07-28T06:21:33;8.75;;;5.90;;
67841;SDS011;54642;59.126;37.876;2023-07-28T06:23:59;8.00;;;6.25;;
67841;SDS011;54642;59.126;37.876;2023-07-28T06:26:25;10.23;;;5.90;;
67841;SDS011;54642;59.126;37.876;2023-07-28T06:28:51;9.45;;;6.55;;
67841;SDS011;54642;59.126;37.876;2023-07-28T06:31:17;8.55;;;6.45;;
67841;SDS011;54642;59.126;37.876;2023-07-28T06:33:43;9.00;;;6.57;;
67841;SDS011;54642;59.126;37.876;2023-07-28T06:36:09;10.50;;;6.80;;
67841;SDS011;54642;59.126;37.876;2023-07-28T06:38:35;11.40;;;5.97;;
67841;SDS011;54642;59.126;37.876;2023-07-28T06:41:01;8.90;;;6.55;;
67841;SDS011;54642;59.126;37.876;2023-07-28T06:43:27;10.88;;;5.93;;
67841;SDS011;54642;59.126;37.876;2023-07-28T06:45:54;15.80;;;6.55;;
67841;SDS011;54642;59.126;37.876;2023-07-28T06:48:20;9.82;;;5.82;;
67841;SDS011;54642;59.126;37.876;2023-07-28T06:50:46;9.23;;;6.90;;
67841;SDS011;54642;59.126;37.876;2023-07-28T06:53:12;12.57;;;6.85;;
67841;SDS011;54642;59.126;37.876;2023-07-28T06:55:37;9.25;;;6.10;;
67841;SDS011;54642;59.126;37.876;2023-07-28T06:58:05;8.65;;;6.82;;
67841;SDS011;54642;59.126;37.876;2023-07-28T07:00:32;13.43;;;8.02;;
67841;SDS011;54642;59.126;37.876;2023-07-28T07:02:57;10.13;;;7.75;;
67841;SDS011;54642;59.126;37.876;2023-07-28T07:05:26;10.00;;;6.72;;
67841;SDS011;54642;59.126;37.876;2023-07-28T07:07:52;13.75;;;8.25;;
67841;SDS011;54642;59.126;37.876;2023-07-28T07:10:19;13.57;;;8.32;;
67841;SDS011;54642;59.126;37.876;2023-07-28T07:12:46;11.32;;;7.68;;
67841;SDS011;54642;59.126;37.876;2023-07-28T07:15:12;14.43;;;9.57;;
67841;SDS011;54642;59.126;37.876;2023-07-28T07:17:37;17.35;;;9.07;;
67841;SDS011;54642;59.126;37.876;2023-07-28T07:20:05;13.20;;;7.82;;
67841;SDS011;54642;59.126;37.876;2023-07-28T07:22:31;12.50;;;8.15;;
67841;SDS011;54642;59.126;37.876;2023-07-28T07:24:57;14.68;;;9.52;;
67841;SDS011;54642;59.126;37.876;2023-07-28T07:27:24;14.30;;;10.27;;
67841;SDS011;54642;59.126;37.876;2023-07-28T07:29:50;12.85;;;8.65;;
67841;SDS011;54642;59.126;37.876;2023-07-28T07:32:17;13.30;;;9.57;;
67841;SDS011;54642;59.126;37.876;2023-07-28T07:34:42;16.15;;;9.18;;
67841;SDS011;54642;59.126;37.876;2023-07-28T07:37:09;16.67;;;9.13;;
67841;SDS011;54642;59.126;37.876;2023-07-28T07:39:35;12.68;;;8.50;;
67841;SDS011;54642;59.126;37.876;2023-07-28T07:42:01;18.05;;;9.40;;
67841;SDS011;54642;59.126;37.876;2023-07-28T07:44:27;13.63;;;9.18;;
67841;SDS011;54642;59.126;37.876;2023-07-28T07:46:53;16.35;;;11.10;;
67841;SDS011;54642;59.126;37.876;2023-07-28T07:49:20;17.00;;;10.30;;
67841;SDS011;54642;59.126;37.876;2023-07-28T07:51:46;16.40;;;8.60;;
67841;SDS011;54642;59.126;37.876;2023-07-28T07:54:12;16.50;;;10.38;;
67841;SDS011;54642;59.126;37.876;2023-07-28T07:56:41;18.15;;;11.98;;
67841;SDS011;54642;59.126;37.876;2023-07-28T07:59:07;16.67;;;11.27;;
67841;SDS011;54642;59.126;37.876;2023-07-28T08:01:33;16.75;;;10.40;;
67841;SDS011;54642;59.126;37.876;2023-07-28T08:03:59;20.73;;;10.90;;
67841;SDS011;54642;59.126;37.876;2023-07-28T08:06:25;16.98;;;11.80;;
67841;SDS011;54642;59.126;37.876;2023-07-28T08:08:51;16.70;;;12.57;;
67841;SDS011;54642;59.126;37.876;2023-07-28T08:11:18;17.80;;;11.77;;
67841;SDS011;54642;59.126;37.876;2023-07-28T08:13:44;16.17;;;10.88;;
67841;SDS011;54642;59.126;37.876;2023-07-28T08:16:10;16.75;;;10.90;;
67841;SDS011;54642;59.126;37.876;2023-07-28T08:18:36;18.23;;;10.88;;
67841;SDS011;54642;59.126;37.876;2023-07-28T08:21:02;12.70;;;9.65;;
67841;SDS011;54642;59.126;37.876;2023-07-28T08:23:28;15.93;;;10.50;;
67841;SDS011;54642;59.126;37.876;2023-07-28T08:25:56;18.42;;;11.15;;
67841;SDS011;54642;59.126;37.876;2023-07-28T08:28:22;15.15;;;11.65;;
67841;SDS011;54642;59.126;37.876;2023-07-28T08:30:55;16.48;;;11.50;;
67841;SDS011;54642;59.126;37.876;2023-07-28T08:33:24;17.02;;;10.55;;
67841;SDS011;54642;59.126;37.876;2023-07-28T08:35:50;16.30;;;11.75;;
67841;SDS011;54642;59.126;37.876;2023-07-28T08:38:16;18.50;;;10.52;;
67841;SDS011;54642;59.126;37.876;2023-07-28T08:40:43;15.57;;;11.75;;
67841;SDS011;54642;59.126;37.876;2023-07-28T08:43:09;19.50;;;10.85;;
67841;SDS011;54642;59.126;37.876;2023-07-28T08:45:38;19.20;;;12.00;;
67841;SDS011;54642;59.126;37.876;2023-07-28T08:48:04;15.55;;;10.57;;
67841;SDS011;54642;59.126;37.876;2023-07-28T08:50:30;14.65;;;12.07;;
67841;SDS011;54642;59.126;37.876;2023-07-28T08:52:56;16.00;;;11.63;;
67841;SDS011;54642;59.126;37.876;2023-07-28T08:55:22;16.15;;;12.00;;
67841;SDS011;54642;59.126;37.876;2023-07-28T08:57:48;17.23;;;11.85;;
67841;SDS011;54642;59.126;37.876;2023-07-28T09:00:14;17.20;;;11.45;;
67841;SDS011;54642;59.126;37.876;2023-07-28T09:02:43;20.25;;;12.50;;
67841;SDS011;54642;59.126;37.876;2023-07-28T09:05:20;19.65;;;11.40;;
67841;SDS011;54642;59.126;37.876;2023-07-28T09:07:49;18.13;;;11.75;;
67841;SDS011;54642;59.126;37.876;2023-07-28T09:10:15;17.13;;;11.48;;
67841;SDS011;54642;59.126;37.876;2023-07-28T09:12:44;18.05;;;12.93;;
67841;SDS011;54642;59.126;37.876;2023-07-28T09:15:14;15.18;;;11.75;;
67841;SDS011;54642;59.126;37.876;2023-07-28T09:17:45;15.35;;;11.43;;
67841;SDS011;54642;59.126;37.876;2023-07-28T09:20:15;15.20;;;10.95;;
67841;SDS011;54642;59.126;37.876;2023-07-28T09:22:42;17.00;;;10.38;;
67841;SDS011;54642;59.126;37.876;2023-07-28T09:25:15;20.20;;;11.73;;
67841;SDS011;54642;59.126;37.876;2023-07-28T09:27:51;16.58;;;12.40;;
67841;SDS011;54642;59.126;37.876;2023-07-28T09:30:18;16.55;;;10.70;;
67841;SDS011;54642;59.126;37.876;2023-07-28T09:32:48;18.05;;;11.90;;
67841;SDS011;54642;59.126;37.876;2023-07-28T09:35:15;16.15;;;10.93;;
67841;SDS011;54642;59.126;37.876;2023-07-28T09:37:43;15.32;;;10.60;;
67841;SDS011;54642;59.126;37.876;2023-07-28T09:40:11;17.92;;;12.00;;
67841;SDS011;54642;59.126;37.876;2023-07-28T09:42:41;17.45;;;12.18;;
67841;SDS011;54642;59.126;37.876;2023-07-28T09:45:10;14.85;;;10.95;;
67841;SDS011;54642;59.126;37.876;2023-07-28T09:47:37;16.73;;;10.85;;
67841;SDS011;54642;59.126;37.876;2023-07-28T09:50:03;17.75;;;11.95;;
67841;SDS011;54642;59.126;37.876;2023-07-28T09:52:33;16.42;;;11.73;;
67841;SDS011;54642;59.126;37.876;2023-07-28T09:55:05;17.77;;;10.65;;
67841;SDS011;54642;59.126;37.876;2023-07-28T09:57:41;20.08;;;10.95;;
67841;SDS011;54642;59.126;37.876;2023-07-28T10:00:17;17.48;;;12.02;;
67841;SDS011;54642;59.126;37.876;2023-07-28T10:02:45;14.38;;;10.35;;
67841;SDS011;54642;59.126;37.876;2023-07-28T10:05:12;16.73;;;11.70;;
67841;SDS011;54642;59.126;37.876;2023-07-28T10:07:41;17.73;;;10.77;;
67841;SDS011;54642;59.126;37.876;2023-07-28T10:10:12;15.52;;;12.18;;
67841;SDS011;54642;59.126;37.876;2023-07-28T10:12:40;20.75;;;12.57;;
67841;SDS011;54642;59.126;37.876;2023-07-28T10:15:09;14.85;;;11.70;;
67841;SDS011;54642;59.126;37.876;2023-07-28T10:17:42;18.98;;;10.73;;
67841;SDS011;54642;59.126;37.876;2023-07-28T10:20:30;16.40;;;10.80;;
67841;SDS011;54642;59.126;37.876;2023-07-28T10:25:36;16.20;;;10.13;;
67841;SDS011;54642;59.126;37.876;2023-07-28T10:28:05;15.35;;;10.90;;
67841;SDS011;54642;59.126;37.876;2023-07-28T10:30:37;19.45;;;12.73;;
67841;SDS011;54642;59.126;37.876;2023-07-28T10:33:05;17.35;;;9.93;;
67841;SDS011;54642;59.126;37.876;2023-07-28T10:35:31;19.02;;;11.55;;
67841;SDS011;54642;59.126;37.876;2023-07-28T10:38:11;20.65;;;11.48;;
67841;SDS011;54642;59.126;37.876;2023-07-28T10:43:30;14.93;;;9.65;;
67841;SDS011;54642;59.126;37.876;2023-07-28T10:45:56;13.55;;;11.07;;
67841;SDS011;54642;59.126;37.876;2023-07-28T10:48:22;14.18;;;10.77;;
67841;SDS011;54642;59.126;37.876;2023-07-28T10:50:49;15.18;;;10.65;;
67841;SDS011;54642;59.126;37.876;2023-07-28T10:53:15;14.80;;;10.43;;
67841;SDS011;54642;59.126;37.876;2023-07-28T10:55:41;15.00;;;10.15;;
67841;SDS011;54642;59.126;37.876;2023-07-28T10:58:07;19.30;;;11.82;;
67841;SDS011;54642;59.126;37.876;2023-07-28T11:00:33;15.38;;;10.35;;
67841;SDS011;54642;59.126;37.876;2023-07-28T11:02:59;15.75;;;11.07;;
67841;SDS011;54642;59.126;37.876;2023-07-28T11:07:59;16.67;;;12.20;;
67841;SDS011;54642;59.126;37.876;2023-07-28T11:10:30;19.60;;;11.50;;
67841;SDS011;54642;59.126;37.876;2023-07-28T11:12:58;15.95;;;12.13;;
67841;SDS011;54642;59.126;37.876;2023-07-28T11:15:25;16.23;;;10.95;;
67841;SDS011;54642;59.126;37.876;2023-07-28T11:17:51;14.80;;;11.20;;
67841;SDS011;54642;59.126;37.876;2023-07-28T11:20:18;19.25;;;12.38;;
67841;SDS011;54642;59.126;37.876;2023-07-28T11:22:47;15.80;;;12.55;;
67841;SDS011;54642;59.126;37.876;2023-07-28T11:25:34;16.95;;;12.80;;
67841;SDS011;54642;59.126;37.876;2023-07-28T11:28:01;16.23;;;11.93;;
67841;SDS011;54642;59.126;37.876;2023-07-28T11:30:31;16.70;;;12.68;;
67841;SDS011;54642;59.126;37.876;2023-07-28T11:32:57;18.60;;;13.07;;
67841;SDS011;54642;59.126;37.876;2023-07-28T11:35:23;18.85;;;12.85;;
67841;SDS011;54642;59.126;37.876;2023-07-28T11:37:50;16.90;;;12.25;;
67841;SDS011;54642;59.126;37.876;2023-07-28T11:40:19;18.70;;;13.13;;
67841;SDS011;54642;59.126;37.876;2023-07-28T11:42:53;25.83;;;13.18;;
67841;SDS011;54642;59.126;37.876;2023-07-28T11:45:21;16.92;;;11.85;;
67841;SDS011;54642;59.126;37.876;2023-07-28T11:47:57;19.95;;;13.48;;
67841;SDS011;54642;59.126;37.876;2023-07-28T11:50:44;18.67;;;12.35;;
67841;SDS011;54642;59.126;37.876;2023-07-28T11:53:10;22.48;;;12.10;;
67841;SDS011;54642;59.126;37.876;2023-07-28T11:55:39;18.58;;;12.07;;
67841;SDS011;54642;59.126;37.876;2023-07-28T11:58:07;22.08;;;14.10;;
67841;SDS011;54642;59.126;37.876;2023-07-28T12:00:35;16.40;;;12.63;;
67841;SDS011;54642;59.126;37.876;2023-07-28T12:03:07;17.80;;;11.48;;
67841;SDS011;54642;59.126;37.876;2023-07-28T12:05:38;18.48;;;11.45;;
67841;SDS011;54642;59.126;37.876;2023-07-28T12:08:08;18.90;;;11.77;;
67841;SDS011;54642;59.126;37.876;2023-07-28T12:10:34;19.40;;;13.63;;
67841;SDS011;54642;59.126;37.876;2023-07-28T12:13:03;13.75;;;12.15;;
67841;SDS011;54642;59.126;37.876;2023-07-28T12:15:31;17.40;;;11.75;;
67841;SDS011;54642;59.126;37.876;2023-07-28T12:18:15;16.45;;;12.23;;
67841;SDS011;54642;59.126;37.876;2023-07-28T12:20:44;22.05;;;12.10;;
67841;SDS011;54642;59.126;37.876;2023-07-28T12:23:21;18.05;;;11.63;;
67841;SDS011;54642;59.126;37.876;2023-07-28T12:25:48;23.70;;;12.52;;
67841;SDS011;54642;59.126;37.876;2023-07-28T12:28:15;20.80;;;12.45;;
67841;SDS011;54642;59.126;37.876;2023-07-28T12:30:41;15.73;;;10.45;;
67841;SDS011;54642;59.126;37.876;2023-07-28T12:33:09;21.88;;;12.52;;
67841;SDS011;54642;59.126;37.876;2023-07-28T12:35:34;17.60;;;11.70;;
67841;SDS011;54642;59.126;37.876;2023-07-28T12:38:01;15.00;;;11.57;;
67841;SDS011;54642;59.126;37.876;2023-07-28T12:40:32;16.90;;;12.48;;
67841;SDS011;54642;59.126;37.876;2023-07-28T12:43:00;16.20;;;11.95;;
67841;SDS011;54642;59.126;37.876;2023-07-28T12:45:28;14.10;;;10.30;;
67841;SDS011;54642;59.126;37.876;2023-07-28T12:47:55;16.17;;;10.23;;
67841;SDS011;54642;59.126;37.876;2023-07-28T12:50:21;22.88;;;9.68;;
67841;SDS011;54642;59.126;37.876;2023-07-28T12:52:48;20.63;;;10.30;;
67841;SDS011;54642;59.126;37.876;2023-07-28T12:58:00;13.35;;;10.52;;
67841;SDS011;54642;59.126;37.876;2023-07-28T13:00:26;16.15;;;10.82;;
67841;SDS011;54642;59.126;37.876;2023-07-28T13:02:53;15.70;;;10.43;;
67841;SDS011;54642;59.126;37.876;2023-07-28T13:05:19;16.15;;;10.38;;
67841;SDS011;54642;59.126;37.876;2023-07-28T13:07:45;14.95;;;9.90;;
67841;SDS011;54642;59.126;37.876;2023-07-28T13:10:11;14.23;;;9.90;;
67841;SDS011;54642;59.126;37.876;2023-07-28T13:12:37;12.63;;;9.27;;
67841;SDS011;54642;59.126;37.876;2023-07-28T13:15:03;13.60;;;10.60;;
67841;SDS011;54642;59.126;37.876;2023-07-28T13:17:30;15.95;;;9.88;;
67841;SDS011;54642;59.126;37.876;2023-07-28T13:19:56;11.65;;;9.00;;
67841;SDS011;54642;59.126;37.876;2023-07-28T13:22:23;12.20;;;9.23;;
67841;SDS011;54642;59.126;37.876;2023-07-28T13:24:49;13.93;;;10.18;;
67841;SDS011;54642;59.126;37.876;2023-07-28T13:27:15;14.20;;;10.00;;
67841;SDS011;54642;59.126;37.876;2023-07-28T13:29:41;15.73;;;11.60;;
67841;SDS011;54642;59.126;37.876;2023-07-28T13:32:17;12.68;;;9.02;;
67841;SDS011;54642;59.126;37.876;2023-07-28T13:34:50;15.82;;;10.05;;
67841;SDS011;54642;59.126;37.876;2023-07-28T13:37:18;12.23;;;9.77;;
67841;SDS011;54642;59.126;37.876;2023-07-28T13:39:45;15.35;;;10.07;;
67841;SDS011;54642;59.126;37.876;2023-07-28T13:42:11;16.90;;;10.40;;
67841;SDS011;54642;59.126;37.876;2023-07-28T13:44:37;14.07;;;9.52;;
67841;SDS011;54642;59.126;37.876;2023-07-28T13:47:07;13.75;;;11.63;;
67841;SDS011;54642;59.126;37.876;2023-07-28T13:49:33;15.15;;;10.88;;
67841;SDS011;54642;59.126;37.876;2023-07-28T13:52:02;14.93;;;9.18;;
67841;SDS011;54642;59.126;37.876;2023-07-28T13:54:28;14.05;;;10.48;;
67841;SDS011;54642;59.126;37.876;2023-07-28T13:56:54;14.65;;;9.82;;
67841;SDS011;54642;59.126;37.876;2023-07-28T13:59:20;14.00;;;8.98;;
67841;SDS011;54642;59.126;37.876;2023-07-28T14:01:47;13.45;;;10.38;;
67841;SDS011;54642;59.126;37.876;2023-07-28T14:04:16;12.82;;;9.23;;
67841;SDS011;54642;59.126;37.876;2023-07-28T14:06:42;13.90;;;9.50;;
67841;SDS011;54642;59.126;37.876;2023-07-28T14:09:08;14.00;;;10.88;;
67841;SDS011;54642;59.126;37.876;2023-07-28T14:11:34;13.02;;;9.98;;
67841;SDS011;54642;59.126;37.876;2023-07-28T14:14:03;12.90;;;10.82;;
67841;SDS011;54642;59.126;37.876;2023-07-28T14:16:29;12.65;;;10.13;;
67841;SDS011;54642;59.126;37.876;2023-07-28T14:18:55;17.70;;;10.25;;
67841;SDS011;54642;59.126;37.876;2023-07-28T14:21:21;20.15;;;11.00;;
67841;SDS011;54642;59.126;37.876;2023-07-28T14:23:47;21.15;;;10.45;;
67841;SDS011;54642;59.126;37.876;2023-07-28T14:26:12;16.63;;;10.48;;
67841;SDS011;54642;59.126;37.876;2023-07-28T14:28:38;17.75;;;10.20;;
67841;SDS011;54642;59.126;37.876;2023-07-28T14:31:04;13.10;;;9.82;;
67841;SDS011;54642;59.126;37.876;2023-07-28T14:33:30;14.23;;;9.50;;
67841;SDS011;54642;59.126;37.876;2023-07-28T14:35:56;13.70;;;9.45;;
67841;SDS011;54642;59.126;37.876;2023-07-28T14:38:22;15.02;;;11.07;;
67841;SDS011;54642;59.126;37.876;2023-07-28T14:40:48;16.05;;;12.40;;