sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6467;SDS011;3267;48.794;9.928;2023-03-12T05:02:46;1.70;;;1.60;;
6467;SDS011;3267;48.794;9.928;2023-03-12T05:05:16;2.33;;;1.63;;
6467;SDS011;3267;48.794;9.928;2023-03-12T05:07:42;2.30;;;1.60;;
6467;SDS011;3267;48.794;9.928;2023-03-12T05:10:08;3.57;;;2.00;;
6467;SDS011;3267;48.794;9.928;2023-03-12T05:12:34;3.60;;;1.70;;
6467;SDS011;3267;48.794;9.928;2023-03-12T05:15:00;6.00;;;1.90;;
6467;SDS011;3267;48.794;9.928;2023-03-12T05:17:27;3.33;;;2.10;;
6467;SDS011;3267;48.794;9.928;2023-03-12T05:19:53;4.97;;;1.60;;
6467;SDS011;3267;48.794;9.928;2023-03-12T05:22:19;2.20;;;2.00;;
6467;SDS011;3267;48.794;9.928;2023-03-12T05:24:45;0.90;;;0.90;;
6467;SDS011;3267;48.794;9.928;2023-03-12T05:27:11;4.60;;;1.63;;
6467;SDS011;3267;48.794;9.928;2023-03-12T05:29:37;1.97;;;1.47;;
6467;SDS011;3267;48.794;9.928;2023-03-12T05:32:03;3.80;;;1.60;;
6467;SDS011;3267;48.794;9.928;2023-03-12T05:34:31;1.83;;;1.73;;
6467;SDS011;3267;48.794;9.928;2023-03-12T05:36:58;2.50;;;1.90;;
6467;SDS011;3267;48.794;9.928;2023-03-12T05:39:24;2.90;;;2.30;;
6467;SDS011;3267;48.794;9.928;2023-03-12T05:41:51;1.80;;;1.70;;
6467;SDS011;3267;48.794;9.928;2023-03-12T05:44:20;2.17;;;1.83;;
6467;SDS011;3267;48.794;9.928;2023-03-12T05:46:46;2.97;;;1.80;;
6467;SDS011;3267;48.794;9.928;2023-03-12T05:49:12;3.73;;;2.00;;
6467;SDS011;3267;48.794;9.928;2023-03-12T05:51:38;3.40;;;2.47;;
6467;SDS011;3267;48.794;9.928;2023-03-12T05:54:06;1.80;;;1.70;;
6467;SDS011;3267;48.794;9.928;2023-03-12T05:56:32;1.93;;;1.83;;
6467;SDS011;3267;48.794;9.928;2023-03-12T05:59:00;3.37;;;2.20;;
6467;SDS011;3267;48.794;9.928;2023-03-12T06:01:26;3.27;;;2.10;;
6467;SDS011;3267;48.794;9.928;2023-03-12T06:03:53;4.37;;;2.40;;
6467;SDS011;3267;48.794;9.928;2023-03-12T06:06:19;2.90;;;2.23;;
6467;SDS011;3267;48.794;9.928;2023-03-12T06:08:45;3.97;;;2.40;;
6467;SDS011;3267;48.794;9.928;2023-03-12T06:11:12;2.30;;;2.07;;
6467;SDS011;3267;48.794;9.928;2023-03-12T06:13:38;2.70;;;2.20;;
6467;SDS011;3267;48.794;9.928;2023-03-12T06:16:05;2.67;;;2.07;;
6467;SDS011;3267;48.794;9.928;2023-03-12T06:18:33;0.57;;;0.57;;
6467;SDS011;3267;48.794;9.928;2023-03-12T06:21:16;1.67;;;1.57;;
6467;SDS011;3267;48.794;9.928;2023-03-12T06:23:43;4.70;;;2.30;;
6467;SDS011;3267;48.794;9.928;2023-03-12T06:26:09;5.80;;;2.23;;
6467;SDS011;3267;48.794;9.928;2023-03-12T06:28:36;4.17;;;1.50;;
6467;SDS011;3267;48.794;9.928;2023-03-12T06:31:02;2.87;;;0.70;;
6467;SDS011;3267;48.794;9.928;2023-03-12T06:33:29;1.53;;;1.27;;
6467;SDS011;3267;48.794;9.928;2023-03-12T06:35:56;1.87;;;1.60;;
6467;SDS011;3267;48.794;9.928;2023-03-12T06:38:22;1.00;;;1.00;;
6467;SDS011;3267;48.794;9.928;2023-03-12T06:43:24;3.97;;;1.83;;
6467;SDS011;3267;48.794;9.928;2023-03-12T06:45:51;3.47;;;1.53;;
6467;SDS011;3267;48.794;9.928;2023-03-12T06:48:17;2.30;;;2.00;;
6467;SDS011;3267;48.794;9.928;2023-03-12T06:50:43;2.17;;;1.73;;
6467;SDS011;3267;48.794;9.928;2023-03-12T06:53:09;2.90;;;0.83;;
6467;SDS011;3267;48.794;9.928;2023-03-12T06:55:35;3.17;;;1.50;;
6467;SDS011;3267;48.794;9.928;2023-03-12T06:58:01;4.57;;;1.70;;
6467;SDS011;3267;48.794;9.928;2023-03-12T07:00:28;3.47;;;2.20;;
6467;SDS011;3267;48.794;9.928;2023-03-12T07:02:54;1.83;;;1.73;;
6467;SDS011;3267;48.794;9.928;2023-03-12T07:05:21;4.53;;;2.60;;
6467;SDS011;3267;48.794;9.928;2023-03-12T07:07:47;4.27;;;2.37;;
6467;SDS011;3267;48.794;9.928;2023-03-12T07:10:13;2.43;;;2.23;;
6467;SDS011;3267;48.794;9.928;2023-03-12T07:12:39;1.70;;;1.60;;
6467;SDS011;3267;48.794;9.928;2023-03-12T07:15:05;1.90;;;1.70;;
6467;SDS011;3267;48.794;9.928;2023-03-12T07:17:32;2.80;;;1.90;;
6467;SDS011;3267;48.794;9.928;2023-03-12T07:19:58;4.40;;;2.43;;
6467;SDS011;3267;48.794;9.928;2023-03-12T07:22:24;2.30;;;1.73;;
6467;SDS011;3267;48.794;9.928;2023-03-12T07:24:50;2.23;;;1.90;;
6467;SDS011;3267;48.794;9.928;2023-03-12T07:27:16;4.23;;;2.40;;
6467;SDS011;3267;48.794;9.928;2023-03-12T07:29:42;1.80;;;1.70;;
6467;SDS011;3267;48.794;9.928;2023-03-12T07:32:08;3.17;;;1.87;;
6467;SDS011;3267;48.794;9.928;2023-03-12T07:34:34;4.50;;;2.40;;
6467;SDS011;3267;48.794;9.928;2023-03-12T07:37:00;4.77;;;2.20;;
6467;SDS011;3267;48.794;9.928;2023-03-12T07:39:27;2.40;;;2.13;;
6467;SDS011;3267;48.794;9.928;2023-03-12T07:41:53;2.57;;;2.30;;
6467;SDS011;3267;48.794;9.928;2023-03-12T07:44:19;2.63;;;2.30;;
6467;SDS011;3267;48.794;9.928;2023-03-12T07:46:45;5.63;;;2.80;;
6467;SDS011;3267;48.794;9.928;2023-03-12T07:49:11;6.03;;;3.13;;
6467;SDS011;3267;48.794;9.928;2023-03-12T07:51:37;4.60;;;3.30;;
6467;SDS011;3267;48.794;9.928;2023-03-12T07:54:03;5.83;;;2.90;;
6467;SDS011;3267;48.794;9.928;2023-03-12T07:56:29;4.57;;;3.07;;
6467;SDS011;3267;48.794;9.928;2023-03-12T07:58:55;6.73;;;3.50;;
6467;SDS011;3267;48.794;9.928;2023-03-12T08:01:21;5.97;;;3.43;;
6467;SDS011;3267;48.794;9.928;2023-03-12T08:03:49;4.27;;;3.17;;
6467;SDS011;3267;48.794;9.928;2023-03-12T08:06:15;3.60;;;3.23;;
6467;SDS011;3267;48.794;9.928;2023-03-12T08:08:41;3.10;;;2.67;;
6467;SDS011;3267;48.794;9.928;2023-03-12T08:11:07;3.70;;;2.53;;
6467;SDS011;3267;48.794;9.928;2023-03-12T08:13:34;3.53;;;2.80;;
6467;SDS011;3267;48.794;9.928;2023-03-12T08:16:00;4.10;;;3.03;;
6467;SDS011;3267;48.794;9.928;2023-03-12T08:18:26;4.87;;;3.23;;
6467;SDS011;3267;48.794;9.928;2023-03-12T08:20:52;5.27;;;3.00;;
6467;SDS011;3267;48.794;9.928;2023-03-12T08:23:19;5.83;;;3.73;;
6467;SDS011;3267;48.794;9.928;2023-03-12T08:25:45;5.43;;;3.40;;
6467;SDS011;3267;48.794;9.928;2023-03-12T08:28:12;4.60;;;3.37;;
6467;SDS011;3267;48.794;9.928;2023-03-12T08:30:38;5.40;;;3.43;;
6467;SDS011;3267;48.794;9.928;2023-03-12T08:33:04;4.23;;;2.93;;
6467;SDS011;3267;48.794;9.928;2023-03-12T08:35:30;3.87;;;2.87;;
6467;SDS011;3267;48.794;9.928;2023-03-12T08:37:56;3.83;;;2.43;;
6467;SDS011;3267;48.794;9.928;2023-03-12T08:40:24;5.00;;;2.70;;
6467;SDS011;3267;48.794;9.928;2023-03-12T08:42:51;6.10;;;3.00;;
6467;SDS011;3267;48.794;9.928;2023-03-12T08:45:17;2.40;;;2.20;;
6467;SDS011;3267;48.794;9.928;2023-03-12T08:47:43;3.63;;;2.60;;
6467;SDS011;3267;48.794;9.928;2023-03-12T08:50:10;6.17;;;2.73;;
6467;SDS011;3267;48.794;9.928;2023-03-12T08:52:36;4.50;;;2.70;;
6467;SDS011;3267;48.794;9.928;2023-03-12T08:55:02;7.33;;;2.77;;
6467;SDS011;3267;48.794;9.928;2023-03-12T08:57:30;4.43;;;2.70;;
6467;SDS011;3267;48.794;9.928;2023-03-12T08:59:56;5.07;;;2.80;;
6467;SDS011;3267;48.794;9.928;2023-03-12T09:02:22;3.27;;;2.60;;
6467;SDS011;3267;48.794;9.928;2023-03-12T09:04:49;3.70;;;2.97;;
6467;SDS011;3267;48.794;9.928;2023-03-12T09:07:15;4.73;;;3.23;;
6467;SDS011;3267;48.794;9.928;2023-03-12T09:09:43;8.10;;;4.00;;
6467;SDS011;3267;48.794;9.928;2023-03-12T09:12:09;5.03;;;3.73;;
6467;SDS011;3267;48.794;9.928;2023-03-12T09:14:35;3.80;;;3.37;;
6467;SDS011;3267;48.794;9.928;2023-03-12T09:17:01;4.60;;;3.10;;
6467;SDS011;3267;48.794;9.928;2023-03-12T09:19:28;4.60;;;2.90;;
6467;SDS011;3267;48.794;9.928;2023-03-12T09:21:54;3.57;;;3.13;;
6467;SDS011;3267;48.794;9.928;2023-03-12T09:24:20;4.00;;;3.20;;
6467;SDS011;3267;48.794;9.928;2023-03-12T09:26:46;3.10;;;2.90;;
6467;SDS011;3267;48.794;9.928;2023-03-12T09:29:12;5.57;;;3.10;;
6467;SDS011;3267;48.794;9.928;2023-03-12T09:31:38;4.83;;;3.23;;
6467;SDS011;3267;48.794;9.928;2023-03-12T09:34:04;3.10;;;2.80;;
6467;SDS011;3267;48.794;9.928;2023-03-12T09:36:30;4.23;;;3.60;;
6467;SDS011;3267;48.794;9.928;2023-03-12T09:38:57;5.73;;;3.60;;
6467;SDS011;3267;48.794;9.928;2023-03-12T09:41:24;5.20;;;3.17;;
6467;SDS011;3267;48.794;9.928;2023-03-12T09:46:22;5.50;;;3.20;;
6467;SDS011;3267;48.794;9.928;2023-03-12T09:48:49;3.20;;;2.67;;
6467;SDS011;3267;48.794;9.928;2023-03-12T09:51:21;4.43;;;3.50;;
6467;SDS011;3267;48.794;9.928;2023-03-12T09:53:54;4.37;;;3.43;;
6467;SDS011;3267;48.794;9.928;2023-03-12T09:56:23;5.17;;;3.17;;
6467;SDS011;3267;48.794;9.928;2023-03-12T09:58:51;3.80;;;3.07;;
6467;SDS011;3267;48.794;9.928;2023-03-12T10:01:36;4.63;;;3.40;;
6467;SDS011;3267;48.794;9.928;2023-03-12T10:04:13;4.97;;;3.50;;
6467;SDS011;3267;48.794;9.928;2023-03-12T10:06:54;4.20;;;2.93;;
6467;SDS011;3267;48.794;9.928;2023-03-12T10:09:42;3.30;;;2.83;;
6467;SDS011;3267;48.794;9.928;2023-03-12T10:28:17;3.60;;;3.27;;
6467;SDS011;3267;48.794;9.928;2023-03-12T10:30:48;3.50;;;3.07;;
6467;SDS011;3267;48.794;9.928;2023-03-12T10:33:16;3.53;;;3.23;;
6467;SDS011;3267;48.794;9.928;2023-03-12T10:35:42;2.10;;;2.00;;
6467;SDS011;3267;48.794;9.928;2023-03-12T10:38:13;3.30;;;2.40;;
6467;SDS011;3267;48.794;9.928;2023-03-12T10:43:35;2.50;;;2.30;;
6467;SDS011;3267;48.794;9.928;2023-03-12T10:46:44;2.57;;;2.00;;
6467;SDS011;3267;48.794;9.928;2023-03-12T10:48:57;1.87;;;1.60;;
6467;SDS011;3267;48.794;9.928;2023-03-12T10:54:25;1.70;;;1.23;;
6467;SDS011;3267;48.794;9.928;2023-03-12T10:56:51;2.23;;;2.03;;
6467;SDS011;3267;48.794;9.928;2023-03-12T10:59:21;2.77;;;2.27;;
6467;SDS011;3267;48.794;9.928;2023-03-12T11:01:49;3.10;;;2.63;;
6467;SDS011;3267;48.794;9.928;2023-03-12T11:04:17;4.33;;;3.03;;
6467;SDS011;3267;48.794;9.928;2023-03-12T11:09:36;3.20;;;3.00;;
6467;SDS011;3267;48.794;9.928;2023-03-12T11:12:02;2.70;;;2.50;;
6467;SDS011;3267;48.794;9.928;2023-03-12T11:14:46;2.80;;;2.60;;
6467;SDS011;3267;48.794;9.928;2023-03-12T11:17:20;3.43;;;2.63;;
6467;SDS011;3267;48.794;9.928;2023-03-12T11:19:46;3.00;;;2.67;;
6467;SDS011;3267;48.794;9.928;2023-03-12T11:25:19;3.33;;;2.77;;
6467;SDS011;3267;48.794;9.928;2023-03-12T11:27:48;3.33;;;2.67;;
6467;SDS011;3267;48.794;9.928;2023-03-12T11:30:17;3.77;;;3.37;;
6467;SDS011;3267;48.794;9.928;2023-03-12T11:32:46;3.17;;;2.40;;
6467;SDS011;3267;48.794;9.928;2023-03-12T11:35:14;3.13;;;2.40;;
6467;SDS011;3267;48.794;9.928;2023-03-12T11:43:01;2.30;;;2.00;;
6467;SDS011;3267;48.794;9.928;2023-03-12T11:45:38;3.70;;;2.13;;
6467;SDS011;3267;48.794;9.928;2023-03-12T11:50:49;1.90;;;1.80;;
6467;SDS011;3267;48.794;9.928;2023-03-12T12:06:32;3.27;;;1.73;;
6467;SDS011;3267;48.794;9.928;2023-03-12T12:09:13;1.80;;;1.70;;
6467;SDS011;3267;48.794;9.928;2023-03-12T12:14:53;2.10;;;1.90;;
6467;SDS011;3267;48.794;9.928;2023-03-12T12:19:37;2.33;;;1.80;;
6467;SDS011;3267;48.794;9.928;2023-03-12T12:22:07;2.80;;;1.83;;
6467;SDS011;3267;48.794;9.928;2023-03-12T12:27:23;2.05;;;1.88;;
6467;SDS011;3267;48.794;9.928;2023-03-12T12:32:21;2.33;;;1.83;;
6467;SDS011;3267;48.794;9.928;2023-03-12T12:39:59;5.80;;;2.40;;
6467;SDS011;3267;48.794;9.928;2023-03-12T12:42:32;2.60;;;1.98;;
6467;SDS011;3267;48.794;9.928;2023-03-12T12:45:03;2.08;;;1.98;;
6467;SDS011;3267;48.794;9.928;2023-03-12T12:47:33;1.98;;;1.88;;
6467;SDS011;3267;48.794;9.928;2023-03-12T12:50:01;2.30;;;2.08;;
6467;SDS011;3267;48.794;9.928;2023-03-12T12:52:28;4.38;;;1.98;;
6467;SDS011;3267;48.794;9.928;2023-03-12T13:02:37;3.65;;;1.70;;
6467;SDS011;3267;48.794;9.928;2023-03-12T13:05:16;1.90;;;1.73;;
6467;SDS011;3267;48.794;9.928;2023-03-12T13:07:42;1.60;;;1.45;;
6467;SDS011;3267;48.794;9.928;2023-03-12T13:10:36;1.58;;;1.48;;
6467;SDS011;3267;48.794;9.928;2023-03-12T13:12:54;1.20;;;1.13;;
6467;SDS011;3267;48.794;9.928;2023-03-12T13:20:32;3.40;;;1.85;;
6467;SDS011;3267;48.794;9.928;2023-03-12T13:26:05;1.65;;;1.55;;
6467;SDS011;3267;48.794;9.928;2023-03-12T13:28:34;2.10;;;1.30;;
6467;SDS011;3267;48.794;9.928;2023-03-12T13:33:59;1.80;;;1.70;;
6467;SDS011;3267;48.794;9.928;2023-03-12T13:37:01;1.85;;;1.33;;
6467;SDS011;3267;48.794;9.928;2023-03-12T13:39:33;1.60;;;1.50;;
6467;SDS011;3267;48.794;9.928;2023-03-12T13:48:15;1.45;;;1.35;;
6467;SDS011;3267;48.794;9.928;2023-03-12T13:50:51;1.38;;;1.33;;
6467;SDS011;3267;48.794;9.928;2023-03-12T13:53:20;0.90;;;0.90;;
6467;SDS011;3267;48.794;9.928;2023-03-12T13:55:48;2.72;;;1.23;;
6467;SDS011;3267;48.794;9.928;2023-03-12T13:58:16;2.20;;;1.20;;
6467;SDS011;3267;48.794;9.928;2023-03-12T14:01:00;4.30;;;1.23;;
6467;SDS011;3267;48.794;9.928;2023-03-12T14:03:40;4.25;;;1.58;;
6467;SDS011;3267;48.794;9.928;2023-03-12T14:06:15;2.25;;;1.40;;
6467;SDS011;3267;48.794;9.928;2023-03-12T14:08:51;1.80;;;1.30;;
6467;SDS011;3267;48.794;9.928;2023-03-12T14:17:02;6.43;;;1.90;;
6467;SDS011;3267;48.794;9.928;2023-03-12T14:19:32;3.17;;;1.67;;
6467;SDS011;3267;48.794;9.928;2023-03-12T14:22:05;3.38;;;1.27;;
6467;SDS011;3267;48.794;9.928;2023-03-12T14:24:33;1.88;;;1.25;;
6467;SDS011;3267;48.794;9.928;2023-03-12T14:27:00;2.13;;;1.08;;
6467;SDS011;3267;48.794;9.928;2023-03-12T14:29:32;3.03;;;1.50;;
6467;SDS011;3267;48.794;9.928;2023-03-12T14:32:03;1.58;;;1.10;;
6467;SDS011;3267;48.794;9.928;2023-03-12T14:34:40;1.90;;;1.33;;
6467;SDS011;3267;48.794;9.928;2023-03-12T14:37:16;2.42;;;1.40;;
6467;SDS011;3267;48.794;9.928;2023-03-12T14:42:22;3.47;;;1.13;;
6467;SDS011;3267;48.794;9.928;2023-03-12T15:39:22;4.90;;;1.13;;
6467;SDS011;3267;48.794;9.928;2023-03-12T15:45:05;2.25;;;1.10;;
6467;SDS011;3267;48.794;9.928;2023-03-12T16:05:18;2.70;;;1.02;;
6467;SDS011;3267;48.794;9.928;2023-03-12T16:07:44;4.32;;;1.70;;
6467;SDS011;3267;48.794;9.928;2023-03-12T16:10:12;2.40;;;1.30;;
6467;SDS011;3267;48.794;9.928;2023-03-12T16:12:39;2.40;;;0.85;;
6467;SDS011;3267;48.794;9.928;2023-03-12T16:15:05;1.15;;;0.93;;
6467;SDS011;3267;48.794;9.928;2023-03-12T16:17:34;3.22;;;1.35;;
6467;SDS011;3267;48.794;9.928;2023-03-12T16:20:01;3.65;;;1.40;;
6467;SDS011;3267;48.794;9.928;2023-03-12T16:22:27;2.05;;;1.20;;
6467;SDS011;3267;48.794;9.928;2023-03-12T16:24:53;4.00;;;1.42;;
6467;SDS011;3267;48.794;9.928;2023-03-12T16:27:19;3.72;;;1.30;;
6467;SDS011;3267;48.794;9.928;2023-03-12T16:29:45;1.25;;;1.15;;
6467;SDS011;3267;48.794;9.928;2023-03-12T16:32:13;3.40;;;1.52;;
6467;SDS011;3267;48.794;9.928;2023-03-12T16:34:39;3.42;;;1.35;;
6467;SDS011;3267;48.794;9.928;2023-03-12T16:37:08;4.20;;;1.30;;
6467;SDS011;3267;48.794;9.928;2023-03-12T16:39:35;2.72;;;1.30;;
6467;SDS011;3267;48.794;9.928;2023-03-12T16:42:01;2.35;;;1.48;;
6467;SDS011;3267;48.794;9.928;2023-03-12T16:44:28;3.47;;;1.17;;
6467;SDS011;3267;48.794;9.928;2023-03-12T16:46:55;2.10;;;1.33;;
6467;SDS011;3267;48.794;9.928;2023-03-12T16:49:21;2.55;;;1.05;;
6467;SDS011;3267;48.794;9.928;2023-03-12T16:51:47;2.55;;;1.20;;
6467;SDS011;3267;48.794;9.928;2023-03-12T16:54:13;1.90;;;1.42;;
6467;SDS011;3267;48.794;9.928;2023-03-12T16:56:40;3.20;;;1.27;;
6467;SDS011;3267;48.794;9.928;2023-03-12T16:59:24;1.77;;;1.13;;
6467;SDS011;3267;48.794;9.928;2023-03-12T17:01:54;3.13;;;1.10;;
6467;SDS011;3267;48.794;9.928;2023-03-12T17:04:20;2.55;;;1.35;;
6467;SDS011;3267;48.794;9.928;2023-03-12T17:06:46;4.57;;;1.10;;
6467;SDS011;3267;48.794;9.928;2023-03-12T17:09:12;1.67;;;1.33;;
6467;SDS011;3267;48.794;9.928;2023-03-12T17:11:39;3.78;;;1.63;;
6467;SDS011;3267;48.794;9.928;2023-03-12T17:14:19;3.63;;;1.42;;
6467;SDS011;3267;48.794;9.928;2023-03-12T17:16:46;4.05;;;1.27;;
6467;SDS011;3267;48.794;9.928;2023-03-12T17:19:12;1.30;;;1.08;;
6467;SDS011;3267;48.794;9.928;2023-03-12T17:21:38;1.77;;;1.27;;
6467;SDS011;3267;48.794;9.928;2023-03-12T17:24:09;2.90;;;1.20;;
6467;SDS011;3267;48.794;9.928;2023-03-12T17:26:35;3.30;;;1.20;;
6467;SDS011;3267;48.794;9.928;2023-03-12T17:29:01;4.72;;;1.60;;
6467;SDS011;3267;48.794;9.928;2023-03-12T17:31:27;2.38;;;1.42;;
6467;SDS011;3267;48.794;9.928;2023-03-12T17:33:53;0.65;;;0.65;;
6467;SDS011;3267;48.794;9.928;2023-03-12T17:36:19;2.33;;;1.23;;
6467;SDS011;3267;48.794;9.928;2023-03-12T17:38:45;3.65;;;1.55;;
6467;SDS011;3267;48.794;9.928;2023-03-12T17:41:11;1.13;;;0.88;;
6467;SDS011;3267;48.794;9.928;2023-03-12T17:43:37;2.95;;;1.27;;
6467;SDS011;3267;48.794;9.928;2023-03-12T17:46:04;2.97;;;1.10;;
6467;SDS011;3267;48.794;9.928;2023-03-12T17:48:30;8.52;;;1.67;;
6467;SDS011;3267;48.794;9.928;2023-03-12T17:50:56;4.25;;;1.60;;
6467;SDS011;3267;48.794;9.928;2023-03-12T17:53:23;3.78;;;1.75;;
6467;SDS011;3267;48.794;9.928;2023-03-12T17:55:52;6.18;;;1.63;;
6467;SDS011;3267;48.794;9.928;2023-03-12T17:58:19;4.43;;;1.38;;
6467;SDS011;3267;48.794;9.928;2023-03-12T18:00:45;3.47;;;1.42;;
6467;SDS011;3267;48.794;9.928;2023-03-12T18:03:11;1.58;;;1.30;;
6467;SDS011;3267;48.794;9.928;2023-03-12T18:05:38;4.45;;;1.45;;
6467;SDS011;3267;48.794;9.928;2023-03-12T18:08:07;2.28;;;1.50;;
6467;SDS011;3267;48.794;9.928;2023-03-12T18:10:33;3.10;;;1.40;;
6467;SDS011;3267;48.794;9.928;2023-03-12T18:13:00;2.15;;;1.13;;
6467;SDS011;3267;48.794;9.928;2023-03-12T18:15:26;3.75;;;1.65;;
6467;SDS011;3267;48.794;9.928;2023-03-12T18:17:52;5.32;;;1.45;;
6467;SDS011;3267;48.794;9.928;2023-03-12T18:20:23;2.60;;;1.30;;
6467;SDS011;3267;48.794;9.928;2023-03-12T18:25:40;3.35;;;1.30;;
6467;SDS011;3267;48.794;9.928;2023-03-12T18:28:06;3.75;;;1.55;;
6467;SDS011;3267;48.794;9.928;2023-03-12T18:30:32;3.30;;;1.55;;
6467;SDS011;3267;48.794;9.928;2023-03-12T18:32:59;1.05;;;0.80;;
6467;SDS011;3267;48.794;9.928;2023-03-12T18:35:25;2.70;;;1.45;;
6467;SDS011;3267;48.794;9.928;2023-03-12T18:37:57;2.05;;;1.10;;
6467;SDS011;3267;48.794;9.928;2023-03-12T18:40:24;5.88;;;1.65;;
6467;SDS011;3267;48.794;9.928;2023-03-12T18:42:51;4.50;;;1.40;;
6467;SDS011;3267;48.794;9.928;2023-03-12T18:45:17;3.60;;;1.45;;
6467;SDS011;3267;48.794;9.928;2023-03-12T18:47:43;7.00;;;1.85;;
6467;SDS011;3267;48.794;9.928;2023-03-12T18:50:14;4.45;;;1.05;;
6467;SDS011;3267;48.794;9.928;2023-03-12T18:52:43;4.28;;;1.83;;
6467;SDS011;3267;48.794;9.928;2023-03-12T18:55:09;4.50;;;1.65;;
6467;SDS011;3267;48.794;9.928;2023-03-12T18:57:42;1.83;;;0.98;;
6467;SDS011;3267;48.794;9.928;2023-03-12T19:00:10;3.70;;;1.75;;
6467;SDS011;3267;48.794;9.928;2023-03-12T19:02:40;5.25;;;1.90;;
6467;SDS011;3267;48.794;9.928;2023-03-12T19:05:06;3.00;;;1.30;;
6467;SDS011;3267;48.794;9.928;2023-03-12T19:07:35;4.72;;;1.75;;
6467;SDS011;3267;48.794;9.928;2023-03-12T19:10:02;6.18;;;1.70;;
6467;SDS011;3267;48.794;9.928;2023-03-12T19:12:28;8.02;;;1.60;;
6467;SDS011;3267;48.794;9.928;2023-03-12T19:14:54;7.00;;;1.50;;
6467;SDS011;3267;48.794;9.928;2023-03-12T19:17:20;4.10;;;1.95;;
6467;SDS011;3267;48.794;9.928;2023-03-12T19:19:48;5.07;;;1.98;;
6467;SDS011;3267;48.794;9.928;2023-03-12T19:22:14;7.35;;;2.08;;
6467;SDS011;3267;48.794;9.928;2023-03-12T19:24:41;6.25;;;1.52;;
6467;SDS011;3267;48.794;9.928;2023-03-12T19:27:07;2.72;;;1.42;;
6467;SDS011;3267;48.794;9.928;2023-03-12T19:29:33;8.73;;;1.98;;
6467;SDS011;3267;48.794;9.928;2023-03-12T19:31:59;2.42;;;1.45;;
6467;SDS011;3267;48.794;9.928;2023-03-12T19:34:26;2.53;;;1.40;;
6467;SDS011;3267;48.794;9.928;2023-03-12T19:36:52;2.72;;;1.70;;
6467;SDS011;3267;48.794;9.928;2023-03-12T19:39:18;5.68;;;1.55;;
6467;SDS011;3267;48.794;9.928;2023-03-12T19:41:44;2.13;;;1.35;;
6467;SDS011;3267;48.794;9.928;2023-03-12T19:44:10;4.53;;;1.60;;
6467;SDS011;3267;48.794;9.928;2023-03-12T19:46:36;3.53;;;1.80;;
6467;SDS011;3267;48.794;9.928;2023-03-12T19:49:05;3.50;;;1.50;;
6467;SDS011;3267;48.794;9.928;2023-03-12T19:51:31;3.63;;;1.33;;
6467;SDS011;3267;48.794;9.928;2023-03-12T19:53:57;6.22;;;1.80;;
6467;SDS011;3267;48.794;9.928;2023-03-12T19:56:23;3.53;;;1.23;;
6467;SDS011;3267;48.794;9.928;2023-03-12T19:58:49;5.82;;;1.38;;
6467;SDS011;3267;48.794;9.928;2023-03-12T20:01:15;2.88;;;1.50;;
6467;SDS011;3267;48.794;9.928;2023-03-12T20:03:43;3.90;;;1.27;;
6467;SDS011;3267;48.794;9.928;2023-03-12T20:06:10;5.40;;;1.58;;
6467;SDS011;3267;48.794;9.928;2023-03-12T20:08:36;4.50;;;1.42;;
6467;SDS011;3267;48.794;9.928;2023-03-12T20:11:03;9.60;;;2.22;;
6467;SDS011;3267;48.794;9.928;2023-03-12T20:13:29;4.55;;;1.30;;
6467;SDS011;3267;48.794;9.928;2023-03-12T20:15:55;7.47;;;2.05;;
6467;SDS011;3267;48.794;9.928;2023-03-12T20:18:21;3.42;;;1.65;;
6467;SDS011;3267;48.794;9.928;2023-03-12T20:20:47;4.15;;;1.83;;
6467;SDS011;3267;48.794;9.928;2023-03-12T20:23:13;3.33;;;1.65;;
6467;SDS011;3267;48.794;9.928;2023-03-12T20:25:40;7.03;;;1.60;;
6467;SDS011;3267;48.794;9.928;2023-03-12T20:28:06;2.85;;;0.95;;
6467;SDS011;3267;48.794;9.928;2023-03-12T20:30:36;5.03;;;1.95;;
6467;SDS011;3267;48.794;9.928;2023-03-12T20:33:02;3.83;;;1.73;;
6467;SDS011;3267;48.794;9.928;2023-03-12T20:35:31;3.72;;;1.50;;
6467;SDS011;3267;48.794;9.928;2023-03-12T20:37:57;5.85;;;2.35;;
6467;SDS011;3267;48.794;9.928;2023-03-12T20:40:24;4.43;;;0.90;;
6467;SDS011;3267;48.794;9.928;2023-03-12T20:42:50;3.67;;;1.98;;
6467;SDS011;3267;48.794;9.928;2023-03-12T20:45:16;3.67;;;1.30;;
6467;SDS011;3267;48.794;9.928;2023-03-12T20:47:42;3.63;;;2.08;;
6467;SDS011;3267;48.794;9.928;2023-03-12T20:50:08;6.03;;;2.38;;
6467;SDS011;3267;48.794;9.928;2023-03-12T20:52:34;4.00;;;1.52;;
6467;SDS011;3267;48.794;9.928;2023-03-12T20:55:01;5.05;;;1.58;;
6467;SDS011;3267;48.794;9.928;2023-03-12T20:57:27;4.63;;;1.92;;
6467;SDS011;3267;48.794;9.928;2023-03-12T20:59:53;5.03;;;1.77;;
6467;SDS011;3267;48.794;9.928;2023-03-12T21:02:19;6.85;;;1.85;;
6467;SDS011;3267;48.794;9.928;2023-03-12T21:04:45;4.25;;;1.83;;
6467;SDS011;3267;48.794;9.928;2023-03-12T21:07:11;8.30;;;2.40;;
6467;SDS011;3267;48.794;9.928;2023-03-12T21:09:37;6.75;;;2.40;;
6467;SDS011;3267;48.794;9.928;2023-03-12T21:12:03;6.60;;;1.73;;
6467;SDS011;3267;48.794;9.928;2023-03-12T21:14:29;6.60;;;2.85;;
6467;SDS011;3267;48.794;9.928;2023-03-12T21:16:56;5.40;;;2.42;;
6467;SDS011;3267;48.794;9.928;2023-03-12T21:19:22;2.10;;;1.50;;
6467;SDS011;3267;48.794;9.928;2023-03-12T21:21:48;5.32;;;1.65;;
6467;SDS011;3267;48.794;9.928;2023-03-12T21:24:14;6.22;;;2.03;;
6467;SDS011;3267;48.794;9.928;2023-03-12T21:26:40;5.10;;;2.00;;
6467;SDS011;3267;48.794;9.928;2023-03-12T21:29:06;13.88;;;2.00;;
6467;SDS011;3267;48.794;9.928;2023-03-12T21:31:32;6.00;;;1.92;;
6467;SDS011;3267;48.794;9.928;2023-03-12T21:33:58;7.47;;;1.48;;
6467;SDS011;3267;48.794;9.928;2023-03-12T21:36:25;8.27;;;1.92;;
6467;SDS011;3267;48.794;9.928;2023-03-12T21:38:51;2.95;;;1.30;;
6467;SDS011;3267;48.794;9.928;2023-03-12T21:41:17;6.70;;;2.05;;
6467;SDS011;3267;48.794;9.928;2023-03-12T21:43:44;5.97;;;1.42;;
6467;SDS011;3267;48.794;9.928;2023-03-12T21:46:11;3.95;;;1.10;;
6467;SDS011;3267;48.794;9.928;2023-03-12T21:48:38;9.63;;;2.47;;
6467;SDS011;3267;48.794;9.928;2023-03-12T21:51:05;5.53;;;1.95;;
6467;SDS011;3267;48.794;9.928;2023-03-12T21:53:32;6.70;;;2.10;;
6467;SDS011;3267;48.794;9.928;2023-03-12T21:55:59;5.80;;;1.90;;
6467;SDS011;3267;48.794;9.928;2023-03-12T21:58:26;2.08;;;1.08;;
6467;SDS011;3267;48.794;9.928;2023-03-12T22:01:00;5.65;;;1.83;;
6467;SDS011;3267;48.794;9.928;2023-03-12T22:03:26;8.90;;;2.13;;
6467;SDS011;3267;48.794;9.928;2023-03-12T22:05:52;6.90;;;2.70;;
6467;SDS011;3267;48.794;9.928;2023-03-12T22:08:18;4.68;;;2.53;;
6467;SDS011;3267;48.794;9.928;2023-03-12T22:10:44;7.63;;;2.45;;
6467;SDS011;3267;48.794;9.928;2023-03-12T22:13:11;4.82;;;1.90;;
6467;SDS011;3267;48.794;9.928;2023-03-12T22:15:37;11.07;;;2.35;;
6467;SDS011;3267;48.794;9.928;2023-03-12T22:18:03;1.60;;;1.15;;
6467;SDS011;3267;48.794;9.928;2023-03-12T22:20:29;8.13;;;2.35;;
6467;SDS011;3267;48.794;9.928;2023-03-12T22:22:58;1.10;;;0.82;;
6467;SDS011;3267;48.794;9.928;2023-03-12T22:25:24;5.15;;;2.30;;
6467;SDS011;3267;48.794;9.928;2023-03-12T22:27:50;6.68;;;2.20;;
