sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4647;DHT22;2336;47.822;7.564;2023-08-17T00:02:21;21.30;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T00:04:48;21.30;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T00:07:15;21.30;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T00:09:42;21.20;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T00:12:09;21.20;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T00:14:35;21.10;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T00:17:03;21.10;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T00:19:30;21.00;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T00:21:57;21.00;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T00:24:24;21.00;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T00:26:50;20.90;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T00:29:17;20.90;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T00:31:44;20.90;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T00:34:12;20.90;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T00:36:39;20.90;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T00:39:06;20.90;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T00:41:32;20.90;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T00:44:00;20.80;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T00:46:27;20.80;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T00:48:55;20.70;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T00:51:23;20.70;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T00:53:51;20.60;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T00:56:18;20.60;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T00:58:45;20.60;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T01:01:11;20.60;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T01:03:40;20.50;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T01:06:08;20.60;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T01:08:36;20.60;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T01:11:08;20.60;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T01:13:44;20.60;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T01:16:24;20.50;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T01:18:52;20.50;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T01:21:21;20.50;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T01:23:52;20.50;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T01:26:18;20.50;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T01:28:46;20.50;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T01:31:19;20.50;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T01:33:49;20.40;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T01:36:20;20.40;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T01:38:52;20.40;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T01:41:23;20.40;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T01:43:50;20.40;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T01:46:17;20.40;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T01:48:45;20.40;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T01:51:18;20.40;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T01:53:45;20.40;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T01:56:13;20.40;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T01:58:40;20.30;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T02:01:07;20.30;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T02:03:34;20.20;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T02:06:01;20.20;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T02:08:27;20.20;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T02:10:54;20.20;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T02:13:23;20.10;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T02:15:50;20.10;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T02:18:17;20.10;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T02:20:43;20.10;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T02:23:10;20.00;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T02:25:38;20.00;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T02:28:05;19.90;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T02:30:33;19.90;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T02:33:00;19.80;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T02:35:27;19.80;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T02:37:54;19.80;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T02:40:21;19.80;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T02:42:48;19.80;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T02:45:14;19.70;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T02:47:43;19.70;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T02:50:10;19.70;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T02:52:37;19.80;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T02:55:07;19.70;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T02:57:35;19.70;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T03:00:04;19.70;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T03:02:32;19.70;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T03:05:00;19.70;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T03:07:28;19.70;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T03:09:55;19.70;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T03:12:22;19.70;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T03:14:49;19.60;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T03:17:15;19.70;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T03:19:42;19.70;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T03:22:10;19.70;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T03:24:37;19.70;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T03:27:04;19.70;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T03:29:31;19.80;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T03:31:57;19.70;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T03:34:24;19.80;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T03:36:51;19.80;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T03:39:19;19.80;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T03:41:46;19.80;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T03:44:13;19.80;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T03:46:41;19.90;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T03:49:07;19.90;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T03:51:34;19.90;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T03:54:01;19.90;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T03:56:29;19.90;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T03:58:56;19.90;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T04:01:23;20.00;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T04:03:49;20.00;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T04:06:16;20.00;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T04:08:43;20.00;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T04:11:11;20.10;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T04:13:39;20.10;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T04:16:06;20.20;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T04:18:33;20.10;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T04:20:59;20.10;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T04:23:26;20.10;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T04:25:54;20.10;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T04:28:20;20.20;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T04:30:48;20.20;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T04:33:14;20.10;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T04:35:42;20.10;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T04:38:12;20.10;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T04:40:39;20.10;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T04:43:07;20.10;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T04:45:33;20.10;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T04:48:02;20.10;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T04:50:29;20.10;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T04:52:56;20.10;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T04:55:22;20.10;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T04:57:49;20.10;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T05:00:17;20.10;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T05:02:45;20.10;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T05:05:14;20.20;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T05:07:41;20.10;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T05:10:08;20.20;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T05:12:35;20.20;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T05:15:04;20.10;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T05:17:32;20.20;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T05:19:59;20.20;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T05:22:27;20.20;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T05:24:54;20.20;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T05:27:21;20.10;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T05:29:47;20.10;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T05:32:14;20.10;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T05:34:41;20.10;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T05:37:08;20.20;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T05:39:36;20.20;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T05:42:03;20.20;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T05:44:30;20.20;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T05:46:57;20.20;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T05:49:24;20.20;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T05:51:51;20.20;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T05:54:17;20.20;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T05:56:45;20.30;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T05:59:13;20.40;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T06:01:40;20.50;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T06:04:07;20.50;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T06:06:33;20.60;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T06:09:00;20.70;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T06:11:27;20.70;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T06:13:55;20.70;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T06:16:22;20.70;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T06:18:49;20.70;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T06:21:16;20.70;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T06:23:44;20.80;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T06:26:11;20.80;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T06:28:37;20.80;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T06:31:06;20.80;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T06:33:33;20.90;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T06:36:00;21.00;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T06:38:26;21.00;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T06:40:53;21.10;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T06:43:20;21.20;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T06:45:47;21.20;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T06:48:15;21.20;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T06:50:42;21.20;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T06:53:08;21.20;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T06:55:35;21.20;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T06:58:02;21.20;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T07:00:29;21.20;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T07:02:56;21.20;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T07:05:25;21.30;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T07:07:52;21.30;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T07:10:19;21.30;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T07:12:46;21.40;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T07:15:13;21.40;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T07:17:40;21.40;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T07:20:08;21.50;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T07:22:38;21.50;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T07:25:07;21.50;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T07:27:35;21.50;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T07:30:03;21.50;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T07:32:30;21.50;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T07:34:56;21.40;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T07:37:23;21.50;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T07:39:58;21.50;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T07:42:25;21.50;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T07:44:52;21.60;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T07:47:19;21.60;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T07:49:45;21.60;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T07:52:12;21.70;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T07:54:39;21.80;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T07:57:07;21.90;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T07:59:34;22.10;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T08:02:01;22.10;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T08:04:27;22.30;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T08:06:54;22.40;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T08:09:21;22.50;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T08:11:48;22.40;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T08:14:16;22.50;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T08:16:43;22.60;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T08:19:10;22.70;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T08:21:37;22.70;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T08:24:04;22.90;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T08:26:31;23.00;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T08:28:58;23.00;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T08:31:26;23.00;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T08:33:53;23.00;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T08:36:20;23.10;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T08:38:47;23.10;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T08:41:14;23.20;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T08:43:40;23.30;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T08:46:08;23.20;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T08:48:38;23.20;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T08:51:08;23.20;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T08:53:38;23.20;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T08:56:10;23.10;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T08:58:38;23.10;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T09:01:07;23.20;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T09:03:36;23.10;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T09:06:03;23.20;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T09:08:30;23.20;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T09:10:57;23.10;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T09:13:24;23.00;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T09:15:51;22.90;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T09:18:19;23.00;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T09:20:48;23.00;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T09:23:20;23.10;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T09:25:48;23.20;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T09:28:18;23.20;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T09:30:56;23.30;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T09:33:24;23.30;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T09:35:55;23.30;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T09:38:22;23.40;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T09:40:49;23.40;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T09:43:18;23.40;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T09:45:46;23.50;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T09:48:15;23.60;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T09:50:43;23.70;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T09:53:15;23.80;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T09:55:43;24.00;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T09:58:10;24.00;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T10:00:42;24.20;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T10:03:10;24.20;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T10:05:40;24.40;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T10:08:10;24.40;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T10:10:42;24.50;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T10:13:10;24.60;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T10:15:38;24.80;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T10:18:13;24.90;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T10:20:48;25.10;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T10:23:19;25.20;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T10:25:50;25.60;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T10:28:19;25.70;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T10:30:46;25.80;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T10:33:14;25.90;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T10:35:41;25.90;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T10:38:09;25.90;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T10:40:37;26.00;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T10:43:05;26.10;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T10:45:33;26.20;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T10:48:26;26.40;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T10:51:03;26.50;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T10:53:37;26.60;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T10:56:11;26.60;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T10:58:39;26.80;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T11:01:08;26.80;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T11:03:35;27.10;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T11:06:16;27.40;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T11:08:54;27.70;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T11:11:22;27.90;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T11:13:52;27.90;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T11:16:19;28.00;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T11:18:46;27.80;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T11:21:15;27.70;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T11:23:42;27.80;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T11:26:10;27.70;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T11:28:37;27.80;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T11:31:08;28.00;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T11:33:37;28.30;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T11:36:05;28.60;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T11:38:33;28.80;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T11:41:00;29.00;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T11:43:28;29.10;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T11:45:56;28.80;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T11:48:24;28.80;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T11:50:51;28.60;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T11:53:18;28.70;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T11:55:45;28.80;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T11:58:12;28.90;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T12:00:41;29.10;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T12:03:13;29.10;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T12:05:43;28.90;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T12:08:10;29.00;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T12:10:39;29.30;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T12:13:05;29.40;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T12:15:33;29.30;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T12:18:03;29.40;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T12:20:32;29.30;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T12:23:03;29.30;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T12:25:30;29.40;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T12:27:58;29.50;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T12:30:27;29.60;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T12:32:54;29.60;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T12:35:21;29.60;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T12:37:50;29.40;99.90
4647;DHT22;2336;47.822;7.564;2023-08-17T12:40:19;29.40;99.60
4647;DHT22;2336;47.822;7.564;2023-08-17T12:42:46;29.40;99.30
4647;DHT22;2336;47.822;7.564;2023-08-17T12:45:13;29.30;98.50
4647;DHT22;2336;47.822;7.564;2023-08-17T12:47:40;29.30;98.50
4647;DHT22;2336;47.822;7.564;2023-08-17T12:50:08;29.50;99.20
4647;DHT22;2336;47.822;7.564;2023-08-17T12:52:35;29.50;97.50
4647;DHT22;2336;47.822;7.564;2023-08-17T12:55:03;29.60;97.30
4647;DHT22;2336;47.822;7.564;2023-08-17T12:57:31;29.80;98.10
4647;DHT22;2336;47.822;7.564;2023-08-17T12:59:58;29.70;98.00
4647;DHT22;2336;47.822;7.564;2023-08-17T13:02:26;29.70;98.40
4647;DHT22;2336;47.822;7.564;2023-08-17T13:04:53;29.60;97.10
4647;DHT22;2336;47.822;7.564;2023-08-17T13:07:20;29.50;97.90
4647;DHT22;2336;47.822;7.564;2023-08-17T13:09:47;29.40;98.50
4647;DHT22;2336;47.822;7.564;2023-08-17T13:12:13;29.40;97.40
4647;DHT22;2336;47.822;7.564;2023-08-17T13:14:42;29.50;97.10
4647;DHT22;2336;47.822;7.564;2023-08-17T13:17:08;29.40;96.70
4647;DHT22;2336;47.822;7.564;2023-08-17T13:19:35;29.40;96.30
4647;DHT22;2336;47.822;7.564;2023-08-17T13:22:02;29.50;96.40
4647;DHT22;2336;47.822;7.564;2023-08-17T13:24:29;29.60;97.20
4647;DHT22;2336;47.822;7.564;2023-08-17T13:26:56;29.60;97.00
4647;DHT22;2336;47.822;7.564;2023-08-17T13:29:23;29.60;97.30
4647;DHT22;2336;47.822;7.564;2023-08-17T13:31:52;29.60;97.60
4647;DHT22;2336;47.822;7.564;2023-08-17T13:34:19;29.60;97.50
4647;DHT22;2336;47.822;7.564;2023-08-17T13:36:46;29.60;97.50
4647;DHT22;2336;47.822;7.564;2023-08-17T13:39:13;29.70;97.90
4647;DHT22;2336;47.822;7.564;2023-08-17T13:41:41;29.70;97.50
4647;DHT22;2336;47.822;7.564;2023-08-17T13:44:08;29.90;97.20
4647;DHT22;2336;47.822;7.564;2023-08-17T13:46:35;29.80;97.70
4647;DHT22;2336;47.822;7.564;2023-08-17T13:49:04;29.90;98.00
4647;DHT22;2336;47.822;7.564;2023-08-17T13:51:31;30.10;97.90
4647;DHT22;2336;47.822;7.564;2023-08-17T13:53:58;30.10;97.20
4647;DHT22;2336;47.822;7.564;2023-08-17T13:56:26;30.10;95.50
4647;DHT22;2336;47.822;7.564;2023-08-17T13:58:54;30.10;96.20
4647;DHT22;2336;47.822;7.564;2023-08-17T14:01:21;30.30;95.90
4647;DHT22;2336;47.822;7.564;2023-08-17T14:03:47;30.40;93.30
4647;DHT22;2336;47.822;7.564;2023-08-17T14:06:16;30.50;95.80
4647;DHT22;2336;47.822;7.564;2023-08-17T14:08:42;30.70;94.60
4647;DHT22;2336;47.822;7.564;2023-08-17T14:11:09;31.00;94.60
4647;DHT22;2336;47.822;7.564;2023-08-17T14:13:36;31.10;93.60
4647;DHT22;2336;47.822;7.564;2023-08-17T14:16:04;31.10;93.20
4647;DHT22;2336;47.822;7.564;2023-08-17T14:18:31;31.10;92.50
4647;DHT22;2336;47.822;7.564;2023-08-17T14:20:58;30.90;92.60
4647;DHT22;2336;47.822;7.564;2023-08-17T14:23:26;30.90;92.60
4647;DHT22;2336;47.822;7.564;2023-08-17T14:25:53;30.90;92.80
4647;DHT22;2336;47.822;7.564;2023-08-17T14:28:19;31.00;92.80
4647;DHT22;2336;47.822;7.564;2023-08-17T14:30:46;31.10;93.30
4647;DHT22;2336;47.822;7.564;2023-08-17T14:33:13;31.10;93.60
4647;DHT22;2336;47.822;7.564;2023-08-17T14:35:41;31.00;93.80
4647;DHT22;2336;47.822;7.564;2023-08-17T14:38:07;31.00;93.30
4647;DHT22;2336;47.822;7.564;2023-08-17T14:40:42;31.00;92.30
4647;DHT22;2336;47.822;7.564;2023-08-17T14:43:09;31.00;92.70
4647;DHT22;2336;47.822;7.564;2023-08-17T14:45:37;31.00;93.40
4647;DHT22;2336;47.822;7.564;2023-08-17T14:48:04;31.10;93.10
4647;DHT22;2336;47.822;7.564;2023-08-17T14:50:31;31.20;92.80
4647;DHT22;2336;47.822;7.564;2023-08-17T14:52:58;31.30;92.90
4647;DHT22;2336;47.822;7.564;2023-08-17T14:55:24;31.50;93.70
4647;DHT22;2336;47.822;7.564;2023-08-17T14:57:52;31.60;92.20
4647;DHT22;2336;47.822;7.564;2023-08-17T15:00:19;31.60;92.10
4647;DHT22;2336;47.822;7.564;2023-08-17T15:02:46;31.70;92.90
4647;DHT22;2336;47.822;7.564;2023-08-17T15:05:13;31.70;91.60
4647;DHT22;2336;47.822;7.564;2023-08-17T15:07:39;31.70;91.70
4647;DHT22;2336;47.822;7.564;2023-08-17T15:10:07;31.50;91.70
4647;DHT22;2336;47.822;7.564;2023-08-17T15:12:34;31.30;91.90
4647;DHT22;2336;47.822;7.564;2023-08-17T15:15:04;31.20;91.80
4647;DHT22;2336;47.822;7.564;2023-08-17T15:17:33;31.00;91.80
4647;DHT22;2336;47.822;7.564;2023-08-17T15:20:00;31.00;92.20
4647;DHT22;2336;47.822;7.564;2023-08-17T15:22:27;31.00;93.20
4647;DHT22;2336;47.822;7.564;2023-08-17T15:24:54;30.90;92.90
4647;DHT22;2336;47.822;7.564;2023-08-17T15:27:21;30.90;93.60
4647;DHT22;2336;47.822;7.564;2023-08-17T15:29:47;30.90;93.60
4647;DHT22;2336;47.822;7.564;2023-08-17T15:32:16;31.00;94.00
4647;DHT22;2336;47.822;7.564;2023-08-17T15:34:42;31.10;94.40
4647;DHT22;2336;47.822;7.564;2023-08-17T15:37:09;31.40;94.60
4647;DHT22;2336;47.822;7.564;2023-08-17T15:39:36;31.50;93.80
4647;DHT22;2336;47.822;7.564;2023-08-17T15:42:03;31.50;94.90
4647;DHT22;2336;47.822;7.564;2023-08-17T15:44:30;31.50;93.80
4647;DHT22;2336;47.822;7.564;2023-08-17T15:46:57;31.50;93.70
4647;DHT22;2336;47.822;7.564;2023-08-17T15:49:26;31.50;93.40
4647;DHT22;2336;47.822;7.564;2023-08-17T15:51:53;31.50;93.30
4647;DHT22;2336;47.822;7.564;2023-08-17T15:54:20;31.50;93.50
4647;DHT22;2336;47.822;7.564;2023-08-17T15:56:47;31.50;93.00
4647;DHT22;2336;47.822;7.564;2023-08-17T15:59:14;31.50;93.50
4647;DHT22;2336;47.822;7.564;2023-08-17T16:01:41;31.30;93.40
4647;DHT22;2336;47.822;7.564;2023-08-17T16:04:08;31.30;93.50
4647;DHT22;2336;47.822;7.564;2023-08-17T16:06:36;31.20;94.10