sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19449;DHT22;9863;49.404;8.246;2022-12-29T00:01:00;11.60;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T00:03:28;11.60;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T00:05:56;11.60;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T00:08:24;11.50;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T00:11:15;11.50;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T00:13:44;11.50;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T00:16:31;11.50;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T00:18:59;11.50;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T00:21:29;11.50;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T00:24:20;11.70;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T00:29:50;11.60;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T00:32:36;11.50;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T00:37:59;11.60;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T00:40:47;11.50;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T00:43:33;11.30;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T00:46:18;11.40;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T00:48:46;11.40;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T00:51:32;11.40;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T00:53:59;9.80;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T00:56:26;11.40;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T00:58:54;11.50;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T01:01:21;11.60;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T01:03:48;11.60;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T01:06:16;11.50;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T01:08:44;11.50;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T01:11:12;11.40;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T01:13:40;11.30;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T01:16:09;11.30;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T01:18:36;11.30;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T01:21:05;11.20;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T01:23:33;11.20;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T01:26:14;11.20;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T01:28:42;11.10;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T01:31:12;11.10;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T01:33:42;11.00;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T01:36:14;10.90;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T01:38:43;10.90;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T01:41:13;10.90;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T01:46:27;10.80;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T01:49:11;10.90;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T01:51:55;10.90;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T01:54:43;11.00;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T01:57:53;11.10;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T02:00:22;11.10;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T02:02:53;11.00;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T02:08:02;11.00;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T02:10:31;11.10;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T02:12:59;11.10;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T02:30:57;11.20;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T02:36:42;11.20;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T02:39:52;11.40;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T02:42:51;11.40;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T02:48:52;11.30;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T02:51:42;12.30;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T02:54:11;11.30;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T02:56:56;11.30;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T02:59:23;11.40;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T03:05:05;11.40;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T03:13:43;11.70;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T03:16:47;11.70;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T03:19:35;11.70;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T03:22:08;11.50;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T03:25:21;11.50;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T03:27:54;11.70;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T03:30:23;11.70;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T03:32:54;11.60;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T03:35:25;11.60;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T03:40:54;11.40;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T03:43:23;11.70;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T03:45:51;11.60;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T03:48:18;11.50;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T03:50:45;11.40;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T03:53:12;11.30;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T03:55:39;11.40;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T03:58:06;11.60;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T04:00:33;11.50;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T04:03:00;11.60;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T04:05:27;11.50;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T04:07:54;11.40;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T04:10:21;11.00;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T04:12:48;10.80;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T04:15:15;10.70;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T04:17:43;10.60;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T04:20:10;10.60;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T04:23:01;11.20;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T04:25:32;11.50;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T04:28:00;11.40;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T04:30:27;11.00;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T04:32:54;10.90;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T04:35:21;11.10;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T04:37:48;11.50;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T04:40:15;11.80;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T04:42:42;11.80;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T04:45:09;11.80;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T04:47:37;11.90;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T04:50:04;11.80;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T04:52:32;12.00;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T04:55:00;12.00;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T04:57:27;12.00;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T04:59:54;11.80;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T05:02:21;11.70;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T05:04:48;11.80;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T05:07:15;11.90;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T05:09:43;11.90;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T05:12:10;11.80;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T05:14:37;11.80;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T05:17:04;11.70;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T05:19:31;11.90;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T05:21:59;12.00;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T05:24:26;12.00;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T05:26:53;12.00;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T05:29:20;11.70;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T05:31:47;11.60;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T05:34:14;11.60;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T05:36:41;11.90;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T05:39:08;12.00;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T05:41:35;12.10;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T05:44:02;12.20;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T05:46:29;12.20;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T05:48:57;12.20;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T05:51:24;12.10;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T05:53:50;12.00;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T05:56:18;12.00;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T05:58:45;12.00;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T06:01:12;12.10;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T06:03:39;12.10;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T06:06:13;12.10;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T06:08:40;12.30;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T06:11:07;12.20;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T06:13:34;12.50;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T06:16:02;12.50;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T06:18:29;12.40;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T06:21:01;12.40;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T06:23:28;12.40;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T06:25:56;12.40;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T06:28:24;12.30;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T06:30:51;12.50;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T06:33:18;12.30;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T06:35:45;12.00;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T06:38:14;11.80;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T06:40:42;11.60;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T06:43:11;11.50;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T06:45:39;11.40;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T06:48:07;11.30;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T06:50:34;11.30;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T06:53:01;11.40;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T06:55:28;11.50;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T06:57:57;11.50;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T07:00:25;11.40;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T07:02:52;11.30;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T07:05:21;11.20;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T07:07:48;11.40;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T07:10:15;11.40;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T07:12:42;11.40;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T07:15:10;11.30;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T07:17:37;11.20;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T07:20:04;11.30;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T07:22:32;11.40;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T07:25:00;11.30;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T07:27:27;11.60;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T07:29:54;11.80;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T07:32:21;11.90;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T07:34:48;11.80;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T07:37:15;11.90;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T07:39:43;11.80;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T07:42:10;11.70;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T07:44:37;11.50;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T07:47:04;11.50;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T07:49:31;11.50;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T07:51:58;11.50;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T07:54:25;12.00;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T07:56:52;11.70;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T07:59:19;11.60;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T08:01:47;11.50;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T08:04:14;12.10;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T08:06:41;12.30;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T08:09:09;12.40;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T08:11:44;12.20;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T08:14:11;12.30;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T08:16:38;12.30;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T08:19:05;12.80;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T08:21:32;12.90;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T08:23:59;13.00;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T08:26:27;12.80;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T08:28:54;12.80;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T08:31:23;12.70;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T08:33:51;13.00;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T08:36:18;12.90;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T08:38:45;12.90;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T08:41:12;12.90;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T08:43:39;13.00;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T08:46:13;12.90;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T08:48:43;12.70;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T08:51:11;12.70;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T08:53:38;12.70;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T08:56:06;12.50;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T08:58:33;12.60;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T09:01:00;12.60;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T09:03:27;12.60;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T09:06:15;12.70;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T09:08:45;12.80;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T09:11:22;12.80;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T09:13:51;12.60;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T09:16:22;12.80;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T09:18:57;12.90;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T09:21:24;12.70;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T09:23:52;12.70;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T09:26:19;12.60;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T09:31:29;12.50;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T09:33:56;12.30;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T09:36:33;12.20;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T09:39:02;11.80;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T09:41:44;12.70;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T09:44:46;12.30;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T09:47:17;12.30;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T09:49:54;12.10;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T09:52:35;12.00;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T09:55:17;12.00;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T09:57:56;12.00;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T10:00:58;11.90;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T10:03:41;12.00;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T10:06:20;12.00;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T10:17:55;12.10;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T10:21:12;12.10;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T10:24:05;12.20;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T10:26:44;12.20;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T10:32:04;12.30;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T10:34:38;12.30;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T10:39:58;12.40;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T10:42:47;12.40;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T10:45:19;12.50;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T10:48:01;12.50;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T10:50:31;12.50;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T10:53:02;12.50;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T10:55:36;12.60;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T10:58:06;12.70;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T11:00:38;12.70;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T11:06:33;12.90;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T11:09:16;13.00;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T11:12:25;12.80;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T11:15:13;12.60;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T11:17:45;12.60;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T11:20:34;12.60;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T11:28:47;12.60;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T11:31:30;12.70;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T11:33:57;12.90;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T11:36:24;13.00;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T11:38:54;13.00;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T11:41:28;13.00;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T11:43:59;13.00;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T11:46:32;12.90;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T11:49:02;12.80;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T11:51:43;12.70;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T11:56:53;12.40;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T11:59:57;12.20;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T12:03:21;12.00;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T12:05:49;11.80;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T12:11:24;11.30;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T12:14:07;11.10;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T12:17:06;11.10;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T12:19:48;11.10;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T12:22:46;11.10;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T12:25:23;11.10;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T12:28:36;11.20;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T12:31:24;11.20;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T12:34:24;11.20;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T12:40:42;11.20;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T12:49:04;11.30;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T12:51:47;11.40;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T12:54:59;11.50;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T13:03:23;11.90;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T13:06:26;11.40;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T13:12:40;11.50;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T13:15:41;11.20;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T13:28:16;11.10;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T13:30:57;11.00;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T13:33:46;11.00;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T13:36:37;10.80;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T13:39:26;10.80;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T13:41:58;10.70;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T13:44:30;10.60;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T13:47:46;10.50;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T13:50:39;10.50;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T13:56:04;10.30;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T14:01:58;10.20;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T14:04:32;10.30;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T14:07:06;10.30;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T14:12:41;10.00;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T14:17:41;10.30;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T14:20:36;10.30;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T14:26:11;10.20;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T14:31:57;10.30;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T14:34:30;10.20;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T14:39:42;10.20;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T14:47:38;10.20;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T14:50:13;10.10;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T14:53:00;10.10;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T14:55:46;10.10;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T14:58:43;10.10;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T15:01:42;10.00;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T15:04:34;10.20;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T15:07:07;10.10;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T15:09:41;10.10;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T15:12:37;10.00;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T15:15:25;10.00;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T15:17:53;9.90;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T15:20:28;9.90;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T15:23:00;9.80;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T15:25:30;9.90;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T15:28:04;9.90;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T15:30:32;10.00;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T15:32:59;9.80;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T15:38:19;9.90;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T15:41:05;9.80;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T15:43:37;9.70;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T15:46:30;9.80;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T15:48:58;9.70;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T15:51:28;9.70;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T15:53:58;9.70;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T15:56:28;9.70;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T15:58:56;9.60;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T16:01:29;9.50;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T16:04:00;9.40;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T16:06:31;9.60;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T16:09:30;9.60;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T16:12:06;9.50;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T16:15:10;9.60;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T16:17:48;9.50;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T16:20:34;9.60;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T16:23:19;10.00;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T16:25:48;10.00;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T16:28:31;10.10;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T16:31:15;10.10;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T16:36:51;10.00;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T16:39:32;10.00;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T16:42:32;9.90;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T16:50:34;9.80;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T16:53:04;9.60;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T16:55:32;9.40;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T16:58:00;9.40;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T17:00:30;9.40;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T17:03:02;9.40;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T17:05:30;9.40;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T17:07:57;9.50;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T17:10:28;9.50;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T17:13:13;9.50;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T17:15:41;9.50;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T17:18:08;9.60;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T17:20:40;9.60;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T17:23:14;9.60;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T17:25:52;9.60;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T17:28:26;9.50;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T17:30:58;9.70;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T17:33:31;9.60;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T17:36:04;9.50;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T17:38:35;9.60;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T17:41:03;9.60;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T17:43:30;9.60;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T17:46:05;9.60;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T17:48:33;9.50;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T17:51:01;9.40;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T17:53:29;9.20;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T17:55:56;9.30;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T17:58:26;9.20;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T18:00:57;9.30;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T18:03:30;9.30;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T18:06:01;9.30;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T18:08:31;9.30;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T18:11:00;9.20;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T18:13:29;9.10;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T18:16:12;9.00;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T18:18:39;8.90;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T18:21:14;8.80;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T18:23:43;8.70;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T18:28:54;8.60;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T18:31:24;8.60;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T18:33:54;8.50;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T18:36:23;8.50;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T18:38:50;8.50;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T18:41:25;8.50;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T18:43:57;8.40;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T18:46:25;8.40;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T18:48:52;8.40;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T18:51:24;8.40;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T18:53:52;8.40;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T18:56:20;8.40;99.90
19449;DHT22;9863;49.404;8.246;2022-12-29T18:58:49;8.40;99.90