sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27413;DHT22;14871;52.702;5.230;2023-06-10T00:01:27;22.80;91.30
27413;DHT22;14871;52.702;5.230;2023-06-10T00:03:53;22.70;91.10
27413;DHT22;14871;52.702;5.230;2023-06-10T00:06:19;22.70;91.10
27413;DHT22;14871;52.702;5.230;2023-06-10T00:08:47;22.60;91.00
27413;DHT22;14871;52.702;5.230;2023-06-10T00:11:13;22.60;91.20
27413;DHT22;14871;52.702;5.230;2023-06-10T00:13:39;22.60;91.00
27413;DHT22;14871;52.702;5.230;2023-06-10T00:16:05;22.60;91.20
27413;DHT22;14871;52.702;5.230;2023-06-10T00:18:31;22.60;91.10
27413;DHT22;14871;52.702;5.230;2023-06-10T00:20:57;22.60;91.20
27413;DHT22;14871;52.702;5.230;2023-06-10T00:23:28;22.50;91.00
27413;DHT22;14871;52.702;5.230;2023-06-10T00:25:57;22.50;90.90
27413;DHT22;14871;52.702;5.230;2023-06-10T00:28:23;22.50;90.90
27413;DHT22;14871;52.702;5.230;2023-06-10T00:30:49;22.50;91.00
27413;DHT22;14871;52.702;5.230;2023-06-10T00:33:14;22.50;90.90
27413;DHT22;14871;52.702;5.230;2023-06-10T00:35:40;22.40;90.80
27413;DHT22;14871;52.702;5.230;2023-06-10T00:38:06;22.50;90.60
27413;DHT22;14871;52.702;5.230;2023-06-10T00:40:38;22.40;90.60
27413;DHT22;14871;52.702;5.230;2023-06-10T00:43:04;22.40;90.80
27413;DHT22;14871;52.702;5.230;2023-06-10T00:45:30;22.40;90.70
27413;DHT22;14871;52.702;5.230;2023-06-10T00:47:55;22.40;91.20
27413;DHT22;14871;52.702;5.230;2023-06-10T00:50:21;22.30;90.60
27413;DHT22;14871;52.702;5.230;2023-06-10T00:52:47;22.40;90.30
27413;DHT22;14871;52.702;5.230;2023-06-10T00:55:16;22.40;90.20
27413;DHT22;14871;52.702;5.230;2023-06-10T00:57:42;22.30;90.20
27413;DHT22;14871;52.702;5.230;2023-06-10T01:00:11;22.40;89.90
27413;DHT22;14871;52.702;5.230;2023-06-10T01:02:37;22.30;89.90
27413;DHT22;14871;52.702;5.230;2023-06-10T01:05:03;22.30;89.70
27413;DHT22;14871;52.702;5.230;2023-06-10T01:10:41;22.30;90.00
27413;DHT22;14871;52.702;5.230;2023-06-10T01:13:12;22.20;90.10
27413;DHT22;14871;52.702;5.230;2023-06-10T01:15:39;22.30;89.80
27413;DHT22;14871;52.702;5.230;2023-06-10T01:18:07;22.20;90.00
27413;DHT22;14871;52.702;5.230;2023-06-10T01:20:37;22.20;90.20
27413;DHT22;14871;52.702;5.230;2023-06-10T01:23:05;22.20;90.30
27413;DHT22;14871;52.702;5.230;2023-06-10T01:25:31;22.10;90.40
27413;DHT22;14871;52.702;5.230;2023-06-10T01:28:22;22.00;90.70
27413;DHT22;14871;52.702;5.230;2023-06-10T01:33:37;22.00;90.80
27413;DHT22;14871;52.702;5.230;2023-06-10T01:36:04;22.00;90.80
27413;DHT22;14871;52.702;5.230;2023-06-10T01:38:33;21.90;90.90
27413;DHT22;14871;52.702;5.230;2023-06-10T01:41:03;21.90;90.90
27413;DHT22;14871;52.702;5.230;2023-06-10T01:43:33;21.90;91.00
27413;DHT22;14871;52.702;5.230;2023-06-10T01:45:58;21.80;90.90
27413;DHT22;14871;52.702;5.230;2023-06-10T01:48:24;21.80;91.00
27413;DHT22;14871;52.702;5.230;2023-06-10T01:50:49;21.80;91.10
27413;DHT22;14871;52.702;5.230;2023-06-10T01:53:15;21.80;91.10
27413;DHT22;14871;52.702;5.230;2023-06-10T01:55:41;21.80;91.10
27413;DHT22;14871;52.702;5.230;2023-06-10T01:58:06;21.80;91.00
27413;DHT22;14871;52.702;5.230;2023-06-10T02:00:32;21.80;91.20
27413;DHT22;14871;52.702;5.230;2023-06-10T02:02:57;21.80;91.30
27413;DHT22;14871;52.702;5.230;2023-06-10T02:05:23;21.80;91.70
27413;DHT22;14871;52.702;5.230;2023-06-10T02:07:49;21.70;91.40
27413;DHT22;14871;52.702;5.230;2023-06-10T02:10:14;21.70;91.50
27413;DHT22;14871;52.702;5.230;2023-06-10T02:12:40;21.70;91.50
27413;DHT22;14871;52.702;5.230;2023-06-10T02:15:05;21.70;91.70
27413;DHT22;14871;52.702;5.230;2023-06-10T02:17:31;21.60;92.00
27413;DHT22;14871;52.702;5.230;2023-06-10T02:19:57;21.60;92.00
27413;DHT22;14871;52.702;5.230;2023-06-10T02:22:25;21.60;92.10
27413;DHT22;14871;52.702;5.230;2023-06-10T02:24:50;21.60;92.20
27413;DHT22;14871;52.702;5.230;2023-06-10T02:27:17;21.60;92.40
27413;DHT22;14871;52.702;5.230;2023-06-10T02:29:43;21.50;92.60
27413;DHT22;14871;52.702;5.230;2023-06-10T02:32:09;21.60;92.70
27413;DHT22;14871;52.702;5.230;2023-06-10T02:34:35;21.50;92.80
27413;DHT22;14871;52.702;5.230;2023-06-10T02:37:02;21.50;92.90
27413;DHT22;14871;52.702;5.230;2023-06-10T02:39:28;21.40;93.20
27413;DHT22;14871;52.702;5.230;2023-06-10T02:41:54;21.40;93.10
27413;DHT22;14871;52.702;5.230;2023-06-10T02:44:19;21.40;93.10
27413;DHT22;14871;52.702;5.230;2023-06-10T02:46:45;21.40;93.20
27413;DHT22;14871;52.702;5.230;2023-06-10T02:49:12;21.30;93.30
27413;DHT22;14871;52.702;5.230;2023-06-10T02:51:38;21.30;93.30
27413;DHT22;14871;52.702;5.230;2023-06-10T02:54:04;21.30;93.40
27413;DHT22;14871;52.702;5.230;2023-06-10T02:56:30;21.30;93.60
27413;DHT22;14871;52.702;5.230;2023-06-10T02:58:57;21.30;93.70
27413;DHT22;14871;52.702;5.230;2023-06-10T03:01:23;21.20;93.80
27413;DHT22;14871;52.702;5.230;2023-06-10T03:03:48;21.20;93.90
27413;DHT22;14871;52.702;5.230;2023-06-10T03:06:16;21.20;94.10
27413;DHT22;14871;52.702;5.230;2023-06-10T03:08:42;21.10;94.10
27413;DHT22;14871;52.702;5.230;2023-06-10T03:11:08;21.10;94.20
27413;DHT22;14871;52.702;5.230;2023-06-10T03:13:33;21.10;94.40
27413;DHT22;14871;52.702;5.230;2023-06-10T03:15:59;21.00;94.40
27413;DHT22;14871;52.702;5.230;2023-06-10T03:18:26;21.00;94.30
27413;DHT22;14871;52.702;5.230;2023-06-10T03:20:53;21.00;94.30
27413;DHT22;14871;52.702;5.230;2023-06-10T03:23:18;20.90;94.40
27413;DHT22;14871;52.702;5.230;2023-06-10T03:25:44;20.90;94.30
27413;DHT22;14871;52.702;5.230;2023-06-10T03:28:11;20.80;94.50
27413;DHT22;14871;52.702;5.230;2023-06-10T03:30:36;20.90;94.50
27413;DHT22;14871;52.702;5.230;2023-06-10T03:33:02;20.80;94.50
27413;DHT22;14871;52.702;5.230;2023-06-10T03:35:29;20.80;94.50
27413;DHT22;14871;52.702;5.230;2023-06-10T03:37:54;20.80;94.60
27413;DHT22;14871;52.702;5.230;2023-06-10T03:40:20;20.90;94.60
27413;DHT22;14871;52.702;5.230;2023-06-10T03:42:46;20.80;94.70
27413;DHT22;14871;52.702;5.230;2023-06-10T03:45:11;20.90;94.80
27413;DHT22;14871;52.702;5.230;2023-06-10T03:47:38;20.80;94.80
27413;DHT22;14871;52.702;5.230;2023-06-10T03:50:04;20.80;94.90
27413;DHT22;14871;52.702;5.230;2023-06-10T03:52:30;20.80;94.90
27413;DHT22;14871;52.702;5.230;2023-06-10T03:54:56;20.90;94.90
27413;DHT22;14871;52.702;5.230;2023-06-10T03:57:22;20.80;95.00
27413;DHT22;14871;52.702;5.230;2023-06-10T03:59:47;20.80;95.00
27413;DHT22;14871;52.702;5.230;2023-06-10T04:02:13;20.90;95.00
27413;DHT22;14871;52.702;5.230;2023-06-10T04:04:39;20.80;95.00
27413;DHT22;14871;52.702;5.230;2023-06-10T04:07:05;20.80;95.00
27413;DHT22;14871;52.702;5.230;2023-06-10T04:09:31;20.80;95.20
27413;DHT22;14871;52.702;5.230;2023-06-10T04:11:57;20.70;95.30
27413;DHT22;14871;52.702;5.230;2023-06-10T04:14:22;20.80;95.40
27413;DHT22;14871;52.702;5.230;2023-06-10T04:16:49;20.70;95.40
27413;DHT22;14871;52.702;5.230;2023-06-10T04:19:15;20.80;95.50
27413;DHT22;14871;52.702;5.230;2023-06-10T04:21:42;20.80;95.40
27413;DHT22;14871;52.702;5.230;2023-06-10T04:24:08;20.70;95.50
27413;DHT22;14871;52.702;5.230;2023-06-10T04:26:35;20.80;95.50
27413;DHT22;14871;52.702;5.230;2023-06-10T04:29:01;20.80;95.70
27413;DHT22;14871;52.702;5.230;2023-06-10T04:31:27;20.80;95.20
27413;DHT22;14871;52.702;5.230;2023-06-10T04:33:53;20.80;95.30
27413;DHT22;14871;52.702;5.230;2023-06-10T04:36:19;20.70;95.40
27413;DHT22;14871;52.702;5.230;2023-06-10T04:38:44;20.70;95.40
27413;DHT22;14871;52.702;5.230;2023-06-10T04:41:11;20.80;95.30
27413;DHT22;14871;52.702;5.230;2023-06-10T04:43:36;20.60;95.40
27413;DHT22;14871;52.702;5.230;2023-06-10T04:46:02;20.70;95.30
27413;DHT22;14871;52.702;5.230;2023-06-10T04:48:27;20.70;95.20
27413;DHT22;14871;52.702;5.230;2023-06-10T04:50:53;20.70;95.20
27413;DHT22;14871;52.702;5.230;2023-06-10T04:53:19;20.60;95.30
27413;DHT22;14871;52.702;5.230;2023-06-10T04:55:46;20.70;95.40
27413;DHT22;14871;52.702;5.230;2023-06-10T04:58:11;20.70;95.20
27413;DHT22;14871;52.702;5.230;2023-06-10T05:00:37;20.70;95.40
27413;DHT22;14871;52.702;5.230;2023-06-10T05:03:03;20.70;95.40
27413;DHT22;14871;52.702;5.230;2023-06-10T05:05:28;20.70;95.60
27413;DHT22;14871;52.702;5.230;2023-06-10T05:07:54;20.70;95.60
27413;DHT22;14871;52.702;5.230;2023-06-10T05:10:19;20.70;95.70
27413;DHT22;14871;52.702;5.230;2023-06-10T05:12:45;20.60;95.60
27413;DHT22;14871;52.702;5.230;2023-06-10T05:15:11;20.70;95.50
27413;DHT22;14871;52.702;5.230;2023-06-10T05:17:37;20.70;95.50
27413;DHT22;14871;52.702;5.230;2023-06-10T05:20:03;20.70;95.50
27413;DHT22;14871;52.702;5.230;2023-06-10T05:22:29;20.70;95.70
27413;DHT22;14871;52.702;5.230;2023-06-10T05:24:55;20.70;95.60
27413;DHT22;14871;52.702;5.230;2023-06-10T05:27:20;20.80;95.50
27413;DHT22;14871;52.702;5.230;2023-06-10T05:29:47;20.80;95.50
27413;DHT22;14871;52.702;5.230;2023-06-10T05:32:13;20.70;95.40
27413;DHT22;14871;52.702;5.230;2023-06-10T05:34:38;20.90;95.50
27413;DHT22;14871;52.702;5.230;2023-06-10T05:37:04;20.90;95.60
27413;DHT22;14871;52.702;5.230;2023-06-10T05:39:30;21.00;95.50
27413;DHT22;14871;52.702;5.230;2023-06-10T05:41:56;21.10;95.60
27413;DHT22;14871;52.702;5.230;2023-06-10T05:44:24;21.10;95.40
27413;DHT22;14871;52.702;5.230;2023-06-10T05:46:50;21.10;95.30
27413;DHT22;14871;52.702;5.230;2023-06-10T05:49:16;21.20;95.20
27413;DHT22;14871;52.702;5.230;2023-06-10T05:51:41;21.20;95.20
27413;DHT22;14871;52.702;5.230;2023-06-10T05:54:07;21.30;94.90
27413;DHT22;14871;52.702;5.230;2023-06-10T05:56:33;21.40;95.00
27413;DHT22;14871;52.702;5.230;2023-06-10T05:58:58;21.50;95.00
27413;DHT22;14871;52.702;5.230;2023-06-10T06:01:24;21.50;95.20
27413;DHT22;14871;52.702;5.230;2023-06-10T06:03:50;21.50;95.00
27413;DHT22;14871;52.702;5.230;2023-06-10T06:06:15;21.60;94.60
27413;DHT22;14871;52.702;5.230;2023-06-10T06:08:41;21.60;94.50
27413;DHT22;14871;52.702;5.230;2023-06-10T06:11:07;21.70;94.40
27413;DHT22;14871;52.702;5.230;2023-06-10T06:13:33;21.80;94.40
27413;DHT22;14871;52.702;5.230;2023-06-10T06:15:58;21.80;94.40
27413;DHT22;14871;52.702;5.230;2023-06-10T06:18:24;21.90;94.00
27413;DHT22;14871;52.702;5.230;2023-06-10T06:20:50;21.90;94.20
27413;DHT22;14871;52.702;5.230;2023-06-10T06:23:15;22.00;94.10
27413;DHT22;14871;52.702;5.230;2023-06-10T06:25:41;22.10;93.90
27413;DHT22;14871;52.702;5.230;2023-06-10T06:28:07;22.10;93.70
27413;DHT22;14871;52.702;5.230;2023-06-10T06:30:34;22.20;93.80
27413;DHT22;14871;52.702;5.230;2023-06-10T06:33:00;22.20;93.30
27413;DHT22;14871;52.702;5.230;2023-06-10T06:35:26;22.20;93.30
27413;DHT22;14871;52.702;5.230;2023-06-10T06:37:51;22.30;93.10
27413;DHT22;14871;52.702;5.230;2023-06-10T06:40:17;22.40;92.80
27413;DHT22;14871;52.702;5.230;2023-06-10T06:42:43;22.50;92.60
27413;DHT22;14871;52.702;5.230;2023-06-10T06:45:09;22.50;92.50
27413;DHT22;14871;52.702;5.230;2023-06-10T06:47:34;22.70;92.40
27413;DHT22;14871;52.702;5.230;2023-06-10T06:50:00;22.60;92.40
27413;DHT22;14871;52.702;5.230;2023-06-10T06:52:26;22.80;92.30
27413;DHT22;14871;52.702;5.230;2023-06-10T06:54:51;22.70;92.10
27413;DHT22;14871;52.702;5.230;2023-06-10T06:57:17;22.90;92.30
27413;DHT22;14871;52.702;5.230;2023-06-10T06:59:43;23.00;92.20
27413;DHT22;14871;52.702;5.230;2023-06-10T07:02:08;23.00;92.30
27413;DHT22;14871;52.702;5.230;2023-06-10T07:04:34;23.20;92.20
27413;DHT22;14871;52.702;5.230;2023-06-10T07:07:00;23.30;91.80
27413;DHT22;14871;52.702;5.230;2023-06-10T07:09:25;23.30;92.00
27413;DHT22;14871;52.702;5.230;2023-06-10T07:11:51;23.40;92.10
27413;DHT22;14871;52.702;5.230;2023-06-10T07:14:17;23.40;91.80
27413;DHT22;14871;52.702;5.230;2023-06-10T07:16:42;23.60;92.00
27413;DHT22;14871;52.702;5.230;2023-06-10T07:19:10;23.70;91.60
27413;DHT22;14871;52.702;5.230;2023-06-10T07:21:36;23.80;91.70
27413;DHT22;14871;52.702;5.230;2023-06-10T07:24:02;24.00;91.70
27413;DHT22;14871;52.702;5.230;2023-06-10T07:26:27;24.00;91.20
27413;DHT22;14871;52.702;5.230;2023-06-10T07:28:53;24.10;90.80
27413;DHT22;14871;52.702;5.230;2023-06-10T07:31:18;24.30;90.80
27413;DHT22;14871;52.702;5.230;2023-06-10T07:33:44;24.40;90.50
27413;DHT22;14871;52.702;5.230;2023-06-10T07:36:10;24.40;90.20
27413;DHT22;14871;52.702;5.230;2023-06-10T07:38:35;24.50;90.10
27413;DHT22;14871;52.702;5.230;2023-06-10T07:41:02;24.60;89.40
27413;DHT22;14871;52.702;5.230;2023-06-10T07:43:27;24.70;88.90
27413;DHT22;14871;52.702;5.230;2023-06-10T07:45:53;24.80;88.00
27413;DHT22;14871;52.702;5.230;2023-06-10T07:48:18;24.90;87.30
27413;DHT22;14871;52.702;5.230;2023-06-10T07:50:44;24.90;86.60
27413;DHT22;14871;52.702;5.230;2023-06-10T07:53:10;24.90;85.80
27413;DHT22;14871;52.702;5.230;2023-06-10T07:55:36;25.10;84.60
27413;DHT22;14871;52.702;5.230;2023-06-10T07:58:01;25.10;85.30
27413;DHT22;14871;52.702;5.230;2023-06-10T08:00:27;25.20;85.50
27413;DHT22;14871;52.702;5.230;2023-06-10T08:02:53;25.20;86.60
27413;DHT22;14871;52.702;5.230;2023-06-10T08:05:18;25.10;87.70
27413;DHT22;14871;52.702;5.230;2023-06-10T08:07:44;25.20;87.80
27413;DHT22;14871;52.702;5.230;2023-06-10T08:10:10;25.30;87.00
27413;DHT22;14871;52.702;5.230;2023-06-10T08:12:36;25.30;87.40
27413;DHT22;14871;52.702;5.230;2023-06-10T08:15:03;25.30;87.40
27413;DHT22;14871;52.702;5.230;2023-06-10T08:17:31;25.20;87.70
27413;DHT22;14871;52.702;5.230;2023-06-10T08:19:57;25.20;87.50
27413;DHT22;14871;52.702;5.230;2023-06-10T08:22:22;25.30;87.40
27413;DHT22;14871;52.702;5.230;2023-06-10T08:24:48;25.50;87.30
27413;DHT22;14871;52.702;5.230;2023-06-10T08:27:14;25.60;86.70
27413;DHT22;14871;52.702;5.230;2023-06-10T08:29:40;25.70;85.50
27413;DHT22;14871;52.702;5.230;2023-06-10T08:32:06;25.80;86.60
27413;DHT22;14871;52.702;5.230;2023-06-10T08:34:35;25.90;85.80
27413;DHT22;14871;52.702;5.230;2023-06-10T08:37:01;26.10;84.40
27413;DHT22;14871;52.702;5.230;2023-06-10T08:39:27;26.10;85.30
27413;DHT22;14871;52.702;5.230;2023-06-10T08:44:29;26.40;85.20
27413;DHT22;14871;52.702;5.230;2023-06-10T08:47:00;26.50;84.20
27413;DHT22;14871;52.702;5.230;2023-06-10T08:49:28;26.60;84.20
27413;DHT22;14871;52.702;5.230;2023-06-10T08:51:59;26.60;83.60
27413;DHT22;14871;52.702;5.230;2023-06-10T08:54:30;26.70;83.80
27413;DHT22;14871;52.702;5.230;2023-06-10T08:56:59;26.80;83.10
27413;DHT22;14871;52.702;5.230;2023-06-10T08:59:27;26.90;83.10
27413;DHT22;14871;52.702;5.230;2023-06-10T09:01:53;27.00;83.70
27413;DHT22;14871;52.702;5.230;2023-06-10T09:04:19;27.10;83.70
27413;DHT22;14871;52.702;5.230;2023-06-10T09:06:47;27.10;83.90
27413;DHT22;14871;52.702;5.230;2023-06-10T09:09:14;27.20;84.50
27413;DHT22;14871;52.702;5.230;2023-06-10T09:11:44;27.40;84.30
27413;DHT22;14871;52.702;5.230;2023-06-10T09:14:09;27.60;82.20
27413;DHT22;14871;52.702;5.230;2023-06-10T09:16:35;27.70;82.20
27413;DHT22;14871;52.702;5.230;2023-06-10T09:19:01;27.80;82.50
27413;DHT22;14871;52.702;5.230;2023-06-10T09:24:08;28.00;79.80
27413;DHT22;14871;52.702;5.230;2023-06-10T09:29:53;28.20;79.60
27413;DHT22;14871;52.702;5.230;2023-06-10T09:32:19;28.10;79.40
27413;DHT22;14871;52.702;5.230;2023-06-10T09:34:45;28.30;79.20
27413;DHT22;14871;52.702;5.230;2023-06-10T09:37:11;28.30;77.80
27413;DHT22;14871;52.702;5.230;2023-06-10T09:39:42;28.40;78.20
27413;DHT22;14871;52.702;5.230;2023-06-10T09:42:17;28.50;78.50
27413;DHT22;14871;52.702;5.230;2023-06-10T09:44:49;28.70;78.60
27413;DHT22;14871;52.702;5.230;2023-06-10T09:47:25;28.90;76.70
27413;DHT22;14871;52.702;5.230;2023-06-10T09:49:51;29.00;76.90
27413;DHT22;14871;52.702;5.230;2023-06-10T09:52:26;29.00;75.30
27413;DHT22;14871;52.702;5.230;2023-06-10T09:54:53;29.10;76.20
27413;DHT22;14871;52.702;5.230;2023-06-10T09:57:21;29.10;74.40
27413;DHT22;14871;52.702;5.230;2023-06-10T09:59:48;29.10;74.20
27413;DHT22;14871;52.702;5.230;2023-06-10T10:02:18;29.20;73.80
27413;DHT22;14871;52.702;5.230;2023-06-10T10:04:44;29.30;74.30
27413;DHT22;14871;52.702;5.230;2023-06-10T10:07:11;29.30;73.30
27413;DHT22;14871;52.702;5.230;2023-06-10T10:09:40;29.50;74.10
27413;DHT22;14871;52.702;5.230;2023-06-10T10:12:10;29.70;73.50
27413;DHT22;14871;52.702;5.230;2023-06-10T10:14:37;29.80;72.80
27413;DHT22;14871;52.702;5.230;2023-06-10T10:17:06;29.80;73.10
27413;DHT22;14871;52.702;5.230;2023-06-10T10:19:40;30.00;72.30
27413;DHT22;14871;52.702;5.230;2023-06-10T10:22:24;30.00;72.50
27413;DHT22;14871;52.702;5.230;2023-06-10T10:24:53;30.20;72.30
27413;DHT22;14871;52.702;5.230;2023-06-10T10:27:27;30.30;71.10
27413;DHT22;14871;52.702;5.230;2023-06-10T10:29:55;30.40;70.90
27413;DHT22;14871;52.702;5.230;2023-06-10T10:32:32;30.40;70.40
27413;DHT22;14871;52.702;5.230;2023-06-10T10:35:13;30.50;69.50
27413;DHT22;14871;52.702;5.230;2023-06-10T10:37:41;30.50;70.60
27413;DHT22;14871;52.702;5.230;2023-06-10T10:40:07;30.70;70.20
27413;DHT22;14871;52.702;5.230;2023-06-10T10:42:34;30.70;70.70
27413;DHT22;14871;52.702;5.230;2023-06-10T10:45:01;30.90;71.10
27413;DHT22;14871;52.702;5.230;2023-06-10T10:47:28;31.00;71.30
27413;DHT22;14871;52.702;5.230;2023-06-10T10:49:56;31.10;69.40
27413;DHT22;14871;52.702;5.230;2023-06-10T10:52:26;31.00;69.70
27413;DHT22;14871;52.702;5.230;2023-06-10T10:54:53;31.20;70.40
27413;DHT22;14871;52.702;5.230;2023-06-10T10:57:21;31.20;70.00
27413;DHT22;14871;52.702;5.230;2023-06-10T10:59:52;31.20;69.60
27413;DHT22;14871;52.702;5.230;2023-06-10T11:02:43;31.30;68.70
27413;DHT22;14871;52.702;5.230;2023-06-10T11:05:11;31.30;68.30
27413;DHT22;14871;52.702;5.230;2023-06-10T11:07:37;31.30;68.50
27413;DHT22;14871;52.702;5.230;2023-06-10T11:10:10;31.30;68.70
27413;DHT22;14871;52.702;5.230;2023-06-10T11:15:06;31.60;68.60
27413;DHT22;14871;52.702;5.230;2023-06-10T11:17:32;31.60;68.20
27413;DHT22;14871;52.702;5.230;2023-06-10T11:19:59;31.60;67.80
27413;DHT22;14871;52.702;5.230;2023-06-10T11:22:24;31.60;67.60
27413;DHT22;14871;52.702;5.230;2023-06-10T11:24:50;31.70;68.00
27413;DHT22;14871;52.702;5.230;2023-06-10T11:27:17;31.70;68.40
27413;DHT22;14871;52.702;5.230;2023-06-10T11:32:32;31.90;66.40
27413;DHT22;14871;52.702;5.230;2023-06-10T11:34:58;31.90;66.20
27413;DHT22;14871;52.702;5.230;2023-06-10T11:37:24;31.80;66.50
27413;DHT22;14871;52.702;5.230;2023-06-10T11:39:54;31.80;65.40
27413;DHT22;14871;52.702;5.230;2023-06-10T11:42:20;31.90;65.30
27413;DHT22;14871;52.702;5.230;2023-06-10T11:44:50;31.90;65.30
27413;DHT22;14871;52.702;5.230;2023-06-10T11:47:17;31.90;66.10
27413;DHT22;14871;52.702;5.230;2023-06-10T11:49:43;32.10;65.30
27413;DHT22;14871;52.702;5.230;2023-06-10T11:52:08;32.30;64.70
27413;DHT22;14871;52.702;5.230;2023-06-10T11:54:34;32.30;64.40
27413;DHT22;14871;52.702;5.230;2023-06-10T11:57:00;32.40;62.20
27413;DHT22;14871;52.702;5.230;2023-06-10T11:59:30;32.30;63.20
27413;DHT22;14871;52.702;5.230;2023-06-10T12:01:56;32.30;62.50
27413;DHT22;14871;52.702;5.230;2023-06-10T12:04:22;32.30;62.60
27413;DHT22;14871;52.702;5.230;2023-06-10T12:06:51;32.30;61.50
27413;DHT22;14871;52.702;5.230;2023-06-10T12:09:28;32.30;61.30
27413;DHT22;14871;52.702;5.230;2023-06-10T12:12:00;32.30;61.30
27413;DHT22;14871;52.702;5.230;2023-06-10T12:14:54;32.40;63.20
27413;DHT22;14871;52.702;5.230;2023-06-10T12:17:36;32.40;61.70
27413;DHT22;14871;52.702;5.230;2023-06-10T12:20:05;32.50;62.80
27413;DHT22;14871;52.702;5.230;2023-06-10T12:22:42;32.60;61.50
27413;DHT22;14871;52.702;5.230;2023-06-10T12:25:13;32.60;59.80
27413;DHT22;14871;52.702;5.230;2023-06-10T12:27:54;32.70;60.30
27413;DHT22;14871;52.702;5.230;2023-06-10T12:30:20;32.70;59.40
27413;DHT22;14871;52.702;5.230;2023-06-10T12:32:47;32.70;59.60
27413;DHT22;14871;52.702;5.230;2023-06-10T12:35:17;32.80;59.60
27413;DHT22;14871;52.702;5.230;2023-06-10T12:38:01;32.70;59.30
27413;DHT22;14871;52.702;5.230;2023-06-10T12:40:32;32.80;58.30
27413;DHT22;14871;52.702;5.230;2023-06-10T12:42:58;32.90;58.20
27413;DHT22;14871;52.702;5.230;2023-06-10T12:45:35;32.90;57.80
27413;DHT22;14871;52.702;5.230;2023-06-10T12:48:23;32.90;59.00
27413;DHT22;14871;52.702;5.230;2023-06-10T12:50:57;33.00;57.80
27413;DHT22;14871;52.702;5.230;2023-06-10T12:53:24;33.10;57.10
27413;DHT22;14871;52.702;5.230;2023-06-10T12:55:50;33.10;56.40
27413;DHT22;14871;52.702;5.230;2023-06-10T12:58:16;33.10;56.60
27413;DHT22;14871;52.702;5.230;2023-06-10T13:00:42;33.20;56.70
27413;DHT22;14871;52.702;5.230;2023-06-10T13:03:09;33.30;56.20
27413;DHT22;14871;52.702;5.230;2023-06-10T13:05:37;33.30;55.30
27413;DHT22;14871;52.702;5.230;2023-06-10T13:08:08;33.30;55.10
27413;DHT22;14871;52.702;5.230;2023-06-10T13:10:36;33.20;55.00
27413;DHT22;14871;52.702;5.230;2023-06-10T13:13:02;33.50;55.20
27413;DHT22;14871;52.702;5.230;2023-06-10T13:15:31;33.80;54.30
27413;DHT22;14871;52.702;5.230;2023-06-10T13:17:57;34.00;52.90
27413;DHT22;14871;52.702;5.230;2023-06-10T13:20:24;33.80;53.60
27413;DHT22;14871;52.702;5.230;2023-06-10T13:22:49;33.90;52.80
27413;DHT22;14871;52.702;5.230;2023-06-10T13:25:15;33.80;52.20
27413;DHT22;14871;52.702;5.230;2023-06-10T13:27:41;33.70;51.90
27413;DHT22;14871;52.702;5.230;2023-06-10T13:30:08;33.70;53.30
27413;DHT22;14871;52.702;5.230;2023-06-10T13:32:38;33.80;52.80
27413;DHT22;14871;52.702;5.230;2023-06-10T13:35:04;33.90;52.90
27413;DHT22;14871;52.702;5.230;2023-06-10T13:37:30;34.00;53.40
27413;DHT22;14871;52.702;5.230;2023-06-10T13:39:56;34.10;52.90
27413;DHT22;14871;52.702;5.230;2023-06-10T13:42:21;34.10;51.30
27413;DHT22;14871;52.702;5.230;2023-06-10T13:44:48;34.10;50.70
27413;DHT22;14871;52.702;5.230;2023-06-10T13:47:14;34.10;50.80
27413;DHT22;14871;52.702;5.230;2023-06-10T13:49:40;34.20;50.70
27413;DHT22;14871;52.702;5.230;2023-06-10T13:52:07;34.20;50.20
27413;DHT22;14871;52.702;5.230;2023-06-10T13:54:33;34.30;49.30
27413;DHT22;14871;52.702;5.230;2023-06-10T13:57:01;34.20;48.30
27413;DHT22;14871;52.702;5.230;2023-06-10T13:59:27;34.00;47.90
27413;DHT22;14871;52.702;5.230;2023-06-10T14:01:53;34.00;46.90
27413;DHT22;14871;52.702;5.230;2023-06-10T14:04:18;34.00;46.40
27413;DHT22;14871;52.702;5.230;2023-06-10T14:06:44;33.90;45.60
27413;DHT22;14871;52.702;5.230;2023-06-10T14:09:13;34.00;45.90
27413;DHT22;14871;52.702;5.230;2023-06-10T14:11:39;34.00;45.70
27413;DHT22;14871;52.702;5.230;2023-06-10T14:14:04;34.00;45.20
27413;DHT22;14871;52.702;5.230;2023-06-10T14:16:30;34.00;45.60
27413;DHT22;14871;52.702;5.230;2023-06-10T14:18:56;34.00;43.90
27413;DHT22;14871;52.702;5.230;2023-06-10T14:21:22;34.00;43.60
27413;DHT22;14871;52.702;5.230;2023-06-10T14:23:47;33.90;42.90
27413;DHT22;14871;52.702;5.230;2023-06-10T14:26:14;33.90;42.80
27413;DHT22;14871;52.702;5.230;2023-06-10T14:28:40;34.00;42.50
27413;DHT22;14871;52.702;5.230;2023-06-10T14:31:06;34.00;42.80
27413;DHT22;14871;52.702;5.230;2023-06-10T14:33:33;33.90;43.30
27413;DHT22;14871;52.702;5.230;2023-06-10T14:35:58;33.90;42.40
27413;DHT22;14871;52.702;5.230;2023-06-10T14:38:24;33.90;42.30
27413;DHT22;14871;52.702;5.230;2023-06-10T14:40:50;33.90;42.70
27413;DHT22;14871;52.702;5.230;2023-06-10T14:43:15;33.90;43.20
27413;DHT22;14871;52.702;5.230;2023-06-10T14:45:41;34.00;41.30
27413;DHT22;14871;52.702;5.230;2023-06-10T14:48:07;33.90;40.60
27413;DHT22;14871;52.702;5.230;2023-06-10T14:50:35;33.90;41.40
27413;DHT22;14871;52.702;5.230;2023-06-10T14:53:00;33.90;40.40
27413;DHT22;14871;52.702;5.230;2023-06-10T14:55:26;33.70;40.50
27413;DHT22;14871;52.702;5.230;2023-06-10T14:57:52;33.80;40.70
27413;DHT22;14871;52.702;5.230;2023-06-10T15:00:17;33.60;39.90
27413;DHT22;14871;52.702;5.230;2023-06-10T15:02:48;33.50;39.70
27413;DHT22;14871;52.702;5.230;2023-06-10T15:05:14;33.40;40.20
27413;DHT22;14871;52.702;5.230;2023-06-10T15:07:41;33.40;40.60
27413;DHT22;14871;52.702;5.230;2023-06-10T15:10:07;33.30;39.40
27413;DHT22;14871;52.702;5.230;2023-06-10T15:12:33;33.30;40.60
27413;DHT22;14871;52.702;5.230;2023-06-10T15:14:59;33.40;40.50
27413;DHT22;14871;52.702;5.230;2023-06-10T15:17:25;33.40;40.30
27413;DHT22;14871;52.702;5.230;2023-06-10T15:19:51;33.40;40.10
27413;DHT22;14871;52.702;5.230;2023-06-10T15:22:17;33.40;40.80
27413;DHT22;14871;52.702;5.230;2023-06-10T15:24:42;33.50;40.30
27413;DHT22;14871;52.702;5.230;2023-06-10T15:27:08;33.40;40.40
27413;DHT22;14871;52.702;5.230;2023-06-10T15:29:34;33.40;40.50
27413;DHT22;14871;52.702;5.230;2023-06-10T15:31:59;33.40;41.10
27413;DHT22;14871;52.702;5.230;2023-06-10T15:34:25;33.50;41.50
27413;DHT22;14871;52.702;5.230;2023-06-10T15:36:51;33.50;42.00
27413;DHT22;14871;52.702;5.230;2023-06-10T15:39:16;33.50;41.40
27413;DHT22;14871;52.702;5.230;2023-06-10T15:41:44;33.50;41.60
27413;DHT22;14871;52.702;5.230;2023-06-10T15:44:10;33.40;42.20
27413;DHT22;14871;52.702;5.230;2023-06-10T15:46:35;33.50;42.20
27413;DHT22;14871;52.702;5.230;2023-06-10T15:49:01;33.40;42.70