sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19623;SDS011;9959;49.798;9.928;2024-02-21T00:00:47;15.02;;;4.45;;
19623;SDS011;9959;49.798;9.928;2024-02-21T00:03:14;25.10;;;5.10;;
19623;SDS011;9959;49.798;9.928;2024-02-21T00:05:41;21.80;;;5.05;;
19623;SDS011;9959;49.798;9.928;2024-02-21T00:08:08;16.20;;;4.43;;
19623;SDS011;9959;49.798;9.928;2024-02-21T00:10:35;12.70;;;4.63;;
19623;SDS011;9959;49.798;9.928;2024-02-21T00:13:02;18.92;;;4.68;;
19623;SDS011;9959;49.798;9.928;2024-02-21T00:15:29;14.68;;;5.15;;
19623;SDS011;9959;49.798;9.928;2024-02-21T00:17:56;18.67;;;5.22;;
19623;SDS011;9959;49.798;9.928;2024-02-21T00:20:24;19.98;;;4.80;;
19623;SDS011;9959;49.798;9.928;2024-02-21T00:22:53;20.17;;;5.15;;
19623;SDS011;9959;49.798;9.928;2024-02-21T00:25:21;16.70;;;5.25;;
19623;SDS011;9959;49.798;9.928;2024-02-21T00:27:48;26.13;;;5.00;;
19623;SDS011;9959;49.798;9.928;2024-02-21T00:30:19;16.38;;;5.05;;
19623;SDS011;9959;49.798;9.928;2024-02-21T00:32:46;13.43;;;4.95;;
19623;SDS011;9959;49.798;9.928;2024-02-21T00:35:13;15.32;;;4.75;;
19623;SDS011;9959;49.798;9.928;2024-02-21T00:37:41;14.88;;;5.32;;
19623;SDS011;9959;49.798;9.928;2024-02-21T00:40:08;17.75;;;5.55;;
19623;SDS011;9959;49.798;9.928;2024-02-21T00:42:35;20.33;;;6.18;;
19623;SDS011;9959;49.798;9.928;2024-02-21T00:45:02;18.70;;;5.38;;
19623;SDS011;9959;49.798;9.928;2024-02-21T00:47:30;21.58;;;5.90;;
19623;SDS011;9959;49.798;9.928;2024-02-21T00:49:57;17.08;;;5.50;;
19623;SDS011;9959;49.798;9.928;2024-02-21T00:52:24;15.27;;;4.75;;
19623;SDS011;9959;49.798;9.928;2024-02-21T00:54:51;18.40;;;4.97;;
19623;SDS011;9959;49.798;9.928;2024-02-21T00:57:20;20.90;;;5.53;;
19623;SDS011;9959;49.798;9.928;2024-02-21T00:59:47;22.65;;;5.30;;
19623;SDS011;9959;49.798;9.928;2024-02-21T01:02:14;19.45;;;6.07;;
19623;SDS011;9959;49.798;9.928;2024-02-21T01:04:41;15.40;;;4.95;;
19623;SDS011;9959;49.798;9.928;2024-02-21T01:07:08;19.45;;;5.30;;
19623;SDS011;9959;49.798;9.928;2024-02-21T01:09:35;20.95;;;5.47;;
19623;SDS011;9959;49.798;9.928;2024-02-21T01:12:03;20.20;;;5.45;;
19623;SDS011;9959;49.798;9.928;2024-02-21T01:14:30;21.55;;;6.10;;
19623;SDS011;9959;49.798;9.928;2024-02-21T01:16:57;22.05;;;5.85;;
19623;SDS011;9959;49.798;9.928;2024-02-21T01:19:24;20.05;;;5.55;;
19623;SDS011;9959;49.798;9.928;2024-02-21T01:21:51;27.25;;;5.40;;
19623;SDS011;9959;49.798;9.928;2024-02-21T01:24:18;17.45;;;5.88;;
19623;SDS011;9959;49.798;9.928;2024-02-21T01:26:45;21.40;;;5.25;;
19623;SDS011;9959;49.798;9.928;2024-02-21T01:29:13;25.38;;;5.80;;
19623;SDS011;9959;49.798;9.928;2024-02-21T01:31:40;16.58;;;5.03;;
19623;SDS011;9959;49.798;9.928;2024-02-21T01:34:07;18.08;;;5.80;;
19623;SDS011;9959;49.798;9.928;2024-02-21T01:36:34;18.17;;;5.50;;
19623;SDS011;9959;49.798;9.928;2024-02-21T01:39:01;18.40;;;6.07;;
19623;SDS011;9959;49.798;9.928;2024-02-21T01:41:31;17.10;;;6.10;;
19623;SDS011;9959;49.798;9.928;2024-02-21T01:44:01;15.93;;;5.35;;
19623;SDS011;9959;49.798;9.928;2024-02-21T01:46:29;25.40;;;6.63;;
19623;SDS011;9959;49.798;9.928;2024-02-21T01:48:57;14.13;;;5.25;;
19623;SDS011;9959;49.798;9.928;2024-02-21T01:51:25;22.67;;;5.55;;
19623;SDS011;9959;49.798;9.928;2024-02-21T01:53:52;17.65;;;5.13;;
19623;SDS011;9959;49.798;9.928;2024-02-21T01:56:21;19.35;;;6.53;;
19623;SDS011;9959;49.798;9.928;2024-02-21T01:58:50;21.58;;;6.32;;
19623;SDS011;9959;49.798;9.928;2024-02-21T02:01:18;21.48;;;5.70;;
19623;SDS011;9959;49.798;9.928;2024-02-21T02:03:48;21.95;;;6.35;;
19623;SDS011;9959;49.798;9.928;2024-02-21T02:06:15;17.90;;;6.03;;
19623;SDS011;9959;49.798;9.928;2024-02-21T02:08:43;17.45;;;6.20;;
19623;SDS011;9959;49.798;9.928;2024-02-21T02:11:10;19.77;;;5.70;;
19623;SDS011;9959;49.798;9.928;2024-02-21T02:13:41;21.42;;;6.40;;
19623;SDS011;9959;49.798;9.928;2024-02-21T02:16:08;17.42;;;5.57;;
19623;SDS011;9959;49.798;9.928;2024-02-21T02:18:35;20.40;;;6.90;;
19623;SDS011;9959;49.798;9.928;2024-02-21T02:21:03;21.08;;;6.47;;
19623;SDS011;9959;49.798;9.928;2024-02-21T02:23:34;18.52;;;5.60;;
19623;SDS011;9959;49.798;9.928;2024-02-21T02:26:01;19.70;;;5.53;;
19623;SDS011;9959;49.798;9.928;2024-02-21T02:28:28;26.40;;;6.80;;
19623;SDS011;9959;49.798;9.928;2024-02-21T02:30:55;35.60;;;6.78;;
19623;SDS011;9959;49.798;9.928;2024-02-21T02:33:22;20.48;;;6.43;;
19623;SDS011;9959;49.798;9.928;2024-02-21T02:35:49;17.63;;;6.13;;
19623;SDS011;9959;49.798;9.928;2024-02-21T02:38:17;23.52;;;6.93;;
19623;SDS011;9959;49.798;9.928;2024-02-21T02:40:44;26.35;;;6.95;;
19623;SDS011;9959;49.798;9.928;2024-02-21T02:43:11;26.38;;;6.97;;
19623;SDS011;9959;49.798;9.928;2024-02-21T02:45:38;21.10;;;6.72;;
19623;SDS011;9959;49.798;9.928;2024-02-21T02:48:05;19.58;;;6.53;;
19623;SDS011;9959;49.798;9.928;2024-02-21T02:50:32;17.42;;;6.95;;
19623;SDS011;9959;49.798;9.928;2024-02-21T02:52:59;21.25;;;6.95;;
19623;SDS011;9959;49.798;9.928;2024-02-21T02:55:27;27.98;;;6.97;;
19623;SDS011;9959;49.798;9.928;2024-02-21T02:57:54;21.80;;;6.00;;
19623;SDS011;9959;49.798;9.928;2024-02-21T03:00:21;30.23;;;7.97;;
19623;SDS011;9959;49.798;9.928;2024-02-21T03:02:48;25.13;;;7.28;;
19623;SDS011;9959;49.798;9.928;2024-02-21T03:05:17;17.70;;;6.75;;
19623;SDS011;9959;49.798;9.928;2024-02-21T03:07:48;19.42;;;6.88;;
19623;SDS011;9959;49.798;9.928;2024-02-21T03:10:16;20.77;;;6.00;;
19623;SDS011;9959;49.798;9.928;2024-02-21T03:12:44;19.83;;;6.75;;
19623;SDS011;9959;49.798;9.928;2024-02-21T03:15:11;28.85;;;6.97;;
19623;SDS011;9959;49.798;9.928;2024-02-21T03:17:39;19.30;;;6.60;;
19623;SDS011;9959;49.798;9.928;2024-02-21T03:20:07;27.85;;;7.35;;
19623;SDS011;9959;49.798;9.928;2024-02-21T03:22:39;23.25;;;8.48;;
19623;SDS011;9959;49.798;9.928;2024-02-21T03:25:07;20.25;;;7.82;;
19623;SDS011;9959;49.798;9.928;2024-02-21T03:27:36;21.77;;;6.80;;
19623;SDS011;9959;49.798;9.928;2024-02-21T03:30:03;23.80;;;7.28;;
19623;SDS011;9959;49.798;9.928;2024-02-21T03:32:31;23.67;;;7.35;;
19623;SDS011;9959;49.798;9.928;2024-02-21T03:34:58;24.30;;;7.07;;
19623;SDS011;9959;49.798;9.928;2024-02-21T03:37:25;23.80;;;7.82;;
19623;SDS011;9959;49.798;9.928;2024-02-21T03:39:52;24.45;;;6.97;;
19623;SDS011;9959;49.798;9.928;2024-02-21T03:42:19;22.42;;;7.53;;
19623;SDS011;9959;49.798;9.928;2024-02-21T03:44:46;28.80;;;7.78;;
19623;SDS011;9959;49.798;9.928;2024-02-21T03:47:13;26.15;;;7.82;;
19623;SDS011;9959;49.798;9.928;2024-02-21T03:49:39;23.00;;;7.75;;
19623;SDS011;9959;49.798;9.928;2024-02-21T03:52:07;26.65;;;7.25;;
19623;SDS011;9959;49.798;9.928;2024-02-21T03:54:34;28.73;;;7.72;;
19623;SDS011;9959;49.798;9.928;2024-02-21T03:57:01;26.35;;;7.07;;
19623;SDS011;9959;49.798;9.928;2024-02-21T03:59:29;23.63;;;7.20;;
19623;SDS011;9959;49.798;9.928;2024-02-21T04:01:56;27.52;;;7.07;;
19623;SDS011;9959;49.798;9.928;2024-02-21T04:04:23;23.55;;;7.30;;
19623;SDS011;9959;49.798;9.928;2024-02-21T04:06:50;21.17;;;6.47;;
19623;SDS011;9959;49.798;9.928;2024-02-21T04:09:18;21.98;;;7.03;;
19623;SDS011;9959;49.798;9.928;2024-02-21T04:11:45;21.83;;;6.90;;
19623;SDS011;9959;49.798;9.928;2024-02-21T04:14:12;17.08;;;6.55;;
19623;SDS011;9959;49.798;9.928;2024-02-21T04:16:39;19.77;;;7.40;;
19623;SDS011;9959;49.798;9.928;2024-02-21T04:19:07;18.83;;;7.13;;
19623;SDS011;9959;49.798;9.928;2024-02-21T04:21:34;19.13;;;7.13;;
19623;SDS011;9959;49.798;9.928;2024-02-21T04:24:01;22.23;;;7.47;;
19623;SDS011;9959;49.798;9.928;2024-02-21T04:26:32;25.95;;;7.72;;
19623;SDS011;9959;49.798;9.928;2024-02-21T04:29:00;20.20;;;7.05;;
19623;SDS011;9959;49.798;9.928;2024-02-21T04:31:28;26.30;;;7.53;;
19623;SDS011;9959;49.798;9.928;2024-02-21T04:33:55;20.92;;;7.30;;
19623;SDS011;9959;49.798;9.928;2024-02-21T04:36:22;24.10;;;8.02;;
19623;SDS011;9959;49.798;9.928;2024-02-21T04:38:50;23.13;;;7.57;;
19623;SDS011;9959;49.798;9.928;2024-02-21T04:41:18;33.03;;;8.63;;
19623;SDS011;9959;49.798;9.928;2024-02-21T04:43:45;21.52;;;8.10;;
19623;SDS011;9959;49.798;9.928;2024-02-21T04:46:14;31.63;;;8.98;;
19623;SDS011;9959;49.798;9.928;2024-02-21T04:48:42;30.20;;;8.73;;
19623;SDS011;9959;49.798;9.928;2024-02-21T04:51:11;23.65;;;8.57;;
19623;SDS011;9959;49.798;9.928;2024-02-21T04:53:38;25.30;;;7.85;;
19623;SDS011;9959;49.798;9.928;2024-02-21T04:56:05;27.80;;;8.45;;
19623;SDS011;9959;49.798;9.928;2024-02-21T04:58:33;28.70;;;7.85;;
19623;SDS011;9959;49.798;9.928;2024-02-21T05:01:03;23.40;;;8.77;;
19623;SDS011;9959;49.798;9.928;2024-02-21T05:03:31;32.67;;;8.10;;
19623;SDS011;9959;49.798;9.928;2024-02-21T05:05:58;31.38;;;9.65;;
19623;SDS011;9959;49.798;9.928;2024-02-21T05:08:26;26.38;;;8.15;;
19623;SDS011;9959;49.798;9.928;2024-02-21T05:10:53;33.08;;;8.75;;
19623;SDS011;9959;49.798;9.928;2024-02-21T05:13:21;21.58;;;8.50;;
19623;SDS011;9959;49.798;9.928;2024-02-21T05:15:48;30.38;;;8.82;;
19623;SDS011;9959;49.798;9.928;2024-02-21T05:18:15;27.08;;;9.25;;
19623;SDS011;9959;49.798;9.928;2024-02-21T05:20:42;23.52;;;8.15;;
19623;SDS011;9959;49.798;9.928;2024-02-21T05:23:09;23.48;;;8.63;;
19623;SDS011;9959;49.798;9.928;2024-02-21T05:25:36;31.20;;;8.57;;
19623;SDS011;9959;49.798;9.928;2024-02-21T05:28:03;25.05;;;8.35;;
19623;SDS011;9959;49.798;9.928;2024-02-21T05:30:32;20.65;;;8.50;;
19623;SDS011;9959;49.798;9.928;2024-02-21T05:33:03;29.67;;;9.15;;
19623;SDS011;9959;49.798;9.928;2024-02-21T05:35:34;22.30;;;8.85;;
19623;SDS011;9959;49.798;9.928;2024-02-21T05:38:01;24.73;;;8.88;;
19623;SDS011;9959;49.798;9.928;2024-02-21T05:40:33;23.08;;;8.98;;
19623;SDS011;9959;49.798;9.928;2024-02-21T05:43:00;30.73;;;9.90;;
19623;SDS011;9959;49.798;9.928;2024-02-21T05:45:27;25.15;;;9.27;;
19623;SDS011;9959;49.798;9.928;2024-02-21T05:47:54;27.48;;;9.48;;
19623;SDS011;9959;49.798;9.928;2024-02-21T05:50:21;31.52;;;9.45;;
19623;SDS011;9959;49.798;9.928;2024-02-21T05:52:51;30.27;;;10.02;;
19623;SDS011;9959;49.798;9.928;2024-02-21T05:55:19;28.67;;;10.70;;
19623;SDS011;9959;49.798;9.928;2024-02-21T05:57:46;27.70;;;10.43;;
19623;SDS011;9959;49.798;9.928;2024-02-21T06:00:13;29.27;;;11.40;;
19623;SDS011;9959;49.798;9.928;2024-02-21T06:02:41;27.40;;;11.77;;
19623;SDS011;9959;49.798;9.928;2024-02-21T06:05:08;22.15;;;11.20;;
19623;SDS011;9959;49.798;9.928;2024-02-21T06:07:36;31.90;;;11.25;;
19623;SDS011;9959;49.798;9.928;2024-02-21T06:10:03;29.10;;;10.93;;
19623;SDS011;9959;49.798;9.928;2024-02-21T06:12:31;29.08;;;10.70;;
19623;SDS011;9959;49.798;9.928;2024-02-21T06:14:58;37.60;;;12.13;;
19623;SDS011;9959;49.798;9.928;2024-02-21T06:17:26;36.58;;;12.00;;
19623;SDS011;9959;49.798;9.928;2024-02-21T06:19:53;24.65;;;11.23;;
19623;SDS011;9959;49.798;9.928;2024-02-21T06:22:20;33.45;;;11.82;;
19623;SDS011;9959;49.798;9.928;2024-02-21T06:24:47;30.67;;;12.18;;
19623;SDS011;9959;49.798;9.928;2024-02-21T06:27:14;35.72;;;11.80;;
19623;SDS011;9959;49.798;9.928;2024-02-21T06:29:42;29.25;;;12.80;;
19623;SDS011;9959;49.798;9.928;2024-02-21T06:32:09;37.80;;;12.65;;
19623;SDS011;9959;49.798;9.928;2024-02-21T06:34:36;28.42;;;11.55;;
19623;SDS011;9959;49.798;9.928;2024-02-21T06:37:04;36.78;;;12.18;;
19623;SDS011;9959;49.798;9.928;2024-02-21T06:39:31;34.38;;;12.40;;
19623;SDS011;9959;49.798;9.928;2024-02-21T06:41:58;33.88;;;11.52;;
19623;SDS011;9959;49.798;9.928;2024-02-21T06:44:29;27.10;;;10.43;;
19623;SDS011;9959;49.798;9.928;2024-02-21T06:46:56;27.90;;;10.25;;
19623;SDS011;9959;49.798;9.928;2024-02-21T06:49:23;36.30;;;11.98;;
19623;SDS011;9959;49.798;9.928;2024-02-21T06:51:50;28.70;;;11.68;;
19623;SDS011;9959;49.798;9.928;2024-02-21T06:54:19;35.50;;;11.68;;
19623;SDS011;9959;49.798;9.928;2024-02-21T06:56:45;34.28;;;11.90;;
19623;SDS011;9959;49.798;9.928;2024-02-21T06:59:13;28.27;;;11.27;;
19623;SDS011;9959;49.798;9.928;2024-02-21T07:01:48;26.08;;;11.00;;
19623;SDS011;9959;49.798;9.928;2024-02-21T07:04:16;30.88;;;10.95;;
19623;SDS011;9959;49.798;9.928;2024-02-21T07:06:45;30.33;;;11.32;;
19623;SDS011;9959;49.798;9.928;2024-02-21T07:09:12;26.23;;;10.68;;
19623;SDS011;9959;49.798;9.928;2024-02-21T07:11:39;37.42;;;11.10;;
19623;SDS011;9959;49.798;9.928;2024-02-21T07:14:06;25.13;;;11.50;;
19623;SDS011;9959;49.798;9.928;2024-02-21T07:16:33;30.67;;;11.05;;
19623;SDS011;9959;49.798;9.928;2024-02-21T07:19:00;26.52;;;10.85;;
19623;SDS011;9959;49.798;9.928;2024-02-21T07:21:27;27.15;;;10.60;;
19623;SDS011;9959;49.798;9.928;2024-02-21T07:23:54;21.67;;;9.63;;
19623;SDS011;9959;49.798;9.928;2024-02-21T07:26:21;33.78;;;11.65;;
19623;SDS011;9959;49.798;9.928;2024-02-21T07:28:48;22.55;;;9.43;;
19623;SDS011;9959;49.798;9.928;2024-02-21T07:31:16;25.65;;;8.70;;
19623;SDS011;9959;49.798;9.928;2024-02-21T07:33:43;29.98;;;10.38;;
19623;SDS011;9959;49.798;9.928;2024-02-21T07:36:10;23.27;;;8.48;;
19623;SDS011;9959;49.798;9.928;2024-02-21T07:38:39;30.25;;;9.25;;
19623;SDS011;9959;49.798;9.928;2024-02-21T07:41:06;26.30;;;9.02;;
19623;SDS011;9959;49.798;9.928;2024-02-21T07:43:33;26.23;;;8.30;;
19623;SDS011;9959;49.798;9.928;2024-02-21T07:46:00;24.38;;;8.50;;
19623;SDS011;9959;49.798;9.928;2024-02-21T07:48:27;23.88;;;8.00;;
19623;SDS011;9959;49.798;9.928;2024-02-21T07:50:55;22.52;;;8.50;;
19623;SDS011;9959;49.798;9.928;2024-02-21T07:53:22;22.38;;;7.70;;
19623;SDS011;9959;49.798;9.928;2024-02-21T07:55:50;21.40;;;7.55;;
19623;SDS011;9959;49.798;9.928;2024-02-21T07:58:17;23.92;;;7.55;;
19623;SDS011;9959;49.798;9.928;2024-02-21T08:00:44;22.98;;;7.45;;
19623;SDS011;9959;49.798;9.928;2024-02-21T08:03:11;20.15;;;6.72;;
19623;SDS011;9959;49.798;9.928;2024-02-21T08:05:38;19.73;;;6.95;;
19623;SDS011;9959;49.798;9.928;2024-02-21T08:08:05;16.65;;;6.60;;
19623;SDS011;9959;49.798;9.928;2024-02-21T08:10:33;18.98;;;6.90;;
19623;SDS011;9959;49.798;9.928;2024-02-21T08:13:00;19.20;;;6.68;;
19623;SDS011;9959;49.798;9.928;2024-02-21T08:15:27;21.65;;;7.88;;
19623;SDS011;9959;49.798;9.928;2024-02-21T08:17:56;18.13;;;6.57;;
19623;SDS011;9959;49.798;9.928;2024-02-21T08:20:26;27.73;;;7.28;;
19623;SDS011;9959;49.798;9.928;2024-02-21T08:22:54;19.85;;;6.93;;
19623;SDS011;9959;49.798;9.928;2024-02-21T08:25:21;22.70;;;5.95;;
19623;SDS011;9959;49.798;9.928;2024-02-21T08:27:48;21.83;;;7.03;;
19623;SDS011;9959;49.798;9.928;2024-02-21T08:30:15;19.17;;;6.57;;
19623;SDS011;9959;49.798;9.928;2024-02-21T08:32:42;17.83;;;6.18;;
19623;SDS011;9959;49.798;9.928;2024-02-21T08:35:09;18.42;;;6.80;;
19623;SDS011;9959;49.798;9.928;2024-02-21T08:37:37;19.25;;;6.47;;
19623;SDS011;9959;49.798;9.928;2024-02-21T08:40:04;16.70;;;6.05;;
19623;SDS011;9959;49.798;9.928;2024-02-21T08:42:35;18.65;;;6.75;;
19623;SDS011;9959;49.798;9.928;2024-02-21T08:45:03;19.08;;;6.15;;
19623;SDS011;9959;49.798;9.928;2024-02-21T08:47:31;18.02;;;6.28;;
19623;SDS011;9959;49.798;9.928;2024-02-21T08:49:58;19.58;;;6.18;;
19623;SDS011;9959;49.798;9.928;2024-02-21T08:52:30;16.38;;;5.75;;
19623;SDS011;9959;49.798;9.928;2024-02-21T08:54:57;20.80;;;6.00;;
19623;SDS011;9959;49.798;9.928;2024-02-21T08:57:24;18.63;;;6.18;;
19623;SDS011;9959;49.798;9.928;2024-02-21T08:59:51;16.63;;;6.30;;
19623;SDS011;9959;49.798;9.928;2024-02-21T09:02:18;17.38;;;6.38;;
19623;SDS011;9959;49.798;9.928;2024-02-21T09:04:45;17.08;;;5.95;;
19623;SDS011;9959;49.798;9.928;2024-02-21T09:07:12;16.33;;;5.60;;
19623;SDS011;9959;49.798;9.928;2024-02-21T09:09:39;15.23;;;5.45;;
19623;SDS011;9959;49.798;9.928;2024-02-21T09:12:06;13.40;;;5.30;;
19623;SDS011;9959;49.798;9.928;2024-02-21T09:14:37;17.95;;;6.15;;
19623;SDS011;9959;49.798;9.928;2024-02-21T09:17:07;18.42;;;4.97;;
19623;SDS011;9959;49.798;9.928;2024-02-21T09:19:35;12.57;;;4.75;;
19623;SDS011;9959;49.798;9.928;2024-02-21T09:22:02;19.15;;;6.05;;
19623;SDS011;9959;49.798;9.928;2024-02-21T09:24:29;14.65;;;5.53;;
19623;SDS011;9959;49.798;9.928;2024-02-21T09:26:57;13.13;;;5.07;;
19623;SDS011;9959;49.798;9.928;2024-02-21T09:29:24;16.55;;;5.20;;
19623;SDS011;9959;49.798;9.928;2024-02-21T09:31:53;16.90;;;5.40;;
19623;SDS011;9959;49.798;9.928;2024-02-21T09:34:20;20.98;;;6.00;;
19623;SDS011;9959;49.798;9.928;2024-02-21T09:36:48;19.65;;;6.43;;
19623;SDS011;9959;49.798;9.928;2024-02-21T09:39:15;14.65;;;5.45;;
19623;SDS011;9959;49.798;9.928;2024-02-21T09:41:50;16.13;;;5.05;;
19623;SDS011;9959;49.798;9.928;2024-02-21T09:44:22;12.90;;;4.82;;
19623;SDS011;9959;49.798;9.928;2024-02-21T09:47:02;18.83;;;5.70;;
19623;SDS011;9959;49.798;9.928;2024-02-21T09:49:33;15.15;;;4.35;;
19623;SDS011;9959;49.798;9.928;2024-02-21T09:52:04;21.08;;;6.03;;
19623;SDS011;9959;49.798;9.928;2024-02-21T09:54:35;14.65;;;4.97;;
19623;SDS011;9959;49.798;9.928;2024-02-21T09:57:03;18.50;;;5.00;;
19623;SDS011;9959;49.798;9.928;2024-02-21T09:59:33;13.07;;;4.68;;
19623;SDS011;9959;49.798;9.928;2024-02-21T10:02:00;15.65;;;4.97;;
19623;SDS011;9959;49.798;9.928;2024-02-21T10:04:29;15.30;;;4.68;;
19623;SDS011;9959;49.798;9.928;2024-02-21T10:06:57;16.63;;;4.95;;
19623;SDS011;9959;49.798;9.928;2024-02-21T10:09:25;13.90;;;4.15;;
19623;SDS011;9959;49.798;9.928;2024-02-21T10:12:18;12.75;;;4.43;;
19623;SDS011;9959;49.798;9.928;2024-02-21T10:14:45;11.07;;;4.10;;
19623;SDS011;9959;49.798;9.928;2024-02-21T10:17:16;13.48;;;4.55;;
19623;SDS011;9959;49.798;9.928;2024-02-21T10:19:45;11.90;;;3.75;;
19623;SDS011;9959;49.798;9.928;2024-02-21T10:22:14;11.02;;;4.22;;
19623;SDS011;9959;49.798;9.928;2024-02-21T10:24:42;12.38;;;4.78;;
19623;SDS011;9959;49.798;9.928;2024-02-21T10:27:09;17.67;;;4.60;;
19623;SDS011;9959;49.798;9.928;2024-02-21T12:02:31;12.25;;;2.97;;
19623;SDS011;9959;49.798;9.928;2024-02-21T12:04:58;7.57;;;2.85;;
19623;SDS011;9959;49.798;9.928;2024-02-21T12:07:25;6.60;;;3.13;;
19623;SDS011;9959;49.798;9.928;2024-02-21T12:09:58;10.95;;;2.83;;
19623;SDS011;9959;49.798;9.928;2024-02-21T12:12:27;9.52;;;2.63;;
19623;SDS011;9959;49.798;9.928;2024-02-21T12:14:55;10.00;;;2.95;;
19623;SDS011;9959;49.798;9.928;2024-02-21T12:17:26;9.48;;;3.30;;
19623;SDS011;9959;49.798;9.928;2024-02-21T12:19:53;10.82;;;3.05;;
19623;SDS011;9959;49.798;9.928;2024-02-21T12:22:20;10.52;;;3.03;;
19623;SDS011;9959;49.798;9.928;2024-02-21T12:24:47;10.43;;;3.42;;
19623;SDS011;9959;49.798;9.928;2024-02-21T12:27:15;6.82;;;3.03;;
19623;SDS011;9959;49.798;9.928;2024-02-21T12:29:42;7.18;;;2.55;;
19623;SDS011;9959;49.798;9.928;2024-02-21T12:32:09;9.63;;;3.38;;
19623;SDS011;9959;49.798;9.928;2024-02-21T12:34:37;11.07;;;2.90;;
19623;SDS011;9959;49.798;9.928;2024-02-21T12:37:19;10.85;;;3.50;;
19623;SDS011;9959;49.798;9.928;2024-02-21T12:39:47;6.63;;;2.65;;
19623;SDS011;9959;49.798;9.928;2024-02-21T12:42:14;11.73;;;2.90;;
19623;SDS011;9959;49.798;9.928;2024-02-21T12:44:42;9.40;;;2.88;;
19623;SDS011;9959;49.798;9.928;2024-02-21T12:47:09;8.88;;;3.28;;
19623;SDS011;9959;49.798;9.928;2024-02-21T12:49:37;10.77;;;3.42;;
19623;SDS011;9959;49.798;9.928;2024-02-21T12:52:08;10.20;;;3.10;;
19623;SDS011;9959;49.798;9.928;2024-02-21T12:54:35;8.43;;;2.95;;
19623;SDS011;9959;49.798;9.928;2024-02-21T12:57:02;9.95;;;2.83;;
19623;SDS011;9959;49.798;9.928;2024-02-21T12:59:30;8.65;;;3.65;;
19623;SDS011;9959;49.798;9.928;2024-02-21T13:01:57;11.02;;;2.88;;
19623;SDS011;9959;49.798;9.928;2024-02-21T13:04:24;8.60;;;2.53;;
19623;SDS011;9959;49.798;9.928;2024-02-21T13:06:51;10.23;;;3.75;;
19623;SDS011;9959;49.798;9.928;2024-02-21T13:09:19;12.65;;;4.20;;
19623;SDS011;9959;49.798;9.928;2024-02-21T13:11:46;10.57;;;3.35;;
19623;SDS011;9959;49.798;9.928;2024-02-21T13:14:14;10.45;;;3.55;;
19623;SDS011;9959;49.798;9.928;2024-02-21T13:16:41;9.85;;;2.80;;
19623;SDS011;9959;49.798;9.928;2024-02-21T13:19:08;8.20;;;3.15;;
19623;SDS011;9959;49.798;9.928;2024-02-21T13:21:36;11.50;;;3.10;;
19623;SDS011;9959;49.798;9.928;2024-02-21T13:24:03;7.15;;;2.67;;
19623;SDS011;9959;49.798;9.928;2024-02-21T13:26:31;11.68;;;3.17;;
19623;SDS011;9959;49.798;9.928;2024-02-21T13:28:58;8.57;;;2.75;;
19623;SDS011;9959;49.798;9.928;2024-02-21T13:31:25;6.13;;;2.40;;
19623;SDS011;9959;49.798;9.928;2024-02-21T13:33:52;12.65;;;2.95;;
19623;SDS011;9959;49.798;9.928;2024-02-21T13:36:20;8.43;;;3.10;;
19623;SDS011;9959;49.798;9.928;2024-02-21T13:38:47;8.38;;;2.97;;
19623;SDS011;9959;49.798;9.928;2024-02-21T13:41:14;12.07;;;4.22;;
19623;SDS011;9959;49.798;9.928;2024-02-21T13:43:41;11.13;;;4.47;;
19623;SDS011;9959;49.798;9.928;2024-02-21T13:46:08;11.68;;;3.92;;
19623;SDS011;9959;49.798;9.928;2024-02-21T13:48:38;12.18;;;3.30;;
19623;SDS011;9959;49.798;9.928;2024-02-21T13:51:05;16.10;;;5.15;;
19623;SDS011;9959;49.798;9.928;2024-02-21T13:53:35;10.43;;;2.97;;
19623;SDS011;9959;49.798;9.928;2024-02-21T13:56:02;7.32;;;2.63;;
19623;SDS011;9959;49.798;9.928;2024-02-21T13:58:30;6.10;;;2.42;;
19623;SDS011;9959;49.798;9.928;2024-02-21T14:00:57;8.60;;;2.55;;
19623;SDS011;9959;49.798;9.928;2024-02-21T14:03:24;7.38;;;2.20;;
19623;SDS011;9959;49.798;9.928;2024-02-21T14:05:52;10.27;;;2.92;;
19623;SDS011;9959;49.798;9.928;2024-02-21T14:08:19;9.32;;;2.35;;
19623;SDS011;9959;49.798;9.928;2024-02-21T14:10:51;8.18;;;2.45;;
19623;SDS011;9959;49.798;9.928;2024-02-21T14:13:18;7.70;;;2.65;;
19623;SDS011;9959;49.798;9.928;2024-02-21T14:15:45;8.38;;;2.53;;
19623;SDS011;9959;49.798;9.928;2024-02-21T14:18:12;12.60;;;3.30;;
19623;SDS011;9959;49.798;9.928;2024-02-21T14:20:39;11.95;;;2.80;;
19623;SDS011;9959;49.798;9.928;2024-02-21T14:23:07;8.85;;;2.75;;
19623;SDS011;9959;49.798;9.928;2024-02-21T14:25:34;7.82;;;2.88;;
19623;SDS011;9959;49.798;9.928;2024-02-21T14:28:01;13.35;;;3.25;;
19623;SDS011;9959;49.798;9.928;2024-02-21T14:30:29;6.93;;;2.55;;
19623;SDS011;9959;49.798;9.928;2024-02-21T14:32:56;8.75;;;2.30;;
19623;SDS011;9959;49.798;9.928;2024-02-21T14:35:24;8.60;;;2.50;;
19623;SDS011;9959;49.798;9.928;2024-02-21T14:37:51;11.15;;;2.60;;
19623;SDS011;9959;49.798;9.928;2024-02-21T14:40:19;11.30;;;2.47;;
19623;SDS011;9959;49.798;9.928;2024-02-21T14:42:47;10.60;;;2.55;;
19623;SDS011;9959;49.798;9.928;2024-02-21T14:45:14;7.72;;;2.92;;
19623;SDS011;9959;49.798;9.928;2024-02-21T14:47:42;7.60;;;2.53;;
19623;SDS011;9959;49.798;9.928;2024-02-21T14:50:11;14.82;;;2.53;;
19623;SDS011;9959;49.798;9.928;2024-02-21T14:52:39;10.63;;;2.90;;
19623;SDS011;9959;49.798;9.928;2024-02-21T14:55:06;7.50;;;2.28;;
19623;SDS011;9959;49.798;9.928;2024-02-21T14:57:33;9.40;;;3.05;;
19623;SDS011;9959;49.798;9.928;2024-02-21T15:00:00;10.65;;;3.03;;
19623;SDS011;9959;49.798;9.928;2024-02-21T15:02:28;8.98;;;2.53;;
19623;SDS011;9959;49.798;9.928;2024-02-21T15:04:55;7.05;;;2.70;;
19623;SDS011;9959;49.798;9.928;2024-02-21T15:07:25;13.93;;;3.97;;
19623;SDS011;9959;49.798;9.928;2024-02-21T15:09:53;10.88;;;3.42;;
19623;SDS011;9959;49.798;9.928;2024-02-21T15:12:20;9.25;;;3.00;;
19623;SDS011;9959;49.798;9.928;2024-02-21T15:14:50;12.32;;;3.30;;
19623;SDS011;9959;49.798;9.928;2024-02-21T15:17:18;5.85;;;2.47;;
19623;SDS011;9959;49.798;9.928;2024-02-21T15:19:45;10.90;;;2.30;;
19623;SDS011;9959;49.798;9.928;2024-02-21T15:22:12;8.55;;;2.78;;
19623;SDS011;9959;49.798;9.928;2024-02-21T15:24:40;12.65;;;2.95;;
19623;SDS011;9959;49.798;9.928;2024-02-21T15:27:07;9.93;;;3.38;;
19623;SDS011;9959;49.798;9.928;2024-02-21T15:29:35;11.90;;;3.00;;
19623;SDS011;9959;49.798;9.928;2024-02-21T15:32:02;9.20;;;2.78;;
19623;SDS011;9959;49.798;9.928;2024-02-21T15:34:30;11.52;;;3.10;;
19623;SDS011;9959;49.798;9.928;2024-02-21T15:36:58;5.68;;;2.47;;
19623;SDS011;9959;49.798;9.928;2024-02-21T15:39:29;12.15;;;3.10;;
19623;SDS011;9959;49.798;9.928;2024-02-21T15:41:56;9.93;;;2.95;;
19623;SDS011;9959;49.798;9.928;2024-02-21T15:44:27;6.95;;;2.50;;
19623;SDS011;9959;49.798;9.928;2024-02-21T15:46:54;13.00;;;3.63;;
19623;SDS011;9959;49.798;9.928;2024-02-21T15:49:21;12.07;;;3.67;;
19623;SDS011;9959;49.798;9.928;2024-02-21T15:51:48;13.30;;;3.38;;
19623;SDS011;9959;49.798;9.928;2024-02-21T15:54:16;13.07;;;2.97;;
19623;SDS011;9959;49.798;9.928;2024-02-21T15:56:50;15.45;;;2.60;;
19623;SDS011;9959;49.798;9.928;2024-02-21T15:59:17;12.35;;;3.65;;
19623;SDS011;9959;49.798;9.928;2024-02-21T16:01:44;11.60;;;3.13;;
19623;SDS011;9959;49.798;9.928;2024-02-21T16:04:12;12.05;;;3.40;;
19623;SDS011;9959;49.798;9.928;2024-02-21T16:06:41;9.88;;;3.05;;
19623;SDS011;9959;49.798;9.928;2024-02-21T16:09:09;13.75;;;3.20;;
19623;SDS011;9959;49.798;9.928;2024-02-21T16:11:36;10.80;;;2.80;;
19623;SDS011;9959;49.798;9.928;2024-02-21T16:14:04;14.98;;;4.55;;
19623;SDS011;9959;49.798;9.928;2024-02-21T16:16:31;7.60;;;2.88;;
19623;SDS011;9959;49.798;9.928;2024-02-21T16:18:58;10.02;;;2.58;;
19623;SDS011;9959;49.798;9.928;2024-02-21T16:21:26;9.93;;;3.50;;
19623;SDS011;9959;49.798;9.928;2024-02-21T16:23:54;9.48;;;2.78;;