sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14924;DHT22;7554;43.600;1.480;2024-01-15T00:00:48;9.70;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T00:03:15;9.60;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T00:05:44;9.60;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T00:08:11;9.50;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T00:10:38;9.40;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T00:13:07;9.40;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T00:15:34;9.50;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T00:18:01;9.60;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T00:20:29;9.60;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T00:22:57;9.60;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T00:25:28;9.60;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T00:28:20;9.60;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T00:31:11;9.60;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T00:33:53;9.60;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T00:36:25;9.60;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T00:38:54;9.60;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T00:41:24;9.60;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T00:43:53;9.60;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T00:46:20;9.60;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T00:49:05;9.60;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T00:51:40;9.60;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T00:54:26;9.60;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T00:57:37;9.60;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T01:01:07;9.70;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T01:21:04;9.80;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T01:23:34;9.80;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T01:26:03;9.70;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T01:28:30;9.70;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T01:30:58;9.60;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T01:33:26;9.50;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T01:35:53;9.40;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T01:38:22;9.40;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T01:40:49;9.40;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T01:43:17;9.50;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T01:45:44;9.50;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T01:48:11;9.60;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T01:50:39;9.60;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T01:53:06;9.60;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T01:55:38;9.60;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T01:58:06;9.60;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T02:00:35;9.60;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T02:03:04;9.60;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T02:05:31;9.60;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T02:07:59;9.60;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T02:10:26;9.60;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T02:12:55;9.60;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T02:15:22;9.60;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T02:17:59;9.60;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T02:20:27;9.60;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T02:23:06;9.60;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T02:25:35;9.60;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T02:28:03;9.70;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T02:30:30;9.70;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T02:32:58;9.60;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T02:35:26;9.70;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T02:37:53;9.70;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T02:40:22;9.70;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T02:42:49;9.70;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T02:45:17;9.70;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T02:47:45;9.70;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T02:50:12;9.70;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T02:52:39;9.60;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T02:55:07;9.60;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T02:57:36;9.60;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T03:00:04;9.60;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T03:02:33;9.60;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T03:05:00;9.60;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T03:07:29;9.60;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T03:09:57;9.50;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T03:12:24;9.50;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T03:14:53;9.40;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T03:17:20;9.40;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T03:19:47;9.30;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T03:22:15;9.40;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T03:24:42;9.40;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T03:27:10;9.40;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T03:29:37;9.40;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T03:32:06;9.50;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T03:34:33;9.50;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T03:37:01;9.50;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T03:39:28;9.50;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T03:41:55;9.60;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T03:44:23;9.60;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T03:46:50;9.50;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T03:49:19;9.60;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T03:51:46;9.60;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T03:54:14;9.70;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T03:56:41;9.50;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T03:59:08;9.60;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T04:01:36;9.60;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T04:04:03;9.60;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T04:06:32;9.60;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T04:08:59;9.60;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T04:11:26;9.60;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T04:13:54;9.70;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T04:16:21;9.60;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T04:18:48;9.70;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T04:21:17;9.70;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T04:23:46;9.70;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T04:26:13;9.60;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T04:28:41;9.70;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T04:31:08;9.70;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T04:33:35;9.70;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T04:36:03;9.70;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T04:38:31;9.70;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T04:41:00;9.70;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T04:43:27;9.70;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T04:45:54;9.70;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T04:48:22;9.70;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T04:50:49;9.70;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T04:53:17;9.70;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T04:55:44;9.60;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T04:58:13;9.60;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T05:00:40;9.60;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T05:03:07;9.60;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T05:05:35;9.60;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T05:08:03;9.60;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T05:10:30;9.60;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T05:12:57;9.60;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T05:15:26;9.60;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T05:17:53;9.70;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T05:20:21;9.60;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T05:22:48;9.70;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T05:25:15;9.60;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T05:27:43;9.60;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T05:30:11;9.60;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T05:32:40;9.70;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T05:35:07;9.70;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T05:37:35;9.70;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T05:40:03;9.70;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T05:42:31;9.70;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T05:44:59;9.60;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T05:47:28;9.60;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T05:49:57;9.60;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T05:52:25;9.70;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T05:54:52;9.60;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T05:57:19;9.60;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T05:59:47;9.70;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T06:02:14;9.70;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T06:04:41;9.60;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T06:07:10;9.40;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T06:09:37;9.50;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T06:12:06;9.60;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T06:14:34;9.60;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T06:17:01;9.60;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T06:19:29;9.70;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T06:21:56;9.70;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T06:24:25;9.60;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T06:26:52;9.60;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T06:29:19;9.70;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T06:31:47;9.50;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T06:34:15;9.60;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T06:36:43;9.60;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T06:39:10;9.60;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T06:41:41;9.60;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T06:44:10;9.60;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T06:46:53;9.60;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T06:49:23;9.60;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T06:51:50;9.60;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T06:54:18;9.60;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T06:56:46;9.70;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T06:59:14;9.60;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T07:01:41;9.50;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T07:04:08;9.50;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T07:06:36;9.50;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T07:09:04;9.60;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T07:11:32;9.70;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T07:14:00;9.70;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T07:16:28;9.70;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T07:18:55;9.60;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T07:21:22;9.70;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T07:23:49;9.70;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T07:26:17;9.60;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T07:28:44;9.60;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T07:31:13;9.60;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T07:33:42;9.60;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T07:36:09;9.70;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T07:38:36;9.70;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T07:41:04;9.70;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T07:43:31;9.60;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T07:45:59;9.60;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T07:48:28;9.60;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T07:50:55;9.60;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T07:53:23;9.50;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T07:55:50;9.50;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T07:58:17;9.60;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T08:00:45;9.60;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T08:03:12;9.60;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T08:05:42;9.50;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T08:08:09;9.50;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T08:10:37;9.50;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T08:13:04;9.50;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T08:15:33;9.60;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T08:18:01;9.60;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T08:20:28;9.60;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T08:22:58;9.50;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T08:25:25;9.50;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T08:27:52;9.60;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T08:30:20;9.70;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T08:32:50;9.70;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T08:35:17;9.80;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T08:37:48;9.90;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T08:40:17;9.80;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T08:42:45;9.90;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T08:45:12;9.80;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T08:47:40;9.80;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T08:50:07;9.70;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T08:52:36;9.70;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T08:55:04;9.80;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T08:57:34;9.80;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T09:00:01;9.80;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T09:02:29;9.80;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T09:04:56;9.80;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T09:07:24;9.80;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T09:09:52;9.90;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T09:12:20;10.10;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T09:14:52;10.20;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T09:17:22;10.20;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T09:19:50;10.10;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T09:22:17;10.00;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T09:24:44;10.00;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T09:27:12;10.00;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T09:29:39;9.90;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T09:32:09;10.00;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T09:34:36;10.10;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T09:37:04;10.10;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T09:39:31;10.10;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T09:41:59;10.30;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T09:44:27;10.30;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T09:46:56;10.30;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T09:49:25;10.30;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T09:51:54;10.40;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T09:54:21;10.40;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T09:56:49;10.50;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T09:59:18;10.50;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T10:01:46;10.40;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T10:04:14;10.40;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T10:06:45;10.30;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T10:09:13;10.30;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T10:11:41;10.30;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T10:14:09;10.30;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T10:16:38;10.50;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T10:19:05;10.60;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T10:21:33;10.60;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T10:24:04;10.60;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T10:26:31;10.60;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T10:28:59;10.60;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T10:31:27;10.50;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T10:33:54;10.60;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T10:36:23;10.70;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T10:38:50;10.60;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T10:41:19;10.60;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T10:43:46;10.50;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T10:46:14;10.50;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T10:48:41;10.60;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T10:51:09;10.50;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T10:53:38;10.50;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T10:56:07;10.80;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T10:58:37;10.80;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T11:01:06;10.90;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T11:03:34;10.90;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T11:06:02;10.90;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T11:08:30;10.90;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T11:10:58;10.90;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T11:13:41;10.90;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T11:16:10;11.00;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T11:18:40;11.10;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T11:21:28;11.20;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T11:23:57;11.10;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T11:26:29;11.20;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T11:28:57;11.30;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T11:31:29;11.20;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T11:33:56;11.20;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T11:39:41;11.10;7.20
14924;DHT22;7554;43.600;1.480;2024-01-15T11:42:10;11.20;22.00
14924;DHT22;7554;43.600;1.480;2024-01-15T11:44:39;11.30;17.40
14924;DHT22;7554;43.600;1.480;2024-01-15T11:47:07;11.30;13.80
14924;DHT22;7554;43.600;1.480;2024-01-15T11:49:59;11.30;18.90
14924;DHT22;7554;43.600;1.480;2024-01-15T11:52:33;11.40;29.90
14924;DHT22;7554;43.600;1.480;2024-01-15T11:55:18;11.40;63.20
14924;DHT22;7554;43.600;1.480;2024-01-15T11:57:49;11.40;65.90
14924;DHT22;7554;43.600;1.480;2024-01-15T12:00:18;11.40;90.50
14924;DHT22;7554;43.600;1.480;2024-01-15T12:02:47;11.50;99.90
14924;DHT22;7554;43.600;1.480;2024-01-15T12:05:16;11.40;99.90
14924;DHT22;7554;43.600;1.480;2024-01-15T12:07:45;11.40;99.90
14924;DHT22;7554;43.600;1.480;2024-01-15T12:10:14;11.50;99.90
14924;DHT22;7554;43.600;1.480;2024-01-15T12:12:57;11.50;99.90
14924;DHT22;7554;43.600;1.480;2024-01-15T12:15:28;11.60;99.90
14924;DHT22;7554;43.600;1.480;2024-01-15T12:17:56;11.60;42.70
14924;DHT22;7554;43.600;1.480;2024-01-15T12:20:24;11.70;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T12:22:52;11.70;89.10
14924;DHT22;7554;43.600;1.480;2024-01-15T12:25:21;11.70;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T12:27:48;11.70;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T12:30:16;11.70;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T12:32:46;11.60;99.90
14924;DHT22;7554;43.600;1.480;2024-01-15T12:35:14;11.50;99.90
14924;DHT22;7554;43.600;1.480;2024-01-15T12:37:42;11.50;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T12:40:10;11.50;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T12:42:38;11.50;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T12:45:07;11.60;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T12:47:34;11.60;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T12:50:06;11.60;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T12:52:33;11.50;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T12:55:04;11.60;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T12:57:31;11.60;53.50
14924;DHT22;7554;43.600;1.480;2024-01-15T12:59:58;11.70;60.70
14924;DHT22;7554;43.600;1.480;2024-01-15T13:02:26;11.70;86.70
14924;DHT22;7554;43.600;1.480;2024-01-15T13:04:53;11.70;99.90
14924;DHT22;7554;43.600;1.480;2024-01-15T13:07:22;11.70;99.90
14924;DHT22;7554;43.600;1.480;2024-01-15T13:09:49;11.80;99.90
14924;DHT22;7554;43.600;1.480;2024-01-15T13:12:19;11.90;99.90
14924;DHT22;7554;43.600;1.480;2024-01-15T13:14:46;11.90;99.90
14924;DHT22;7554;43.600;1.480;2024-01-15T13:17:14;11.90;99.90
14924;DHT22;7554;43.600;1.480;2024-01-15T13:19:42;12.00;99.90
14924;DHT22;7554;43.600;1.480;2024-01-15T13:22:09;12.10;99.90
14924;DHT22;7554;43.600;1.480;2024-01-15T13:24:41;12.10;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T13:27:08;12.00;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T13:29:36;12.10;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T13:32:04;12.10;99.90
14924;DHT22;7554;43.600;1.480;2024-01-15T13:34:32;11.90;99.90
14924;DHT22;7554;43.600;1.480;2024-01-15T13:36:59;12.00;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T13:39:26;12.00;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T13:41:55;11.90;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T13:44:22;11.90;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T13:46:50;11.90;99.90
14924;DHT22;7554;43.600;1.480;2024-01-15T13:49:18;12.00;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T13:51:45;12.00;99.90
14924;DHT22;7554;43.600;1.480;2024-01-15T13:54:13;11.80;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T13:56:40;11.80;99.90
14924;DHT22;7554;43.600;1.480;2024-01-15T13:59:10;11.80;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T14:01:37;11.90;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T14:04:04;11.90;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T14:06:32;11.80;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T14:08:59;11.90;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T14:11:26;11.90;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T14:13:54;11.90;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T14:16:22;12.00;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T14:18:50;11.80;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T14:21:17;11.90;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T14:23:44;11.80;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T14:26:12;11.90;19.50
14924;DHT22;7554;43.600;1.480;2024-01-15T14:28:39;11.80;48.70
14924;DHT22;7554;43.600;1.480;2024-01-15T14:31:06;11.80;99.90
14924;DHT22;7554;43.600;1.480;2024-01-15T14:33:35;11.90;99.90
14924;DHT22;7554;43.600;1.480;2024-01-15T14:36:02;11.90;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T14:38:30;11.90;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T14:40:58;11.90;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T14:43:25;11.90;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T14:45:52;11.80;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T14:48:20;11.90;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T14:50:48;11.90;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T14:53:16;11.90;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T14:55:44;11.80;99.90
14924;DHT22;7554;43.600;1.480;2024-01-15T14:58:11;11.90;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T15:00:38;11.90;99.90
14924;DHT22;7554;43.600;1.480;2024-01-15T15:03:06;11.80;99.90
14924;DHT22;7554;43.600;1.480;2024-01-15T15:05:33;11.90;99.90
14924;DHT22;7554;43.600;1.480;2024-01-15T15:08:02;11.90;99.90
14924;DHT22;7554;43.600;1.480;2024-01-15T15:10:34;11.90;99.90
14924;DHT22;7554;43.600;1.480;2024-01-15T15:13:01;11.80;99.90
14924;DHT22;7554;43.600;1.480;2024-01-15T15:15:29;11.90;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T15:17:56;11.90;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T15:20:23;12.00;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T15:22:51;12.00;99.90
14924;DHT22;7554;43.600;1.480;2024-01-15T15:25:22;11.90;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T15:27:50;11.90;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T15:30:17;11.80;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T15:32:44;11.80;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T15:35:12;11.90;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T15:37:39;11.90;99.90
14924;DHT22;7554;43.600;1.480;2024-01-15T15:40:08;11.80;99.90
14924;DHT22;7554;43.600;1.480;2024-01-15T15:42:38;11.90;99.90
14924;DHT22;7554;43.600;1.480;2024-01-15T15:45:06;11.90;99.90
14924;DHT22;7554;43.600;1.480;2024-01-15T15:47:35;11.90;99.90
14924;DHT22;7554;43.600;1.480;2024-01-15T15:50:02;11.90;99.90
14924;DHT22;7554;43.600;1.480;2024-01-15T15:52:30;11.90;99.90
14924;DHT22;7554;43.600;1.480;2024-01-15T15:54:57;11.90;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T15:57:24;11.90;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T15:59:54;11.80;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T16:02:23;11.90;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T16:04:50;11.90;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T16:07:17;11.90;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T16:09:45;12.00;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T16:12:12;12.00;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T16:14:40;12.00;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T16:17:09;12.00;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T16:19:36;11.90;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T16:22:04;11.80;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T16:24:31;11.90;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T16:26:59;11.90;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T16:29:26;12.00;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T16:31:53;12.00;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T16:34:22;12.00;1.00
14924;DHT22;7554;43.600;1.480;2024-01-15T16:36:49;12.00;44.60