sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15596;DHT22;7898;48.658;9.068;2024-01-30T00:01:38;0.70;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T00:04:05;0.70;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T00:06:34;0.70;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T00:09:00;0.80;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T00:11:27;0.70;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T00:13:54;0.70;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T00:16:22;0.80;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T00:18:49;0.80;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T00:21:17;0.80;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T00:23:45;0.80;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T00:26:12;1.10;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T00:28:40;0.80;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T00:31:07;0.90;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T00:33:37;0.90;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T00:36:05;0.80;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T00:38:32;0.90;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T00:41:00;0.80;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T00:43:28;1.00;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T00:45:56;0.80;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T00:48:23;0.80;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T00:50:50;0.80;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T00:53:17;0.80;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T00:55:44;1.00;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T00:58:12;0.90;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T01:00:39;1.00;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T01:03:06;1.00;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T01:05:33;0.80;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T01:08:00;1.00;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T01:10:26;1.00;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T01:12:54;1.00;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T01:15:22;0.90;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T01:17:49;1.00;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T01:20:16;0.90;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T01:22:42;0.80;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T01:25:09;0.90;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T01:27:36;0.90;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T01:30:08;0.70;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T01:32:37;0.70;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T01:35:04;0.70;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T01:37:32;0.70;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T01:39:59;0.70;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T01:42:26;0.70;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T01:44:53;0.80;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T01:47:20;0.70;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T01:49:48;0.70;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T01:52:16;0.70;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T01:54:43;0.70;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T01:57:10;0.70;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T01:59:37;0.70;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T02:02:05;0.60;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T02:04:34;0.60;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T02:07:03;0.60;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T02:09:30;0.50;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T02:11:57;0.50;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T02:14:23;0.90;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T02:16:50;0.50;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T02:19:17;0.50;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T02:21:47;0.50;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T02:24:13;0.40;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T02:26:40;0.40;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T02:29:06;0.40;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T02:31:33;0.30;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T02:34:00;0.30;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T02:36:27;0.30;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T02:38:55;0.30;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T02:41:22;0.40;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T02:43:48;0.40;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T02:46:15;0.30;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T02:48:42;0.40;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T02:51:09;0.40;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T02:53:36;0.70;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T02:56:05;0.80;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T02:58:35;0.60;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T03:01:02;0.60;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T03:03:29;0.50;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T03:05:56;0.70;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T03:08:22;0.50;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T03:10:49;0.40;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T03:13:18;0.40;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T03:15:44;0.30;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T03:18:11;0.20;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T03:20:38;0.20;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T03:23:05;0.20;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T03:25:32;0.10;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T03:27:59;0.10;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T03:30:27;0.10;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T03:32:54;0.00;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T03:35:20;0.00;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T03:37:47;0.20;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T03:40:14;0.10;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T03:42:41;0.00;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T03:45:09;0.10;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T03:47:37;0.00;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T03:50:04;0.00;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T03:52:31;0.00;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T03:54:58;0.00;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T03:57:25;0.10;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T03:59:52;0.20;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T04:02:19;0.20;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T04:04:47;0.20;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T04:07:14;0.30;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T04:09:41;0.00;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T04:12:07;-0.10;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T04:14:34;-0.10;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T04:17:01;-0.20;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T04:19:28;-0.20;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T04:21:56;-0.10;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T04:24:23;0.10;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T04:26:50;-0.10;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T04:29:17;-0.10;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T04:31:45;-0.10;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T04:34:11;-0.10;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T04:36:38;-0.20;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T04:39:07;-0.20;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T04:41:34;-0.30;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T04:44:01;-0.30;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T04:46:27;-0.40;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T04:48:54;-0.40;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T04:51:21;-0.40;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T04:53:48;-0.30;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T04:56:16;-0.30;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T04:58:43;-0.30;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T05:01:15;-0.20;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T05:03:42;-0.20;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T05:06:09;-0.30;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T05:08:36;-0.30;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T05:11:05;-0.30;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T05:13:34;-0.40;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T05:16:02;-0.40;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T05:18:29;-0.40;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T05:20:56;-0.30;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T05:23:23;-0.30;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T05:25:50;-0.30;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T05:28:17;-0.40;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T05:30:45;-0.40;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T05:33:12;-0.40;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T05:35:39;-0.40;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T05:38:06;-0.60;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T05:40:32;-0.60;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T05:42:59;-0.70;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T05:45:28;-0.70;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T05:47:56;-0.70;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T05:50:23;-0.50;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T05:52:51;-0.70;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T05:55:18;-0.70;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T05:57:45;-0.80;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T06:00:13;-0.70;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T06:02:40;-0.70;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T06:05:09;-0.70;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T06:07:35;-0.70;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T06:10:03;-0.70;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T06:12:30;-0.60;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T06:14:57;-0.60;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T06:17:24;-0.60;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T06:19:50;-0.60;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T06:22:19;-0.60;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T06:24:46;-0.60;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T06:27:14;-0.40;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T06:29:42;-0.60;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T06:32:09;-0.50;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T06:34:36;-0.50;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T06:37:04;-0.10;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T06:39:32;-0.40;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T06:41:59;-0.50;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T06:44:26;-0.50;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T06:46:53;-0.50;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T06:49:23;-0.50;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T06:51:50;-0.50;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T06:54:17;-0.30;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T06:56:45;-0.60;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T06:59:12;-0.60;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T07:01:38;-0.50;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T07:04:05;-0.50;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T07:06:32;-0.40;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T07:08:59;-0.30;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T07:11:26;-0.10;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T07:13:55;0.10;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T07:16:22;0.40;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T07:18:49;0.60;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T07:21:16;0.60;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T07:23:43;0.70;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T07:26:10;0.70;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T07:28:37;0.70;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T07:31:05;0.90;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T07:33:32;1.20;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T07:35:59;1.60;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T07:38:26;2.00;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T07:40:53;2.20;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T07:43:20;2.20;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T07:45:48;2.30;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T07:48:16;2.30;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T07:50:43;2.40;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T07:53:10;2.60;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T07:55:37;2.80;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T07:58:04;2.90;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T08:00:31;3.10;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T08:02:58;3.30;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T08:05:26;3.50;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T08:07:53;3.60;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T08:10:20;3.70;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T08:12:47;3.90;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T08:15:14;4.20;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T08:17:41;4.70;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T08:20:08;5.30;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T08:22:38;6.00;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T08:25:06;6.50;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T08:27:33;6.90;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T08:30:01;7.20;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T08:32:28;7.40;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T08:34:55;7.50;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T08:37:22;7.90;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T08:39:50;8.10;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T08:42:18;8.20;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T08:44:48;8.40;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T08:47:15;7.80;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T08:49:44;7.80;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T08:52:11;7.80;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T08:54:37;8.00;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T08:57:06;8.10;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T08:59:32;8.10;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T09:02:00;7.80;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T09:04:26;7.40;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T09:06:54;7.20;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T09:09:20;7.10;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T09:11:47;7.20;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T09:14:16;7.20;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T09:16:42;7.30;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T09:19:09;7.60;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T09:21:36;7.80;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T09:24:04;8.40;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T09:26:31;8.90;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T09:28:58;9.60;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T09:31:26;10.10;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T09:33:54;10.10;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T09:36:21;9.90;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T09:38:48;9.70;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T09:41:15;9.50;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T09:43:47;9.40;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T09:46:15;9.40;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T09:48:46;9.60;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T09:51:14;10.00;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T09:53:42;10.10;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T09:56:10;10.20;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T09:58:38;10.00;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T10:01:06;9.90;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T10:03:33;9.90;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T10:06:01;9.90;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T10:08:28;9.80;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T10:10:55;9.70;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T10:13:29;9.70;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T10:15:56;9.60;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T10:18:23;9.60;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T10:20:51;9.60;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T10:23:19;9.80;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T10:25:47;9.80;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T10:28:13;9.90;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T10:30:40;9.90;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T10:33:07;10.00;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T10:35:34;10.00;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T10:38:01;10.20;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T10:40:31;10.30;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T10:43:00;10.30;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T10:45:28;10.30;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T10:47:58;10.40;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T10:50:26;10.50;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T10:52:54;10.60;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T10:55:22;10.80;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T10:57:51;10.90;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T11:00:19;11.10;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T11:02:49;11.20;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T11:05:23;11.30;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T11:07:51;11.40;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T11:10:19;11.40;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T11:12:46;11.50;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T11:15:18;11.60;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T11:17:50;11.70;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T11:20:22;11.70;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T11:22:52;11.90;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T11:25:20;11.90;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T11:27:50;12.00;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T11:30:23;12.00;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T11:33:06;11.90;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T11:35:34;11.80;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T11:38:03;11.80;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T11:40:30;11.90;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T11:42:59;12.00;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T11:45:28;12.10;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T11:47:55;12.00;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T11:50:22;12.10;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T11:52:49;12.10;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T11:55:19;12.10;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T11:57:46;12.10;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T12:00:17;12.10;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T12:02:49;12.10;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T12:05:16;12.10;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T12:07:44;12.10;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T12:10:12;12.10;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T12:12:39;12.20;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T12:15:08;12.20;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T12:17:35;12.30;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T12:20:08;12.40;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T12:22:40;12.50;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T12:25:08;12.50;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T12:27:35;12.60;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T12:30:05;12.60;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T12:32:34;12.70;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T12:35:01;12.70;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T12:37:30;12.90;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T12:39:58;13.00;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T12:42:27;13.20;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T12:44:54;13.30;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T12:47:21;13.40;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T12:49:48;13.50;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T12:52:20;13.50;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T12:54:48;13.70;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T12:57:15;13.80;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T12:59:42;13.60;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T13:02:09;13.80;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T13:04:36;13.90;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T13:07:03;13.60;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T13:09:30;14.00;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T13:11:59;14.10;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T13:14:26;14.20;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T13:16:53;14.30;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T13:19:20;14.60;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T13:21:47;15.00;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T13:24:14;15.30;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T13:26:42;15.50;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T13:29:10;15.40;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T13:31:37;15.10;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T13:34:05;14.80;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T13:36:32;14.70;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T13:38:59;14.60;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T13:41:26;14.70;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T13:43:54;14.80;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T13:46:22;14.90;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T13:48:49;14.80;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T13:51:16;14.60;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T13:53:43;14.50;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T13:56:10;14.30;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T13:58:37;14.10;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T14:01:04;13.90;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T14:03:32;13.90;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T14:05:59;13.90;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T14:08:26;13.80;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T14:10:54;13.80;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T14:13:21;13.80;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T14:15:50;13.80;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T14:18:17;14.00;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T14:20:45;14.10;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T14:23:12;14.20;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T14:25:39;14.10;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T14:28:06;14.00;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T14:30:33;14.00;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T14:33:00;13.90;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T14:35:27;13.80;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T14:37:55;13.70;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T14:40:22;13.60;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T14:42:49;13.50;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T14:45:16;13.40;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T14:47:43;13.30;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T14:50:10;13.20;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T14:52:37;13.10;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T14:55:07;13.00;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T14:57:34;12.90;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T15:00:04;12.80;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T15:02:31;12.70;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T15:04:58;12.60;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T15:07:25;12.40;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T15:09:53;12.40;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T15:12:21;12.30;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T15:14:48;12.30;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T15:17:17;12.20;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T15:19:44;12.10;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T15:22:11;12.00;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T15:24:37;11.90;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T15:27:04;11.80;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T15:29:33;11.70;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T15:31:59;11.60;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T15:34:26;11.50;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T15:36:53;11.40;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T15:39:20;11.30;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T15:41:47;11.30;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T15:44:14;11.20;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T15:46:42;11.10;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T15:49:09;11.00;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T15:51:36;10.90;99.90
15596;DHT22;7898;48.658;9.068;2024-01-30T15:54:03;10.80;99.90