sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75760;SDS011;64373;46.136;8.830;2024-02-26T00:01:07;3.72;;;2.78;;
75760;SDS011;64373;46.136;8.830;2024-02-26T00:03:33;5.88;;;3.90;;
75760;SDS011;64373;46.136;8.830;2024-02-26T00:06:01;4.63;;;3.47;;
75760;SDS011;64373;46.136;8.830;2024-02-26T00:08:27;4.00;;;2.83;;
75760;SDS011;64373;46.136;8.830;2024-02-26T00:10:53;3.25;;;2.33;;
75760;SDS011;64373;46.136;8.830;2024-02-26T00:13:19;4.68;;;2.97;;
75760;SDS011;64373;46.136;8.830;2024-02-26T00:15:45;4.90;;;2.95;;
75760;SDS011;64373;46.136;8.830;2024-02-26T00:18:11;5.35;;;2.92;;
75760;SDS011;64373;46.136;8.830;2024-02-26T00:20:36;4.53;;;3.03;;
75760;SDS011;64373;46.136;8.830;2024-02-26T00:23:02;4.53;;;3.38;;
75760;SDS011;64373;46.136;8.830;2024-02-26T00:25:27;4.80;;;3.17;;
75760;SDS011;64373;46.136;8.830;2024-02-26T00:27:53;4.53;;;3.03;;
75760;SDS011;64373;46.136;8.830;2024-02-26T00:30:18;4.45;;;2.95;;
75760;SDS011;64373;46.136;8.830;2024-02-26T00:32:44;4.63;;;2.90;;
75760;SDS011;64373;46.136;8.830;2024-02-26T00:35:09;2.85;;;2.45;;
75760;SDS011;64373;46.136;8.830;2024-02-26T00:37:35;4.63;;;2.58;;
75760;SDS011;64373;46.136;8.830;2024-02-26T00:40:00;2.53;;;2.15;;
75760;SDS011;64373;46.136;8.830;2024-02-26T00:42:26;3.47;;;2.47;;
75760;SDS011;64373;46.136;8.830;2024-02-26T00:44:51;5.85;;;3.55;;
75760;SDS011;64373;46.136;8.830;2024-02-26T00:47:17;5.55;;;3.33;;
75760;SDS011;64373;46.136;8.830;2024-02-26T00:49:42;5.45;;;3.67;;
75760;SDS011;64373;46.136;8.830;2024-02-26T00:52:07;4.50;;;2.75;;
75760;SDS011;64373;46.136;8.830;2024-02-26T00:54:33;4.22;;;2.72;;
75760;SDS011;64373;46.136;8.830;2024-02-26T00:56:58;4.40;;;2.38;;
75760;SDS011;64373;46.136;8.830;2024-02-26T00:59:24;2.75;;;1.80;;
75760;SDS011;64373;46.136;8.830;2024-02-26T01:01:49;2.88;;;2.10;;
75760;SDS011;64373;46.136;8.830;2024-02-26T01:04:15;2.40;;;1.80;;
75760;SDS011;64373;46.136;8.830;2024-02-26T01:06:40;2.78;;;1.92;;
75760;SDS011;64373;46.136;8.830;2024-02-26T01:09:06;2.40;;;1.90;;
75760;SDS011;64373;46.136;8.830;2024-02-26T01:11:31;3.70;;;2.70;;
75760;SDS011;64373;46.136;8.830;2024-02-26T01:13:57;2.13;;;1.63;;
75760;SDS011;64373;46.136;8.830;2024-02-26T01:16:23;2.65;;;2.08;;
75760;SDS011;64373;46.136;8.830;2024-02-26T01:18:48;2.80;;;2.45;;
75760;SDS011;64373;46.136;8.830;2024-02-26T01:21:14;3.80;;;2.40;;
75760;SDS011;64373;46.136;8.830;2024-02-26T01:23:39;3.00;;;2.33;;
75760;SDS011;64373;46.136;8.830;2024-02-26T01:26:05;2.88;;;2.22;;
75760;SDS011;64373;46.136;8.830;2024-02-26T01:28:30;3.75;;;2.80;;
75760;SDS011;64373;46.136;8.830;2024-02-26T01:30:56;3.45;;;2.30;;
75760;SDS011;64373;46.136;8.830;2024-02-26T01:33:21;2.40;;;1.90;;
75760;SDS011;64373;46.136;8.830;2024-02-26T01:35:47;2.38;;;1.90;;
75760;SDS011;64373;46.136;8.830;2024-02-26T01:38:13;4.85;;;2.90;;
75760;SDS011;64373;46.136;8.830;2024-02-26T01:40:38;3.35;;;2.60;;
75760;SDS011;64373;46.136;8.830;2024-02-26T01:43:03;4.18;;;2.90;;
75760;SDS011;64373;46.136;8.830;2024-02-26T01:45:29;4.10;;;2.70;;
75760;SDS011;64373;46.136;8.830;2024-02-26T01:47:54;2.90;;;2.22;;
75760;SDS011;64373;46.136;8.830;2024-02-26T01:50:21;3.13;;;2.10;;
75760;SDS011;64373;46.136;8.830;2024-02-26T01:52:47;3.58;;;2.20;;
75760;SDS011;64373;46.136;8.830;2024-02-26T01:55:14;3.97;;;2.53;;
75760;SDS011;64373;46.136;8.830;2024-02-26T01:57:42;3.28;;;2.40;;
75760;SDS011;64373;46.136;8.830;2024-02-26T02:00:09;5.85;;;3.10;;
75760;SDS011;64373;46.136;8.830;2024-02-26T02:02:35;4.63;;;3.40;;
75760;SDS011;64373;46.136;8.830;2024-02-26T02:05:01;3.65;;;2.78;;
75760;SDS011;64373;46.136;8.830;2024-02-26T02:07:28;4.47;;;2.70;;
75760;SDS011;64373;46.136;8.830;2024-02-26T02:09:54;6.22;;;3.47;;
75760;SDS011;64373;46.136;8.830;2024-02-26T02:12:19;3.40;;;2.40;;
75760;SDS011;64373;46.136;8.830;2024-02-26T02:14:46;3.75;;;2.60;;
75760;SDS011;64373;46.136;8.830;2024-02-26T02:17:11;3.60;;;2.60;;
75760;SDS011;64373;46.136;8.830;2024-02-26T02:19:37;3.60;;;2.47;;
75760;SDS011;64373;46.136;8.830;2024-02-26T02:22:02;3.58;;;2.72;;
75760;SDS011;64373;46.136;8.830;2024-02-26T02:24:27;5.55;;;3.17;;
75760;SDS011;64373;46.136;8.830;2024-02-26T02:26:53;3.47;;;2.40;;
75760;SDS011;64373;46.136;8.830;2024-02-26T02:29:18;3.28;;;2.55;;
75760;SDS011;64373;46.136;8.830;2024-02-26T02:31:44;3.72;;;2.38;;
75760;SDS011;64373;46.136;8.830;2024-02-26T02:34:10;3.45;;;2.40;;
75760;SDS011;64373;46.136;8.830;2024-02-26T02:36:35;3.38;;;2.22;;
75760;SDS011;64373;46.136;8.830;2024-02-26T02:39:13;4.15;;;2.20;;
75760;SDS011;64373;46.136;8.830;2024-02-26T02:41:40;2.80;;;1.92;;
75760;SDS011;64373;46.136;8.830;2024-02-26T02:44:06;4.60;;;2.45;;
75760;SDS011;64373;46.136;8.830;2024-02-26T02:46:31;4.10;;;2.50;;
75760;SDS011;64373;46.136;8.830;2024-02-26T02:48:58;3.38;;;2.00;;
75760;SDS011;64373;46.136;8.830;2024-02-26T02:51:24;1.95;;;1.70;;
75760;SDS011;64373;46.136;8.830;2024-02-26T02:53:49;2.92;;;1.90;;
75760;SDS011;64373;46.136;8.830;2024-02-26T02:56:15;2.08;;;1.52;;
75760;SDS011;64373;46.136;8.830;2024-02-26T02:58:40;2.60;;;1.50;;
75760;SDS011;64373;46.136;8.830;2024-02-26T03:01:06;1.40;;;1.17;;
75760;SDS011;64373;46.136;8.830;2024-02-26T03:03:31;2.17;;;1.33;;
75760;SDS011;64373;46.136;8.830;2024-02-26T03:05:57;1.63;;;1.30;;
75760;SDS011;64373;46.136;8.830;2024-02-26T03:08:23;2.30;;;1.08;;
75760;SDS011;64373;46.136;8.830;2024-02-26T03:10:51;1.92;;;1.20;;
75760;SDS011;64373;46.136;8.830;2024-02-26T03:13:16;1.50;;;0.98;;
75760;SDS011;64373;46.136;8.830;2024-02-26T03:15:42;1.77;;;1.00;;
75760;SDS011;64373;46.136;8.830;2024-02-26T03:18:07;1.20;;;0.90;;
75760;SDS011;64373;46.136;8.830;2024-02-26T03:20:33;0.82;;;0.70;;
75760;SDS011;64373;46.136;8.830;2024-02-26T03:22:58;0.90;;;0.70;;
75760;SDS011;64373;46.136;8.830;2024-02-26T03:25:24;0.68;;;0.50;;
75760;SDS011;64373;46.136;8.830;2024-02-26T03:27:49;1.75;;;0.63;;
75760;SDS011;64373;46.136;8.830;2024-02-26T03:30:15;1.10;;;0.60;;
75760;SDS011;64373;46.136;8.830;2024-02-26T03:32:41;1.67;;;0.90;;
75760;SDS011;64373;46.136;8.830;2024-02-26T03:35:06;0.90;;;0.70;;
75760;SDS011;64373;46.136;8.830;2024-02-26T03:37:33;0.88;;;0.73;;
75760;SDS011;64373;46.136;8.830;2024-02-26T03:39:59;0.98;;;0.75;;
75760;SDS011;64373;46.136;8.830;2024-02-26T03:42:26;0.88;;;0.70;;
75760;SDS011;64373;46.136;8.830;2024-02-26T03:44:52;1.08;;;0.80;;
75760;SDS011;64373;46.136;8.830;2024-02-26T03:47:17;1.17;;;0.75;;
75760;SDS011;64373;46.136;8.830;2024-02-26T03:49:43;0.80;;;0.70;;
75760;SDS011;64373;46.136;8.830;2024-02-26T03:52:08;0.93;;;0.77;;
75760;SDS011;64373;46.136;8.830;2024-02-26T03:54:33;0.82;;;0.70;;
75760;SDS011;64373;46.136;8.830;2024-02-26T03:56:59;1.20;;;0.88;;
75760;SDS011;64373;46.136;8.830;2024-02-26T03:59:24;0.90;;;0.70;;
75760;SDS011;64373;46.136;8.830;2024-02-26T04:01:50;0.55;;;0.52;;
75760;SDS011;64373;46.136;8.830;2024-02-26T04:04:16;1.08;;;0.73;;
75760;SDS011;64373;46.136;8.830;2024-02-26T04:06:45;1.20;;;0.73;;
75760;SDS011;64373;46.136;8.830;2024-02-26T04:09:11;0.85;;;0.65;;
75760;SDS011;64373;46.136;8.830;2024-02-26T04:11:38;0.82;;;0.50;;
75760;SDS011;64373;46.136;8.830;2024-02-26T04:14:04;1.00;;;0.70;;
75760;SDS011;64373;46.136;8.830;2024-02-26T04:16:31;1.05;;;0.80;;
75760;SDS011;64373;46.136;8.830;2024-02-26T04:18:56;0.70;;;0.63;;
75760;SDS011;64373;46.136;8.830;2024-02-26T04:21:22;0.88;;;0.70;;
75760;SDS011;64373;46.136;8.830;2024-02-26T04:23:47;1.00;;;0.90;;
75760;SDS011;64373;46.136;8.830;2024-02-26T04:26:14;0.95;;;0.63;;
75760;SDS011;64373;46.136;8.830;2024-02-26T04:28:39;0.65;;;0.60;;
75760;SDS011;64373;46.136;8.830;2024-02-26T04:31:05;0.75;;;0.52;;
75760;SDS011;64373;46.136;8.830;2024-02-26T04:33:33;0.60;;;0.60;;
75760;SDS011;64373;46.136;8.830;2024-02-26T04:35:59;0.90;;;0.50;;
75760;SDS011;64373;46.136;8.830;2024-02-26T04:38:25;1.25;;;1.00;;
75760;SDS011;64373;46.136;8.830;2024-02-26T04:40:51;1.08;;;0.90;;
75760;SDS011;64373;46.136;8.830;2024-02-26T04:43:16;1.05;;;0.80;;
75760;SDS011;64373;46.136;8.830;2024-02-26T04:45:43;1.90;;;1.17;;
75760;SDS011;64373;46.136;8.830;2024-02-26T04:48:08;1.65;;;1.17;;
75760;SDS011;64373;46.136;8.830;2024-02-26T04:50:34;2.70;;;1.10;;
75760;SDS011;64373;46.136;8.830;2024-02-26T04:52:59;1.75;;;1.20;;
75760;SDS011;64373;46.136;8.830;2024-02-26T04:55:25;1.83;;;1.40;;
75760;SDS011;64373;46.136;8.830;2024-02-26T04:57:50;1.63;;;1.23;;
75760;SDS011;64373;46.136;8.830;2024-02-26T05:00:16;2.55;;;1.65;;
75760;SDS011;64373;46.136;8.830;2024-02-26T05:02:42;2.05;;;1.50;;
75760;SDS011;64373;46.136;8.830;2024-02-26T05:05:07;2.28;;;1.48;;
75760;SDS011;64373;46.136;8.830;2024-02-26T05:07:34;2.00;;;1.50;;
75760;SDS011;64373;46.136;8.830;2024-02-26T05:10:04;2.50;;;1.55;;
75760;SDS011;64373;46.136;8.830;2024-02-26T05:12:30;2.45;;;1.90;;
75760;SDS011;64373;46.136;8.830;2024-02-26T05:14:56;2.72;;;2.03;;
75760;SDS011;64373;46.136;8.830;2024-02-26T05:17:21;2.13;;;1.70;;
75760;SDS011;64373;46.136;8.830;2024-02-26T05:19:47;2.28;;;1.65;;
75760;SDS011;64373;46.136;8.830;2024-02-26T05:22:12;2.10;;;1.40;;
75760;SDS011;64373;46.136;8.830;2024-02-26T05:24:38;2.17;;;1.65;;
75760;SDS011;64373;46.136;8.830;2024-02-26T05:27:04;1.98;;;1.50;;
75760;SDS011;64373;46.136;8.830;2024-02-26T05:29:29;2.60;;;1.63;;
75760;SDS011;64373;46.136;8.830;2024-02-26T05:31:55;2.13;;;1.50;;
75760;SDS011;64373;46.136;8.830;2024-02-26T05:34:20;1.40;;;1.20;;
75760;SDS011;64373;46.136;8.830;2024-02-26T05:36:47;2.47;;;1.70;;
75760;SDS011;64373;46.136;8.830;2024-02-26T05:39:12;2.55;;;1.80;;
75760;SDS011;64373;46.136;8.830;2024-02-26T05:41:38;2.45;;;1.90;;
75760;SDS011;64373;46.136;8.830;2024-02-26T05:44:03;1.70;;;1.30;;
75760;SDS011;64373;46.136;8.830;2024-02-26T05:46:29;2.95;;;1.65;;
75760;SDS011;64373;46.136;8.830;2024-02-26T05:48:54;1.85;;;1.55;;
75760;SDS011;64373;46.136;8.830;2024-02-26T05:51:21;2.70;;;2.10;;
75760;SDS011;64373;46.136;8.830;2024-02-26T05:53:47;3.33;;;2.30;;
75760;SDS011;64373;46.136;8.830;2024-02-26T05:56:18;2.35;;;1.90;;
75760;SDS011;64373;46.136;8.830;2024-02-26T05:58:45;2.75;;;2.20;;
75760;SDS011;64373;46.136;8.830;2024-02-26T06:01:10;3.58;;;2.38;;
75760;SDS011;64373;46.136;8.830;2024-02-26T06:03:36;2.13;;;1.90;;
75760;SDS011;64373;46.136;8.830;2024-02-26T06:06:01;3.78;;;2.22;;
75760;SDS011;64373;46.136;8.830;2024-02-26T06:08:27;3.03;;;2.22;;
75760;SDS011;64373;46.136;8.830;2024-02-26T06:10:52;2.85;;;2.00;;
75760;SDS011;64373;46.136;8.830;2024-02-26T06:13:18;4.40;;;2.85;;
75760;SDS011;64373;46.136;8.830;2024-02-26T06:15:43;2.88;;;2.00;;
75760;SDS011;64373;46.136;8.830;2024-02-26T06:18:09;2.97;;;1.80;;
75760;SDS011;64373;46.136;8.830;2024-02-26T06:20:34;1.77;;;1.30;;
75760;SDS011;64373;46.136;8.830;2024-02-26T06:23:00;2.70;;;1.50;;
75760;SDS011;64373;46.136;8.830;2024-02-26T06:25:25;1.92;;;0.80;;
75760;SDS011;64373;46.136;8.830;2024-02-26T06:27:51;1.00;;;0.70;;
75760;SDS011;64373;46.136;8.830;2024-02-26T06:30:16;0.52;;;0.40;;
75760;SDS011;64373;46.136;8.830;2024-02-26T06:32:42;1.20;;;0.77;;
75760;SDS011;64373;46.136;8.830;2024-02-26T06:35:07;2.00;;;1.73;;
75760;SDS011;64373;46.136;8.830;2024-02-26T06:37:35;2.97;;;1.83;;
75760;SDS011;64373;46.136;8.830;2024-02-26T06:40:01;4.03;;;1.83;;
75760;SDS011;64373;46.136;8.830;2024-02-26T06:42:33;2.55;;;2.05;;
75760;SDS011;64373;46.136;8.830;2024-02-26T06:45:05;2.30;;;1.58;;
75760;SDS011;64373;46.136;8.830;2024-02-26T06:47:36;1.98;;;1.40;;
75760;SDS011;64373;46.136;8.830;2024-02-26T06:50:11;1.95;;;1.58;;
75760;SDS011;64373;46.136;8.830;2024-02-26T06:52:45;1.30;;;1.17;;
75760;SDS011;64373;46.136;8.830;2024-02-26T06:55:18;4.13;;;1.50;;
75760;SDS011;64373;46.136;8.830;2024-02-26T06:57:49;1.98;;;1.30;;
75760;SDS011;64373;46.136;8.830;2024-02-26T07:00:19;1.75;;;1.58;;
75760;SDS011;64373;46.136;8.830;2024-02-26T07:02:47;4.03;;;2.05;;
75760;SDS011;64373;46.136;8.830;2024-02-26T07:05:15;3.22;;;2.40;;
75760;SDS011;64373;46.136;8.830;2024-02-26T07:07:45;4.07;;;2.30;;
75760;SDS011;64373;46.136;8.830;2024-02-26T07:10:15;2.65;;;1.90;;
75760;SDS011;64373;46.136;8.830;2024-02-26T07:12:45;2.85;;;1.77;;
75760;SDS011;64373;46.136;8.830;2024-02-26T07:15:10;3.10;;;1.80;;
75760;SDS011;64373;46.136;8.830;2024-02-26T07:17:36;2.85;;;2.20;;
75760;SDS011;64373;46.136;8.830;2024-02-26T07:20:01;3.00;;;1.80;;
75760;SDS011;64373;46.136;8.830;2024-02-26T07:22:30;1.73;;;1.42;;
75760;SDS011;64373;46.136;8.830;2024-02-26T07:24:56;2.58;;;1.40;;
75760;SDS011;64373;46.136;8.830;2024-02-26T07:27:23;2.40;;;1.77;;
75760;SDS011;64373;46.136;8.830;2024-02-26T07:29:48;2.65;;;1.95;;
75760;SDS011;64373;46.136;8.830;2024-02-26T07:32:14;2.00;;;1.58;;
75760;SDS011;64373;46.136;8.830;2024-02-26T07:34:40;1.90;;;1.67;;
75760;SDS011;64373;46.136;8.830;2024-02-26T07:37:10;3.33;;;1.58;;
75760;SDS011;64373;46.136;8.830;2024-02-26T07:39:36;2.05;;;1.40;;
75760;SDS011;64373;46.136;8.830;2024-02-26T07:42:02;2.58;;;1.92;;
75760;SDS011;64373;46.136;8.830;2024-02-26T07:44:28;2.83;;;2.13;;
75760;SDS011;64373;46.136;8.830;2024-02-26T07:46:53;2.83;;;2.33;;
75760;SDS011;64373;46.136;8.830;2024-02-26T07:49:19;3.30;;;2.10;;
75760;SDS011;64373;46.136;8.830;2024-02-26T07:51:45;2.72;;;1.90;;
75760;SDS011;64373;46.136;8.830;2024-02-26T07:54:10;2.42;;;1.90;;
75760;SDS011;64373;46.136;8.830;2024-02-26T07:56:36;3.78;;;2.17;;
75760;SDS011;64373;46.136;8.830;2024-02-26T07:59:01;2.28;;;2.08;;
75760;SDS011;64373;46.136;8.830;2024-02-26T08:01:27;2.38;;;1.92;;
75760;SDS011;64373;46.136;8.830;2024-02-26T08:03:53;3.05;;;2.10;;
75760;SDS011;64373;46.136;8.830;2024-02-26T08:06:18;3.00;;;1.75;;
75760;SDS011;64373;46.136;8.830;2024-02-26T08:08:44;2.45;;;1.73;;
75760;SDS011;64373;46.136;8.830;2024-02-26T08:11:10;3.30;;;2.15;;
75760;SDS011;64373;46.136;8.830;2024-02-26T08:13:35;3.60;;;2.35;;
75760;SDS011;64373;46.136;8.830;2024-02-26T08:16:01;2.10;;;1.90;;
75760;SDS011;64373;46.136;8.830;2024-02-26T08:18:26;2.20;;;1.88;;
75760;SDS011;64373;46.136;8.830;2024-02-26T08:20:52;2.70;;;1.95;;
75760;SDS011;64373;46.136;8.830;2024-02-26T08:23:17;2.33;;;1.80;;
75760;SDS011;64373;46.136;8.830;2024-02-26T08:25:43;3.38;;;2.28;;
75760;SDS011;64373;46.136;8.830;2024-02-26T08:28:08;2.60;;;2.10;;
75760;SDS011;64373;46.136;8.830;2024-02-26T08:30:36;2.38;;;1.77;;
75760;SDS011;64373;46.136;8.830;2024-02-26T08:33:02;2.03;;;1.70;;
75760;SDS011;64373;46.136;8.830;2024-02-26T08:35:27;2.38;;;1.98;;
75760;SDS011;64373;46.136;8.830;2024-02-26T08:37:53;2.28;;;1.77;;
75760;SDS011;64373;46.136;8.830;2024-02-26T08:40:18;3.40;;;2.00;;
75760;SDS011;64373;46.136;8.830;2024-02-26T08:42:44;4.20;;;2.28;;
75760;SDS011;64373;46.136;8.830;2024-02-26T08:45:10;2.60;;;2.08;;
75760;SDS011;64373;46.136;8.830;2024-02-26T08:47:36;2.15;;;1.83;;
75760;SDS011;64373;46.136;8.830;2024-02-26T08:50:02;1.83;;;1.63;;
75760;SDS011;64373;46.136;8.830;2024-02-26T08:52:27;1.42;;;0.95;;
75760;SDS011;64373;46.136;8.830;2024-02-26T08:54:53;1.02;;;0.93;;
75760;SDS011;64373;46.136;8.830;2024-02-26T08:57:18;1.30;;;0.93;;
75760;SDS011;64373;46.136;8.830;2024-02-26T08:59:44;1.95;;;1.60;;
75760;SDS011;64373;46.136;8.830;2024-02-26T09:02:09;1.55;;;1.17;;
75760;SDS011;64373;46.136;8.830;2024-02-26T09:04:35;2.08;;;1.70;;
75760;SDS011;64373;46.136;8.830;2024-02-26T09:07:01;3.03;;;2.58;;
75760;SDS011;64373;46.136;8.830;2024-02-26T09:09:27;2.78;;;2.20;;
75760;SDS011;64373;46.136;8.830;2024-02-26T09:11:52;2.67;;;1.60;;
75760;SDS011;64373;46.136;8.830;2024-02-26T09:14:20;1.83;;;1.65;;
75760;SDS011;64373;46.136;8.830;2024-02-26T09:16:46;1.70;;;1.48;;
75760;SDS011;64373;46.136;8.830;2024-02-26T09:19:13;2.88;;;2.03;;
75760;SDS011;64373;46.136;8.830;2024-02-26T09:21:43;3.30;;;2.58;;
75760;SDS011;64373;46.136;8.830;2024-02-26T09:24:10;2.97;;;2.08;;
75760;SDS011;64373;46.136;8.830;2024-02-26T09:26:36;2.63;;;2.13;;
75760;SDS011;64373;46.136;8.830;2024-02-26T09:29:02;2.38;;;2.15;;
75760;SDS011;64373;46.136;8.830;2024-02-26T09:31:29;5.30;;;2.40;;
75760;SDS011;64373;46.136;8.830;2024-02-26T09:33:55;2.42;;;1.60;;
75760;SDS011;64373;46.136;8.830;2024-02-26T09:36:20;1.80;;;1.60;;
75760;SDS011;64373;46.136;8.830;2024-02-26T09:38:47;1.42;;;1.27;;
75760;SDS011;64373;46.136;8.830;2024-02-26T09:41:16;1.70;;;1.50;;
75760;SDS011;64373;46.136;8.830;2024-02-26T09:43:43;2.75;;;1.90;;
75760;SDS011;64373;46.136;8.830;2024-02-26T09:46:10;1.65;;;1.40;;
75760;SDS011;64373;46.136;8.830;2024-02-26T09:48:35;2.22;;;1.95;;
75760;SDS011;64373;46.136;8.830;2024-02-26T09:51:02;2.78;;;2.40;;
75760;SDS011;64373;46.136;8.830;2024-02-26T09:53:29;3.15;;;2.13;;
75760;SDS011;64373;46.136;8.830;2024-02-26T09:55:59;0.90;;;0.80;;
75760;SDS011;64373;46.136;8.830;2024-02-26T09:58:25;1.15;;;0.90;;
75760;SDS011;64373;46.136;8.830;2024-02-26T10:00:53;1.20;;;0.90;;
75760;SDS011;64373;46.136;8.830;2024-02-26T10:03:38;1.38;;;1.00;;
75760;SDS011;64373;46.136;8.830;2024-02-26T10:06:05;1.25;;;0.80;;
75760;SDS011;64373;46.136;8.830;2024-02-26T10:08:34;0.52;;;0.30;;
75760;SDS011;64373;46.136;8.830;2024-02-26T10:11:00;0.45;;;0.30;;
75760;SDS011;64373;46.136;8.830;2024-02-26T10:13:26;0.43;;;0.40;;
75760;SDS011;64373;46.136;8.830;2024-02-26T10:15:52;0.35;;;0.30;;
75760;SDS011;64373;46.136;8.830;2024-02-26T10:18:18;0.52;;;0.30;;
75760;SDS011;64373;46.136;8.830;2024-02-26T10:21:05;0.32;;;0.30;;
75760;SDS011;64373;46.136;8.830;2024-02-26T10:23:30;0.40;;;0.30;;
75760;SDS011;64373;46.136;8.830;2024-02-26T10:25:55;0.30;;;0.20;;
75760;SDS011;64373;46.136;8.830;2024-02-26T10:28:21;0.50;;;0.30;;
75760;SDS011;64373;46.136;8.830;2024-02-26T10:30:47;0.70;;;0.40;;
75760;SDS011;64373;46.136;8.830;2024-02-26T10:33:13;0.52;;;0.38;;
75760;SDS011;64373;46.136;8.830;2024-02-26T10:35:39;0.40;;;0.38;;
75760;SDS011;64373;46.136;8.830;2024-02-26T10:38:10;0.20;;;0.20;;
75760;SDS011;64373;46.136;8.830;2024-02-26T10:40:35;0.28;;;0.25;;
75760;SDS011;64373;46.136;8.830;2024-02-26T10:43:01;1.75;;;0.35;;
75760;SDS011;64373;46.136;8.830;2024-02-26T10:45:27;0.30;;;0.30;;
75760;SDS011;64373;46.136;8.830;2024-02-26T10:47:52;0.52;;;0.40;;
75760;SDS011;64373;46.136;8.830;2024-02-26T10:50:19;2.60;;;0.45;;
75760;SDS011;64373;46.136;8.830;2024-02-26T10:52:44;1.02;;;0.30;;
75760;SDS011;64373;46.136;8.830;2024-02-26T10:55:13;0.38;;;0.30;;
75760;SDS011;64373;46.136;8.830;2024-02-26T10:57:45;0.40;;;0.22;;
75760;SDS011;64373;46.136;8.830;2024-02-26T11:00:13;1.27;;;0.30;;
75760;SDS011;64373;46.136;8.830;2024-02-26T11:02:40;0.20;;;0.20;;
75760;SDS011;64373;46.136;8.830;2024-02-26T11:05:06;0.03;;;0.03;;
75760;SDS011;64373;46.136;8.830;2024-02-26T11:07:34;0.47;;;0.35;;
75760;SDS011;64373;46.136;8.830;2024-02-26T11:10:01;0.32;;;0.32;;
75760;SDS011;64373;46.136;8.830;2024-02-26T11:12:28;0.55;;;0.20;;
75760;SDS011;64373;46.136;8.830;2024-02-26T11:14:55;0.32;;;0.30;;
75760;SDS011;64373;46.136;8.830;2024-02-26T11:17:23;2.70;;;0.55;;
75760;SDS011;64373;46.136;8.830;2024-02-26T11:19:51;2.67;;;0.70;;
75760;SDS011;64373;46.136;8.830;2024-02-26T11:22:18;0.52;;;0.50;;
75760;SDS011;64373;46.136;8.830;2024-02-26T11:24:47;1.42;;;0.60;;
75760;SDS011;64373;46.136;8.830;2024-02-26T11:27:13;0.52;;;0.43;;
75760;SDS011;64373;46.136;8.830;2024-02-26T11:29:44;0.25;;;0.22;;
75760;SDS011;64373;46.136;8.830;2024-02-26T11:32:17;0.20;;;0.20;;
75760;SDS011;64373;46.136;8.830;2024-02-26T11:34:42;0.20;;;0.20;;
75760;SDS011;64373;46.136;8.830;2024-02-26T11:37:14;0.25;;;0.20;;
75760;SDS011;64373;46.136;8.830;2024-02-26T11:39:41;0.30;;;0.22;;
75760;SDS011;64373;46.136;8.830;2024-02-26T11:42:07;0.52;;;0.25;;
75760;SDS011;64373;46.136;8.830;2024-02-26T11:44:34;0.20;;;0.20;;
75760;SDS011;64373;46.136;8.830;2024-02-26T11:47:13;0.10;;;0.10;;
75760;SDS011;64373;46.136;8.830;2024-02-26T11:49:43;0.47;;;0.20;;
75760;SDS011;64373;46.136;8.830;2024-02-26T11:52:09;0.30;;;0.20;;
75760;SDS011;64373;46.136;8.830;2024-02-26T11:57:28;0.50;;;0.20;;
75760;SDS011;64373;46.136;8.830;2024-02-26T11:59:56;0.30;;;0.30;;
75760;SDS011;64373;46.136;8.830;2024-02-26T12:02:47;0.30;;;0.20;;
75760;SDS011;64373;46.136;8.830;2024-02-26T12:05:20;0.20;;;0.20;;
75760;SDS011;64373;46.136;8.830;2024-02-26T12:08:02;0.20;;;0.17;;
75760;SDS011;64373;46.136;8.830;2024-02-26T12:10:32;0.17;;;0.17;;
75760;SDS011;64373;46.136;8.830;2024-02-26T12:13:07;0.20;;;0.20;;
75760;SDS011;64373;46.136;8.830;2024-02-26T12:15:45;0.15;;;0.15;;
75760;SDS011;64373;46.136;8.830;2024-02-26T12:18:31;0.10;;;0.10;;
75760;SDS011;64373;46.136;8.830;2024-02-26T12:21:00;0.30;;;0.30;;
75760;SDS011;64373;46.136;8.830;2024-02-26T12:23:26;0.30;;;0.25;;
75760;SDS011;64373;46.136;8.830;2024-02-26T12:25:52;0.35;;;0.30;;
75760;SDS011;64373;46.136;8.830;2024-02-26T12:28:17;0.25;;;0.20;;
75760;SDS011;64373;46.136;8.830;2024-02-26T12:30:43;0.60;;;0.30;;
75760;SDS011;64373;46.136;8.830;2024-02-26T12:33:08;1.13;;;0.50;;
75760;SDS011;64373;46.136;8.830;2024-02-26T12:35:34;0.40;;;0.40;;
75760;SDS011;64373;46.136;8.830;2024-02-26T12:38:00;0.57;;;0.47;;
75760;SDS011;64373;46.136;8.830;2024-02-26T12:40:26;1.13;;;0.40;;
75760;SDS011;64373;46.136;8.830;2024-02-26T12:42:53;0.30;;;0.30;;
75760;SDS011;64373;46.136;8.830;2024-02-26T12:45:20;0.77;;;0.45;;
75760;SDS011;64373;46.136;8.830;2024-02-26T12:47:46;0.93;;;0.47;;
75760;SDS011;64373;46.136;8.830;2024-02-26T12:50:13;0.30;;;0.30;;
75760;SDS011;64373;46.136;8.830;2024-02-26T12:52:39;0.75;;;0.50;;
75760;SDS011;64373;46.136;8.830;2024-02-26T12:55:06;0.40;;;0.40;;
75760;SDS011;64373;46.136;8.830;2024-02-26T12:57:38;0.50;;;0.50;;
75760;SDS011;64373;46.136;8.830;2024-02-26T13:00:07;0.38;;;0.38;;
75760;SDS011;64373;46.136;8.830;2024-02-26T13:02:35;0.30;;;0.30;;
75760;SDS011;64373;46.136;8.830;2024-02-26T13:05:02;0.40;;;0.30;;
75760;SDS011;64373;46.136;8.830;2024-02-26T13:07:29;0.30;;;0.30;;
75760;SDS011;64373;46.136;8.830;2024-02-26T13:09:54;0.40;;;0.40;;
75760;SDS011;64373;46.136;8.830;2024-02-26T13:12:20;0.30;;;0.30;;
75760;SDS011;64373;46.136;8.830;2024-02-26T13:14:46;0.35;;;0.30;;
75760;SDS011;64373;46.136;8.830;2024-02-26T13:17:11;0.38;;;0.30;;
75760;SDS011;64373;46.136;8.830;2024-02-26T13:19:37;0.60;;;0.30;;
75760;SDS011;64373;46.136;8.830;2024-02-26T13:22:04;0.38;;;0.30;;
75760;SDS011;64373;46.136;8.830;2024-02-26T13:24:35;0.30;;;0.30;;
75760;SDS011;64373;46.136;8.830;2024-02-26T13:27:02;0.38;;;0.32;;
75760;SDS011;64373;46.136;8.830;2024-02-26T13:29:30;0.38;;;0.30;;
75760;SDS011;64373;46.136;8.830;2024-02-26T13:31:57;0.30;;;0.30;;
75760;SDS011;64373;46.136;8.830;2024-02-26T13:34:26;0.60;;;0.40;;
75760;SDS011;64373;46.136;8.830;2024-02-26T13:36:53;0.57;;;0.32;;
75760;SDS011;64373;46.136;8.830;2024-02-26T13:39:26;0.40;;;0.40;;
75760;SDS011;64373;46.136;8.830;2024-02-26T13:41:52;0.50;;;0.40;;
75760;SDS011;64373;46.136;8.830;2024-02-26T13:44:21;0.65;;;0.50;;
75760;SDS011;64373;46.136;8.830;2024-02-26T13:46:47;0.70;;;0.40;;
75760;SDS011;64373;46.136;8.830;2024-02-26T13:49:14;0.50;;;0.47;;
75760;SDS011;64373;46.136;8.830;2024-02-26T13:51:40;0.88;;;0.60;;
75760;SDS011;64373;46.136;8.830;2024-02-26T13:54:06;0.65;;;0.43;;
75760;SDS011;64373;46.136;8.830;2024-02-26T13:56:32;1.20;;;0.70;;
75760;SDS011;64373;46.136;8.830;2024-02-26T13:58:58;0.63;;;0.52;;
75760;SDS011;64373;46.136;8.830;2024-02-26T14:01:24;1.17;;;0.30;;
75760;SDS011;64373;46.136;8.830;2024-02-26T14:03:50;0.32;;;0.25;;
75760;SDS011;64373;46.136;8.830;2024-02-26T14:06:16;0.30;;;0.30;;
75760;SDS011;64373;46.136;8.830;2024-02-26T14:08:41;0.20;;;0.20;;
75760;SDS011;64373;46.136;8.830;2024-02-26T14:11:07;0.30;;;0.30;;
75760;SDS011;64373;46.136;8.830;2024-02-26T14:13:32;0.20;;;0.10;;
75760;SDS011;64373;46.136;8.830;2024-02-26T14:15:58;0.20;;;0.20;;
75760;SDS011;64373;46.136;8.830;2024-02-26T14:18:23;0.40;;;0.20;;
75760;SDS011;64373;46.136;8.830;2024-02-26T14:20:49;0.22;;;0.20;;
75760;SDS011;64373;46.136;8.830;2024-02-26T14:23:15;0.43;;;0.40;;
75760;SDS011;64373;46.136;8.830;2024-02-26T14:25:40;1.35;;;0.30;;
75760;SDS011;64373;46.136;8.830;2024-02-26T14:28:06;0.63;;;0.30;;
75760;SDS011;64373;46.136;8.830;2024-02-26T14:30:31;0.63;;;0.20;;
75760;SDS011;64373;46.136;8.830;2024-02-26T14:32:57;0.30;;;0.10;;
75760;SDS011;64373;46.136;8.830;2024-02-26T14:35:23;0.40;;;0.30;;
75760;SDS011;64373;46.136;8.830;2024-02-26T14:37:48;0.38;;;0.38;;
75760;SDS011;64373;46.136;8.830;2024-02-26T14:40:15;0.30;;;0.30;;
75760;SDS011;64373;46.136;8.830;2024-02-26T14:42:41;0.32;;;0.32;;
75760;SDS011;64373;46.136;8.830;2024-02-26T14:45:07;0.50;;;0.30;;
75760;SDS011;64373;46.136;8.830;2024-02-26T14:47:37;0.57;;;0.30;;