sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63218;SDS011;49320;52.512;13.448;2023-04-12T00:01:50;2.53;;;1.50;;
63218;SDS011;49320;52.512;13.448;2023-04-12T00:04:17;2.67;;;1.75;;
63218;SDS011;49320;52.512;13.448;2023-04-12T00:06:48;4.82;;;2.15;;
63218;SDS011;49320;52.512;13.448;2023-04-12T00:09:16;4.78;;;2.33;;
63218;SDS011;49320;52.512;13.448;2023-04-12T00:11:42;3.13;;;1.73;;
63218;SDS011;49320;52.512;13.448;2023-04-12T00:14:09;3.78;;;2.00;;
63218;SDS011;49320;52.512;13.448;2023-04-12T00:16:36;3.70;;;1.98;;
63218;SDS011;49320;52.512;13.448;2023-04-12T00:19:04;3.00;;;1.80;;
63218;SDS011;49320;52.512;13.448;2023-04-12T00:21:31;4.22;;;2.40;;
63218;SDS011;49320;52.512;13.448;2023-04-12T00:23:58;3.83;;;2.08;;
63218;SDS011;49320;52.512;13.448;2023-04-12T00:26:26;3.85;;;2.38;;
63218;SDS011;49320;52.512;13.448;2023-04-12T00:28:53;3.95;;;2.17;;
63218;SDS011;49320;52.512;13.448;2023-04-12T00:31:20;2.33;;;1.90;;
63218;SDS011;49320;52.512;13.448;2023-04-12T00:33:47;2.88;;;1.92;;
63218;SDS011;49320;52.512;13.448;2023-04-12T00:36:14;3.38;;;2.10;;
63218;SDS011;49320;52.512;13.448;2023-04-12T00:38:41;3.58;;;2.10;;
63218;SDS011;49320;52.512;13.448;2023-04-12T00:41:11;3.33;;;1.90;;
63218;SDS011;49320;52.512;13.448;2023-04-12T00:43:40;3.47;;;2.20;;
63218;SDS011;49320;52.512;13.448;2023-04-12T00:46:07;4.35;;;2.33;;
63218;SDS011;49320;52.512;13.448;2023-04-12T00:48:35;4.65;;;1.95;;
63218;SDS011;49320;52.512;13.448;2023-04-12T00:51:04;3.95;;;1.92;;
63218;SDS011;49320;52.512;13.448;2023-04-12T00:53:32;3.75;;;2.05;;
63218;SDS011;49320;52.512;13.448;2023-04-12T00:55:59;3.45;;;2.00;;
63218;SDS011;49320;52.512;13.448;2023-04-12T00:58:27;3.35;;;2.03;;
63218;SDS011;49320;52.512;13.448;2023-04-12T01:00:53;3.28;;;1.90;;
63218;SDS011;49320;52.512;13.448;2023-04-12T01:03:21;3.28;;;2.00;;
63218;SDS011;49320;52.512;13.448;2023-04-12T01:05:51;2.95;;;1.83;;
63218;SDS011;49320;52.512;13.448;2023-04-12T01:11:35;2.88;;;1.80;;
63218;SDS011;49320;52.512;13.448;2023-04-12T01:17:02;4.03;;;1.90;;
63218;SDS011;49320;52.512;13.448;2023-04-12T01:25:49;3.97;;;2.33;;
63218;SDS011;49320;52.512;13.448;2023-04-12T01:28:37;4.30;;;2.30;;
63218;SDS011;49320;52.512;13.448;2023-04-12T01:31:08;3.33;;;2.25;;
63218;SDS011;49320;52.512;13.448;2023-04-12T01:33:38;3.42;;;2.30;;
63218;SDS011;49320;52.512;13.448;2023-04-12T01:36:10;2.92;;;2.00;;
63218;SDS011;49320;52.512;13.448;2023-04-12T01:38:41;3.75;;;2.50;;
63218;SDS011;49320;52.512;13.448;2023-04-12T01:41:09;4.38;;;2.83;;
63218;SDS011;49320;52.512;13.448;2023-04-12T01:43:42;2.53;;;2.00;;
63218;SDS011;49320;52.512;13.448;2023-04-12T01:46:12;3.17;;;2.33;;
63218;SDS011;49320;52.512;13.448;2023-04-12T01:48:44;3.10;;;1.83;;
63218;SDS011;49320;52.512;13.448;2023-04-12T01:51:19;4.00;;;2.20;;
63218;SDS011;49320;52.512;13.448;2023-04-12T01:54:21;2.35;;;1.80;;
63218;SDS011;49320;52.512;13.448;2023-04-12T01:56:55;6.82;;;2.00;;
63218;SDS011;49320;52.512;13.448;2023-04-12T01:59:31;3.13;;;2.00;;
63218;SDS011;49320;52.512;13.448;2023-04-12T02:02:08;3.45;;;2.03;;
63218;SDS011;49320;52.512;13.448;2023-04-12T02:04:38;3.75;;;2.22;;
63218;SDS011;49320;52.512;13.448;2023-04-12T02:07:07;3.45;;;1.80;;
63218;SDS011;49320;52.512;13.448;2023-04-12T02:09:38;3.10;;;1.90;;
63218;SDS011;49320;52.512;13.448;2023-04-12T02:12:05;3.67;;;1.80;;
63218;SDS011;49320;52.512;13.448;2023-04-12T02:14:34;2.75;;;1.98;;
63218;SDS011;49320;52.512;13.448;2023-04-12T02:17:02;3.63;;;2.10;;
63218;SDS011;49320;52.512;13.448;2023-04-12T02:19:29;3.47;;;2.00;;
63218;SDS011;49320;52.512;13.448;2023-04-12T02:21:57;3.33;;;2.22;;
63218;SDS011;49320;52.512;13.448;2023-04-12T02:24:24;3.17;;;2.15;;
63218;SDS011;49320;52.512;13.448;2023-04-12T02:26:52;4.35;;;2.28;;
63218;SDS011;49320;52.512;13.448;2023-04-12T02:29:20;3.42;;;2.60;;
63218;SDS011;49320;52.512;13.448;2023-04-12T02:31:47;3.50;;;2.25;;
63218;SDS011;49320;52.512;13.448;2023-04-12T02:34:14;4.43;;;2.47;;
63218;SDS011;49320;52.512;13.448;2023-04-12T02:36:46;2.83;;;2.03;;
63218;SDS011;49320;52.512;13.448;2023-04-12T02:39:14;3.92;;;2.25;;
63218;SDS011;49320;52.512;13.448;2023-04-12T02:41:47;3.65;;;2.22;;
63218;SDS011;49320;52.512;13.448;2023-04-12T02:44:14;3.85;;;2.25;;
63218;SDS011;49320;52.512;13.448;2023-04-12T02:46:41;3.65;;;2.65;;
63218;SDS011;49320;52.512;13.448;2023-04-12T02:49:08;3.63;;;2.40;;
63218;SDS011;49320;52.512;13.448;2023-04-12T02:51:35;4.70;;;2.20;;
63218;SDS011;49320;52.512;13.448;2023-04-12T02:54:03;4.65;;;2.17;;
63218;SDS011;49320;52.512;13.448;2023-04-12T02:56:33;3.22;;;2.30;;
63218;SDS011;49320;52.512;13.448;2023-04-12T02:59:01;5.65;;;2.70;;
63218;SDS011;49320;52.512;13.448;2023-04-12T03:01:28;3.78;;;2.63;;
63218;SDS011;49320;52.512;13.448;2023-04-12T03:03:54;3.83;;;2.65;;
63218;SDS011;49320;52.512;13.448;2023-04-12T03:06:22;4.60;;;2.45;;
63218;SDS011;49320;52.512;13.448;2023-04-12T03:08:49;3.85;;;2.40;;
63218;SDS011;49320;52.512;13.448;2023-04-12T03:11:15;3.50;;;2.30;;
63218;SDS011;49320;52.512;13.448;2023-04-12T03:13:42;4.47;;;2.10;;
63218;SDS011;49320;52.512;13.448;2023-04-12T03:16:27;3.92;;;2.55;;
63218;SDS011;49320;52.512;13.448;2023-04-12T03:18:54;3.20;;;2.58;;
63218;SDS011;49320;52.512;13.448;2023-04-12T03:21:22;3.95;;;2.58;;
63218;SDS011;49320;52.512;13.448;2023-04-12T03:23:48;5.65;;;2.60;;
63218;SDS011;49320;52.512;13.448;2023-04-12T03:26:16;3.72;;;2.58;;
63218;SDS011;49320;52.512;13.448;2023-04-12T03:28:46;3.85;;;2.58;;
63218;SDS011;49320;52.512;13.448;2023-04-12T03:31:13;4.70;;;2.33;;
63218;SDS011;49320;52.512;13.448;2023-04-12T03:33:40;4.28;;;2.47;;
63218;SDS011;49320;52.512;13.448;2023-04-12T03:36:07;4.82;;;2.90;;
63218;SDS011;49320;52.512;13.448;2023-04-12T03:38:35;3.92;;;2.67;;
63218;SDS011;49320;52.512;13.448;2023-04-12T03:41:02;4.85;;;2.67;;
63218;SDS011;49320;52.512;13.448;2023-04-12T03:43:29;3.35;;;2.50;;
63218;SDS011;49320;52.512;13.448;2023-04-12T03:46:01;3.50;;;2.50;;
63218;SDS011;49320;52.512;13.448;2023-04-12T03:48:30;4.57;;;2.60;;
63218;SDS011;49320;52.512;13.448;2023-04-12T03:50:57;3.55;;;2.50;;
63218;SDS011;49320;52.512;13.448;2023-04-12T03:53:25;4.53;;;2.13;;
63218;SDS011;49320;52.512;13.448;2023-04-12T03:55:57;3.55;;;2.67;;
63218;SDS011;49320;52.512;13.448;2023-04-12T03:58:24;4.95;;;2.60;;
63218;SDS011;49320;52.512;13.448;2023-04-12T04:00:52;3.22;;;2.78;;
63218;SDS011;49320;52.512;13.448;2023-04-12T04:03:18;3.55;;;2.38;;
63218;SDS011;49320;52.512;13.448;2023-04-12T04:05:47;3.40;;;2.33;;
63218;SDS011;49320;52.512;13.448;2023-04-12T04:08:15;4.20;;;2.45;;
63218;SDS011;49320;52.512;13.448;2023-04-12T04:10:42;4.38;;;2.72;;
63218;SDS011;49320;52.512;13.448;2023-04-12T04:13:09;3.75;;;2.50;;
63218;SDS011;49320;52.512;13.448;2023-04-12T04:15:36;4.53;;;2.40;;
63218;SDS011;49320;52.512;13.448;2023-04-12T04:18:03;3.83;;;2.22;;
63218;SDS011;49320;52.512;13.448;2023-04-12T04:20:30;6.72;;;3.20;;
63218;SDS011;49320;52.512;13.448;2023-04-12T04:22:57;4.47;;;2.50;;
63218;SDS011;49320;52.512;13.448;2023-04-12T04:25:24;4.25;;;2.67;;
63218;SDS011;49320;52.512;13.448;2023-04-12T04:27:55;4.32;;;2.60;;
63218;SDS011;49320;52.512;13.448;2023-04-12T04:30:24;3.38;;;2.20;;
63218;SDS011;49320;52.512;13.448;2023-04-12T04:32:51;3.80;;;2.13;;
63218;SDS011;49320;52.512;13.448;2023-04-12T04:35:18;3.55;;;2.60;;
63218;SDS011;49320;52.512;13.448;2023-04-12T04:37:45;5.18;;;4.40;;
63218;SDS011;49320;52.512;13.448;2023-04-12T04:40:12;5.38;;;3.53;;
63218;SDS011;49320;52.512;13.448;2023-04-12T04:42:40;3.97;;;2.80;;
63218;SDS011;49320;52.512;13.448;2023-04-12T04:45:08;3.30;;;2.97;;
63218;SDS011;49320;52.512;13.448;2023-04-12T04:47:39;5.57;;;2.70;;
63218;SDS011;49320;52.512;13.448;2023-04-12T04:50:06;4.18;;;3.00;;
63218;SDS011;49320;52.512;13.448;2023-04-12T04:52:33;4.38;;;3.08;;
63218;SDS011;49320;52.512;13.448;2023-04-12T04:55:02;5.18;;;2.92;;
63218;SDS011;49320;52.512;13.448;2023-04-12T04:57:33;4.90;;;3.10;;
63218;SDS011;49320;52.512;13.448;2023-04-12T05:00:01;4.50;;;3.05;;
63218;SDS011;49320;52.512;13.448;2023-04-12T05:02:36;4.80;;;3.58;;
63218;SDS011;49320;52.512;13.448;2023-04-12T05:05:08;5.18;;;3.40;;
63218;SDS011;49320;52.512;13.448;2023-04-12T05:07:38;5.75;;;3.92;;
63218;SDS011;49320;52.512;13.448;2023-04-12T05:10:05;7.38;;;4.10;;
63218;SDS011;49320;52.512;13.448;2023-04-12T05:12:33;7.03;;;4.00;;
63218;SDS011;49320;52.512;13.448;2023-04-12T05:15:01;8.25;;;4.53;;
63218;SDS011;49320;52.512;13.448;2023-04-12T05:17:37;5.70;;;3.63;;
63218;SDS011;49320;52.512;13.448;2023-04-12T05:20:04;5.78;;;3.97;;
63218;SDS011;49320;52.512;13.448;2023-04-12T05:22:33;5.28;;;3.88;;
63218;SDS011;49320;52.512;13.448;2023-04-12T05:25:00;5.40;;;3.13;;
63218;SDS011;49320;52.512;13.448;2023-04-12T05:27:29;4.68;;;3.60;;
63218;SDS011;49320;52.512;13.448;2023-04-12T05:29:56;6.00;;;3.35;;
63218;SDS011;49320;52.512;13.448;2023-04-12T05:32:24;6.65;;;3.30;;
63218;SDS011;49320;52.512;13.448;2023-04-12T05:34:51;5.43;;;3.58;;
63218;SDS011;49320;52.512;13.448;2023-04-12T05:37:18;6.57;;;3.22;;
63218;SDS011;49320;52.512;13.448;2023-04-12T05:39:45;9.20;;;4.50;;
63218;SDS011;49320;52.512;13.448;2023-04-12T05:42:11;5.80;;;3.35;;
63218;SDS011;49320;52.512;13.448;2023-04-12T05:44:38;8.57;;;4.00;;
63218;SDS011;49320;52.512;13.448;2023-04-12T05:47:05;5.13;;;3.70;;
63218;SDS011;49320;52.512;13.448;2023-04-12T05:49:32;7.65;;;3.72;;
63218;SDS011;49320;52.512;13.448;2023-04-12T05:51:59;5.55;;;3.15;;
63218;SDS011;49320;52.512;13.448;2023-04-12T05:54:26;5.55;;;3.33;;
63218;SDS011;49320;52.512;13.448;2023-04-12T05:56:53;8.98;;;4.70;;
63218;SDS011;49320;52.512;13.448;2023-04-12T05:59:20;11.38;;;4.57;;
63218;SDS011;49320;52.512;13.448;2023-04-12T06:01:47;9.68;;;4.82;;
63218;SDS011;49320;52.512;13.448;2023-04-12T06:04:15;6.72;;;4.00;;
63218;SDS011;49320;52.512;13.448;2023-04-12T06:06:43;6.90;;;5.07;;
63218;SDS011;49320;52.512;13.448;2023-04-12T06:09:10;8.63;;;6.50;;
63218;SDS011;49320;52.512;13.448;2023-04-12T06:11:37;8.57;;;4.50;;
63218;SDS011;49320;52.512;13.448;2023-04-12T06:14:04;7.65;;;4.72;;
63218;SDS011;49320;52.512;13.448;2023-04-12T06:16:31;7.10;;;4.18;;
63218;SDS011;49320;52.512;13.448;2023-04-12T06:18:58;7.55;;;3.83;;
63218;SDS011;49320;52.512;13.448;2023-04-12T06:21:26;4.78;;;3.40;;
63218;SDS011;49320;52.512;13.448;2023-04-12T06:23:52;5.55;;;3.22;;
63218;SDS011;49320;52.512;13.448;2023-04-12T06:26:19;4.00;;;3.17;;
63218;SDS011;49320;52.512;13.448;2023-04-12T06:28:46;5.20;;;3.08;;
63218;SDS011;49320;52.512;13.448;2023-04-12T06:31:14;4.43;;;3.65;;
63218;SDS011;49320;52.512;13.448;2023-04-12T06:33:42;6.05;;;3.95;;
63218;SDS011;49320;52.512;13.448;2023-04-12T06:36:09;6.22;;;3.70;;
63218;SDS011;49320;52.512;13.448;2023-04-12T06:38:37;5.70;;;4.28;;
63218;SDS011;49320;52.512;13.448;2023-04-12T06:41:04;5.82;;;3.83;;
63218;SDS011;49320;52.512;13.448;2023-04-12T06:43:32;5.20;;;3.88;;
63218;SDS011;49320;52.512;13.448;2023-04-12T06:45:58;8.25;;;4.13;;
63218;SDS011;49320;52.512;13.448;2023-04-12T06:48:28;4.35;;;3.30;;
63218;SDS011;49320;52.512;13.448;2023-04-12T06:50:55;6.47;;;3.95;;
63218;SDS011;49320;52.512;13.448;2023-04-12T06:53:22;6.45;;;3.60;;
63218;SDS011;49320;52.512;13.448;2023-04-12T06:55:48;5.90;;;3.47;;
63218;SDS011;49320;52.512;13.448;2023-04-12T06:58:16;4.63;;;3.70;;
63218;SDS011;49320;52.512;13.448;2023-04-12T07:00:43;4.70;;;3.22;;
63218;SDS011;49320;52.512;13.448;2023-04-12T07:03:09;6.43;;;4.60;;
63218;SDS011;49320;52.512;13.448;2023-04-12T07:05:37;6.18;;;3.70;;
63218;SDS011;49320;52.512;13.448;2023-04-12T07:08:04;4.60;;;3.50;;
63218;SDS011;49320;52.512;13.448;2023-04-12T07:10:32;5.13;;;3.40;;
63218;SDS011;49320;52.512;13.448;2023-04-12T07:13:02;5.75;;;3.53;;
63218;SDS011;49320;52.512;13.448;2023-04-12T07:15:32;4.78;;;3.13;;
63218;SDS011;49320;52.512;13.448;2023-04-12T07:17:59;5.93;;;2.95;;
63218;SDS011;49320;52.512;13.448;2023-04-12T07:20:26;5.68;;;3.28;;
63218;SDS011;49320;52.512;13.448;2023-04-12T07:22:53;7.30;;;3.33;;
63218;SDS011;49320;52.512;13.448;2023-04-12T07:25:19;6.82;;;3.55;;
63218;SDS011;49320;52.512;13.448;2023-04-12T07:27:46;5.95;;;3.58;;
63218;SDS011;49320;52.512;13.448;2023-04-12T07:30:16;5.70;;;2.63;;
63218;SDS011;49320;52.512;13.448;2023-04-12T07:32:43;3.72;;;2.13;;
63218;SDS011;49320;52.512;13.448;2023-04-12T07:35:10;5.20;;;2.60;;
63218;SDS011;49320;52.512;13.448;2023-04-12T07:37:36;4.30;;;2.40;;
63218;SDS011;49320;52.512;13.448;2023-04-12T07:40:03;4.18;;;2.22;;
63218;SDS011;49320;52.512;13.448;2023-04-12T07:42:31;5.50;;;2.60;;
63218;SDS011;49320;52.512;13.448;2023-04-12T07:44:58;6.28;;;2.63;;
63218;SDS011;49320;52.512;13.448;2023-04-12T07:47:25;3.55;;;2.47;;
63218;SDS011;49320;52.512;13.448;2023-04-12T07:49:52;5.00;;;2.53;;
63218;SDS011;49320;52.512;13.448;2023-04-12T07:52:20;5.30;;;2.08;;
63218;SDS011;49320;52.512;13.448;2023-04-12T07:54:47;4.57;;;2.17;;
63218;SDS011;49320;52.512;13.448;2023-04-12T07:57:14;4.15;;;2.30;;
63218;SDS011;49320;52.512;13.448;2023-04-12T07:59:41;2.92;;;1.90;;
63218;SDS011;49320;52.512;13.448;2023-04-12T08:02:07;4.55;;;1.90;;
63218;SDS011;49320;52.512;13.448;2023-04-12T08:04:34;5.50;;;1.90;;
63218;SDS011;49320;52.512;13.448;2023-04-12T08:07:01;3.10;;;1.83;;
63218;SDS011;49320;52.512;13.448;2023-04-12T08:09:28;4.18;;;1.70;;
63218;SDS011;49320;52.512;13.448;2023-04-12T08:11:55;4.45;;;1.45;;
63218;SDS011;49320;52.512;13.448;2023-04-12T08:14:23;4.78;;;1.90;;
63218;SDS011;49320;52.512;13.448;2023-04-12T08:16:50;4.63;;;1.77;;
63218;SDS011;49320;52.512;13.448;2023-04-12T08:19:18;4.38;;;2.05;;
63218;SDS011;49320;52.512;13.448;2023-04-12T08:21:45;4.63;;;1.50;;
63218;SDS011;49320;52.512;13.448;2023-04-12T08:24:12;4.25;;;1.92;;
63218;SDS011;49320;52.512;13.448;2023-04-12T08:26:39;3.22;;;1.42;;
63218;SDS011;49320;52.512;13.448;2023-04-12T08:29:06;3.58;;;1.80;;
63218;SDS011;49320;52.512;13.448;2023-04-12T08:31:33;3.53;;;1.50;;
63218;SDS011;49320;52.512;13.448;2023-04-12T08:34:00;5.47;;;1.80;;
63218;SDS011;49320;52.512;13.448;2023-04-12T08:36:27;4.13;;;1.80;;
63218;SDS011;49320;52.512;13.448;2023-04-12T08:38:57;4.13;;;1.60;;
63218;SDS011;49320;52.512;13.448;2023-04-12T08:41:25;3.35;;;1.65;;
63218;SDS011;49320;52.512;13.448;2023-04-12T08:43:52;2.78;;;1.45;;
63218;SDS011;49320;52.512;13.448;2023-04-12T08:46:23;3.08;;;1.90;;
63218;SDS011;49320;52.512;13.448;2023-04-12T08:48:51;3.78;;;1.65;;
63218;SDS011;49320;52.512;13.448;2023-04-12T08:51:22;3.85;;;1.60;;
63218;SDS011;49320;52.512;13.448;2023-04-12T08:53:49;3.13;;;1.38;;
63218;SDS011;49320;52.512;13.448;2023-04-12T08:56:16;3.53;;;1.60;;
63218;SDS011;49320;52.512;13.448;2023-04-12T08:58:45;3.80;;;1.75;;
63218;SDS011;49320;52.512;13.448;2023-04-12T09:01:16;3.42;;;1.60;;
63218;SDS011;49320;52.512;13.448;2023-04-12T09:03:45;4.80;;;1.75;;
63218;SDS011;49320;52.512;13.448;2023-04-12T09:06:12;3.10;;;1.55;;
63218;SDS011;49320;52.512;13.448;2023-04-12T09:08:52;3.00;;;1.30;;
63218;SDS011;49320;52.512;13.448;2023-04-12T09:11:24;3.55;;;1.50;;
63218;SDS011;49320;52.512;13.448;2023-04-12T09:13:53;1.80;;;1.10;;
63218;SDS011;49320;52.512;13.448;2023-04-12T09:16:33;3.05;;;1.65;;
63218;SDS011;49320;52.512;13.448;2023-04-12T09:19:06;2.97;;;1.58;;
63218;SDS011;49320;52.512;13.448;2023-04-12T09:21:34;3.55;;;1.30;;
63218;SDS011;49320;52.512;13.448;2023-04-12T09:24:03;2.50;;;1.23;;
63218;SDS011;49320;52.512;13.448;2023-04-12T09:26:39;4.13;;;1.67;;
63218;SDS011;49320;52.512;13.448;2023-04-12T09:29:06;4.97;;;1.45;;
63218;SDS011;49320;52.512;13.448;2023-04-12T09:31:58;3.35;;;1.58;;
63218;SDS011;49320;52.512;13.448;2023-04-12T09:34:32;2.40;;;1.13;;
63218;SDS011;49320;52.512;13.448;2023-04-12T09:37:11;3.00;;;1.50;;
63218;SDS011;49320;52.512;13.448;2023-04-12T09:39:42;2.40;;;1.30;;
63218;SDS011;49320;52.512;13.448;2023-04-12T09:42:10;3.15;;;1.90;;
63218;SDS011;49320;52.512;13.448;2023-04-12T09:44:58;4.78;;;1.83;;
63218;SDS011;49320;52.512;13.448;2023-04-12T09:47:39;4.60;;;1.33;;
63218;SDS011;49320;52.512;13.448;2023-04-12T09:50:07;3.67;;;1.60;;
63218;SDS011;49320;52.512;13.448;2023-04-12T09:52:35;3.15;;;1.77;;
63218;SDS011;49320;52.512;13.448;2023-04-12T09:55:06;3.00;;;1.50;;
63218;SDS011;49320;52.512;13.448;2023-04-12T09:57:42;7.35;;;1.77;;
63218;SDS011;49320;52.512;13.448;2023-04-12T10:00:11;6.85;;;2.13;;
63218;SDS011;49320;52.512;13.448;2023-04-12T10:02:44;3.50;;;1.63;;
63218;SDS011;49320;52.512;13.448;2023-04-12T10:05:15;3.22;;;1.52;;
63218;SDS011;49320;52.512;13.448;2023-04-12T10:07:45;3.72;;;1.33;;
63218;SDS011;49320;52.512;13.448;2023-04-12T10:10:14;5.10;;;1.70;;
63218;SDS011;49320;52.512;13.448;2023-04-12T10:12:43;6.00;;;1.80;;
63218;SDS011;49320;52.512;13.448;2023-04-12T10:15:13;3.63;;;1.65;;
63218;SDS011;49320;52.512;13.448;2023-04-12T10:17:52;3.88;;;1.73;;
63218;SDS011;49320;52.512;13.448;2023-04-12T10:20:22;3.95;;;1.75;;
63218;SDS011;49320;52.512;13.448;2023-04-12T10:22:53;2.95;;;1.45;;
63218;SDS011;49320;52.512;13.448;2023-04-12T10:25:22;4.00;;;1.50;;
63218;SDS011;49320;52.512;13.448;2023-04-12T10:27:53;3.75;;;1.80;;
63218;SDS011;49320;52.512;13.448;2023-04-12T10:35:50;2.55;;;1.30;;
63218;SDS011;49320;52.512;13.448;2023-04-12T10:38:29;2.38;;;1.30;;
63218;SDS011;49320;52.512;13.448;2023-04-12T10:43:46;4.03;;;1.35;;
63218;SDS011;49320;52.512;13.448;2023-04-12T10:49:07;2.75;;;1.25;;
63218;SDS011;49320;52.512;13.448;2023-04-12T10:51:39;2.97;;;1.52;;
63218;SDS011;49320;52.512;13.448;2023-04-12T10:54:30;2.95;;;1.20;;
63218;SDS011;49320;52.512;13.448;2023-04-12T10:57:02;4.10;;;1.52;;
63218;SDS011;49320;52.512;13.448;2023-04-12T10:59:49;2.88;;;1.40;;
63218;SDS011;49320;52.512;13.448;2023-04-12T11:02:19;2.67;;;1.33;;
63218;SDS011;49320;52.512;13.448;2023-04-12T11:07:42;3.33;;;1.40;;
63218;SDS011;49320;52.512;13.448;2023-04-12T11:10:16;3.75;;;1.30;;
63218;SDS011;49320;52.512;13.448;2023-04-12T11:12:47;1.98;;;1.10;;
63218;SDS011;49320;52.512;13.448;2023-04-12T11:15:15;2.97;;;1.40;;
63218;SDS011;49320;52.512;13.448;2023-04-12T11:17:51;4.75;;;1.10;;
63218;SDS011;49320;52.512;13.448;2023-04-12T11:20:20;3.92;;;1.48;;
63218;SDS011;49320;52.512;13.448;2023-04-12T11:22:48;3.47;;;1.20;;
63218;SDS011;49320;52.512;13.448;2023-04-12T11:25:16;2.33;;;1.10;;
63218;SDS011;49320;52.512;13.448;2023-04-12T11:27:50;1.83;;;1.20;;
63218;SDS011;49320;52.512;13.448;2023-04-12T11:30:19;1.95;;;1.10;;
63218;SDS011;49320;52.512;13.448;2023-04-12T11:32:49;5.22;;;1.48;;
63218;SDS011;49320;52.512;13.448;2023-04-12T11:35:16;3.42;;;1.10;;
63218;SDS011;49320;52.512;13.448;2023-04-12T11:37:45;3.10;;;1.20;;
63218;SDS011;49320;52.512;13.448;2023-04-12T11:40:12;2.50;;;1.20;;
63218;SDS011;49320;52.512;13.448;2023-04-12T11:42:39;4.38;;;1.20;;
63218;SDS011;49320;52.512;13.448;2023-04-12T11:45:07;4.18;;;1.38;;
63218;SDS011;49320;52.512;13.448;2023-04-12T11:47:44;2.33;;;1.30;;
63218;SDS011;49320;52.512;13.448;2023-04-12T11:50:11;2.85;;;1.00;;
63218;SDS011;49320;52.512;13.448;2023-04-12T11:52:38;4.53;;;1.90;;
63218;SDS011;49320;52.512;13.448;2023-04-12T11:55:06;4.85;;;1.70;;
63218;SDS011;49320;52.512;13.448;2023-04-12T11:57:36;2.67;;;1.30;;
63218;SDS011;49320;52.512;13.448;2023-04-12T12:00:04;3.50;;;1.30;;
63218;SDS011;49320;52.512;13.448;2023-04-12T12:02:32;4.70;;;1.50;;
63218;SDS011;49320;52.512;13.448;2023-04-12T12:05:17;6.15;;;1.60;;
63218;SDS011;49320;52.512;13.448;2023-04-12T12:07:45;3.80;;;1.45;;
63218;SDS011;49320;52.512;13.448;2023-04-12T12:10:12;3.05;;;1.20;;
63218;SDS011;49320;52.512;13.448;2023-04-12T12:12:58;1.48;;;0.90;;
63218;SDS011;49320;52.512;13.448;2023-04-12T12:15:29;3.25;;;1.38;;
63218;SDS011;49320;52.512;13.448;2023-04-12T12:17:57;3.97;;;1.48;;
63218;SDS011;49320;52.512;13.448;2023-04-12T12:20:23;3.85;;;1.38;;
63218;SDS011;49320;52.512;13.448;2023-04-12T12:22:52;4.93;;;1.60;;
63218;SDS011;49320;52.512;13.448;2023-04-12T12:25:19;2.72;;;1.33;;
63218;SDS011;49320;52.512;13.448;2023-04-12T12:27:48;3.60;;;1.20;;
63218;SDS011;49320;52.512;13.448;2023-04-12T12:30:16;2.15;;;1.30;;
63218;SDS011;49320;52.512;13.448;2023-04-12T12:32:48;3.03;;;1.17;;
63218;SDS011;49320;52.512;13.448;2023-04-12T12:35:18;3.90;;;1.58;;
63218;SDS011;49320;52.512;13.448;2023-04-12T12:37:48;1.83;;;1.00;;
63218;SDS011;49320;52.512;13.448;2023-04-12T12:40:17;2.25;;;1.30;;
63218;SDS011;49320;52.512;13.448;2023-04-12T12:42:54;3.67;;;1.50;;
63218;SDS011;49320;52.512;13.448;2023-04-12T12:45:22;3.75;;;1.60;;
63218;SDS011;49320;52.512;13.448;2023-04-12T12:47:58;3.90;;;1.27;;
63218;SDS011;49320;52.512;13.448;2023-04-12T12:53:00;4.00;;;1.40;;
63218;SDS011;49320;52.512;13.448;2023-04-12T12:55:29;3.42;;;1.42;;
63218;SDS011;49320;52.512;13.448;2023-04-12T12:57:57;3.78;;;1.38;;
63218;SDS011;49320;52.512;13.448;2023-04-12T13:00:32;3.63;;;1.48;;
63218;SDS011;49320;52.512;13.448;2023-04-12T13:03:00;3.92;;;1.70;;
63218;SDS011;49320;52.512;13.448;2023-04-12T13:05:28;2.97;;;1.52;;
63218;SDS011;49320;52.512;13.448;2023-04-12T13:07:55;5.30;;;1.92;;
63218;SDS011;49320;52.512;13.448;2023-04-12T13:10:22;2.92;;;1.63;;
63218;SDS011;49320;52.512;13.448;2023-04-12T13:12:49;3.15;;;1.48;;
63218;SDS011;49320;52.512;13.448;2023-04-12T13:15:16;6.05;;;1.80;;
63218;SDS011;49320;52.512;13.448;2023-04-12T13:17:51;2.92;;;1.70;;
63218;SDS011;49320;52.512;13.448;2023-04-12T13:20:19;3.72;;;1.70;;
63218;SDS011;49320;52.512;13.448;2023-04-12T13:22:46;3.10;;;1.52;;
63218;SDS011;49320;52.512;13.448;2023-04-12T13:25:14;2.78;;;1.33;;
63218;SDS011;49320;52.512;13.448;2023-04-12T13:27:41;4.07;;;1.83;;
63218;SDS011;49320;52.512;13.448;2023-04-12T13:30:08;3.47;;;1.35;;
63218;SDS011;49320;52.512;13.448;2023-04-12T13:32:35;2.75;;;1.20;;
63218;SDS011;49320;52.512;13.448;2023-04-12T13:35:03;3.65;;;1.70;;
63218;SDS011;49320;52.512;13.448;2023-04-12T13:37:32;4.35;;;1.50;;
63218;SDS011;49320;52.512;13.448;2023-04-12T13:39:59;2.20;;;1.45;;
63218;SDS011;49320;52.512;13.448;2023-04-12T13:42:26;2.13;;;1.70;;
63218;SDS011;49320;52.512;13.448;2023-04-12T13:44:53;3.42;;;1.77;;
63218;SDS011;49320;52.512;13.448;2023-04-12T13:47:19;3.50;;;1.27;;
63218;SDS011;49320;52.512;13.448;2023-04-12T13:49:47;4.43;;;1.42;;
63218;SDS011;49320;52.512;13.448;2023-04-12T13:52:14;2.67;;;1.67;;
63218;SDS011;49320;52.512;13.448;2023-04-12T13:54:41;2.15;;;1.38;;
63218;SDS011;49320;52.512;13.448;2023-04-12T13:57:08;2.60;;;1.45;;
63218;SDS011;49320;52.512;13.448;2023-04-12T13:59:35;4.32;;;1.27;;
63218;SDS011;49320;52.512;13.448;2023-04-12T14:02:02;3.63;;;1.58;;
63218;SDS011;49320;52.512;13.448;2023-04-12T14:04:29;1.95;;;1.25;;
63218;SDS011;49320;52.512;13.448;2023-04-12T14:06:57;3.40;;;1.60;;
63218;SDS011;49320;52.512;13.448;2023-04-12T14:09:25;2.80;;;1.33;;
63218;SDS011;49320;52.512;13.448;2023-04-12T14:11:57;3.95;;;2.00;;
63218;SDS011;49320;52.512;13.448;2023-04-12T14:14:26;5.97;;;1.92;;
63218;SDS011;49320;52.512;13.448;2023-04-12T14:16:53;3.33;;;1.42;;
63218;SDS011;49320;52.512;13.448;2023-04-12T14:19:27;2.83;;;1.35;;
63218;SDS011;49320;52.512;13.448;2023-04-12T14:21:54;3.10;;;1.35;;
63218;SDS011;49320;52.512;13.448;2023-04-12T14:24:21;2.95;;;1.67;;
63218;SDS011;49320;52.512;13.448;2023-04-12T14:26:48;4.95;;;2.10;;
63218;SDS011;49320;52.512;13.448;2023-04-12T14:29:15;2.85;;;1.52;;
63218;SDS011;49320;52.512;13.448;2023-04-12T14:31:42;3.55;;;1.45;;
63218;SDS011;49320;52.512;13.448;2023-04-12T14:34:09;4.65;;;1.65;;
63218;SDS011;49320;52.512;13.448;2023-04-12T14:36:36;3.20;;;1.35;;
63218;SDS011;49320;52.512;13.448;2023-04-12T14:39:03;4.00;;;1.52;;
63218;SDS011;49320;52.512;13.448;2023-04-12T14:41:35;3.55;;;1.30;;
63218;SDS011;49320;52.512;13.448;2023-04-12T14:44:02;4.57;;;1.52;;
63218;SDS011;49320;52.512;13.448;2023-04-12T14:46:29;3.85;;;1.70;;
63218;SDS011;49320;52.512;13.448;2023-04-12T14:48:57;2.47;;;1.52;;
63218;SDS011;49320;52.512;13.448;2023-04-12T14:51:26;2.72;;;1.27;;
63218;SDS011;49320;52.512;13.448;2023-04-12T14:53:54;5.43;;;1.65;;
63218;SDS011;49320;52.512;13.448;2023-04-12T14:56:22;3.08;;;1.50;;
63218;SDS011;49320;52.512;13.448;2023-04-12T14:58:56;3.00;;;1.20;;
63218;SDS011;49320;52.512;13.448;2023-04-12T15:01:23;2.97;;;1.52;;
63218;SDS011;49320;52.512;13.448;2023-04-12T15:03:51;4.03;;;1.52;;
63218;SDS011;49320;52.512;13.448;2023-04-12T15:06:20;4.22;;;1.40;;
63218;SDS011;49320;52.512;13.448;2023-04-12T15:08:49;5.20;;;1.35;;
63218;SDS011;49320;52.512;13.448;2023-04-12T15:11:20;1.92;;;1.08;;
63218;SDS011;49320;52.512;13.448;2023-04-12T15:13:52;3.35;;;1.73;;