sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7191;SDS011;3637;51.494;11.958;2024-01-16T00:01:48;6.27;;;4.50;;
7191;SDS011;3637;51.494;11.958;2024-01-16T00:04:53;5.63;;;4.10;;
7191;SDS011;3637;51.494;11.958;2024-01-16T00:08:01;6.77;;;4.13;;
7191;SDS011;3637;51.494;11.958;2024-01-16T00:11:08;5.63;;;4.17;;
7191;SDS011;3637;51.494;11.958;2024-01-16T00:14:11;5.67;;;4.10;;
7191;SDS011;3637;51.494;11.958;2024-01-16T00:17:15;7.03;;;3.80;;
7191;SDS011;3637;51.494;11.958;2024-01-16T00:20:22;4.23;;;3.80;;
7191;SDS011;3637;51.494;11.958;2024-01-16T00:23:25;5.13;;;3.80;;
7191;SDS011;3637;51.494;11.958;2024-01-16T00:29:46;6.90;;;3.93;;
7191;SDS011;3637;51.494;11.958;2024-01-16T00:33:02;6.00;;;3.73;;
7191;SDS011;3637;51.494;11.958;2024-01-16T00:36:11;4.67;;;3.50;;
7191;SDS011;3637;51.494;11.958;2024-01-16T00:39:15;5.80;;;3.60;;
7191;SDS011;3637;51.494;11.958;2024-01-16T00:42:18;5.10;;;4.40;;
7191;SDS011;3637;51.494;11.958;2024-01-16T00:45:24;4.93;;;3.30;;
7191;SDS011;3637;51.494;11.958;2024-01-16T00:48:32;4.00;;;3.53;;
7191;SDS011;3637;51.494;11.958;2024-01-16T00:51:35;6.07;;;3.73;;
7191;SDS011;3637;51.494;11.958;2024-01-16T00:54:39;5.83;;;3.23;;
7191;SDS011;3637;51.494;11.958;2024-01-16T00:57:48;5.83;;;3.70;;
7191;SDS011;3637;51.494;11.958;2024-01-16T01:00:52;5.17;;;3.27;;
7191;SDS011;3637;51.494;11.958;2024-01-16T01:03:54;3.40;;;3.03;;
7191;SDS011;3637;51.494;11.958;2024-01-16T01:06:57;4.40;;;3.03;;
7191;SDS011;3637;51.494;11.958;2024-01-16T01:10:01;3.77;;;3.07;;
7191;SDS011;3637;51.494;11.958;2024-01-16T01:13:20;8.90;;;3.37;;
7191;SDS011;3637;51.494;11.958;2024-01-16T01:16:26;4.33;;;2.97;;
7191;SDS011;3637;51.494;11.958;2024-01-16T01:19:30;5.10;;;2.90;;
7191;SDS011;3637;51.494;11.958;2024-01-16T01:22:35;6.07;;;3.10;;
7191;SDS011;3637;51.494;11.958;2024-01-16T01:25:43;3.80;;;3.10;;
7191;SDS011;3637;51.494;11.958;2024-01-16T01:28:49;4.10;;;2.60;;
7191;SDS011;3637;51.494;11.958;2024-01-16T01:31:51;4.03;;;2.83;;
7191;SDS011;3637;51.494;11.958;2024-01-16T01:34:54;3.03;;;2.33;;
7191;SDS011;3637;51.494;11.958;2024-01-16T01:37:59;2.93;;;2.50;;
7191;SDS011;3637;51.494;11.958;2024-01-16T01:41:03;5.20;;;3.40;;
7191;SDS011;3637;51.494;11.958;2024-01-16T01:44:22;4.93;;;2.70;;
7191;SDS011;3637;51.494;11.958;2024-01-16T01:47:25;4.27;;;2.67;;
7191;SDS011;3637;51.494;11.958;2024-01-16T01:50:27;4.33;;;2.67;;
7191;SDS011;3637;51.494;11.958;2024-01-16T01:53:34;4.00;;;2.60;;
7191;SDS011;3637;51.494;11.958;2024-01-16T01:56:41;4.90;;;2.67;;
7191;SDS011;3637;51.494;11.958;2024-01-16T01:59:50;7.77;;;2.47;;
7191;SDS011;3637;51.494;11.958;2024-01-16T02:02:52;3.20;;;2.30;;
7191;SDS011;3637;51.494;11.958;2024-01-16T02:05:57;3.60;;;2.40;;
7191;SDS011;3637;51.494;11.958;2024-01-16T02:09:00;4.13;;;2.37;;
7191;SDS011;3637;51.494;11.958;2024-01-16T02:12:06;3.80;;;2.17;;
7191;SDS011;3637;51.494;11.958;2024-01-16T02:15:12;2.80;;;2.63;;
7191;SDS011;3637;51.494;11.958;2024-01-16T02:18:16;4.83;;;2.50;;
7191;SDS011;3637;51.494;11.958;2024-01-16T02:21:22;3.00;;;2.07;;
7191;SDS011;3637;51.494;11.958;2024-01-16T02:24:30;5.10;;;2.30;;
7191;SDS011;3637;51.494;11.958;2024-01-16T02:27:32;4.27;;;2.50;;
7191;SDS011;3637;51.494;11.958;2024-01-16T02:30:35;4.23;;;2.60;;
7191;SDS011;3637;51.494;11.958;2024-01-16T02:33:38;5.33;;;2.27;;
7191;SDS011;3637;51.494;11.958;2024-01-16T02:36:40;4.93;;;2.50;;
7191;SDS011;3637;51.494;11.958;2024-01-16T02:39:45;3.10;;;2.37;;
7191;SDS011;3637;51.494;11.958;2024-01-16T02:42:46;4.47;;;2.60;;
7191;SDS011;3637;51.494;11.958;2024-01-16T02:45:48;3.17;;;2.23;;
7191;SDS011;3637;51.494;11.958;2024-01-16T02:48:53;4.73;;;2.37;;
7191;SDS011;3637;51.494;11.958;2024-01-16T02:51:56;2.70;;;2.10;;
7191;SDS011;3637;51.494;11.958;2024-01-16T02:55:00;4.07;;;2.20;;
7191;SDS011;3637;51.494;11.958;2024-01-16T02:58:05;5.00;;;2.70;;
7191;SDS011;3637;51.494;11.958;2024-01-16T03:01:07;2.63;;;1.90;;
7191;SDS011;3637;51.494;11.958;2024-01-16T03:04:15;3.53;;;2.20;;
7191;SDS011;3637;51.494;11.958;2024-01-16T03:07:16;4.83;;;2.00;;
7191;SDS011;3637;51.494;11.958;2024-01-16T03:10:20;3.23;;;2.10;;
7191;SDS011;3637;51.494;11.958;2024-01-16T03:13:23;4.13;;;1.90;;
7191;SDS011;3637;51.494;11.958;2024-01-16T03:16:25;3.50;;;2.20;;
7191;SDS011;3637;51.494;11.958;2024-01-16T03:19:27;2.03;;;1.83;;
7191;SDS011;3637;51.494;11.958;2024-01-16T03:22:29;3.63;;;2.20;;
7191;SDS011;3637;51.494;11.958;2024-01-16T03:25:32;4.63;;;2.97;;
7191;SDS011;3637;51.494;11.958;2024-01-16T03:28:38;4.07;;;2.60;;
7191;SDS011;3637;51.494;11.958;2024-01-16T03:31:40;5.27;;;2.50;;
7191;SDS011;3637;51.494;11.958;2024-01-16T03:34:42;5.10;;;2.53;;
7191;SDS011;3637;51.494;11.958;2024-01-16T03:37:44;3.00;;;2.47;;
7191;SDS011;3637;51.494;11.958;2024-01-16T03:40:48;2.53;;;2.30;;
7191;SDS011;3637;51.494;11.958;2024-01-16T03:43:51;4.77;;;2.50;;
7191;SDS011;3637;51.494;11.958;2024-01-16T03:46:56;5.53;;;2.33;;
7191;SDS011;3637;51.494;11.958;2024-01-16T03:49:58;3.90;;;2.40;;
7191;SDS011;3637;51.494;11.958;2024-01-16T03:53:01;5.37;;;2.33;;
7191;SDS011;3637;51.494;11.958;2024-01-16T03:56:05;4.07;;;2.40;;
7191;SDS011;3637;51.494;11.958;2024-01-16T03:59:07;2.50;;;2.30;;
7191;SDS011;3637;51.494;11.958;2024-01-16T04:02:09;4.17;;;2.60;;
7191;SDS011;3637;51.494;11.958;2024-01-16T04:05:11;6.90;;;2.40;;
7191;SDS011;3637;51.494;11.958;2024-01-16T04:08:13;3.10;;;2.30;;
7191;SDS011;3637;51.494;11.958;2024-01-16T04:11:18;3.40;;;2.40;;
7191;SDS011;3637;51.494;11.958;2024-01-16T04:14:20;5.27;;;2.20;;
7191;SDS011;3637;51.494;11.958;2024-01-16T04:17:23;4.60;;;2.37;;
7191;SDS011;3637;51.494;11.958;2024-01-16T04:20:27;4.13;;;2.60;;
7191;SDS011;3637;51.494;11.958;2024-01-16T04:23:31;3.37;;;2.47;;
7191;SDS011;3637;51.494;11.958;2024-01-16T04:26:40;3.30;;;2.60;;
7191;SDS011;3637;51.494;11.958;2024-01-16T04:29:43;3.30;;;2.60;;
7191;SDS011;3637;51.494;11.958;2024-01-16T04:32:48;4.90;;;3.10;;
7191;SDS011;3637;51.494;11.958;2024-01-16T04:35:52;6.87;;;3.07;;
7191;SDS011;3637;51.494;11.958;2024-01-16T04:38:54;4.80;;;3.20;;
7191;SDS011;3637;51.494;11.958;2024-01-16T04:41:57;5.40;;;3.10;;
7191;SDS011;3637;51.494;11.958;2024-01-16T04:44:59;5.03;;;2.90;;
7191;SDS011;3637;51.494;11.958;2024-01-16T04:48:01;6.63;;;3.17;;
7191;SDS011;3637;51.494;11.958;2024-01-16T04:51:04;5.40;;;3.27;;
7191;SDS011;3637;51.494;11.958;2024-01-16T04:54:07;5.47;;;3.07;;
7191;SDS011;3637;51.494;11.958;2024-01-16T04:57:18;4.30;;;3.00;;
7191;SDS011;3637;51.494;11.958;2024-01-16T05:00:29;6.93;;;3.93;;
7191;SDS011;3637;51.494;11.958;2024-01-16T05:03:31;8.27;;;3.37;;
7191;SDS011;3637;51.494;11.958;2024-01-16T05:06:35;4.73;;;3.37;;
7191;SDS011;3637;51.494;11.958;2024-01-16T05:09:37;5.47;;;3.47;;
7191;SDS011;3637;51.494;11.958;2024-01-16T05:12:41;6.50;;;3.70;;
7191;SDS011;3637;51.494;11.958;2024-01-16T05:15:44;5.60;;;3.63;;
7191;SDS011;3637;51.494;11.958;2024-01-16T05:18:47;5.93;;;3.27;;
7191;SDS011;3637;51.494;11.958;2024-01-16T05:21:49;4.77;;;3.00;;
7191;SDS011;3637;51.494;11.958;2024-01-16T05:24:51;6.57;;;3.37;;
7191;SDS011;3637;51.494;11.958;2024-01-16T05:28:00;3.97;;;3.07;;
7191;SDS011;3637;51.494;11.958;2024-01-16T05:31:01;7.03;;;3.47;;
7191;SDS011;3637;51.494;11.958;2024-01-16T05:34:04;7.10;;;3.40;;
7191;SDS011;3637;51.494;11.958;2024-01-16T05:37:06;6.57;;;3.60;;
7191;SDS011;3637;51.494;11.958;2024-01-16T05:40:11;5.23;;;3.70;;
7191;SDS011;3637;51.494;11.958;2024-01-16T05:43:15;7.00;;;3.67;;
7191;SDS011;3637;51.494;11.958;2024-01-16T05:46:17;6.40;;;3.37;;
7191;SDS011;3637;51.494;11.958;2024-01-16T05:49:23;5.23;;;3.27;;
7191;SDS011;3637;51.494;11.958;2024-01-16T05:52:27;4.97;;;3.30;;
7191;SDS011;3637;51.494;11.958;2024-01-16T05:55:32;6.80;;;3.87;;
7191;SDS011;3637;51.494;11.958;2024-01-16T05:58:39;5.80;;;3.10;;
7191;SDS011;3637;51.494;11.958;2024-01-16T06:01:44;5.97;;;3.50;;
7191;SDS011;3637;51.494;11.958;2024-01-16T06:04:46;6.27;;;3.40;;
7191;SDS011;3637;51.494;11.958;2024-01-16T06:07:48;7.20;;;3.60;;
7191;SDS011;3637;51.494;11.958;2024-01-16T06:10:55;4.47;;;2.77;;
7191;SDS011;3637;51.494;11.958;2024-01-16T06:14:00;4.63;;;3.00;;
7191;SDS011;3637;51.494;11.958;2024-01-16T06:17:02;5.07;;;2.90;;
7191;SDS011;3637;51.494;11.958;2024-01-16T06:20:06;4.93;;;2.70;;
7191;SDS011;3637;51.494;11.958;2024-01-16T06:23:18;5.57;;;2.77;;
7191;SDS011;3637;51.494;11.958;2024-01-16T06:26:30;6.97;;;3.30;;
7191;SDS011;3637;51.494;11.958;2024-01-16T06:29:41;5.93;;;3.13;;
7191;SDS011;3637;51.494;11.958;2024-01-16T06:32:46;6.40;;;3.10;;
7191;SDS011;3637;51.494;11.958;2024-01-16T06:35:50;9.43;;;3.80;;
7191;SDS011;3637;51.494;11.958;2024-01-16T06:38:55;4.77;;;3.47;;
7191;SDS011;3637;51.494;11.958;2024-01-16T06:41:59;7.03;;;3.80;;
7191;SDS011;3637;51.494;11.958;2024-01-16T06:45:12;6.50;;;3.83;;
7191;SDS011;3637;51.494;11.958;2024-01-16T06:48:18;5.37;;;4.10;;
7191;SDS011;3637;51.494;11.958;2024-01-16T06:51:30;6.53;;;3.73;;
7191;SDS011;3637;51.494;11.958;2024-01-16T06:54:35;6.20;;;3.33;;
7191;SDS011;3637;51.494;11.958;2024-01-16T06:57:39;6.80;;;4.33;;
7191;SDS011;3637;51.494;11.958;2024-01-16T07:00:45;4.67;;;3.70;;
7191;SDS011;3637;51.494;11.958;2024-01-16T07:03:48;8.23;;;4.10;;
7191;SDS011;3637;51.494;11.958;2024-01-16T07:06:52;5.67;;;3.67;;
7191;SDS011;3637;51.494;11.958;2024-01-16T07:09:54;5.20;;;3.63;;
7191;SDS011;3637;51.494;11.958;2024-01-16T07:12:56;8.43;;;4.10;;
7191;SDS011;3637;51.494;11.958;2024-01-16T07:16:00;7.23;;;4.00;;
7191;SDS011;3637;51.494;11.958;2024-01-16T07:19:02;9.27;;;4.77;;
7191;SDS011;3637;51.494;11.958;2024-01-16T07:22:09;8.50;;;4.53;;
7191;SDS011;3637;51.494;11.958;2024-01-16T07:25:11;12.50;;;5.00;;
7191;SDS011;3637;51.494;11.958;2024-01-16T07:28:13;10.17;;;4.97;;
7191;SDS011;3637;51.494;11.958;2024-01-16T07:31:17;6.70;;;4.43;;
7191;SDS011;3637;51.494;11.958;2024-01-16T07:34:19;8.83;;;4.60;;
7191;SDS011;3637;51.494;11.958;2024-01-16T07:37:29;8.20;;;4.90;;
7191;SDS011;3637;51.494;11.958;2024-01-16T07:40:38;12.33;;;5.73;;
7191;SDS011;3637;51.494;11.958;2024-01-16T07:43:40;8.03;;;4.70;;
7191;SDS011;3637;51.494;11.958;2024-01-16T07:46:44;8.40;;;4.90;;
7191;SDS011;3637;51.494;11.958;2024-01-16T07:49:50;10.97;;;4.50;;
7191;SDS011;3637;51.494;11.958;2024-01-16T07:52:53;9.33;;;5.27;;
7191;SDS011;3637;51.494;11.958;2024-01-16T07:55:58;10.57;;;4.70;;
7191;SDS011;3637;51.494;11.958;2024-01-16T07:59:00;6.50;;;4.43;;
7191;SDS011;3637;51.494;11.958;2024-01-16T08:02:05;9.87;;;4.27;;
7191;SDS011;3637;51.494;11.958;2024-01-16T08:05:09;7.67;;;4.50;;
7191;SDS011;3637;51.494;11.958;2024-01-16T08:08:11;7.77;;;4.43;;
7191;SDS011;3637;51.494;11.958;2024-01-16T08:11:14;9.13;;;4.53;;
7191;SDS011;3637;51.494;11.958;2024-01-16T08:14:20;9.13;;;4.20;;
7191;SDS011;3637;51.494;11.958;2024-01-16T08:17:23;6.30;;;3.80;;
7191;SDS011;3637;51.494;11.958;2024-01-16T08:20:26;8.57;;;3.67;;
7191;SDS011;3637;51.494;11.958;2024-01-16T08:23:29;5.87;;;3.73;;
7191;SDS011;3637;51.494;11.958;2024-01-16T08:26:34;6.97;;;3.57;;
7191;SDS011;3637;51.494;11.958;2024-01-16T08:29:39;7.17;;;3.70;;
7191;SDS011;3637;51.494;11.958;2024-01-16T08:32:43;9.07;;;4.67;;
7191;SDS011;3637;51.494;11.958;2024-01-16T08:35:49;6.17;;;3.20;;
7191;SDS011;3637;51.494;11.958;2024-01-16T08:38:51;6.40;;;4.10;;
7191;SDS011;3637;51.494;11.958;2024-01-16T08:41:55;7.17;;;4.30;;
7191;SDS011;3637;51.494;11.958;2024-01-16T08:45:00;9.00;;;4.27;;
7191;SDS011;3637;51.494;11.958;2024-01-16T08:48:04;6.97;;;4.10;;
7191;SDS011;3637;51.494;11.958;2024-01-16T08:51:07;13.00;;;4.00;;
7191;SDS011;3637;51.494;11.958;2024-01-16T08:54:21;7.03;;;3.73;;
7191;SDS011;3637;51.494;11.958;2024-01-16T08:57:23;7.77;;;4.10;;
7191;SDS011;3637;51.494;11.958;2024-01-16T09:00:32;4.83;;;3.50;;
7191;SDS011;3637;51.494;11.958;2024-01-16T09:03:36;7.90;;;4.13;;
7191;SDS011;3637;51.494;11.958;2024-01-16T09:06:38;6.23;;;3.77;;
7191;SDS011;3637;51.494;11.958;2024-01-16T09:09:45;6.33;;;4.20;;
7191;SDS011;3637;51.494;11.958;2024-01-16T09:12:47;7.97;;;3.80;;
7191;SDS011;3637;51.494;11.958;2024-01-16T09:15:49;7.00;;;3.70;;
7191;SDS011;3637;51.494;11.958;2024-01-16T09:42:43;7.30;;;4.20;;
7191;SDS011;3637;51.494;11.958;2024-01-16T09:46:04;6.93;;;3.80;;
7191;SDS011;3637;51.494;11.958;2024-01-16T09:49:12;6.53;;;4.37;;
7191;SDS011;3637;51.494;11.958;2024-01-16T09:52:21;7.63;;;4.10;;
7191;SDS011;3637;51.494;11.958;2024-01-16T09:55:27;7.63;;;3.73;;
7191;SDS011;3637;51.494;11.958;2024-01-16T09:58:30;11.50;;;4.30;;
7191;SDS011;3637;51.494;11.958;2024-01-16T10:01:37;5.17;;;4.07;;
7191;SDS011;3637;51.494;11.958;2024-01-16T10:04:41;8.10;;;4.00;;
7191;SDS011;3637;51.494;11.958;2024-01-16T10:07:45;5.80;;;3.40;;
7191;SDS011;3637;51.494;11.958;2024-01-16T10:10:48;7.93;;;3.63;;
7191;SDS011;3637;51.494;11.958;2024-01-16T10:13:53;5.53;;;3.53;;
7191;SDS011;3637;51.494;11.958;2024-01-16T10:16:56;11.40;;;3.60;;
7191;SDS011;3637;51.494;11.958;2024-01-16T10:20:02;6.20;;;3.80;;
7191;SDS011;3637;51.494;11.958;2024-01-16T10:23:09;7.97;;;3.73;;
7191;SDS011;3637;51.494;11.958;2024-01-16T10:26:12;5.83;;;3.63;;
7191;SDS011;3637;51.494;11.958;2024-01-16T10:29:15;8.00;;;3.87;;
7191;SDS011;3637;51.494;11.958;2024-01-16T10:32:24;7.60;;;4.33;;
7191;SDS011;3637;51.494;11.958;2024-01-16T10:35:29;7.67;;;4.00;;
7191;SDS011;3637;51.494;11.958;2024-01-16T10:38:39;7.10;;;4.13;;
7191;SDS011;3637;51.494;11.958;2024-01-16T10:41:50;7.53;;;3.60;;
7191;SDS011;3637;51.494;11.958;2024-01-16T10:44:55;6.97;;;4.07;;
7191;SDS011;3637;51.494;11.958;2024-01-16T10:48:01;6.87;;;3.83;;
7191;SDS011;3637;51.494;11.958;2024-01-16T10:51:05;7.73;;;4.20;;
7191;SDS011;3637;51.494;11.958;2024-01-16T10:54:11;7.60;;;4.00;;
7191;SDS011;3637;51.494;11.958;2024-01-16T10:57:15;5.37;;;3.87;;
7191;SDS011;3637;51.494;11.958;2024-01-16T11:00:18;7.40;;;4.37;;
7191;SDS011;3637;51.494;11.958;2024-01-16T11:03:25;10.50;;;4.03;;
7191;SDS011;3637;51.494;11.958;2024-01-16T11:06:36;5.90;;;3.67;;
7191;SDS011;3637;51.494;11.958;2024-01-16T11:09:40;9.50;;;3.47;;
7191;SDS011;3637;51.494;11.958;2024-01-16T11:12:46;7.47;;;3.97;;
7191;SDS011;3637;51.494;11.958;2024-01-16T11:15:52;7.67;;;3.77;;
7191;SDS011;3637;51.494;11.958;2024-01-16T11:18:58;4.40;;;3.20;;
7191;SDS011;3637;51.494;11.958;2024-01-16T11:22:02;5.93;;;3.40;;
7191;SDS011;3637;51.494;11.958;2024-01-16T11:25:38;5.90;;;3.40;;
7191;SDS011;3637;51.494;11.958;2024-01-16T11:28:40;5.63;;;3.40;;
7191;SDS011;3637;51.494;11.958;2024-01-16T11:31:42;9.73;;;3.70;;
7191;SDS011;3637;51.494;11.958;2024-01-16T11:34:52;6.73;;;3.93;;
7191;SDS011;3637;51.494;11.958;2024-01-16T11:37:56;7.97;;;3.53;;
7191;SDS011;3637;51.494;11.958;2024-01-16T11:41:10;5.93;;;3.97;;
7191;SDS011;3637;51.494;11.958;2024-01-16T11:44:38;6.23;;;3.37;;
7191;SDS011;3637;51.494;11.958;2024-01-16T11:47:46;6.50;;;3.23;;
7191;SDS011;3637;51.494;11.958;2024-01-16T11:50:49;6.17;;;3.33;;
7191;SDS011;3637;51.494;11.958;2024-01-16T11:53:54;9.00;;;3.80;;
7191;SDS011;3637;51.494;11.958;2024-01-16T11:57:11;7.47;;;3.70;;
7191;SDS011;3637;51.494;11.958;2024-01-16T12:00:32;6.77;;;3.30;;
7191;SDS011;3637;51.494;11.958;2024-01-16T12:07:42;6.73;;;4.03;;
7191;SDS011;3637;51.494;11.958;2024-01-16T12:11:10;5.97;;;3.63;;
7191;SDS011;3637;51.494;11.958;2024-01-16T12:14:29;9.57;;;3.90;;
7191;SDS011;3637;51.494;11.958;2024-01-16T12:17:31;7.33;;;4.23;;
7191;SDS011;3637;51.494;11.958;2024-01-16T12:20:37;7.33;;;3.83;;
7191;SDS011;3637;51.494;11.958;2024-01-16T12:23:41;9.07;;;4.20;;
7191;SDS011;3637;51.494;11.958;2024-01-16T12:37:16;6.97;;;4.10;;
7191;SDS011;3637;51.494;11.958;2024-01-16T12:40:21;6.03;;;4.13;;
7191;SDS011;3637;51.494;11.958;2024-01-16T12:43:32;9.37;;;4.90;;
7191;SDS011;3637;51.494;11.958;2024-01-16T12:46:36;8.73;;;4.73;;
7191;SDS011;3637;51.494;11.958;2024-01-16T12:53:01;6.10;;;3.93;;
7191;SDS011;3637;51.494;11.958;2024-01-16T12:56:04;7.53;;;4.80;;
7191;SDS011;3637;51.494;11.958;2024-01-16T12:59:08;7.90;;;5.13;;
7191;SDS011;3637;51.494;11.958;2024-01-16T13:05:35;6.43;;;4.70;;
7191;SDS011;3637;51.494;11.958;2024-01-16T13:08:37;10.43;;;5.30;;
7191;SDS011;3637;51.494;11.958;2024-01-16T13:11:46;7.23;;;4.77;;
7191;SDS011;3637;51.494;11.958;2024-01-16T13:15:05;8.70;;;5.57;;
7191;SDS011;3637;51.494;11.958;2024-01-16T13:24:44;6.43;;;5.03;;
7191;SDS011;3637;51.494;11.958;2024-01-16T13:27:46;6.17;;;4.60;;
7191;SDS011;3637;51.494;11.958;2024-01-16T13:30:48;9.67;;;5.00;;
7191;SDS011;3637;51.494;11.958;2024-01-16T13:33:50;8.30;;;5.37;;
7191;SDS011;3637;51.494;11.958;2024-01-16T13:36:56;7.43;;;5.20;;
7191;SDS011;3637;51.494;11.958;2024-01-16T13:40:20;6.07;;;4.97;;
7191;SDS011;3637;51.494;11.958;2024-01-16T13:43:22;8.50;;;5.40;;
7191;SDS011;3637;51.494;11.958;2024-01-16T13:46:24;8.20;;;5.40;;
7191;SDS011;3637;51.494;11.958;2024-01-16T13:49:26;7.60;;;4.90;;
7191;SDS011;3637;51.494;11.958;2024-01-16T13:52:37;7.00;;;4.83;;
7191;SDS011;3637;51.494;11.958;2024-01-16T13:55:40;7.90;;;5.17;;
7191;SDS011;3637;51.494;11.958;2024-01-16T13:59:02;7.57;;;5.17;;
7191;SDS011;3637;51.494;11.958;2024-01-16T14:02:04;8.77;;;5.70;;
7191;SDS011;3637;51.494;11.958;2024-01-16T14:05:08;7.07;;;5.07;;
7191;SDS011;3637;51.494;11.958;2024-01-16T14:08:13;8.30;;;5.67;;
7191;SDS011;3637;51.494;11.958;2024-01-16T14:11:14;9.33;;;5.13;;
7191;SDS011;3637;51.494;11.958;2024-01-16T14:14:16;9.33;;;5.70;;
7191;SDS011;3637;51.494;11.958;2024-01-16T14:17:18;6.77;;;5.10;;
7191;SDS011;3637;51.494;11.958;2024-01-16T14:20:21;7.47;;;5.73;;
7191;SDS011;3637;51.494;11.958;2024-01-16T14:23:25;9.43;;;5.33;;
7191;SDS011;3637;51.494;11.958;2024-01-16T14:26:27;7.83;;;5.73;;
7191;SDS011;3637;51.494;11.958;2024-01-16T14:29:29;9.03;;;6.10;;
7191;SDS011;3637;51.494;11.958;2024-01-16T14:32:53;8.70;;;5.60;;
7191;SDS011;3637;51.494;11.958;2024-01-16T14:35:56;11.03;;;5.43;;
7191;SDS011;3637;51.494;11.958;2024-01-16T14:39:00;7.30;;;5.27;;
7191;SDS011;3637;51.494;11.958;2024-01-16T14:42:03;8.30;;;5.30;;
7191;SDS011;3637;51.494;11.958;2024-01-16T14:45:05;6.23;;;5.03;;
7191;SDS011;3637;51.494;11.958;2024-01-16T14:51:38;9.77;;;5.17;;
7191;SDS011;3637;51.494;11.958;2024-01-16T14:58:14;8.00;;;4.90;;
7191;SDS011;3637;51.494;11.958;2024-01-16T15:01:38;7.17;;;5.03;;
7191;SDS011;3637;51.494;11.958;2024-01-16T15:04:47;7.20;;;5.10;;
7191;SDS011;3637;51.494;11.958;2024-01-16T15:07:50;6.63;;;5.10;;
7191;SDS011;3637;51.494;11.958;2024-01-16T15:10:54;10.87;;;5.63;;
7191;SDS011;3637;51.494;11.958;2024-01-16T15:13:57;6.17;;;4.90;;
7191;SDS011;3637;51.494;11.958;2024-01-16T15:16:59;6.50;;;4.63;;
7191;SDS011;3637;51.494;11.958;2024-01-16T15:20:01;8.97;;;4.83;;
7191;SDS011;3637;51.494;11.958;2024-01-16T15:23:20;7.67;;;4.83;;
7191;SDS011;3637;51.494;11.958;2024-01-16T15:26:37;5.87;;;4.67;;
7191;SDS011;3637;51.494;11.958;2024-01-16T15:29:41;9.17;;;5.40;;
7191;SDS011;3637;51.494;11.958;2024-01-16T15:32:45;7.33;;;4.70;;
7191;SDS011;3637;51.494;11.958;2024-01-16T15:35:47;8.90;;;4.60;;
7191;SDS011;3637;51.494;11.958;2024-01-16T15:38:49;7.33;;;4.30;;
7191;SDS011;3637;51.494;11.958;2024-01-16T15:41:51;7.40;;;4.50;;
7191;SDS011;3637;51.494;11.958;2024-01-16T15:44:55;7.83;;;4.60;;
7191;SDS011;3637;51.494;11.958;2024-01-16T15:47:57;9.60;;;5.37;;
7191;SDS011;3637;51.494;11.958;2024-01-16T15:51:07;12.53;;;5.03;;
7191;SDS011;3637;51.494;11.958;2024-01-16T15:54:17;6.50;;;4.87;;
7191;SDS011;3637;51.494;11.958;2024-01-16T15:57:22;12.57;;;5.20;;
7191;SDS011;3637;51.494;11.958;2024-01-16T16:00:28;6.53;;;4.60;;
7191;SDS011;3637;51.494;11.958;2024-01-16T16:03:30;6.57;;;4.80;;
7191;SDS011;3637;51.494;11.958;2024-01-16T16:06:33;9.47;;;5.00;;
7191;SDS011;3637;51.494;11.958;2024-01-16T16:13:57;8.10;;;5.10;;
7191;SDS011;3637;51.494;11.958;2024-01-16T16:49:36;8.73;;;6.30;;
7191;SDS011;3637;51.494;11.958;2024-01-16T17:01:36;8.53;;;5.60;;
7191;SDS011;3637;51.494;11.958;2024-01-16T17:04:57;9.13;;;5.77;;
7191;SDS011;3637;51.494;11.958;2024-01-16T17:07:59;10.53;;;6.53;;
7191;SDS011;3637;51.494;11.958;2024-01-16T17:11:05;8.47;;;6.63;;
7191;SDS011;3637;51.494;11.958;2024-01-16T17:14:09;9.43;;;6.43;;
7191;SDS011;3637;51.494;11.958;2024-01-16T17:17:12;11.90;;;7.23;;
7191;SDS011;3637;51.494;11.958;2024-01-16T18:35:08;12.17;;;6.20;;
7191;SDS011;3637;51.494;11.958;2024-01-16T18:38:58;11.00;;;6.07;;
7191;SDS011;3637;51.494;11.958;2024-01-16T18:42:49;9.03;;;6.07;;
7191;SDS011;3637;51.494;11.958;2024-01-16T19:09:34;7.80;;;5.03;;
7191;SDS011;3637;51.494;11.958;2024-01-16T19:12:46;9.27;;;5.70;;
7191;SDS011;3637;51.494;11.958;2024-01-16T19:24:04;8.50;;;5.83;;
7191;SDS011;3637;51.494;11.958;2024-01-16T19:35:16;12.20;;;6.00;;
7191;SDS011;3637;51.494;11.958;2024-01-16T19:39:42;9.20;;;5.60;;
7191;SDS011;3637;51.494;11.958;2024-01-16T19:50:52;7.60;;;5.33;;
7191;SDS011;3637;51.494;11.958;2024-01-16T19:53:56;8.03;;;5.57;;
7191;SDS011;3637;51.494;11.958;2024-01-16T19:57:00;7.13;;;5.53;;
7191;SDS011;3637;51.494;11.958;2024-01-16T20:00:02;9.13;;;5.87;;
7191;SDS011;3637;51.494;11.958;2024-01-16T20:03:37;10.90;;;5.73;;
7191;SDS011;3637;51.494;11.958;2024-01-16T20:10:24;9.23;;;5.90;;
7191;SDS011;3637;51.494;11.958;2024-01-16T20:13:26;8.53;;;5.93;;
7191;SDS011;3637;51.494;11.958;2024-01-16T20:16:29;9.10;;;5.90;;
7191;SDS011;3637;51.494;11.958;2024-01-16T20:19:37;9.73;;;6.03;;
7191;SDS011;3637;51.494;11.958;2024-01-16T20:22:47;12.63;;;6.30;;
7191;SDS011;3637;51.494;11.958;2024-01-16T20:25:52;7.73;;;5.60;;
7191;SDS011;3637;51.494;11.958;2024-01-16T20:29:05;9.17;;;5.80;;
7191;SDS011;3637;51.494;11.958;2024-01-16T20:35:27;11.17;;;5.73;;
7191;SDS011;3637;51.494;11.958;2024-01-16T20:38:31;10.90;;;5.87;;
7191;SDS011;3637;51.494;11.958;2024-01-16T20:41:33;12.23;;;6.67;;
7191;SDS011;3637;51.494;11.958;2024-01-16T20:44:38;9.00;;;6.80;;
7191;SDS011;3637;51.494;11.958;2024-01-16T20:47:40;8.67;;;6.20;;
7191;SDS011;3637;51.494;11.958;2024-01-16T20:53:56;10.23;;;6.20;;
7191;SDS011;3637;51.494;11.958;2024-01-16T20:56:58;8.90;;;5.77;;
7191;SDS011;3637;51.494;11.958;2024-01-16T21:00:03;10.43;;;6.50;;
7191;SDS011;3637;51.494;11.958;2024-01-16T21:03:36;10.27;;;6.00;;
7191;SDS011;3637;51.494;11.958;2024-01-16T21:06:44;12.77;;;6.90;;
7191;SDS011;3637;51.494;11.958;2024-01-16T21:17:21;11.97;;;7.33;;
7191;SDS011;3637;51.494;11.958;2024-01-16T21:20:59;10.00;;;7.30;;
7191;SDS011;3637;51.494;11.958;2024-01-16T21:24:14;11.67;;;6.97;;
7191;SDS011;3637;51.494;11.958;2024-01-16T21:28:02;9.70;;;7.30;;
7191;SDS011;3637;51.494;11.958;2024-01-16T21:31:22;11.53;;;6.57;;
7191;SDS011;3637;51.494;11.958;2024-01-16T21:35:07;15.43;;;7.30;;
7191;SDS011;3637;51.494;11.958;2024-01-16T21:38:40;11.33;;;7.13;;
7191;SDS011;3637;51.494;11.958;2024-01-16T21:42:05;10.80;;;7.17;;
7191;SDS011;3637;51.494;11.958;2024-01-16T21:45:43;12.67;;;7.70;;
7191;SDS011;3637;51.494;11.958;2024-01-16T21:49:26;12.43;;;7.67;;
7191;SDS011;3637;51.494;11.958;2024-01-16T21:52:42;14.53;;;7.43;;
7191;SDS011;3637;51.494;11.958;2024-01-16T21:56:10;11.47;;;7.33;;
7191;SDS011;3637;51.494;11.958;2024-01-16T21:59:54;9.80;;;6.97;;
7191;SDS011;3637;51.494;11.958;2024-01-16T22:03:25;13.17;;;7.57;;
7191;SDS011;3637;51.494;11.958;2024-01-16T22:06:50;11.03;;;7.30;;
7191;SDS011;3637;51.494;11.958;2024-01-16T22:13:50;14.10;;;7.20;;
7191;SDS011;3637;51.494;11.958;2024-01-16T22:17:01;10.73;;;7.43;;
7191;SDS011;3637;51.494;11.958;2024-01-16T22:20:08;13.77;;;7.77;;
7191;SDS011;3637;51.494;11.958;2024-01-16T22:23:11;10.40;;;6.70;;
7191;SDS011;3637;51.494;11.958;2024-01-16T22:26:26;11.03;;;7.43;;
7191;SDS011;3637;51.494;11.958;2024-01-16T22:29:39;13.27;;;7.20;;
7191;SDS011;3637;51.494;11.958;2024-01-16T22:32:47;12.60;;;6.93;;
7191;SDS011;3637;51.494;11.958;2024-01-16T22:36:13;10.80;;;7.13;;
7191;SDS011;3637;51.494;11.958;2024-01-16T22:39:37;10.63;;;6.60;;
7191;SDS011;3637;51.494;11.958;2024-01-16T22:42:50;11.30;;;7.03;;
7191;SDS011;3637;51.494;11.958;2024-01-16T22:46:12;10.90;;;6.80;;
7191;SDS011;3637;51.494;11.958;2024-01-16T22:49:38;12.20;;;6.90;;
7191;SDS011;3637;51.494;11.958;2024-01-16T22:56:29;11.10;;;6.43;;
7191;SDS011;3637;51.494;11.958;2024-01-16T23:03:08;9.27;;;6.10;;
7191;SDS011;3637;51.494;11.958;2024-01-16T23:06:19;12.33;;;6.87;;
7191;SDS011;3637;51.494;11.958;2024-01-16T23:12:43;12.60;;;7.07;;
7191;SDS011;3637;51.494;11.958;2024-01-16T23:16:05;14.27;;;7.17;;
7191;SDS011;3637;51.494;11.958;2024-01-16T23:19:15;13.63;;;7.53;;
7191;SDS011;3637;51.494;11.958;2024-01-16T23:22:26;12.43;;;8.40;;
7191;SDS011;3637;51.494;11.958;2024-01-16T23:25:32;14.87;;;9.13;;
7191;SDS011;3637;51.494;11.958;2024-01-16T23:28:56;15.73;;;9.13;;