sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7182;BME280;3632;42.724;23.298;2023-07-09T00:01:24;95779.34;;;20.69;60.45
7182;BME280;3632;42.724;23.298;2023-07-09T00:03:50;95208.03;;;17.17;60.10
7182;BME280;3632;42.724;23.298;2023-07-09T00:06:19;95766.03;;;20.72;60.33
7182;BME280;3632;42.724;23.298;2023-07-09T00:08:46;95766.22;;;20.70;60.58
7182;BME280;3632;42.724;23.298;2023-07-09T00:11:13;95774.06;;;20.54;60.85
7182;BME280;3632;42.724;23.298;2023-07-09T00:13:41;95775.56;;;20.48;60.90
7182;BME280;3632;42.724;23.298;2023-07-09T00:16:12;95314.59;;;17.40;61.09
7182;BME280;3632;42.724;23.298;2023-07-09T00:18:39;95757.69;;;20.15;61.34
7182;BME280;3632;42.724;23.298;2023-07-09T00:21:06;95762.47;;;20.42;61.76
7182;BME280;3632;42.724;23.298;2023-07-09T00:23:33;95763.91;;;20.44;61.95
7182;BME280;3632;42.724;23.298;2023-07-09T00:25:59;95771.69;;;20.44;62.37
7182;BME280;3632;42.724;23.298;2023-07-09T00:28:28;95762.00;;;20.38;63.25
7182;BME280;3632;42.724;23.298;2023-07-09T00:30:57;95432.41;;;18.20;63.60
7182;BME280;3632;42.724;23.298;2023-07-09T00:33:24;95759.75;;;20.27;64.09
7182;BME280;3632;42.724;23.298;2023-07-09T00:35:57;95761.09;;;20.15;64.34
7182;BME280;3632;42.724;23.298;2023-07-09T00:38:24;95513.53;;;18.50;64.95
7182;BME280;3632;42.724;23.298;2023-07-09T00:41:01;95756.09;;;20.05;64.93
7182;BME280;3632;42.724;23.298;2023-07-09T00:43:30;95753.84;;;20.02;64.75
7182;BME280;3632;42.724;23.298;2023-07-09T00:46:16;95748.97;;;19.99;64.66
7182;BME280;3632;42.724;23.298;2023-07-09T00:48:44;95574.03;;;18.40;64.35
7182;BME280;3632;42.724;23.298;2023-07-09T00:51:14;95747.66;;;20.12;64.07
7182;BME280;3632;42.724;23.298;2023-07-09T00:53:42;95612.47;;;18.83;66.17
7182;BME280;3632;42.724;23.298;2023-07-09T00:56:14;95743.38;;;19.88;67.61
7182;BME280;3632;42.724;23.298;2023-07-09T00:58:46;95757.78;;;19.74;67.48
7182;BME280;3632;42.724;23.298;2023-07-09T01:01:17;95745.28;;;20.02;67.26
7182;BME280;3632;42.724;23.298;2023-07-09T01:03:45;95741.03;;;20.09;66.19
7182;BME280;3632;42.724;23.298;2023-07-09T01:06:15;95749.25;;;20.21;65.13
7182;BME280;3632;42.724;23.298;2023-07-09T01:08:44;95741.81;;;20.18;66.85
7182;BME280;3632;42.724;23.298;2023-07-09T01:11:15;95736.13;;;20.22;66.75
7182;BME280;3632;42.724;23.298;2023-07-09T01:13:46;95733.22;;;20.25;65.10
7182;BME280;3632;42.724;23.298;2023-07-09T01:16:15;95746.50;;;20.22;65.92
7182;BME280;3632;42.724;23.298;2023-07-09T01:18:42;95738.84;;;20.29;65.00
7182;BME280;3632;42.724;23.298;2023-07-09T01:21:10;95739.34;;;20.24;67.33
7182;BME280;3632;42.724;23.298;2023-07-09T01:23:41;95738.28;;;20.11;68.27
7182;BME280;3632;42.724;23.298;2023-07-09T01:26:10;95733.59;;;20.14;67.65
7182;BME280;3632;42.724;23.298;2023-07-09T01:28:38;95728.22;;;20.16;68.20
7182;BME280;3632;42.724;23.298;2023-07-09T01:31:07;95731.00;;;20.14;67.37
7182;BME280;3632;42.724;23.298;2023-07-09T01:33:34;95725.63;;;20.16;65.67
7182;BME280;3632;42.724;23.298;2023-07-09T01:36:01;95728.88;;;20.18;65.64
7182;BME280;3632;42.724;23.298;2023-07-09T01:38:29;95706.28;;;20.03;66.60
7182;BME280;3632;42.724;23.298;2023-07-09T01:40:57;95740.41;;;20.07;68.10
7182;BME280;3632;42.724;23.298;2023-07-09T01:43:24;95345.81;;;17.13;68.89
7182;BME280;3632;42.724;23.298;2023-07-09T01:45:51;95739.84;;;19.81;69.48
7182;BME280;3632;42.724;23.298;2023-07-09T01:48:19;95747.09;;;19.69;70.46
7182;BME280;3632;42.724;23.298;2023-07-09T01:50:46;95782.69;;;19.67;70.20
7182;BME280;3632;42.724;23.298;2023-07-09T01:53:16;95751.19;;;19.64;71.27
7182;BME280;3632;42.724;23.298;2023-07-09T01:55:45;95747.31;;;19.51;71.56
7182;BME280;3632;42.724;23.298;2023-07-09T01:58:12;95749.22;;;19.66;72.18
7182;BME280;3632;42.724;23.298;2023-07-09T02:00:39;95757.63;;;19.19;71.27
7182;BME280;3632;42.724;23.298;2023-07-09T02:03:06;95652.53;;;18.21;71.58
7182;BME280;3632;42.724;23.298;2023-07-09T02:05:35;95747.13;;;19.12;71.63
7182;BME280;3632;42.724;23.298;2023-07-09T02:08:02;95767.56;;;18.74;73.49
7182;BME280;3632;42.724;23.298;2023-07-09T02:10:29;95770.88;;;18.50;74.59
7182;BME280;3632;42.724;23.298;2023-07-09T02:12:57;95769.69;;;18.36;75.57
7182;BME280;3632;42.724;23.298;2023-07-09T02:15:24;95760.00;;;18.38;76.40
7182;BME280;3632;42.724;23.298;2023-07-09T02:17:51;95765.19;;;18.46;76.03
7182;BME280;3632;42.724;23.298;2023-07-09T02:20:18;95757.44;;;18.46;76.63
7182;BME280;3632;42.724;23.298;2023-07-09T02:22:45;95419.06;;;15.99;75.67
7182;BME280;3632;42.724;23.298;2023-07-09T02:25:12;95765.00;;;18.82;75.84
7182;BME280;3632;42.724;23.298;2023-07-09T02:27:39;95768.25;;;18.84;75.56
7182;BME280;3632;42.724;23.298;2023-07-09T02:30:08;95758.75;;;18.92;75.30
7182;BME280;3632;42.724;23.298;2023-07-09T02:32:36;95759.69;;;18.91;75.41
7182;BME280;3632;42.724;23.298;2023-07-09T02:35:04;95762.09;;;18.93;74.72
7182;BME280;3632;42.724;23.298;2023-07-09T02:37:30;95771.31;;;18.95;73.88
7182;BME280;3632;42.724;23.298;2023-07-09T02:39:58;95771.47;;;18.94;73.87
7182;BME280;3632;42.724;23.298;2023-07-09T02:42:24;95772.28;;;19.02;72.70
7182;BME280;3632;42.724;23.298;2023-07-09T02:44:51;95779.41;;;19.00;72.25
7182;BME280;3632;42.724;23.298;2023-07-09T02:47:19;95788.44;;;18.96;72.56
7182;BME280;3632;42.724;23.298;2023-07-09T02:49:46;95789.22;;;18.97;73.07
7182;BME280;3632;42.724;23.298;2023-07-09T02:52:13;95638.44;;;17.99;73.43
7182;BME280;3632;42.724;23.298;2023-07-09T02:54:40;95792.31;;;18.92;73.31
7182;BME280;3632;42.724;23.298;2023-07-09T02:57:07;95797.47;;;18.92;72.79
7182;BME280;3632;42.724;23.298;2023-07-09T02:59:33;95799.06;;;18.93;72.80
7182;BME280;3632;42.724;23.298;2023-07-09T03:02:00;95796.97;;;18.89;73.22
7182;BME280;3632;42.724;23.298;2023-07-09T03:04:29;95808.91;;;18.90;73.41
7182;BME280;3632;42.724;23.298;2023-07-09T03:06:57;95811.53;;;18.98;73.26
7182;BME280;3632;42.724;23.298;2023-07-09T03:09:25;95815.38;;;18.94;72.94
7182;BME280;3632;42.724;23.298;2023-07-09T03:11:52;95665.00;;;17.92;72.65
7182;BME280;3632;42.724;23.298;2023-07-09T03:14:18;95744.88;;;18.51;72.52
7182;BME280;3632;42.724;23.298;2023-07-09T03:16:45;95714.19;;;18.40;72.70
7182;BME280;3632;42.724;23.298;2023-07-09T03:19:12;95828.13;;;18.87;73.44
7182;BME280;3632;42.724;23.298;2023-07-09T03:21:40;95822.44;;;18.76;72.79
7182;BME280;3632;42.724;23.298;2023-07-09T03:24:07;95812.81;;;18.94;72.59
7182;BME280;3632;42.724;23.298;2023-07-09T03:26:34;95815.03;;;18.89;73.36
7182;BME280;3632;42.724;23.298;2023-07-09T03:29:01;95810.88;;;18.96;73.62
7182;BME280;3632;42.724;23.298;2023-07-09T03:31:28;95803.31;;;19.02;71.49
7182;BME280;3632;42.724;23.298;2023-07-09T03:33:54;95811.84;;;18.95;71.13
7182;BME280;3632;42.724;23.298;2023-07-09T03:36:21;95782.38;;;18.63;70.96
7182;BME280;3632;42.724;23.298;2023-07-09T03:38:49;95809.88;;;18.89;70.93
7182;BME280;3632;42.724;23.298;2023-07-09T03:41:16;95815.72;;;18.91;70.70
7182;BME280;3632;42.724;23.298;2023-07-09T03:43:43;95716.00;;;18.06;70.46
7182;BME280;3632;42.724;23.298;2023-07-09T03:46:10;95811.50;;;18.90;70.46
7182;BME280;3632;42.724;23.298;2023-07-09T03:48:36;95825.06;;;18.84;70.56
7182;BME280;3632;42.724;23.298;2023-07-09T03:51:03;95726.84;;;18.17;70.69
7182;BME280;3632;42.724;23.298;2023-07-09T03:53:30;95813.13;;;18.83;71.08
7182;BME280;3632;42.724;23.298;2023-07-09T03:55:58;95819.25;;;18.82;71.30
7182;BME280;3632;42.724;23.298;2023-07-09T03:58:25;95845.66;;;18.76;70.79
7182;BME280;3632;42.724;23.298;2023-07-09T04:00:53;95823.06;;;18.69;71.52
7182;BME280;3632;42.724;23.298;2023-07-09T04:03:20;95821.31;;;18.78;71.71
7182;BME280;3632;42.724;23.298;2023-07-09T04:05:47;95826.34;;;18.80;71.88
7182;BME280;3632;42.724;23.298;2023-07-09T04:08:14;95626.06;;;17.61;71.16
7182;BME280;3632;42.724;23.298;2023-07-09T04:10:41;95820.81;;;18.66;71.52
7182;BME280;3632;42.724;23.298;2023-07-09T04:13:09;95826.03;;;18.91;71.81
7182;BME280;3632;42.724;23.298;2023-07-09T04:15:35;95830.56;;;18.97;72.01
7182;BME280;3632;42.724;23.298;2023-07-09T04:18:02;95837.34;;;18.98;71.47
7182;BME280;3632;42.724;23.298;2023-07-09T04:20:29;95835.91;;;18.95;72.40
7182;BME280;3632;42.724;23.298;2023-07-09T04:22:56;95834.75;;;18.90;72.65
7182;BME280;3632;42.724;23.298;2023-07-09T04:25:22;95836.41;;;19.07;72.65
7182;BME280;3632;42.724;23.298;2023-07-09T04:27:49;95832.72;;;19.17;72.45
7182;BME280;3632;42.724;23.298;2023-07-09T04:30:18;95843.56;;;19.29;71.89
7182;BME280;3632;42.724;23.298;2023-07-09T04:32:45;95691.00;;;18.48;71.71
7182;BME280;3632;42.724;23.298;2023-07-09T04:35:13;95839.34;;;19.20;71.59
7182;BME280;3632;42.724;23.298;2023-07-09T04:37:42;95841.25;;;19.10;71.93
7182;BME280;3632;42.724;23.298;2023-07-09T04:40:09;95792.44;;;18.83;71.48
7182;BME280;3632;42.724;23.298;2023-07-09T04:42:38;95852.63;;;19.33;72.31
7182;BME280;3632;42.724;23.298;2023-07-09T04:45:07;95530.75;;;17.09;71.06
7182;BME280;3632;42.724;23.298;2023-07-09T04:47:36;95752.44;;;18.87;70.29
7182;BME280;3632;42.724;23.298;2023-07-09T04:50:03;95839.34;;;19.28;71.28
7182;BME280;3632;42.724;23.298;2023-07-09T04:52:30;95844.75;;;19.43;70.19
7182;BME280;3632;42.724;23.298;2023-07-09T04:54:57;95835.84;;;19.61;69.96
7182;BME280;3632;42.724;23.298;2023-07-09T04:57:24;95842.31;;;19.74;69.11
7182;BME280;3632;42.724;23.298;2023-07-09T04:59:51;95839.09;;;19.64;69.45
7182;BME280;3632;42.724;23.298;2023-07-09T05:02:18;95894.38;;;19.79;69.58
7182;BME280;3632;42.724;23.298;2023-07-09T05:04:46;95693.66;;;18.89;69.50
7182;BME280;3632;42.724;23.298;2023-07-09T05:07:12;95850.72;;;20.00;69.48
7182;BME280;3632;42.724;23.298;2023-07-09T05:09:39;95844.91;;;20.06;69.11
7182;BME280;3632;42.724;23.298;2023-07-09T05:12:07;95759.56;;;19.57;69.18
7182;BME280;3632;42.724;23.298;2023-07-09T05:14:34;95847.13;;;20.17;69.52
7182;BME280;3632;42.724;23.298;2023-07-09T05:17:01;95855.22;;;20.22;69.33
7182;BME280;3632;42.724;23.298;2023-07-09T05:19:29;95854.25;;;20.31;69.28
7182;BME280;3632;42.724;23.298;2023-07-09T05:21:57;95756.00;;;19.67;69.31
7182;BME280;3632;42.724;23.298;2023-07-09T05:24:24;95863.28;;;20.43;69.05
7182;BME280;3632;42.724;23.298;2023-07-09T05:26:51;95860.34;;;20.46;69.85
7182;BME280;3632;42.724;23.298;2023-07-09T05:29:17;95854.19;;;20.56;68.89
7182;BME280;3632;42.724;23.298;2023-07-09T05:31:44;95858.22;;;20.50;68.93
7182;BME280;3632;42.724;23.298;2023-07-09T05:34:11;95851.44;;;20.57;69.49
7182;BME280;3632;42.724;23.298;2023-07-09T05:36:38;95848.81;;;20.65;69.09
7182;BME280;3632;42.724;23.298;2023-07-09T05:39:06;95845.22;;;20.74;69.22
7182;BME280;3632;42.724;23.298;2023-07-09T05:41:33;95842.13;;;20.79;69.12
7182;BME280;3632;42.724;23.298;2023-07-09T05:44:00;95787.34;;;20.51;69.29
7182;BME280;3632;42.724;23.298;2023-07-09T05:46:27;95714.22;;;20.02;69.40
7182;BME280;3632;42.724;23.298;2023-07-09T05:48:54;95850.41;;;20.74;69.71
7182;BME280;3632;42.724;23.298;2023-07-09T05:51:20;95853.25;;;20.79;69.61
7182;BME280;3632;42.724;23.298;2023-07-09T05:53:52;95470.78;;;18.48;69.09
7182;BME280;3632;42.724;23.298;2023-07-09T05:56:21;95852.34;;;20.72;69.88
7182;BME280;3632;42.724;23.298;2023-07-09T05:58:48;95848.59;;;20.83;69.46
7182;BME280;3632;42.724;23.298;2023-07-09T06:01:14;95895.72;;;20.78;69.43
7182;BME280;3632;42.724;23.298;2023-07-09T06:03:41;95848.03;;;20.95;67.43
7182;BME280;3632;42.724;23.298;2023-07-09T06:06:08;95768.94;;;20.38;66.24
7182;BME280;3632;42.724;23.298;2023-07-09T06:08:35;95848.91;;;20.80;66.35
7182;BME280;3632;42.724;23.298;2023-07-09T06:11:03;95530.63;;;18.84;65.84
7182;BME280;3632;42.724;23.298;2023-07-09T06:13:32;95858.16;;;21.05;66.11
7182;BME280;3632;42.724;23.298;2023-07-09T06:15:59;95783.16;;;20.81;65.53
7182;BME280;3632;42.724;23.298;2023-07-09T06:18:26;95845.50;;;21.18;65.11
7182;BME280;3632;42.724;23.298;2023-07-09T06:21:00;95783.97;;;20.81;64.87
7182;BME280;3632;42.724;23.298;2023-07-09T06:23:27;95841.88;;;21.27;65.29
7182;BME280;3632;42.724;23.298;2023-07-09T06:25:54;95684.47;;;20.45;65.69
7182;BME280;3632;42.724;23.298;2023-07-09T06:28:23;95843.09;;;21.39;66.28
7182;BME280;3632;42.724;23.298;2023-07-09T06:30:51;95842.00;;;21.34;65.01
7182;BME280;3632;42.724;23.298;2023-07-09T06:33:19;95843.38;;;21.45;65.00
7182;BME280;3632;42.724;23.298;2023-07-09T06:35:46;95748.44;;;20.90;64.44
7182;BME280;3632;42.724;23.298;2023-07-09T06:38:13;95770.81;;;21.14;64.05
7182;BME280;3632;42.724;23.298;2023-07-09T06:40:40;95839.34;;;21.65;64.33
7182;BME280;3632;42.724;23.298;2023-07-09T06:43:07;95838.75;;;21.77;64.43
7182;BME280;3632;42.724;23.298;2023-07-09T06:45:33;95839.69;;;21.84;63.33
7182;BME280;3632;42.724;23.298;2023-07-09T06:48:01;95834.91;;;21.96;62.56
7182;BME280;3632;42.724;23.298;2023-07-09T06:50:32;95836.50;;;21.97;62.66
7182;BME280;3632;42.724;23.298;2023-07-09T06:52:59;95833.91;;;21.97;61.93
7182;BME280;3632;42.724;23.298;2023-07-09T06:55:26;95836.72;;;22.10;61.12
7182;BME280;3632;42.724;23.298;2023-07-09T06:57:52;95830.63;;;22.18;61.05
7182;BME280;3632;42.724;23.298;2023-07-09T07:00:19;95828.22;;;22.31;60.91
7182;BME280;3632;42.724;23.298;2023-07-09T07:02:47;95833.50;;;22.38;60.30
7182;BME280;3632;42.724;23.298;2023-07-09T07:05:15;95826.50;;;22.38;60.74
7182;BME280;3632;42.724;23.298;2023-07-09T07:07:43;95837.72;;;22.39;58.87
7182;BME280;3632;42.724;23.298;2023-07-09T07:10:10;95830.63;;;22.32;58.71
7182;BME280;3632;42.724;23.298;2023-07-09T07:12:42;95789.44;;;22.00;59.45
7182;BME280;3632;42.724;23.298;2023-07-09T07:15:11;95830.91;;;22.38;60.16
7182;BME280;3632;42.724;23.298;2023-07-09T07:17:38;95730.13;;;21.74;59.54
7182;BME280;3632;42.724;23.298;2023-07-09T07:20:07;95827.75;;;22.42;60.03
7182;BME280;3632;42.724;23.298;2023-07-09T07:22:35;95825.59;;;22.46;57.49
7182;BME280;3632;42.724;23.298;2023-07-09T07:25:03;95686.34;;;21.57;57.90
7182;BME280;3632;42.724;23.298;2023-07-09T07:27:30;95668.84;;;21.59;57.08
7182;BME280;3632;42.724;23.298;2023-07-09T07:29:56;95839.03;;;22.49;57.23
7182;BME280;3632;42.724;23.298;2023-07-09T07:32:23;95815.41;;;22.59;57.33
7182;BME280;3632;42.724;23.298;2023-07-09T07:34:50;95806.38;;;22.69;55.75
7182;BME280;3632;42.724;23.298;2023-07-09T07:37:18;95829.84;;;22.76;55.50
7182;BME280;3632;42.724;23.298;2023-07-09T07:39:47;95689.81;;;22.01;54.04
7182;BME280;3632;42.724;23.298;2023-07-09T07:42:14;95690.63;;;22.02;53.16
7182;BME280;3632;42.724;23.298;2023-07-09T07:44:41;95805.84;;;22.74;52.25
7182;BME280;3632;42.724;23.298;2023-07-09T07:47:07;95802.97;;;22.69;53.62
7182;BME280;3632;42.724;23.298;2023-07-09T07:49:34;95806.22;;;22.92;54.56
7182;BME280;3632;42.724;23.298;2023-07-09T07:52:01;95801.81;;;23.07;53.90
7182;BME280;3632;42.724;23.298;2023-07-09T07:54:29;95798.66;;;23.12;53.55
7182;BME280;3632;42.724;23.298;2023-07-09T07:56:58;95787.75;;;23.02;51.11
7182;BME280;3632;42.724;23.298;2023-07-09T07:59:25;95797.22;;;23.09;51.09
7182;BME280;3632;42.724;23.298;2023-07-09T08:01:51;95799.91;;;23.16;50.97
7182;BME280;3632;42.724;23.298;2023-07-09T08:04:18;95789.81;;;23.28;51.74
7182;BME280;3632;42.724;23.298;2023-07-09T08:06:45;95806.03;;;23.30;52.82
7182;BME280;3632;42.724;23.298;2023-07-09T08:09:12;95509.38;;;21.55;52.79
7182;BME280;3632;42.724;23.298;2023-07-09T08:11:40;95806.91;;;23.37;52.66
7182;BME280;3632;42.724;23.298;2023-07-09T08:14:09;95798.97;;;23.23;52.48
7182;BME280;3632;42.724;23.298;2023-07-09T08:16:36;95791.72;;;23.40;53.59
7182;BME280;3632;42.724;23.298;2023-07-09T08:19:03;95788.31;;;23.61;53.75
7182;BME280;3632;42.724;23.298;2023-07-09T08:21:30;95746.78;;;23.46;52.96
7182;BME280;3632;42.724;23.298;2023-07-09T08:26:23;95785.78;;;23.95;51.99
7182;BME280;3632;42.724;23.298;2023-07-09T08:28:50;95742.56;;;23.73;52.54
7182;BME280;3632;42.724;23.298;2023-07-09T08:31:19;95768.28;;;23.83;52.07
7182;BME280;3632;42.724;23.298;2023-07-09T08:33:46;95785.13;;;23.87;52.73
7182;BME280;3632;42.724;23.298;2023-07-09T08:36:16;95496.81;;;21.58;52.31
7182;BME280;3632;42.724;23.298;2023-07-09T08:38:43;95775.63;;;24.00;52.64
7182;BME280;3632;42.724;23.298;2023-07-09T08:41:22;95438.75;;;21.95;52.51
7182;BME280;3632;42.724;23.298;2023-07-09T08:43:58;95527.91;;;22.02;52.28
7182;BME280;3632;42.724;23.298;2023-07-09T08:46:35;95783.78;;;24.19;51.40
7182;BME280;3632;42.724;23.298;2023-07-09T08:49:14;95646.13;;;23.26;51.63
7182;BME280;3632;42.724;23.298;2023-07-09T08:51:47;95617.38;;;23.06;51.40
7182;BME280;3632;42.724;23.298;2023-07-09T08:54:27;95782.25;;;24.37;51.14
7182;BME280;3632;42.724;23.298;2023-07-09T08:56:58;95730.31;;;24.23;52.51
7182;BME280;3632;42.724;23.298;2023-07-09T08:59:26;95784.63;;;24.73;51.05
7182;BME280;3632;42.724;23.298;2023-07-09T09:01:58;95602.44;;;23.77;52.52
7182;BME280;3632;42.724;23.298;2023-07-09T09:04:30;95777.53;;;25.01;50.21
7182;BME280;3632;42.724;23.298;2023-07-09T09:07:07;95782.16;;;25.13;49.97
7182;BME280;3632;42.724;23.298;2023-07-09T09:09:46;95505.00;;;23.10;50.58
7182;BME280;3632;42.724;23.298;2023-07-09T09:12:19;95779.78;;;25.11;50.13
7182;BME280;3632;42.724;23.298;2023-07-09T09:14:54;95782.38;;;25.11;49.56
7182;BME280;3632;42.724;23.298;2023-07-09T09:17:25;95783.97;;;25.06;50.54
7182;BME280;3632;42.724;23.298;2023-07-09T09:19:56;95779.38;;;25.08;49.11
7182;BME280;3632;42.724;23.298;2023-07-09T09:22:26;95743.59;;;24.88;48.78
7182;BME280;3632;42.724;23.298;2023-07-09T09:24:58;95782.31;;;24.91;49.77
7182;BME280;3632;42.724;23.298;2023-07-09T09:27:28;95775.09;;;24.93;49.48
7182;BME280;3632;42.724;23.298;2023-07-09T09:29:55;95778.72;;;24.92;49.61
7182;BME280;3632;42.724;23.298;2023-07-09T09:32:26;95653.66;;;24.10;49.69
7182;BME280;3632;42.724;23.298;2023-07-09T09:34:54;95779.38;;;25.34;49.97
7182;BME280;3632;42.724;23.298;2023-07-09T09:37:27;95755.09;;;25.27;49.11
7182;BME280;3632;42.724;23.298;2023-07-09T09:39:54;95773.59;;;25.52;49.48
7182;BME280;3632;42.724;23.298;2023-07-09T09:42:23;95782.06;;;25.67;48.67
7182;BME280;3632;42.724;23.298;2023-07-09T09:44:50;95779.25;;;25.68;47.46
7182;BME280;3632;42.724;23.298;2023-07-09T09:47:20;95776.03;;;25.60;47.62
7182;BME280;3632;42.724;23.298;2023-07-09T09:49:48;95772.97;;;25.43;48.21
7182;BME280;3632;42.724;23.298;2023-07-09T09:52:16;95722.19;;;25.32;47.81
7182;BME280;3632;42.724;23.298;2023-07-09T09:54:53;95759.97;;;25.63;47.15
7182;BME280;3632;42.724;23.298;2023-07-09T09:57:23;95748.53;;;25.57;47.89
7182;BME280;3632;42.724;23.298;2023-07-09T09:59:54;95764.56;;;25.80;47.74
7182;BME280;3632;42.724;23.298;2023-07-09T10:02:22;95565.72;;;24.12;47.40
7182;BME280;3632;42.724;23.298;2023-07-09T10:04:51;95764.19;;;25.97;46.07
7182;BME280;3632;42.724;23.298;2023-07-09T10:07:22;95688.47;;;25.44;46.54
7182;BME280;3632;42.724;23.298;2023-07-09T10:09:51;95745.44;;;26.13;46.34
7182;BME280;3632;42.724;23.298;2023-07-09T10:12:32;95684.84;;;25.65;45.16
7182;BME280;3632;42.724;23.298;2023-07-09T10:15:13;95748.88;;;26.13;45.68
7182;BME280;3632;42.724;23.298;2023-07-09T10:17:49;95698.25;;;26.01;46.47
7182;BME280;3632;42.724;23.298;2023-07-09T10:20:24;95728.97;;;26.70;47.60
7182;BME280;3632;42.724;23.298;2023-07-09T10:22:55;95751.22;;;26.99;46.32
7182;BME280;3632;42.724;23.298;2023-07-09T10:25:31;95737.19;;;27.18;44.89
7182;BME280;3632;42.724;23.298;2023-07-09T10:28:31;95744.63;;;27.46;43.50
7182;BME280;3632;42.724;23.298;2023-07-09T10:31:04;95753.34;;;27.40;43.16
7182;BME280;3632;42.724;23.298;2023-07-09T10:33:41;95704.06;;;27.05;42.42
7182;BME280;3632;42.724;23.298;2023-07-09T10:36:23;95732.34;;;27.53;42.02
7182;BME280;3632;42.724;23.298;2023-07-09T10:38:57;95736.38;;;27.74;42.05
7182;BME280;3632;42.724;23.298;2023-07-09T10:41:28;95739.28;;;27.65;40.93
7182;BME280;3632;42.724;23.298;2023-07-09T10:43:59;95729.16;;;27.44;41.53
7182;BME280;3632;42.724;23.298;2023-07-09T10:46:33;95728.38;;;27.37;41.20
7182;BME280;3632;42.724;23.298;2023-07-09T10:49:02;95579.50;;;26.42;41.20
7182;BME280;3632;42.724;23.298;2023-07-09T10:51:38;95729.41;;;27.36;40.82
7182;BME280;3632;42.724;23.298;2023-07-09T10:54:21;95667.44;;;27.05;41.71
7182;BME280;3632;42.724;23.298;2023-07-09T10:56:58;95730.38;;;27.91;41.27
7182;BME280;3632;42.724;23.298;2023-07-09T10:59:30;95685.16;;;27.78;41.65
7182;BME280;3632;42.724;23.298;2023-07-09T11:02:04;95719.72;;;28.47;40.99
7182;BME280;3632;42.724;23.298;2023-07-09T11:04:44;95730.03;;;28.60;40.16
7182;BME280;3632;42.724;23.298;2023-07-09T11:07:17;95730.06;;;28.42;39.67
7182;BME280;3632;42.724;23.298;2023-07-09T11:09:47;95607.88;;;28.05;40.22
7182;BME280;3632;42.724;23.298;2023-07-09T11:12:20;95723.56;;;28.63;38.95
7182;BME280;3632;42.724;23.298;2023-07-09T11:14:53;95737.50;;;28.45;39.70
7182;BME280;3632;42.724;23.298;2023-07-09T11:17:22;95752.63;;;28.80;38.83
7182;BME280;3632;42.724;23.298;2023-07-09T11:19:55;95703.66;;;28.74;38.79
7182;BME280;3632;42.724;23.298;2023-07-09T11:22:25;95725.59;;;29.09;39.22
7182;BME280;3632;42.724;23.298;2023-07-09T11:25:04;95727.19;;;29.52;40.52
7182;BME280;3632;42.724;23.298;2023-07-09T11:27:32;95725.81;;;29.61;38.56
7182;BME280;3632;42.724;23.298;2023-07-09T11:30:01;95727.75;;;29.54;38.56
7182;BME280;3632;42.724;23.298;2023-07-09T11:32:29;95543.19;;;27.87;38.85
7182;BME280;3632;42.724;23.298;2023-07-09T11:35:06;95720.31;;;29.50;38.58
7182;BME280;3632;42.724;23.298;2023-07-09T11:37:44;95755.97;;;29.58;38.88
7182;BME280;3632;42.724;23.298;2023-07-09T11:40:13;95448.56;;;27.65;40.08
7182;BME280;3632;42.724;23.298;2023-07-09T11:42:48;95702.16;;;30.19;38.82
7182;BME280;3632;42.724;23.298;2023-07-09T11:45:19;95611.97;;;29.32;38.32
7182;BME280;3632;42.724;23.298;2023-07-09T11:47:51;95706.00;;;30.39;36.68
7182;BME280;3632;42.724;23.298;2023-07-09T11:50:24;95562.63;;;29.34;37.16
7182;BME280;3632;42.724;23.298;2023-07-09T11:52:56;95485.09;;;28.73;36.92
7182;BME280;3632;42.724;23.298;2023-07-09T11:55:28;95616.16;;;29.91;38.69
7182;BME280;3632;42.724;23.298;2023-07-09T11:57:57;95693.88;;;30.78;37.88
7182;BME280;3632;42.724;23.298;2023-07-09T12:00:26;95637.19;;;30.31;36.46
7182;BME280;3632;42.724;23.298;2023-07-09T12:02:55;95695.34;;;30.86;36.56
7182;BME280;3632;42.724;23.298;2023-07-09T12:05:27;95686.34;;;30.99;37.51
7182;BME280;3632;42.724;23.298;2023-07-09T12:07:57;95690.81;;;30.98;36.93
7182;BME280;3632;42.724;23.298;2023-07-09T12:10:27;95688.47;;;31.13;36.38
7182;BME280;3632;42.724;23.298;2023-07-09T12:12:55;95690.09;;;31.31;36.51
7182;BME280;3632;42.724;23.298;2023-07-09T12:15:24;95685.47;;;31.21;36.77
7182;BME280;3632;42.724;23.298;2023-07-09T12:17:58;95690.72;;;31.21;35.87
7182;BME280;3632;42.724;23.298;2023-07-09T12:20:28;95679.16;;;31.06;36.26
7182;BME280;3632;42.724;23.298;2023-07-09T12:22:57;95634.00;;;30.85;36.72
7182;BME280;3632;42.724;23.298;2023-07-09T12:25:28;95661.25;;;31.08;35.86
7182;BME280;3632;42.724;23.298;2023-07-09T12:27:58;95681.06;;;31.44;37.23
7182;BME280;3632;42.724;23.298;2023-07-09T12:30:25;95724.88;;;31.50;36.00
7182;BME280;3632;42.724;23.298;2023-07-09T12:32:51;95674.19;;;31.43;35.54
7182;BME280;3632;42.724;23.298;2023-07-09T12:35:19;95587.47;;;30.29;35.64
7182;BME280;3632;42.724;23.298;2023-07-09T12:37:47;95680.31;;;31.15;36.70
7182;BME280;3632;42.724;23.298;2023-07-09T12:40:17;95679.78;;;31.29;35.42
7182;BME280;3632;42.724;23.298;2023-07-09T12:42:46;95629.16;;;31.11;36.21
7182;BME280;3632;42.724;23.298;2023-07-09T12:45:15;95682.81;;;31.71;36.17
7182;BME280;3632;42.724;23.298;2023-07-09T12:47:44;95663.50;;;32.04;37.57
7182;BME280;3632;42.724;23.298;2023-07-09T12:50:21;95658.09;;;32.33;35.61
7182;BME280;3632;42.724;23.298;2023-07-09T12:52:49;95482.88;;;31.20;35.86
7182;BME280;3632;42.724;23.298;2023-07-09T12:55:22;95665.88;;;32.23;36.04
7182;BME280;3632;42.724;23.298;2023-07-09T12:57:51;95675.44;;;32.29;35.44
7182;BME280;3632;42.724;23.298;2023-07-09T13:00:19;95660.47;;;31.57;35.91
7182;BME280;3632;42.724;23.298;2023-07-09T13:02:53;95658.31;;;31.38;36.80
7182;BME280;3632;42.724;23.298;2023-07-09T13:05:22;95557.91;;;30.84;37.00
7182;BME280;3632;42.724;23.298;2023-07-09T13:07:51;95665.34;;;32.04;35.60
7182;BME280;3632;42.724;23.298;2023-07-09T13:10:21;95647.25;;;32.12;34.19
7182;BME280;3632;42.724;23.298;2023-07-09T13:12:50;95423.25;;;30.92;35.72
7182;BME280;3632;42.724;23.298;2023-07-09T13:15:39;95663.56;;;32.53;37.41
7182;BME280;3632;42.724;23.298;2023-07-09T13:18:08;95660.41;;;33.04;36.21
7182;BME280;3632;42.724;23.298;2023-07-09T13:20:38;95662.00;;;33.32;34.04
7182;BME280;3632;42.724;23.298;2023-07-09T13:23:09;95665.28;;;33.49;34.18