sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20114;SDS011;10218;42.874;25.320;2023-03-01T00:01:13;4.77;;;3.33;;
20114;SDS011;10218;42.874;25.320;2023-03-01T00:03:46;3.70;;;3.13;;
20114;SDS011;10218;42.874;25.320;2023-03-01T00:06:13;4.67;;;3.43;;
20114;SDS011;10218;42.874;25.320;2023-03-01T00:08:40;4.27;;;3.37;;
20114;SDS011;10218;42.874;25.320;2023-03-01T00:13:38;6.93;;;3.70;;
20114;SDS011;10218;42.874;25.320;2023-03-01T00:16:07;5.83;;;3.77;;
20114;SDS011;10218;42.874;25.320;2023-03-01T00:18:36;7.17;;;4.10;;
20114;SDS011;10218;42.874;25.320;2023-03-01T00:21:03;4.90;;;3.70;;
20114;SDS011;10218;42.874;25.320;2023-03-01T00:23:30;5.83;;;3.80;;
20114;SDS011;10218;42.874;25.320;2023-03-01T00:25:57;4.70;;;3.40;;
20114;SDS011;10218;42.874;25.320;2023-03-01T00:28:24;5.43;;;3.60;;
20114;SDS011;10218;42.874;25.320;2023-03-01T00:30:51;4.97;;;3.47;;
20114;SDS011;10218;42.874;25.320;2023-03-01T00:33:18;3.67;;;3.00;;
20114;SDS011;10218;42.874;25.320;2023-03-01T00:35:46;4.47;;;3.00;;
20114;SDS011;10218;42.874;25.320;2023-03-01T00:38:13;22.27;;;12.50;;
20114;SDS011;10218;42.874;25.320;2023-03-01T00:40:40;4.87;;;3.53;;
20114;SDS011;10218;42.874;25.320;2023-03-01T00:43:07;6.27;;;4.07;;
20114;SDS011;10218;42.874;25.320;2023-03-01T00:45:35;5.63;;;3.87;;
20114;SDS011;10218;42.874;25.320;2023-03-01T00:48:03;5.10;;;3.93;;
20114;SDS011;10218;42.874;25.320;2023-03-01T00:50:30;3.90;;;3.17;;
20114;SDS011;10218;42.874;25.320;2023-03-01T00:52:57;9.47;;;5.87;;
20114;SDS011;10218;42.874;25.320;2023-03-01T00:55:25;14.17;;;8.03;;
20114;SDS011;10218;42.874;25.320;2023-03-01T00:57:52;5.13;;;3.80;;
20114;SDS011;10218;42.874;25.320;2023-03-01T01:00:19;4.17;;;3.13;;
20114;SDS011;10218;42.874;25.320;2023-03-01T01:02:48;4.43;;;3.30;;
20114;SDS011;10218;42.874;25.320;2023-03-01T01:05:15;4.20;;;3.43;;
20114;SDS011;10218;42.874;25.320;2023-03-01T01:07:47;6.13;;;4.70;;
20114;SDS011;10218;42.874;25.320;2023-03-01T01:10:15;6.03;;;4.67;;
20114;SDS011;10218;42.874;25.320;2023-03-01T01:12:44;6.43;;;4.50;;
20114;SDS011;10218;42.874;25.320;2023-03-01T01:15:12;6.07;;;4.57;;
20114;SDS011;10218;42.874;25.320;2023-03-01T01:17:40;8.23;;;4.00;;
20114;SDS011;10218;42.874;25.320;2023-03-01T01:20:08;6.10;;;4.97;;
20114;SDS011;10218;42.874;25.320;2023-03-01T01:22:35;4.90;;;4.00;;
20114;SDS011;10218;42.874;25.320;2023-03-01T01:25:03;5.50;;;4.00;;
20114;SDS011;10218;42.874;25.320;2023-03-01T01:27:30;6.57;;;4.80;;
20114;SDS011;10218;42.874;25.320;2023-03-01T01:29:57;6.23;;;4.13;;
20114;SDS011;10218;42.874;25.320;2023-03-01T01:32:24;5.67;;;4.20;;
20114;SDS011;10218;42.874;25.320;2023-03-01T01:34:52;5.53;;;4.07;;
20114;SDS011;10218;42.874;25.320;2023-03-01T01:37:19;6.43;;;4.33;;
20114;SDS011;10218;42.874;25.320;2023-03-01T01:39:47;5.87;;;4.37;;
20114;SDS011;10218;42.874;25.320;2023-03-01T01:42:17;6.67;;;4.80;;
20114;SDS011;10218;42.874;25.320;2023-03-01T01:44:45;6.60;;;5.13;;
20114;SDS011;10218;42.874;25.320;2023-03-01T01:47:18;8.43;;;5.10;;
20114;SDS011;10218;42.874;25.320;2023-03-01T01:49:49;5.60;;;4.37;;
20114;SDS011;10218;42.874;25.320;2023-03-01T01:52:34;6.57;;;4.97;;
20114;SDS011;10218;42.874;25.320;2023-03-01T01:55:11;7.20;;;4.90;;
20114;SDS011;10218;42.874;25.320;2023-03-01T01:57:43;7.30;;;5.00;;
20114;SDS011;10218;42.874;25.320;2023-03-01T02:00:17;5.77;;;4.23;;
20114;SDS011;10218;42.874;25.320;2023-03-01T02:03:03;5.67;;;4.27;;
20114;SDS011;10218;42.874;25.320;2023-03-01T02:08:23;5.47;;;4.07;;
20114;SDS011;10218;42.874;25.320;2023-03-01T02:10:54;6.10;;;4.13;;
20114;SDS011;10218;42.874;25.320;2023-03-01T02:13:22;6.00;;;4.20;;
20114;SDS011;10218;42.874;25.320;2023-03-01T02:15:50;5.17;;;4.00;;
20114;SDS011;10218;42.874;25.320;2023-03-01T02:18:20;4.87;;;3.73;;
20114;SDS011;10218;42.874;25.320;2023-03-01T02:21:11;5.17;;;4.10;;
20114;SDS011;10218;42.874;25.320;2023-03-01T02:23:53;5.83;;;4.20;;
20114;SDS011;10218;42.874;25.320;2023-03-01T02:26:33;6.00;;;4.50;;
20114;SDS011;10218;42.874;25.320;2023-03-01T02:29:09;5.50;;;4.20;;
20114;SDS011;10218;42.874;25.320;2023-03-01T02:31:36;6.70;;;4.40;;
20114;SDS011;10218;42.874;25.320;2023-03-01T02:34:15;6.30;;;3.90;;
20114;SDS011;10218;42.874;25.320;2023-03-01T02:36:45;6.53;;;4.27;;
20114;SDS011;10218;42.874;25.320;2023-03-01T02:39:18;7.00;;;4.87;;
20114;SDS011;10218;42.874;25.320;2023-03-01T02:41:51;5.50;;;4.13;;
20114;SDS011;10218;42.874;25.320;2023-03-01T02:44:21;6.30;;;4.47;;
20114;SDS011;10218;42.874;25.320;2023-03-01T02:46:50;8.10;;;5.47;;
20114;SDS011;10218;42.874;25.320;2023-03-01T02:49:26;8.13;;;5.53;;
20114;SDS011;10218;42.874;25.320;2023-03-01T02:54:50;8.40;;;5.57;;
20114;SDS011;10218;42.874;25.320;2023-03-01T02:57:20;10.27;;;6.30;;
20114;SDS011;10218;42.874;25.320;2023-03-01T02:59:48;8.73;;;6.50;;
20114;SDS011;10218;42.874;25.320;2023-03-01T03:07:36;10.63;;;6.60;;
20114;SDS011;10218;42.874;25.320;2023-03-01T03:10:06;9.00;;;6.33;;
20114;SDS011;10218;42.874;25.320;2023-03-01T03:12:35;9.03;;;5.80;;
20114;SDS011;10218;42.874;25.320;2023-03-01T03:15:02;10.90;;;6.90;;
20114;SDS011;10218;42.874;25.320;2023-03-01T03:17:36;10.03;;;6.43;;
20114;SDS011;10218;42.874;25.320;2023-03-01T03:20:04;11.47;;;6.93;;
20114;SDS011;10218;42.874;25.320;2023-03-01T03:22:32;10.73;;;6.90;;
20114;SDS011;10218;42.874;25.320;2023-03-01T03:25:00;13.93;;;7.60;;
20114;SDS011;10218;42.874;25.320;2023-03-01T03:27:27;11.60;;;7.30;;
20114;SDS011;10218;42.874;25.320;2023-03-01T03:29:55;12.60;;;7.70;;
20114;SDS011;10218;42.874;25.320;2023-03-01T03:32:22;13.80;;;7.40;;
20114;SDS011;10218;42.874;25.320;2023-03-01T03:34:49;13.37;;;7.77;;
20114;SDS011;10218;42.874;25.320;2023-03-01T03:37:16;14.97;;;8.00;;
20114;SDS011;10218;42.874;25.320;2023-03-01T03:40:02;44.17;;;8.37;;
20114;SDS011;10218;42.874;25.320;2023-03-01T03:42:29;12.77;;;8.20;;
20114;SDS011;10218;42.874;25.320;2023-03-01T03:44:59;31.50;;;9.87;;
20114;SDS011;10218;42.874;25.320;2023-03-01T03:47:26;39.33;;;9.63;;
20114;SDS011;10218;42.874;25.320;2023-03-01T03:49:53;26.30;;;9.10;;
20114;SDS011;10218;42.874;25.320;2023-03-01T03:52:20;15.57;;;8.70;;
20114;SDS011;10218;42.874;25.320;2023-03-01T03:54:47;20.13;;;9.37;;
20114;SDS011;10218;42.874;25.320;2023-03-01T03:57:14;38.40;;;9.37;;
20114;SDS011;10218;42.874;25.320;2023-03-01T04:00:00;24.07;;;9.23;;
20114;SDS011;10218;42.874;25.320;2023-03-01T04:02:37;17.27;;;9.13;;
20114;SDS011;10218;42.874;25.320;2023-03-01T04:05:09;31.90;;;9.00;;
20114;SDS011;10218;42.874;25.320;2023-03-01T04:07:38;30.53;;;8.90;;
20114;SDS011;10218;42.874;25.320;2023-03-01T04:10:06;42.70;;;9.50;;
20114;SDS011;10218;42.874;25.320;2023-03-01T04:12:36;29.60;;;10.53;;
20114;SDS011;10218;42.874;25.320;2023-03-01T04:15:04;25.70;;;9.47;;
20114;SDS011;10218;42.874;25.320;2023-03-01T04:17:43;24.07;;;9.77;;
20114;SDS011;10218;42.874;25.320;2023-03-01T04:20:18;14.70;;;8.53;;
20114;SDS011;10218;42.874;25.320;2023-03-01T04:23:14;22.47;;;9.33;;
20114;SDS011;10218;42.874;25.320;2023-03-01T04:28:24;16.33;;;9.43;;
20114;SDS011;10218;42.874;25.320;2023-03-01T04:30:53;19.63;;;9.13;;
20114;SDS011;10218;42.874;25.320;2023-03-01T04:33:22;46.63;;;9.47;;
20114;SDS011;10218;42.874;25.320;2023-03-01T04:35:50;33.93;;;8.73;;
20114;SDS011;10218;42.874;25.320;2023-03-01T04:38:18;26.80;;;10.20;;
20114;SDS011;10218;42.874;25.320;2023-03-01T04:40:46;25.27;;;9.07;;
20114;SDS011;10218;42.874;25.320;2023-03-01T04:43:13;79.00;;;36.73;;
20114;SDS011;10218;42.874;25.320;2023-03-01T04:45:41;27.03;;;13.20;;
20114;SDS011;10218;42.874;25.320;2023-03-01T04:48:09;17.10;;;10.50;;
20114;SDS011;10218;42.874;25.320;2023-03-01T04:50:36;30.47;;;9.63;;
20114;SDS011;10218;42.874;25.320;2023-03-01T04:53:03;35.20;;;11.43;;
20114;SDS011;10218;42.874;25.320;2023-03-01T04:55:30;39.83;;;10.57;;
20114;SDS011;10218;42.874;25.320;2023-03-01T04:57:58;33.17;;;11.07;;
20114;SDS011;10218;42.874;25.320;2023-03-01T05:00:25;32.40;;;11.30;;
20114;SDS011;10218;42.874;25.320;2023-03-01T05:02:56;32.47;;;11.57;;
20114;SDS011;10218;42.874;25.320;2023-03-01T05:05:31;21.60;;;11.33;;
20114;SDS011;10218;42.874;25.320;2023-03-01T05:08:01;32.40;;;10.63;;
20114;SDS011;10218;42.874;25.320;2023-03-01T05:10:31;17.10;;;9.60;;
20114;SDS011;10218;42.874;25.320;2023-03-01T05:12:59;31.40;;;13.40;;
20114;SDS011;10218;42.874;25.320;2023-03-01T05:15:26;23.77;;;11.23;;
20114;SDS011;10218;42.874;25.320;2023-03-01T05:17:56;18.67;;;9.23;;
20114;SDS011;10218;42.874;25.320;2023-03-01T05:20:26;18.27;;;8.63;;
20114;SDS011;10218;42.874;25.320;2023-03-01T05:22:56;20.40;;;11.00;;
20114;SDS011;10218;42.874;25.320;2023-03-01T05:25:25;28.87;;;9.67;;
20114;SDS011;10218;42.874;25.320;2023-03-01T05:27:53;17.97;;;10.10;;
20114;SDS011;10218;42.874;25.320;2023-03-01T05:30:20;33.80;;;10.20;;
20114;SDS011;10218;42.874;25.320;2023-03-01T05:32:48;42.77;;;9.43;;
20114;SDS011;10218;42.874;25.320;2023-03-01T05:35:22;26.67;;;8.97;;
20114;SDS011;10218;42.874;25.320;2023-03-01T05:37:50;41.00;;;8.93;;
20114;SDS011;10218;42.874;25.320;2023-03-01T05:40:19;17.20;;;9.60;;
20114;SDS011;10218;42.874;25.320;2023-03-01T05:42:49;18.80;;;10.30;;
20114;SDS011;10218;42.874;25.320;2023-03-01T05:45:21;15.87;;;8.17;;
20114;SDS011;10218;42.874;25.320;2023-03-01T05:47:50;19.67;;;9.70;;
20114;SDS011;10218;42.874;25.320;2023-03-01T05:52:47;24.27;;;12.23;;
20114;SDS011;10218;42.874;25.320;2023-03-01T05:55:16;27.27;;;10.97;;
20114;SDS011;10218;42.874;25.320;2023-03-01T05:57:45;18.27;;;10.17;;
20114;SDS011;10218;42.874;25.320;2023-03-01T06:00:13;20.93;;;9.93;;
20114;SDS011;10218;42.874;25.320;2023-03-01T06:02:41;23.43;;;10.43;;
20114;SDS011;10218;42.874;25.320;2023-03-01T06:05:09;19.17;;;10.40;;
20114;SDS011;10218;42.874;25.320;2023-03-01T06:07:37;26.43;;;11.90;;
20114;SDS011;10218;42.874;25.320;2023-03-01T06:10:05;19.13;;;8.77;;
20114;SDS011;10218;42.874;25.320;2023-03-01T06:12:33;18.13;;;9.73;;
20114;SDS011;10218;42.874;25.320;2023-03-01T06:15:02;17.93;;;10.10;;
20114;SDS011;10218;42.874;25.320;2023-03-01T06:17:32;33.10;;;12.77;;
20114;SDS011;10218;42.874;25.320;2023-03-01T06:20:04;33.87;;;11.17;;
20114;SDS011;10218;42.874;25.320;2023-03-01T06:22:33;31.40;;;11.73;;
20114;SDS011;10218;42.874;25.320;2023-03-01T06:25:00;42.33;;;11.27;;
20114;SDS011;10218;42.874;25.320;2023-03-01T06:27:27;40.00;;;19.37;;
20114;SDS011;10218;42.874;25.320;2023-03-01T06:29:54;48.83;;;24.57;;
20114;SDS011;10218;42.874;25.320;2023-03-01T06:32:21;47.17;;;25.47;;
20114;SDS011;10218;42.874;25.320;2023-03-01T06:34:49;23.03;;;13.27;;
20114;SDS011;10218;42.874;25.320;2023-03-01T06:37:16;42.70;;;21.17;;
20114;SDS011;10218;42.874;25.320;2023-03-01T06:39:43;114.10;;;60.27;;
20114;SDS011;10218;42.874;25.320;2023-03-01T06:42:11;31.30;;;16.43;;
20114;SDS011;10218;42.874;25.320;2023-03-01T06:44:38;28.00;;;15.23;;
20114;SDS011;10218;42.874;25.320;2023-03-01T06:47:05;17.57;;;10.00;;
20114;SDS011;10218;42.874;25.320;2023-03-01T06:49:32;45.53;;;11.50;;
20114;SDS011;10218;42.874;25.320;2023-03-01T06:51:59;20.80;;;12.37;;
20114;SDS011;10218;42.874;25.320;2023-03-01T06:54:26;17.23;;;10.63;;
20114;SDS011;10218;42.874;25.320;2023-03-01T06:56:53;19.67;;;10.20;;
20114;SDS011;10218;42.874;25.320;2023-03-01T06:59:21;23.37;;;10.33;;
20114;SDS011;10218;42.874;25.320;2023-03-01T07:01:48;19.77;;;9.87;;
20114;SDS011;10218;42.874;25.320;2023-03-01T07:04:15;19.80;;;10.40;;
20114;SDS011;10218;42.874;25.320;2023-03-01T07:06:44;17.70;;;11.10;;
20114;SDS011;10218;42.874;25.320;2023-03-01T07:09:11;24.37;;;12.50;;
20114;SDS011;10218;42.874;25.320;2023-03-01T07:11:38;28.27;;;10.57;;
20114;SDS011;10218;42.874;25.320;2023-03-01T07:14:05;35.00;;;10.57;;
20114;SDS011;10218;42.874;25.320;2023-03-01T07:16:33;29.63;;;9.50;;
20114;SDS011;10218;42.874;25.320;2023-03-01T07:19:00;35.20;;;12.23;;
20114;SDS011;10218;42.874;25.320;2023-03-01T07:21:27;21.20;;;13.20;;
20114;SDS011;10218;42.874;25.320;2023-03-01T07:23:54;29.73;;;8.27;;
20114;SDS011;10218;42.874;25.320;2023-03-01T07:26:22;19.13;;;9.23;;
20114;SDS011;10218;42.874;25.320;2023-03-01T07:28:51;17.10;;;10.80;;
20114;SDS011;10218;42.874;25.320;2023-03-01T07:31:18;17.93;;;11.43;;
20114;SDS011;10218;42.874;25.320;2023-03-01T07:33:45;18.30;;;10.53;;
20114;SDS011;10218;42.874;25.320;2023-03-01T07:36:12;14.10;;;8.53;;
20114;SDS011;10218;42.874;25.320;2023-03-01T07:38:39;18.83;;;8.70;;
20114;SDS011;10218;42.874;25.320;2023-03-01T07:41:06;14.10;;;8.50;;
20114;SDS011;10218;42.874;25.320;2023-03-01T07:43:34;24.90;;;14.67;;
20114;SDS011;10218;42.874;25.320;2023-03-01T07:46:01;19.43;;;10.83;;
20114;SDS011;10218;42.874;25.320;2023-03-01T07:48:29;19.87;;;10.57;;
20114;SDS011;10218;42.874;25.320;2023-03-01T07:51:00;14.13;;;8.93;;
20114;SDS011;10218;42.874;25.320;2023-03-01T07:53:29;15.93;;;9.37;;
20114;SDS011;10218;42.874;25.320;2023-03-01T07:56:04;21.53;;;12.83;;
20114;SDS011;10218;42.874;25.320;2023-03-01T07:58:33;13.17;;;8.63;;
20114;SDS011;10218;42.874;25.320;2023-03-01T08:01:02;14.10;;;8.10;;
20114;SDS011;10218;42.874;25.320;2023-03-01T08:03:32;13.47;;;7.93;;
20114;SDS011;10218;42.874;25.320;2023-03-01T08:06:00;12.23;;;7.40;;
20114;SDS011;10218;42.874;25.320;2023-03-01T08:08:28;13.33;;;7.70;;
20114;SDS011;10218;42.874;25.320;2023-03-01T08:10:56;13.10;;;7.37;;
20114;SDS011;10218;42.874;25.320;2023-03-01T08:13:23;12.03;;;7.33;;
20114;SDS011;10218;42.874;25.320;2023-03-01T08:15:51;19.43;;;10.27;;
20114;SDS011;10218;42.874;25.320;2023-03-01T08:18:19;16.17;;;9.30;;
20114;SDS011;10218;42.874;25.320;2023-03-01T08:20:47;17.47;;;9.53;;
20114;SDS011;10218;42.874;25.320;2023-03-01T08:23:14;14.77;;;7.30;;
20114;SDS011;10218;42.874;25.320;2023-03-01T08:25:41;14.13;;;8.17;;
20114;SDS011;10218;42.874;25.320;2023-03-01T08:28:08;13.93;;;8.70;;
20114;SDS011;10218;42.874;25.320;2023-03-01T08:30:35;14.23;;;8.13;;
20114;SDS011;10218;42.874;25.320;2023-03-01T08:33:03;18.57;;;10.87;;
20114;SDS011;10218;42.874;25.320;2023-03-01T08:35:30;10.57;;;7.13;;
20114;SDS011;10218;42.874;25.320;2023-03-01T08:37:56;12.33;;;6.80;;
20114;SDS011;10218;42.874;25.320;2023-03-01T08:40:24;15.63;;;10.10;;
20114;SDS011;10218;42.874;25.320;2023-03-01T08:42:51;13.37;;;8.17;;
20114;SDS011;10218;42.874;25.320;2023-03-01T08:45:18;12.53;;;7.80;;
20114;SDS011;10218;42.874;25.320;2023-03-01T08:47:45;13.03;;;8.00;;
20114;SDS011;10218;42.874;25.320;2023-03-01T08:50:12;11.77;;;7.47;;
20114;SDS011;10218;42.874;25.320;2023-03-01T08:52:39;11.23;;;7.33;;
20114;SDS011;10218;42.874;25.320;2023-03-01T08:55:07;12.33;;;7.00;;
20114;SDS011;10218;42.874;25.320;2023-03-01T08:57:34;12.70;;;7.60;;
20114;SDS011;10218;42.874;25.320;2023-03-01T09:00:02;10.87;;;7.00;;
20114;SDS011;10218;42.874;25.320;2023-03-01T09:02:30;12.70;;;8.03;;
20114;SDS011;10218;42.874;25.320;2023-03-01T09:04:57;12.60;;;7.60;;
20114;SDS011;10218;42.874;25.320;2023-03-01T09:07:24;12.83;;;7.70;;
20114;SDS011;10218;42.874;25.320;2023-03-01T09:09:55;10.03;;;6.47;;
20114;SDS011;10218;42.874;25.320;2023-03-01T09:12:22;10.10;;;7.00;;
20114;SDS011;10218;42.874;25.320;2023-03-01T09:14:49;12.50;;;7.47;;
20114;SDS011;10218;42.874;25.320;2023-03-01T09:17:16;14.20;;;7.40;;
20114;SDS011;10218;42.874;25.320;2023-03-01T09:19:43;11.53;;;7.70;;
20114;SDS011;10218;42.874;25.320;2023-03-01T09:22:10;15.07;;;7.67;;
20114;SDS011;10218;42.874;25.320;2023-03-01T09:24:37;19.53;;;10.17;;
20114;SDS011;10218;42.874;25.320;2023-03-01T09:27:05;23.77;;;11.90;;
20114;SDS011;10218;42.874;25.320;2023-03-01T09:29:36;16.53;;;8.40;;
20114;SDS011;10218;42.874;25.320;2023-03-01T09:32:03;12.37;;;7.43;;
20114;SDS011;10218;42.874;25.320;2023-03-01T09:34:30;12.03;;;6.60;;
20114;SDS011;10218;42.874;25.320;2023-03-01T09:36:57;16.87;;;8.33;;
20114;SDS011;10218;42.874;25.320;2023-03-01T09:39:25;13.03;;;7.33;;
20114;SDS011;10218;42.874;25.320;2023-03-01T09:42:00;12.03;;;7.50;;
20114;SDS011;10218;42.874;25.320;2023-03-01T09:44:45;21.50;;;12.63;;
20114;SDS011;10218;42.874;25.320;2023-03-01T09:47:20;14.73;;;8.63;;
20114;SDS011;10218;42.874;25.320;2023-03-01T09:55:25;17.37;;;7.93;;
20114;SDS011;10218;42.874;25.320;2023-03-01T10:01:18;11.80;;;7.43;;
20114;SDS011;10218;42.874;25.320;2023-03-01T10:04:10;10.80;;;6.60;;
20114;SDS011;10218;42.874;25.320;2023-03-01T10:06:40;10.37;;;6.57;;
20114;SDS011;10218;42.874;25.320;2023-03-01T10:09:17;10.93;;;6.97;;
20114;SDS011;10218;42.874;25.320;2023-03-01T10:11:53;10.23;;;6.70;;
20114;SDS011;10218;42.874;25.320;2023-03-01T10:17:08;12.73;;;6.67;;
20114;SDS011;10218;42.874;25.320;2023-03-01T10:19:46;11.10;;;6.73;;
20114;SDS011;10218;42.874;25.320;2023-03-01T10:22:15;11.47;;;6.30;;
20114;SDS011;10218;42.874;25.320;2023-03-01T10:24:54;16.43;;;9.27;;
20114;SDS011;10218;42.874;25.320;2023-03-01T10:27:24;15.07;;;9.27;;
20114;SDS011;10218;42.874;25.320;2023-03-01T10:30:22;13.03;;;8.53;;
20114;SDS011;10218;42.874;25.320;2023-03-01T10:32:59;11.60;;;6.77;;
20114;SDS011;10218;42.874;25.320;2023-03-01T10:35:28;12.20;;;7.43;;
20114;SDS011;10218;42.874;25.320;2023-03-01T10:38:06;14.10;;;7.40;;
20114;SDS011;10218;42.874;25.320;2023-03-01T10:43:40;12.30;;;7.50;;
20114;SDS011;10218;42.874;25.320;2023-03-01T10:46:31;12.33;;;5.97;;
20114;SDS011;10218;42.874;25.320;2023-03-01T10:51:37;10.87;;;5.43;;
20114;SDS011;10218;42.874;25.320;2023-03-01T10:54:15;9.13;;;6.17;;
20114;SDS011;10218;42.874;25.320;2023-03-01T10:56:55;10.17;;;7.00;;
20114;SDS011;10218;42.874;25.320;2023-03-01T10:59:27;11.53;;;6.60;;
20114;SDS011;10218;42.874;25.320;2023-03-01T11:04:59;14.90;;;6.73;;
20114;SDS011;10218;42.874;25.320;2023-03-01T11:07:28;10.23;;;6.73;;
20114;SDS011;10218;42.874;25.320;2023-03-01T11:09:55;14.57;;;7.23;;
20114;SDS011;10218;42.874;25.320;2023-03-01T11:12:22;16.50;;;7.67;;
20114;SDS011;10218;42.874;25.320;2023-03-01T11:14:53;8.07;;;5.67;;
20114;SDS011;10218;42.874;25.320;2023-03-01T11:17:23;19.93;;;8.03;;
20114;SDS011;10218;42.874;25.320;2023-03-01T11:22:36;23.43;;;12.23;;
20114;SDS011;10218;42.874;25.320;2023-03-01T11:25:10;26.37;;;13.23;;
20114;SDS011;10218;42.874;25.320;2023-03-01T11:27:43;9.47;;;6.13;;
20114;SDS011;10218;42.874;25.320;2023-03-01T11:35:30;11.90;;;6.87;;
20114;SDS011;10218;42.874;25.320;2023-03-01T11:41:00;9.27;;;6.10;;
20114;SDS011;10218;42.874;25.320;2023-03-01T11:43:41;10.80;;;7.00;;
20114;SDS011;10218;42.874;25.320;2023-03-01T11:57:20;9.67;;;6.17;;
20114;SDS011;10218;42.874;25.320;2023-03-01T12:02:58;8.30;;;5.93;;
20114;SDS011;10218;42.874;25.320;2023-03-01T12:17:47;9.07;;;6.00;;
20114;SDS011;10218;42.874;25.320;2023-03-01T12:31:23;10.20;;;5.97;;
20114;SDS011;10218;42.874;25.320;2023-03-01T12:34:07;8.00;;;5.67;;
20114;SDS011;10218;42.874;25.320;2023-03-01T12:42:37;9.90;;;6.30;;
20114;SDS011;10218;42.874;25.320;2023-03-01T12:50:24;9.43;;;5.33;;
20114;SDS011;10218;42.874;25.320;2023-03-01T12:52:59;7.70;;;5.50;;
20114;SDS011;10218;42.874;25.320;2023-03-01T12:55:39;7.80;;;4.83;;
20114;SDS011;10218;42.874;25.320;2023-03-01T12:58:15;9.27;;;5.57;;
20114;SDS011;10218;42.874;25.320;2023-03-01T13:06:41;18.40;;;9.30;;
20114;SDS011;10218;42.874;25.320;2023-03-01T13:17:49;9.30;;;6.80;;
20114;SDS011;10218;42.874;25.320;2023-03-01T13:20:20;18.33;;;11.00;;
20114;SDS011;10218;42.874;25.320;2023-03-01T13:23:02;17.03;;;9.03;;
20114;SDS011;10218;42.874;25.320;2023-03-01T13:38:57;16.30;;;9.50;;
20114;SDS011;10218;42.874;25.320;2023-03-01T13:46:38;16.97;;;9.27;;
20114;SDS011;10218;42.874;25.320;2023-03-01T13:49:09;16.27;;;7.50;;
20114;SDS011;10218;42.874;25.320;2023-03-01T13:51:47;18.07;;;8.67;;
20114;SDS011;10218;42.874;25.320;2023-03-01T13:54:16;19.27;;;8.07;;
20114;SDS011;10218;42.874;25.320;2023-03-01T13:56:56;16.70;;;9.13;;
20114;SDS011;10218;42.874;25.320;2023-03-01T13:59:25;17.80;;;10.70;;
20114;SDS011;10218;42.874;25.320;2023-03-01T14:01:54;21.00;;;11.90;;
20114;SDS011;10218;42.874;25.320;2023-03-01T14:09:49;16.87;;;9.97;;
20114;SDS011;10218;42.874;25.320;2023-03-01T14:15:36;14.43;;;6.97;;
20114;SDS011;10218;42.874;25.320;2023-03-01T14:18:27;17.67;;;8.50;;
20114;SDS011;10218;42.874;25.320;2023-03-01T14:21:07;16.73;;;9.23;;
20114;SDS011;10218;42.874;25.320;2023-03-01T14:23:35;17.70;;;10.57;;
20114;SDS011;10218;42.874;25.320;2023-03-01T14:26:07;21.37;;;12.67;;
20114;SDS011;10218;42.874;25.320;2023-03-01T14:28:35;26.70;;;14.83;;
20114;SDS011;10218;42.874;25.320;2023-03-01T14:34:22;23.50;;;12.53;;
20114;SDS011;10218;42.874;25.320;2023-03-01T14:36:50;24.10;;;14.93;;
20114;SDS011;10218;42.874;25.320;2023-03-01T14:39:19;22.20;;;13.40;;
20114;SDS011;10218;42.874;25.320;2023-03-01T14:41:50;15.80;;;8.53;;
20114;SDS011;10218;42.874;25.320;2023-03-01T14:44:19;11.07;;;7.57;;
20114;SDS011;10218;42.874;25.320;2023-03-01T14:46:51;13.33;;;8.10;;
20114;SDS011;10218;42.874;25.320;2023-03-01T14:49:23;13.63;;;9.27;;
20114;SDS011;10218;42.874;25.320;2023-03-01T14:51:57;15.30;;;9.40;;
20114;SDS011;10218;42.874;25.320;2023-03-01T14:54:46;23.93;;;15.43;;
20114;SDS011;10218;42.874;25.320;2023-03-01T14:59:54;34.07;;;20.27;;
20114;SDS011;10218;42.874;25.320;2023-03-01T15:02:24;34.67;;;21.53;;
20114;SDS011;10218;42.874;25.320;2023-03-01T15:04:56;26.80;;;17.47;;
20114;SDS011;10218;42.874;25.320;2023-03-01T15:07:34;33.97;;;19.30;;
20114;SDS011;10218;42.874;25.320;2023-03-01T15:10:06;32.83;;;21.00;;
20114;SDS011;10218;42.874;25.320;2023-03-01T15:12:41;30.40;;;20.43;;
20114;SDS011;10218;42.874;25.320;2023-03-01T15:18:02;33.30;;;20.73;;
20114;SDS011;10218;42.874;25.320;2023-03-01T15:20:32;33.90;;;20.80;;
20114;SDS011;10218;42.874;25.320;2023-03-01T15:23:03;39.50;;;25.60;;
20114;SDS011;10218;42.874;25.320;2023-03-01T15:25:30;34.20;;;22.60;;
20114;SDS011;10218;42.874;25.320;2023-03-01T15:27:59;33.80;;;21.63;;
20114;SDS011;10218;42.874;25.320;2023-03-01T15:36:02;25.10;;;14.40;;
20114;SDS011;10218;42.874;25.320;2023-03-01T15:38:51;30.23;;;18.23;;
20114;SDS011;10218;42.874;25.320;2023-03-01T15:41:24;36.53;;;22.80;;
20114;SDS011;10218;42.874;25.320;2023-03-01T15:44:18;106.03;;;61.30;;
20114;SDS011;10218;42.874;25.320;2023-03-01T15:47:27;51.00;;;32.73;;
20114;SDS011;10218;42.874;25.320;2023-03-01T15:52:55;35.97;;;23.90;;
20114;SDS011;10218;42.874;25.320;2023-03-01T15:55:26;53.50;;;32.73;;
20114;SDS011;10218;42.874;25.320;2023-03-01T15:58:01;60.30;;;36.03;;
20114;SDS011;10218;42.874;25.320;2023-03-01T16:00:33;57.27;;;33.73;;
20114;SDS011;10218;42.874;25.320;2023-03-01T16:03:01;39.90;;;23.30;;
20114;SDS011;10218;42.874;25.320;2023-03-01T16:05:29;39.20;;;25.50;;
20114;SDS011;10218;42.874;25.320;2023-03-01T16:07:59;33.93;;;22.20;;
20114;SDS011;10218;42.874;25.320;2023-03-01T16:10:27;33.30;;;20.23;;
20114;SDS011;10218;42.874;25.320;2023-03-01T16:12:55;29.77;;;18.17;;
20114;SDS011;10218;42.874;25.320;2023-03-01T16:15:23;32.43;;;18.30;;
20114;SDS011;10218;42.874;25.320;2023-03-01T16:17:55;31.17;;;19.93;;
20114;SDS011;10218;42.874;25.320;2023-03-01T16:20:24;23.67;;;15.80;;
20114;SDS011;10218;42.874;25.320;2023-03-01T16:22:55;27.37;;;16.97;;
20114;SDS011;10218;42.874;25.320;2023-03-01T16:25:26;27.67;;;16.83;;
20114;SDS011;10218;42.874;25.320;2023-03-01T16:27:53;28.43;;;17.67;;
20114;SDS011;10218;42.874;25.320;2023-03-01T16:30:22;35.93;;;17.60;;
20114;SDS011;10218;42.874;25.320;2023-03-01T16:32:49;34.57;;;19.30;;
20114;SDS011;10218;42.874;25.320;2023-03-01T16:35:18;39.73;;;22.90;;
20114;SDS011;10218;42.874;25.320;2023-03-01T16:37:47;31.67;;;19.70;;
20114;SDS011;10218;42.874;25.320;2023-03-01T16:40:19;36.27;;;21.13;;
20114;SDS011;10218;42.874;25.320;2023-03-01T16:42:53;51.73;;;29.80;;
20114;SDS011;10218;42.874;25.320;2023-03-01T16:45:33;43.80;;;26.53;;
20114;SDS011;10218;42.874;25.320;2023-03-01T16:48:06;66.60;;;37.67;;
20114;SDS011;10218;42.874;25.320;2023-03-01T16:50:33;44.77;;;23.30;;
20114;SDS011;10218;42.874;25.320;2023-03-01T16:53:00;34.27;;;21.17;;
20114;SDS011;10218;42.874;25.320;2023-03-01T16:55:27;28.03;;;17.90;;
20114;SDS011;10218;42.874;25.320;2023-03-01T16:57:55;36.67;;;19.27;;
20114;SDS011;10218;42.874;25.320;2023-03-01T17:00:22;79.00;;;47.00;;
20114;SDS011;10218;42.874;25.320;2023-03-01T17:02:49;61.47;;;39.80;;
20114;SDS011;10218;42.874;25.320;2023-03-01T17:05:18;67.87;;;41.20;;
20114;SDS011;10218;42.874;25.320;2023-03-01T17:07:47;59.80;;;37.77;;
20114;SDS011;10218;42.874;25.320;2023-03-01T17:10:14;48.47;;;30.23;;
20114;SDS011;10218;42.874;25.320;2023-03-01T17:12:41;48.73;;;27.70;;
20114;SDS011;10218;42.874;25.320;2023-03-01T17:15:08;51.40;;;30.07;;
20114;SDS011;10218;42.874;25.320;2023-03-01T17:17:36;51.73;;;30.07;;