sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10316;DHT22;5203;48.976;8.306;2024-01-11T00:01:04;-3.80;87.50
10316;DHT22;5203;48.976;8.306;2024-01-11T00:03:30;-3.80;87.60
10316;DHT22;5203;48.976;8.306;2024-01-11T00:05:55;-3.90;87.80
10316;DHT22;5203;48.976;8.306;2024-01-11T00:08:21;-3.90;88.00
10316;DHT22;5203;48.976;8.306;2024-01-11T00:10:47;-3.80;88.00
10316;DHT22;5203;48.976;8.306;2024-01-11T00:13:12;-3.90;88.10
10316;DHT22;5203;48.976;8.306;2024-01-11T00:15:41;-3.90;88.30
10316;DHT22;5203;48.976;8.306;2024-01-11T00:18:07;-3.90;88.50
10316;DHT22;5203;48.976;8.306;2024-01-11T00:20:32;-4.00;88.70
10316;DHT22;5203;48.976;8.306;2024-01-11T00:22:58;-4.00;88.80
10316;DHT22;5203;48.976;8.306;2024-01-11T00:25:24;-4.00;89.00
10316;DHT22;5203;48.976;8.306;2024-01-11T00:27:50;-4.00;89.80
10316;DHT22;5203;48.976;8.306;2024-01-11T00:30:16;-4.00;89.10
10316;DHT22;5203;48.976;8.306;2024-01-11T00:32:41;-4.00;89.20
10316;DHT22;5203;48.976;8.306;2024-01-11T00:35:07;-4.00;89.40
10316;DHT22;5203;48.976;8.306;2024-01-11T00:37:33;-4.10;89.70
10316;DHT22;5203;48.976;8.306;2024-01-11T00:39:58;-4.10;90.00
10316;DHT22;5203;48.976;8.306;2024-01-11T00:42:24;-4.10;90.10
10316;DHT22;5203;48.976;8.306;2024-01-11T00:44:50;-4.10;90.40
10316;DHT22;5203;48.976;8.306;2024-01-11T00:47:15;-4.10;90.40
10316;DHT22;5203;48.976;8.306;2024-01-11T00:49:42;-4.10;90.50
10316;DHT22;5203;48.976;8.306;2024-01-11T00:52:08;-4.10;90.90
10316;DHT22;5203;48.976;8.306;2024-01-11T00:54:35;-4.20;91.00
10316;DHT22;5203;48.976;8.306;2024-01-11T00:57:01;-4.20;91.40
10316;DHT22;5203;48.976;8.306;2024-01-11T00:59:27;-4.20;91.50
10316;DHT22;5203;48.976;8.306;2024-01-11T01:01:52;-4.20;91.70
10316;DHT22;5203;48.976;8.306;2024-01-11T01:04:18;-4.20;91.70
10316;DHT22;5203;48.976;8.306;2024-01-11T01:06:44;-4.20;91.60
10316;DHT22;5203;48.976;8.306;2024-01-11T01:09:28;-4.20;91.80
10316;DHT22;5203;48.976;8.306;2024-01-11T01:11:54;-4.20;92.10
10316;DHT22;5203;48.976;8.306;2024-01-11T01:14:19;-4.20;91.80
10316;DHT22;5203;48.976;8.306;2024-01-11T01:16:45;-4.20;91.90
10316;DHT22;5203;48.976;8.306;2024-01-11T01:19:11;-4.20;91.90
10316;DHT22;5203;48.976;8.306;2024-01-11T01:21:36;-4.20;91.90
10316;DHT22;5203;48.976;8.306;2024-01-11T01:24:03;-4.20;91.90
10316;DHT22;5203;48.976;8.306;2024-01-11T01:26:28;-4.20;92.00
10316;DHT22;5203;48.976;8.306;2024-01-11T01:28:54;-4.20;92.00
10316;DHT22;5203;48.976;8.306;2024-01-11T01:31:21;-4.20;92.00
10316;DHT22;5203;48.976;8.306;2024-01-11T01:33:46;-4.20;92.10
10316;DHT22;5203;48.976;8.306;2024-01-11T01:36:12;-4.20;92.10
10316;DHT22;5203;48.976;8.306;2024-01-11T01:38:38;-4.20;92.20
10316;DHT22;5203;48.976;8.306;2024-01-11T01:41:03;-4.20;92.10
10316;DHT22;5203;48.976;8.306;2024-01-11T01:43:29;-4.20;92.20
10316;DHT22;5203;48.976;8.306;2024-01-11T01:45:55;-4.20;92.10
10316;DHT22;5203;48.976;8.306;2024-01-11T01:48:21;-4.20;92.20
10316;DHT22;5203;48.976;8.306;2024-01-11T01:50:47;-4.20;92.30
10316;DHT22;5203;48.976;8.306;2024-01-11T01:53:16;-4.20;92.30
10316;DHT22;5203;48.976;8.306;2024-01-11T01:55:42;-4.30;92.10
10316;DHT22;5203;48.976;8.306;2024-01-11T01:58:08;-4.30;92.80
10316;DHT22;5203;48.976;8.306;2024-01-11T02:00:34;-4.30;92.30
10316;DHT22;5203;48.976;8.306;2024-01-11T02:03:00;-4.30;92.30
10316;DHT22;5203;48.976;8.306;2024-01-11T02:05:26;-4.30;92.50
10316;DHT22;5203;48.976;8.306;2024-01-11T02:07:52;-4.30;92.40
10316;DHT22;5203;48.976;8.306;2024-01-11T02:10:18;-4.30;92.20
10316;DHT22;5203;48.976;8.306;2024-01-11T02:12:44;-4.30;92.00
10316;DHT22;5203;48.976;8.306;2024-01-11T02:15:10;-4.30;91.90
10316;DHT22;5203;48.976;8.306;2024-01-11T02:17:36;-4.30;91.90
10316;DHT22;5203;48.976;8.306;2024-01-11T02:20:05;-4.30;91.90
10316;DHT22;5203;48.976;8.306;2024-01-11T02:22:40;-4.30;92.00
10316;DHT22;5203;48.976;8.306;2024-01-11T02:25:06;-4.30;92.10
10316;DHT22;5203;48.976;8.306;2024-01-11T02:27:50;-4.30;92.10
10316;DHT22;5203;48.976;8.306;2024-01-11T02:30:17;-4.40;92.00
10316;DHT22;5203;48.976;8.306;2024-01-11T02:32:44;-4.40;92.20
10316;DHT22;5203;48.976;8.306;2024-01-11T02:35:12;-4.40;92.30
10316;DHT22;5203;48.976;8.306;2024-01-11T02:37:38;-4.40;92.60
10316;DHT22;5203;48.976;8.306;2024-01-11T02:40:06;-4.40;92.80
10316;DHT22;5203;48.976;8.306;2024-01-11T02:42:33;-4.40;92.80
10316;DHT22;5203;48.976;8.306;2024-01-11T02:44:59;-4.40;93.00
10316;DHT22;5203;48.976;8.306;2024-01-11T02:47:24;-4.50;93.20
10316;DHT22;5203;48.976;8.306;2024-01-11T02:49:51;-4.50;93.20
10316;DHT22;5203;48.976;8.306;2024-01-11T02:52:19;-4.50;93.30
10316;DHT22;5203;48.976;8.306;2024-01-11T02:54:45;-4.50;93.40
10316;DHT22;5203;48.976;8.306;2024-01-11T02:57:11;-4.50;93.40
10316;DHT22;5203;48.976;8.306;2024-01-11T02:59:36;-4.50;93.70
10316;DHT22;5203;48.976;8.306;2024-01-11T03:02:02;-4.60;93.60
10316;DHT22;5203;48.976;8.306;2024-01-11T03:04:28;-4.60;93.80
10316;DHT22;5203;48.976;8.306;2024-01-11T03:06:53;-4.60;94.00
10316;DHT22;5203;48.976;8.306;2024-01-11T03:09:19;-4.60;94.30
10316;DHT22;5203;48.976;8.306;2024-01-11T03:11:45;-4.60;94.50
10316;DHT22;5203;48.976;8.306;2024-01-11T03:14:10;-4.60;94.50
10316;DHT22;5203;48.976;8.306;2024-01-11T03:16:36;-4.70;94.70
10316;DHT22;5203;48.976;8.306;2024-01-11T03:19:03;-4.70;94.90
10316;DHT22;5203;48.976;8.306;2024-01-11T03:21:28;-4.70;95.10
10316;DHT22;5203;48.976;8.306;2024-01-11T03:23:54;-4.80;95.20
10316;DHT22;5203;48.976;8.306;2024-01-11T03:26:20;-4.80;95.50
10316;DHT22;5203;48.976;8.306;2024-01-11T03:28:45;-4.70;95.70
10316;DHT22;5203;48.976;8.306;2024-01-11T03:31:11;-4.70;95.80
10316;DHT22;5203;48.976;8.306;2024-01-11T03:33:37;-4.80;95.70
10316;DHT22;5203;48.976;8.306;2024-01-11T03:36:12;-4.80;95.70
10316;DHT22;5203;48.976;8.306;2024-01-11T03:38:37;-4.80;95.70
10316;DHT22;5203;48.976;8.306;2024-01-11T03:41:10;-4.80;95.70
10316;DHT22;5203;48.976;8.306;2024-01-11T03:43:36;-4.80;95.80
10316;DHT22;5203;48.976;8.306;2024-01-11T03:46:05;-4.80;96.00
10316;DHT22;5203;48.976;8.306;2024-01-11T03:48:31;-4.80;96.20
10316;DHT22;5203;48.976;8.306;2024-01-11T03:50:59;-4.90;96.30
10316;DHT22;5203;48.976;8.306;2024-01-11T03:53:25;-4.80;96.30
10316;DHT22;5203;48.976;8.306;2024-01-11T03:55:51;-4.90;96.40
10316;DHT22;5203;48.976;8.306;2024-01-11T03:58:16;-4.90;96.50
10316;DHT22;5203;48.976;8.306;2024-01-11T04:00:48;-4.90;97.30
10316;DHT22;5203;48.976;8.306;2024-01-11T04:03:17;-4.90;96.60
10316;DHT22;5203;48.976;8.306;2024-01-11T04:05:43;-4.90;96.70
10316;DHT22;5203;48.976;8.306;2024-01-11T04:08:13;-4.90;96.70
10316;DHT22;5203;48.976;8.306;2024-01-11T04:10:39;-4.90;96.90
10316;DHT22;5203;48.976;8.306;2024-01-11T04:13:07;-4.90;96.90
10316;DHT22;5203;48.976;8.306;2024-01-11T04:15:32;-5.00;96.90
10316;DHT22;5203;48.976;8.306;2024-01-11T04:17:58;-5.00;97.00
10316;DHT22;5203;48.976;8.306;2024-01-11T04:20:29;-5.00;97.10
10316;DHT22;5203;48.976;8.306;2024-01-11T04:22:55;-5.00;97.20
10316;DHT22;5203;48.976;8.306;2024-01-11T04:25:21;-5.00;97.30
10316;DHT22;5203;48.976;8.306;2024-01-11T04:27:53;-5.00;97.20
10316;DHT22;5203;48.976;8.306;2024-01-11T04:30:19;-5.00;97.20
10316;DHT22;5203;48.976;8.306;2024-01-11T04:32:45;-5.00;97.10
10316;DHT22;5203;48.976;8.306;2024-01-11T04:35:15;-5.00;97.10
10316;DHT22;5203;48.976;8.306;2024-01-11T04:37:43;-4.90;97.10
10316;DHT22;5203;48.976;8.306;2024-01-11T04:40:09;-5.00;96.80
10316;DHT22;5203;48.976;8.306;2024-01-11T04:42:35;-5.00;96.80
10316;DHT22;5203;48.976;8.306;2024-01-11T04:45:00;-5.00;96.90
10316;DHT22;5203;48.976;8.306;2024-01-11T04:47:26;-5.00;96.90
10316;DHT22;5203;48.976;8.306;2024-01-11T04:49:52;-5.00;96.80
10316;DHT22;5203;48.976;8.306;2024-01-11T04:52:17;-5.00;97.00
10316;DHT22;5203;48.976;8.306;2024-01-11T04:54:43;-5.00;96.90
10316;DHT22;5203;48.976;8.306;2024-01-11T04:57:09;-5.00;97.00
10316;DHT22;5203;48.976;8.306;2024-01-11T04:59:34;-5.00;96.90
10316;DHT22;5203;48.976;8.306;2024-01-11T05:02:00;-5.00;97.00
10316;DHT22;5203;48.976;8.306;2024-01-11T05:04:26;-5.00;96.90
10316;DHT22;5203;48.976;8.306;2024-01-11T05:06:52;-5.00;96.80
10316;DHT22;5203;48.976;8.306;2024-01-11T05:09:18;-5.00;96.80
10316;DHT22;5203;48.976;8.306;2024-01-11T05:11:43;-5.00;96.70
10316;DHT22;5203;48.976;8.306;2024-01-11T05:14:09;-4.90;97.10
10316;DHT22;5203;48.976;8.306;2024-01-11T05:16:35;-5.00;96.90
10316;DHT22;5203;48.976;8.306;2024-01-11T05:19:05;-5.00;96.90
10316;DHT22;5203;48.976;8.306;2024-01-11T05:21:34;-5.00;96.90
10316;DHT22;5203;48.976;8.306;2024-01-11T05:24:04;-5.00;97.00
10316;DHT22;5203;48.976;8.306;2024-01-11T05:29:32;-5.00;97.10
10316;DHT22;5203;48.976;8.306;2024-01-11T05:31:59;-5.00;97.30
10316;DHT22;5203;48.976;8.306;2024-01-11T05:34:27;-5.00;97.10
10316;DHT22;5203;48.976;8.306;2024-01-11T05:36:55;-5.00;97.10
10316;DHT22;5203;48.976;8.306;2024-01-11T05:39:22;-5.00;97.10
10316;DHT22;5203;48.976;8.306;2024-01-11T05:45:17;-5.00;97.30
10316;DHT22;5203;48.976;8.306;2024-01-11T05:47:43;-5.00;97.40
10316;DHT22;5203;48.976;8.306;2024-01-11T05:50:10;-5.10;97.30
10316;DHT22;5203;48.976;8.306;2024-01-11T05:52:37;-5.00;97.30
10316;DHT22;5203;48.976;8.306;2024-01-11T05:55:03;-5.00;97.10
10316;DHT22;5203;48.976;8.306;2024-01-11T05:57:29;-5.00;97.20
10316;DHT22;5203;48.976;8.306;2024-01-11T05:59:55;-5.00;97.20
10316;DHT22;5203;48.976;8.306;2024-01-11T06:02:23;-5.10;97.40
10316;DHT22;5203;48.976;8.306;2024-01-11T06:04:53;-5.10;97.30
10316;DHT22;5203;48.976;8.306;2024-01-11T06:07:19;-5.10;97.40
10316;DHT22;5203;48.976;8.306;2024-01-11T06:09:45;-5.10;97.70
10316;DHT22;5203;48.976;8.306;2024-01-11T06:12:13;-5.10;97.70
10316;DHT22;5203;48.976;8.306;2024-01-11T06:14:39;-5.10;97.80
10316;DHT22;5203;48.976;8.306;2024-01-11T06:17:06;-5.10;97.90
10316;DHT22;5203;48.976;8.306;2024-01-11T06:19:32;-5.10;97.90
10316;DHT22;5203;48.976;8.306;2024-01-11T06:22:00;-5.10;97.90
10316;DHT22;5203;48.976;8.306;2024-01-11T06:24:26;-5.20;97.70
10316;DHT22;5203;48.976;8.306;2024-01-11T06:26:52;-5.20;97.60
10316;DHT22;5203;48.976;8.306;2024-01-11T06:29:18;-5.20;97.70
10316;DHT22;5203;48.976;8.306;2024-01-11T06:31:48;-5.20;97.60
10316;DHT22;5203;48.976;8.306;2024-01-11T06:34:13;-5.20;97.60
10316;DHT22;5203;48.976;8.306;2024-01-11T06:36:39;-5.20;97.90
10316;DHT22;5203;48.976;8.306;2024-01-11T06:39:06;-5.20;98.00
10316;DHT22;5203;48.976;8.306;2024-01-11T06:41:33;-5.20;97.90
10316;DHT22;5203;48.976;8.306;2024-01-11T06:43:59;-5.20;98.00
10316;DHT22;5203;48.976;8.306;2024-01-11T06:46:24;-5.20;98.00
10316;DHT22;5203;48.976;8.306;2024-01-11T06:48:50;-5.20;98.10
10316;DHT22;5203;48.976;8.306;2024-01-11T06:51:20;-5.30;98.00
10316;DHT22;5203;48.976;8.306;2024-01-11T06:53:46;-5.20;98.00
10316;DHT22;5203;48.976;8.306;2024-01-11T06:58:44;-5.20;97.80
10316;DHT22;5203;48.976;8.306;2024-01-11T07:01:10;-5.20;97.80
10316;DHT22;5203;48.976;8.306;2024-01-11T07:03:37;-5.20;98.00
10316;DHT22;5203;48.976;8.306;2024-01-11T07:06:03;-5.20;97.90
10316;DHT22;5203;48.976;8.306;2024-01-11T07:08:29;-5.20;98.00
10316;DHT22;5203;48.976;8.306;2024-01-11T07:10:59;-5.20;98.00
10316;DHT22;5203;48.976;8.306;2024-01-11T07:13:25;-5.20;97.90
10316;DHT22;5203;48.976;8.306;2024-01-11T07:15:51;-5.20;98.10
10316;DHT22;5203;48.976;8.306;2024-01-11T07:18:18;-5.20;98.20
10316;DHT22;5203;48.976;8.306;2024-01-11T07:20:44;-5.10;98.30
10316;DHT22;5203;48.976;8.306;2024-01-11T07:23:09;-5.10;98.50
10316;DHT22;5203;48.976;8.306;2024-01-11T07:25:35;-5.10;98.60
10316;DHT22;5203;48.976;8.306;2024-01-11T07:28:01;-5.10;98.70
10316;DHT22;5203;48.976;8.306;2024-01-11T07:30:27;-5.20;98.60
10316;DHT22;5203;48.976;8.306;2024-01-11T07:32:53;-5.10;98.80
10316;DHT22;5203;48.976;8.306;2024-01-11T07:35:19;-5.20;98.90
10316;DHT22;5203;48.976;8.306;2024-01-11T07:37:45;-5.10;99.00
10316;DHT22;5203;48.976;8.306;2024-01-11T07:40:14;-5.10;99.20
10316;DHT22;5203;48.976;8.306;2024-01-11T07:42:40;-5.10;99.30
10316;DHT22;5203;48.976;8.306;2024-01-11T07:45:07;-5.00;99.40
10316;DHT22;5203;48.976;8.306;2024-01-11T07:47:33;-5.10;99.50
10316;DHT22;5203;48.976;8.306;2024-01-11T07:49:59;-5.00;99.60
10316;DHT22;5203;48.976;8.306;2024-01-11T07:52:26;-5.00;99.70
10316;DHT22;5203;48.976;8.306;2024-01-11T07:54:52;-5.00;99.80
10316;DHT22;5203;48.976;8.306;2024-01-11T07:57:19;-4.90;99.90
10316;DHT22;5203;48.976;8.306;2024-01-11T07:59:45;-4.90;99.80
10316;DHT22;5203;48.976;8.306;2024-01-11T08:02:10;-4.90;99.60
10316;DHT22;5203;48.976;8.306;2024-01-11T08:04:36;-4.90;99.50
10316;DHT22;5203;48.976;8.306;2024-01-11T08:07:04;-4.90;99.50
10316;DHT22;5203;48.976;8.306;2024-01-11T08:09:31;-4.90;99.20
10316;DHT22;5203;48.976;8.306;2024-01-11T08:11:56;-4.90;99.00
10316;DHT22;5203;48.976;8.306;2024-01-11T08:14:22;-4.80;98.80
10316;DHT22;5203;48.976;8.306;2024-01-11T08:16:48;-4.80;98.60
10316;DHT22;5203;48.976;8.306;2024-01-11T08:19:19;-4.80;98.10
10316;DHT22;5203;48.976;8.306;2024-01-11T08:21:44;-4.70;98.10
10316;DHT22;5203;48.976;8.306;2024-01-11T08:24:10;-4.70;97.70
10316;DHT22;5203;48.976;8.306;2024-01-11T08:26:36;-4.70;97.50
10316;DHT22;5203;48.976;8.306;2024-01-11T08:29:02;-4.70;97.00
10316;DHT22;5203;48.976;8.306;2024-01-11T08:31:30;-4.60;97.10
10316;DHT22;5203;48.976;8.306;2024-01-11T08:33:56;-4.60;96.80
10316;DHT22;5203;48.976;8.306;2024-01-11T08:36:22;-4.60;96.50
10316;DHT22;5203;48.976;8.306;2024-01-11T08:38:48;-4.50;96.40
10316;DHT22;5203;48.976;8.306;2024-01-11T08:41:15;-4.50;96.20
10316;DHT22;5203;48.976;8.306;2024-01-11T08:43:43;-4.50;96.00
10316;DHT22;5203;48.976;8.306;2024-01-11T08:46:09;-4.50;95.90
10316;DHT22;5203;48.976;8.306;2024-01-11T08:48:38;-4.40;95.90
10316;DHT22;5203;48.976;8.306;2024-01-11T08:51:04;-4.40;95.40
10316;DHT22;5203;48.976;8.306;2024-01-11T08:53:30;-4.40;95.10
10316;DHT22;5203;48.976;8.306;2024-01-11T08:55:56;-4.40;94.90
10316;DHT22;5203;48.976;8.306;2024-01-11T08:58:22;-4.30;94.60
10316;DHT22;5203;48.976;8.306;2024-01-11T09:00:47;-4.30;94.40
10316;DHT22;5203;48.976;8.306;2024-01-11T09:03:13;-4.20;94.30
10316;DHT22;5203;48.976;8.306;2024-01-11T09:05:40;-4.20;93.90
10316;DHT22;5203;48.976;8.306;2024-01-11T09:08:06;-4.20;93.50
10316;DHT22;5203;48.976;8.306;2024-01-11T09:10:32;-4.10;93.40
10316;DHT22;5203;48.976;8.306;2024-01-11T09:12:58;-4.10;93.40
10316;DHT22;5203;48.976;8.306;2024-01-11T09:15:24;-4.00;93.10
10316;DHT22;5203;48.976;8.306;2024-01-11T09:17:50;-4.00;92.90
10316;DHT22;5203;48.976;8.306;2024-01-11T09:20:16;-3.90;93.00
10316;DHT22;5203;48.976;8.306;2024-01-11T09:22:42;-3.90;92.30
10316;DHT22;5203;48.976;8.306;2024-01-11T09:25:08;-3.80;91.90
10316;DHT22;5203;48.976;8.306;2024-01-11T09:27:38;-3.70;93.00
10316;DHT22;5203;48.976;8.306;2024-01-11T09:30:09;-3.60;91.20
10316;DHT22;5203;48.976;8.306;2024-01-11T09:32:39;-3.60;90.50
10316;DHT22;5203;48.976;8.306;2024-01-11T09:35:28;-3.60;90.10
10316;DHT22;5203;48.976;8.306;2024-01-11T09:38:01;-3.50;89.80
10316;DHT22;5203;48.976;8.306;2024-01-11T09:40:28;-3.40;88.60
10316;DHT22;5203;48.976;8.306;2024-01-11T09:42:58;-3.40;88.50
10316;DHT22;5203;48.976;8.306;2024-01-11T09:45:29;-3.30;88.20
10316;DHT22;5203;48.976;8.306;2024-01-11T09:48:03;-3.30;88.20
10316;DHT22;5203;48.976;8.306;2024-01-11T09:50:32;-3.20;87.40
10316;DHT22;5203;48.976;8.306;2024-01-11T09:53:03;-3.10;86.90
10316;DHT22;5203;48.976;8.306;2024-01-11T09:55:31;-3.10;86.20
10316;DHT22;5203;48.976;8.306;2024-01-11T09:57:59;-3.00;85.50
10316;DHT22;5203;48.976;8.306;2024-01-11T10:00:30;-2.90;84.50
10316;DHT22;5203;48.976;8.306;2024-01-11T10:03:01;-2.80;84.20
10316;DHT22;5203;48.976;8.306;2024-01-11T10:05:29;-2.80;83.60
10316;DHT22;5203;48.976;8.306;2024-01-11T10:07:55;-2.70;83.40
10316;DHT22;5203;48.976;8.306;2024-01-11T10:10:24;-2.50;82.50
10316;DHT22;5203;48.976;8.306;2024-01-11T10:13:00;-2.40;82.00
10316;DHT22;5203;48.976;8.306;2024-01-11T10:15:26;-2.20;81.40
10316;DHT22;5203;48.976;8.306;2024-01-11T10:18:00;-2.00;80.70
10316;DHT22;5203;48.976;8.306;2024-01-11T10:20:28;-1.80;78.80
10316;DHT22;5203;48.976;8.306;2024-01-11T10:22:57;-1.80;77.60
10316;DHT22;5203;48.976;8.306;2024-01-11T10:25:27;-1.70;77.60
10316;DHT22;5203;48.976;8.306;2024-01-11T10:27:56;-1.50;77.60
10316;DHT22;5203;48.976;8.306;2024-01-11T10:30:23;-1.40;76.70
10316;DHT22;5203;48.976;8.306;2024-01-11T10:32:52;-1.10;75.50
10316;DHT22;5203;48.976;8.306;2024-01-11T10:35:18;-1.10;73.90
10316;DHT22;5203;48.976;8.306;2024-01-11T10:38:02;-1.00;73.10
10316;DHT22;5203;48.976;8.306;2024-01-11T10:40:31;-0.90;72.20
10316;DHT22;5203;48.976;8.306;2024-01-11T10:43:01;-0.90;71.80
10316;DHT22;5203;48.976;8.306;2024-01-11T10:45:31;-0.70;72.10
10316;DHT22;5203;48.976;8.306;2024-01-11T10:50:36;-0.50;71.30
10316;DHT22;5203;48.976;8.306;2024-01-11T10:53:43;-0.30;70.30
10316;DHT22;5203;48.976;8.306;2024-01-11T10:56:13;-0.20;70.60
10316;DHT22;5203;48.976;8.306;2024-01-11T10:58:43;-0.10;68.90
10316;DHT22;5203;48.976;8.306;2024-01-11T11:01:13;-0.10;69.10
10316;DHT22;5203;48.976;8.306;2024-01-11T11:03:39;-0.20;69.40
10316;DHT22;5203;48.976;8.306;2024-01-11T11:06:09;-0.20;69.30
10316;DHT22;5203;48.976;8.306;2024-01-11T11:08:37;-0.20;69.00
10316;DHT22;5203;48.976;8.306;2024-01-11T11:11:04;-0.10;68.50
10316;DHT22;5203;48.976;8.306;2024-01-11T11:13:33;0.10;68.20
10316;DHT22;5203;48.976;8.306;2024-01-11T11:16:02;0.30;67.30
10316;DHT22;5203;48.976;8.306;2024-01-11T11:18:32;0.30;66.70
10316;DHT22;5203;48.976;8.306;2024-01-11T11:21:00;0.50;66.50
10316;DHT22;5203;48.976;8.306;2024-01-11T11:23:26;0.70;64.60
10316;DHT22;5203;48.976;8.306;2024-01-11T11:25:54;0.60;65.30
10316;DHT22;5203;48.976;8.306;2024-01-11T11:28:23;0.70;65.00
10316;DHT22;5203;48.976;8.306;2024-01-11T11:30:51;0.90;64.40
10316;DHT22;5203;48.976;8.306;2024-01-11T11:33:18;0.90;63.90
10316;DHT22;5203;48.976;8.306;2024-01-11T11:35:46;1.00;63.70
10316;DHT22;5203;48.976;8.306;2024-01-11T11:38:22;1.40;63.60
10316;DHT22;5203;48.976;8.306;2024-01-11T11:40:50;1.50;61.50
10316;DHT22;5203;48.976;8.306;2024-01-11T11:43:17;1.60;61.10
10316;DHT22;5203;48.976;8.306;2024-01-11T11:45:44;1.50;60.70
10316;DHT22;5203;48.976;8.306;2024-01-11T11:51:09;1.90;58.80
10316;DHT22;5203;48.976;8.306;2024-01-11T11:53:36;1.90;59.70
10316;DHT22;5203;48.976;8.306;2024-01-11T11:56:05;2.20;58.60
10316;DHT22;5203;48.976;8.306;2024-01-11T11:58:57;2.10;58.60
10316;DHT22;5203;48.976;8.306;2024-01-11T12:01:26;2.30;58.50
10316;DHT22;5203;48.976;8.306;2024-01-11T12:03:52;2.30;57.60
10316;DHT22;5203;48.976;8.306;2024-01-11T12:06:21;2.40;58.50
10316;DHT22;5203;48.976;8.306;2024-01-11T12:08:52;2.30;57.80
10316;DHT22;5203;48.976;8.306;2024-01-11T12:11:20;2.20;57.60
10316;DHT22;5203;48.976;8.306;2024-01-11T12:13:49;2.70;56.70
10316;DHT22;5203;48.976;8.306;2024-01-11T12:16:15;3.00;55.40
10316;DHT22;5203;48.976;8.306;2024-01-11T12:18:41;3.10;54.50
10316;DHT22;5203;48.976;8.306;2024-01-11T12:21:08;2.90;55.00
10316;DHT22;5203;48.976;8.306;2024-01-11T12:23:34;3.00;55.00
10316;DHT22;5203;48.976;8.306;2024-01-11T12:26:03;3.00;55.00
10316;DHT22;5203;48.976;8.306;2024-01-11T12:28:33;3.30;54.30
10316;DHT22;5203;48.976;8.306;2024-01-11T12:30:59;3.70;53.10
10316;DHT22;5203;48.976;8.306;2024-01-11T12:33:26;3.40;53.00
10316;DHT22;5203;48.976;8.306;2024-01-11T12:35:53;3.60;53.80
10316;DHT22;5203;48.976;8.306;2024-01-11T12:38:19;3.80;51.30
10316;DHT22;5203;48.976;8.306;2024-01-11T12:40:46;4.00;50.80
10316;DHT22;5203;48.976;8.306;2024-01-11T12:43:12;4.00;51.10
10316;DHT22;5203;48.976;8.306;2024-01-11T12:45:39;4.00;51.40
10316;DHT22;5203;48.976;8.306;2024-01-11T12:48:07;4.00;51.00
10316;DHT22;5203;48.976;8.306;2024-01-11T12:50:34;4.00;51.70
10316;DHT22;5203;48.976;8.306;2024-01-11T12:53:10;4.30;50.10
10316;DHT22;5203;48.976;8.306;2024-01-11T12:55:42;4.10;50.60
10316;DHT22;5203;48.976;8.306;2024-01-11T12:58:08;3.90;50.70
10316;DHT22;5203;48.976;8.306;2024-01-11T13:00:36;3.80;51.40
10316;DHT22;5203;48.976;8.306;2024-01-11T13:03:02;3.60;52.10
10316;DHT22;5203;48.976;8.306;2024-01-11T13:05:29;3.50;52.40
10316;DHT22;5203;48.976;8.306;2024-01-11T13:08:09;3.00;54.10
10316;DHT22;5203;48.976;8.306;2024-01-11T13:10:36;2.90;55.30
10316;DHT22;5203;48.976;8.306;2024-01-11T13:13:03;2.60;56.30
10316;DHT22;5203;48.976;8.306;2024-01-11T13:15:30;2.40;58.20
10316;DHT22;5203;48.976;8.306;2024-01-11T13:17:57;2.30;59.40
10316;DHT22;5203;48.976;8.306;2024-01-11T13:20:23;2.20;60.20
10316;DHT22;5203;48.976;8.306;2024-01-11T13:23:10;2.10;61.20
10316;DHT22;5203;48.976;8.306;2024-01-11T13:25:36;1.90;62.00
10316;DHT22;5203;48.976;8.306;2024-01-11T13:28:02;1.80;62.90
10316;DHT22;5203;48.976;8.306;2024-01-11T13:30:27;1.70;63.60
10316;DHT22;5203;48.976;8.306;2024-01-11T13:32:53;1.70;64.20
10316;DHT22;5203;48.976;8.306;2024-01-11T13:35:19;1.70;63.90
10316;DHT22;5203;48.976;8.306;2024-01-11T13:37:45;1.50;63.80
10316;DHT22;5203;48.976;8.306;2024-01-11T13:40:11;1.50;64.20
10316;DHT22;5203;48.976;8.306;2024-01-11T13:42:39;1.50;64.70
10316;DHT22;5203;48.976;8.306;2024-01-11T13:45:05;1.50;64.80
10316;DHT22;5203;48.976;8.306;2024-01-11T13:47:34;1.40;64.70
10316;DHT22;5203;48.976;8.306;2024-01-11T13:50:00;1.30;65.20
10316;DHT22;5203;48.976;8.306;2024-01-11T13:52:26;1.30;65.90
10316;DHT22;5203;48.976;8.306;2024-01-11T13:54:51;1.30;65.60
10316;DHT22;5203;48.976;8.306;2024-01-11T13:57:17;1.30;66.30
10316;DHT22;5203;48.976;8.306;2024-01-11T13:59:43;1.20;66.00
10316;DHT22;5203;48.976;8.306;2024-01-11T14:02:08;1.20;66.30
10316;DHT22;5203;48.976;8.306;2024-01-11T14:04:34;1.10;66.70
10316;DHT22;5203;48.976;8.306;2024-01-11T14:07:00;1.10;67.00
10316;DHT22;5203;48.976;8.306;2024-01-11T14:09:26;1.20;66.90
10316;DHT22;5203;48.976;8.306;2024-01-11T14:11:53;1.10;66.70
10316;DHT22;5203;48.976;8.306;2024-01-11T14:14:18;1.10;66.90
10316;DHT22;5203;48.976;8.306;2024-01-11T14:16:46;1.10;67.30
10316;DHT22;5203;48.976;8.306;2024-01-11T14:19:11;1.00;67.30
10316;DHT22;5203;48.976;8.306;2024-01-11T14:21:37;1.00;67.70
10316;DHT22;5203;48.976;8.306;2024-01-11T14:24:04;1.00;67.80
10316;DHT22;5203;48.976;8.306;2024-01-11T14:26:31;1.00;68.50
10316;DHT22;5203;48.976;8.306;2024-01-11T14:28:57;1.00;67.50
10316;DHT22;5203;48.976;8.306;2024-01-11T14:31:23;0.90;67.60
10316;DHT22;5203;48.976;8.306;2024-01-11T14:33:49;0.90;67.60
10316;DHT22;5203;48.976;8.306;2024-01-11T14:36:15;0.80;67.90
10316;DHT22;5203;48.976;8.306;2024-01-11T14:38:42;0.70;67.70
10316;DHT22;5203;48.976;8.306;2024-01-11T14:41:08;0.70;67.80
10316;DHT22;5203;48.976;8.306;2024-01-11T14:43:35;0.60;68.00
10316;DHT22;5203;48.976;8.306;2024-01-11T14:46:01;0.60;68.20
10316;DHT22;5203;48.976;8.306;2024-01-11T14:48:26;0.70;68.30
10316;DHT22;5203;48.976;8.306;2024-01-11T14:50:56;0.70;68.40
10316;DHT22;5203;48.976;8.306;2024-01-11T14:53:22;0.60;68.20
10316;DHT22;5203;48.976;8.306;2024-01-11T14:55:48;0.70;68.10
10316;DHT22;5203;48.976;8.306;2024-01-11T14:58:15;0.60;68.00
10316;DHT22;5203;48.976;8.306;2024-01-11T15:00:41;0.60;68.30
10316;DHT22;5203;48.976;8.306;2024-01-11T15:03:07;0.60;68.20
10316;DHT22;5203;48.976;8.306;2024-01-11T15:05:32;0.70;68.10
10316;DHT22;5203;48.976;8.306;2024-01-11T15:07:58;0.60;68.20
10316;DHT22;5203;48.976;8.306;2024-01-11T15:10:25;0.60;68.20
10316;DHT22;5203;48.976;8.306;2024-01-11T15:12:51;0.50;68.60
10316;DHT22;5203;48.976;8.306;2024-01-11T15:15:17;0.50;68.90
10316;DHT22;5203;48.976;8.306;2024-01-11T15:17:44;0.50;69.00
10316;DHT22;5203;48.976;8.306;2024-01-11T15:20:10;0.50;68.70
10316;DHT22;5203;48.976;8.306;2024-01-11T15:22:36;0.50;68.90
10316;DHT22;5203;48.976;8.306;2024-01-11T15:25:01;0.60;69.10
10316;DHT22;5203;48.976;8.306;2024-01-11T15:27:27;0.50;69.30
10316;DHT22;5203;48.976;8.306;2024-01-11T15:29:59;0.50;69.60
10316;DHT22;5203;48.976;8.306;2024-01-11T15:32:24;0.40;69.40
10316;DHT22;5203;48.976;8.306;2024-01-11T15:34:53;0.40;70.00
10316;DHT22;5203;48.976;8.306;2024-01-11T15:37:19;0.30;70.10
10316;DHT22;5203;48.976;8.306;2024-01-11T15:39:46;0.20;70.20
10316;DHT22;5203;48.976;8.306;2024-01-11T15:42:12;0.10;70.90
10316;DHT22;5203;48.976;8.306;2024-01-11T15:44:38;0.00;71.30
10316;DHT22;5203;48.976;8.306;2024-01-11T15:47:05;-0.10;71.70
10316;DHT22;5203;48.976;8.306;2024-01-11T15:49:42;-0.10;72.30
10316;DHT22;5203;48.976;8.306;2024-01-11T15:52:08;-0.20;72.80
10316;DHT22;5203;48.976;8.306;2024-01-11T15:54:33;-0.30;73.00
10316;DHT22;5203;48.976;8.306;2024-01-11T15:57:02;-0.30;73.50
10316;DHT22;5203;48.976;8.306;2024-01-11T15:59:32;-0.30;73.80
10316;DHT22;5203;48.976;8.306;2024-01-11T16:01:58;-0.40;73.90
10316;DHT22;5203;48.976;8.306;2024-01-11T16:04:27;-0.40;74.30