sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15574;DHT22;7888;46.748;8.102;2023-04-12T00:02:13;12.00;55.30
15574;DHT22;7888;46.748;8.102;2023-04-12T00:04:39;12.00;55.50
15574;DHT22;7888;46.748;8.102;2023-04-12T00:07:06;12.00;55.60
15574;DHT22;7888;46.748;8.102;2023-04-12T00:09:34;12.00;55.60
15574;DHT22;7888;46.748;8.102;2023-04-12T00:12:02;12.00;55.60
15574;DHT22;7888;46.748;8.102;2023-04-12T00:14:28;12.00;55.60
15574;DHT22;7888;46.748;8.102;2023-04-12T00:16:54;12.00;55.70
15574;DHT22;7888;46.748;8.102;2023-04-12T00:19:20;11.90;55.80
15574;DHT22;7888;46.748;8.102;2023-04-12T00:21:46;11.90;55.80
15574;DHT22;7888;46.748;8.102;2023-04-12T00:24:12;11.90;56.00
15574;DHT22;7888;46.748;8.102;2023-04-12T00:26:38;11.90;56.10
15574;DHT22;7888;46.748;8.102;2023-04-12T00:29:04;11.90;56.10
15574;DHT22;7888;46.748;8.102;2023-04-12T00:31:30;11.90;56.20
15574;DHT22;7888;46.748;8.102;2023-04-12T00:33:56;11.90;56.20
15574;DHT22;7888;46.748;8.102;2023-04-12T00:36:22;11.90;56.20
15574;DHT22;7888;46.748;8.102;2023-04-12T00:38:48;11.90;56.30
15574;DHT22;7888;46.748;8.102;2023-04-12T00:41:14;11.90;56.20
15574;DHT22;7888;46.748;8.102;2023-04-12T00:43:40;11.90;56.20
15574;DHT22;7888;46.748;8.102;2023-04-12T00:46:06;12.00;56.40
15574;DHT22;7888;46.748;8.102;2023-04-12T00:48:33;12.00;56.40
15574;DHT22;7888;46.748;8.102;2023-04-12T00:51:00;12.00;56.30
15574;DHT22;7888;46.748;8.102;2023-04-12T00:53:27;11.90;56.20
15574;DHT22;7888;46.748;8.102;2023-04-12T00:55:53;12.00;56.40
15574;DHT22;7888;46.748;8.102;2023-04-12T00:58:21;12.00;56.40
15574;DHT22;7888;46.748;8.102;2023-04-12T01:00:51;11.90;56.40
15574;DHT22;7888;46.748;8.102;2023-04-12T01:03:21;12.00;56.30
15574;DHT22;7888;46.748;8.102;2023-04-12T01:12:19;12.00;56.50
15574;DHT22;7888;46.748;8.102;2023-04-12T01:15:04;12.00;57.20
15574;DHT22;7888;46.748;8.102;2023-04-12T01:17:38;12.00;56.70
15574;DHT22;7888;46.748;8.102;2023-04-12T01:20:18;12.00;56.60
15574;DHT22;7888;46.748;8.102;2023-04-12T01:26:04;12.00;56.70
15574;DHT22;7888;46.748;8.102;2023-04-12T01:28:41;12.00;57.00
15574;DHT22;7888;46.748;8.102;2023-04-12T01:31:09;11.90;56.70
15574;DHT22;7888;46.748;8.102;2023-04-12T01:33:38;11.90;56.70
15574;DHT22;7888;46.748;8.102;2023-04-12T01:36:13;12.00;56.80
15574;DHT22;7888;46.748;8.102;2023-04-12T01:38:42;12.00;57.00
15574;DHT22;7888;46.748;8.102;2023-04-12T01:41:09;12.00;56.80
15574;DHT22;7888;46.748;8.102;2023-04-12T01:43:45;12.00;56.90
15574;DHT22;7888;46.748;8.102;2023-04-12T01:46:17;11.90;57.10
15574;DHT22;7888;46.748;8.102;2023-04-12T01:48:48;12.00;56.90
15574;DHT22;7888;46.748;8.102;2023-04-12T01:51:24;12.00;57.00
15574;DHT22;7888;46.748;8.102;2023-04-12T01:54:12;12.00;57.20
15574;DHT22;7888;46.748;8.102;2023-04-12T01:56:43;12.00;57.40
15574;DHT22;7888;46.748;8.102;2023-04-12T01:59:14;12.00;57.00
15574;DHT22;7888;46.748;8.102;2023-04-12T02:01:42;12.00;57.10
15574;DHT22;7888;46.748;8.102;2023-04-12T02:04:09;12.00;57.10
15574;DHT22;7888;46.748;8.102;2023-04-12T02:06:37;12.00;57.10
15574;DHT22;7888;46.748;8.102;2023-04-12T02:09:04;12.00;57.10
15574;DHT22;7888;46.748;8.102;2023-04-12T02:11:33;12.10;57.20
15574;DHT22;7888;46.748;8.102;2023-04-12T02:13:59;12.10;57.20
15574;DHT22;7888;46.748;8.102;2023-04-12T02:16:26;12.00;57.00
15574;DHT22;7888;46.748;8.102;2023-04-12T02:18:53;12.00;57.00
15574;DHT22;7888;46.748;8.102;2023-04-12T02:21:21;12.00;57.10
15574;DHT22;7888;46.748;8.102;2023-04-12T02:23:47;12.00;57.20
15574;DHT22;7888;46.748;8.102;2023-04-12T02:26:14;12.00;57.20
15574;DHT22;7888;46.748;8.102;2023-04-12T02:28:41;12.00;57.30
15574;DHT22;7888;46.748;8.102;2023-04-12T02:31:08;12.00;57.30
15574;DHT22;7888;46.748;8.102;2023-04-12T02:33:34;12.00;57.30
15574;DHT22;7888;46.748;8.102;2023-04-12T02:36:00;12.00;57.30
15574;DHT22;7888;46.748;8.102;2023-04-12T02:38:27;12.00;57.30
15574;DHT22;7888;46.748;8.102;2023-04-12T02:40:54;12.00;57.30
15574;DHT22;7888;46.748;8.102;2023-04-12T02:43:20;12.00;57.30
15574;DHT22;7888;46.748;8.102;2023-04-12T02:45:47;12.00;57.30
15574;DHT22;7888;46.748;8.102;2023-04-12T02:48:13;12.00;57.30
15574;DHT22;7888;46.748;8.102;2023-04-12T02:50:39;12.00;57.40
15574;DHT22;7888;46.748;8.102;2023-04-12T02:53:05;12.00;57.50
15574;DHT22;7888;46.748;8.102;2023-04-12T02:55:31;12.00;57.50
15574;DHT22;7888;46.748;8.102;2023-04-12T02:57:57;11.90;57.50
15574;DHT22;7888;46.748;8.102;2023-04-12T03:00:23;11.90;57.60
15574;DHT22;7888;46.748;8.102;2023-04-12T03:02:49;11.90;57.60
15574;DHT22;7888;46.748;8.102;2023-04-12T03:05:16;12.00;57.70
15574;DHT22;7888;46.748;8.102;2023-04-12T03:07:43;11.90;57.60
15574;DHT22;7888;46.748;8.102;2023-04-12T03:10:09;11.90;57.60
15574;DHT22;7888;46.748;8.102;2023-04-12T03:12:38;12.00;57.60
15574;DHT22;7888;46.748;8.102;2023-04-12T03:15:04;12.00;57.60
15574;DHT22;7888;46.748;8.102;2023-04-12T03:17:30;11.90;57.50
15574;DHT22;7888;46.748;8.102;2023-04-12T03:20:02;12.00;57.60
15574;DHT22;7888;46.748;8.102;2023-04-12T03:22:32;11.90;57.60
15574;DHT22;7888;46.748;8.102;2023-04-12T03:24:58;11.90;57.50
15574;DHT22;7888;46.748;8.102;2023-04-12T03:27:23;11.90;57.60
15574;DHT22;7888;46.748;8.102;2023-04-12T03:29:49;11.90;57.60
15574;DHT22;7888;46.748;8.102;2023-04-12T03:32:16;11.90;57.60
15574;DHT22;7888;46.748;8.102;2023-04-12T03:34:42;11.90;57.70
15574;DHT22;7888;46.748;8.102;2023-04-12T03:37:09;11.80;57.60
15574;DHT22;7888;46.748;8.102;2023-04-12T03:39:35;11.80;57.50
15574;DHT22;7888;46.748;8.102;2023-04-12T03:42:01;11.80;57.50
15574;DHT22;7888;46.748;8.102;2023-04-12T03:44:27;11.80;57.40
15574;DHT22;7888;46.748;8.102;2023-04-12T03:46:53;11.80;57.40
15574;DHT22;7888;46.748;8.102;2023-04-12T03:49:19;11.70;57.50
15574;DHT22;7888;46.748;8.102;2023-04-12T03:51:45;11.70;57.60
15574;DHT22;7888;46.748;8.102;2023-04-12T03:54:15;11.70;57.60
15574;DHT22;7888;46.748;8.102;2023-04-12T03:56:41;11.60;57.60
15574;DHT22;7888;46.748;8.102;2023-04-12T03:59:07;11.60;57.70
15574;DHT22;7888;46.748;8.102;2023-04-12T04:01:34;11.60;57.90
15574;DHT22;7888;46.748;8.102;2023-04-12T04:04:00;11.50;57.90
15574;DHT22;7888;46.748;8.102;2023-04-12T04:06:27;11.50;58.60
15574;DHT22;7888;46.748;8.102;2023-04-12T04:08:55;11.50;58.00
15574;DHT22;7888;46.748;8.102;2023-04-12T04:11:22;11.50;58.10
15574;DHT22;7888;46.748;8.102;2023-04-12T04:13:49;11.40;58.20
15574;DHT22;7888;46.748;8.102;2023-04-12T04:16:15;11.50;58.40
15574;DHT22;7888;46.748;8.102;2023-04-12T04:18:40;11.50;58.40
15574;DHT22;7888;46.748;8.102;2023-04-12T04:21:06;11.50;59.00
15574;DHT22;7888;46.748;8.102;2023-04-12T04:23:33;11.50;58.40
15574;DHT22;7888;46.748;8.102;2023-04-12T04:26:09;11.50;58.40
15574;DHT22;7888;46.748;8.102;2023-04-12T04:28:40;11.50;58.30
15574;DHT22;7888;46.748;8.102;2023-04-12T04:31:12;11.50;58.40
15574;DHT22;7888;46.748;8.102;2023-04-12T04:33:38;11.50;58.30
15574;DHT22;7888;46.748;8.102;2023-04-12T04:36:06;11.50;58.30
15574;DHT22;7888;46.748;8.102;2023-04-12T04:38:34;11.50;58.40
15574;DHT22;7888;46.748;8.102;2023-04-12T04:41:01;11.50;58.40
15574;DHT22;7888;46.748;8.102;2023-04-12T04:43:28;11.50;58.50
15574;DHT22;7888;46.748;8.102;2023-04-12T04:45:59;11.50;58.50
15574;DHT22;7888;46.748;8.102;2023-04-12T04:48:26;11.50;58.50
15574;DHT22;7888;46.748;8.102;2023-04-12T04:50:54;11.50;58.50
15574;DHT22;7888;46.748;8.102;2023-04-12T04:53:21;11.60;58.70
15574;DHT22;7888;46.748;8.102;2023-04-12T04:55:47;11.60;58.70
15574;DHT22;7888;46.748;8.102;2023-04-12T04:58:14;11.60;58.70
15574;DHT22;7888;46.748;8.102;2023-04-12T05:00:40;11.60;58.60
15574;DHT22;7888;46.748;8.102;2023-04-12T05:03:09;11.60;58.60
15574;DHT22;7888;46.748;8.102;2023-04-12T05:05:36;11.60;58.50
15574;DHT22;7888;46.748;8.102;2023-04-12T05:08:02;11.60;58.50
15574;DHT22;7888;46.748;8.102;2023-04-12T05:10:28;11.60;58.50
15574;DHT22;7888;46.748;8.102;2023-04-12T05:12:54;11.60;58.50
15574;DHT22;7888;46.748;8.102;2023-04-12T05:15:20;11.70;58.70
15574;DHT22;7888;46.748;8.102;2023-04-12T05:17:45;11.70;58.80
15574;DHT22;7888;46.748;8.102;2023-04-12T05:20:11;11.70;58.90
15574;DHT22;7888;46.748;8.102;2023-04-12T05:22:37;11.70;59.00
15574;DHT22;7888;46.748;8.102;2023-04-12T05:25:03;11.70;59.00
15574;DHT22;7888;46.748;8.102;2023-04-12T05:27:30;11.80;58.90
15574;DHT22;7888;46.748;8.102;2023-04-12T05:29:56;11.80;58.80
15574;DHT22;7888;46.748;8.102;2023-04-12T05:32:23;11.80;58.90
15574;DHT22;7888;46.748;8.102;2023-04-12T05:34:50;11.80;58.80
15574;DHT22;7888;46.748;8.102;2023-04-12T05:37:17;11.90;58.90
15574;DHT22;7888;46.748;8.102;2023-04-12T05:39:43;11.90;58.90
15574;DHT22;7888;46.748;8.102;2023-04-12T05:42:09;11.90;58.90
15574;DHT22;7888;46.748;8.102;2023-04-12T05:44:35;11.90;59.50
15574;DHT22;7888;46.748;8.102;2023-04-12T05:47:02;12.00;58.90
15574;DHT22;7888;46.748;8.102;2023-04-12T05:49:29;11.90;58.90
15574;DHT22;7888;46.748;8.102;2023-04-12T05:51:56;12.00;59.00
15574;DHT22;7888;46.748;8.102;2023-04-12T05:54:22;12.00;59.00
15574;DHT22;7888;46.748;8.102;2023-04-12T05:56:50;12.00;59.10
15574;DHT22;7888;46.748;8.102;2023-04-12T05:59:19;12.00;59.10
15574;DHT22;7888;46.748;8.102;2023-04-12T06:01:45;12.00;59.10
15574;DHT22;7888;46.748;8.102;2023-04-12T06:04:11;12.00;59.00
15574;DHT22;7888;46.748;8.102;2023-04-12T06:06:37;12.10;59.10
15574;DHT22;7888;46.748;8.102;2023-04-12T06:09:03;12.10;59.00
15574;DHT22;7888;46.748;8.102;2023-04-12T06:11:30;12.10;59.00
15574;DHT22;7888;46.748;8.102;2023-04-12T06:14:01;12.10;59.10
15574;DHT22;7888;46.748;8.102;2023-04-12T06:16:28;12.10;59.10
15574;DHT22;7888;46.748;8.102;2023-04-12T06:18:53;12.20;59.10
15574;DHT22;7888;46.748;8.102;2023-04-12T06:21:19;12.20;59.00
15574;DHT22;7888;46.748;8.102;2023-04-12T06:23:45;12.20;58.90
15574;DHT22;7888;46.748;8.102;2023-04-12T06:26:11;12.20;58.90
15574;DHT22;7888;46.748;8.102;2023-04-12T06:28:37;12.20;58.90
15574;DHT22;7888;46.748;8.102;2023-04-12T06:31:03;12.20;58.90
15574;DHT22;7888;46.748;8.102;2023-04-12T06:33:29;12.30;59.20
15574;DHT22;7888;46.748;8.102;2023-04-12T06:35:55;12.30;59.40
15574;DHT22;7888;46.748;8.102;2023-04-12T06:38:21;12.30;59.40
15574;DHT22;7888;46.748;8.102;2023-04-12T06:40:46;12.40;59.50
15574;DHT22;7888;46.748;8.102;2023-04-12T06:43:16;12.50;59.50
15574;DHT22;7888;46.748;8.102;2023-04-12T06:45:47;12.50;59.50
15574;DHT22;7888;46.748;8.102;2023-04-12T06:48:14;12.60;59.50
15574;DHT22;7888;46.748;8.102;2023-04-12T06:50:40;12.60;59.40
15574;DHT22;7888;46.748;8.102;2023-04-12T06:53:06;12.60;59.30
15574;DHT22;7888;46.748;8.102;2023-04-12T06:55:32;12.70;59.40
15574;DHT22;7888;46.748;8.102;2023-04-12T06:57:57;12.70;59.50
15574;DHT22;7888;46.748;8.102;2023-04-12T07:00:23;12.70;59.60
15574;DHT22;7888;46.748;8.102;2023-04-12T07:02:49;12.80;59.70
15574;DHT22;7888;46.748;8.102;2023-04-12T07:05:15;12.80;59.70
15574;DHT22;7888;46.748;8.102;2023-04-12T07:07:41;12.90;59.80
15574;DHT22;7888;46.748;8.102;2023-04-12T07:10:07;12.90;59.80
15574;DHT22;7888;46.748;8.102;2023-04-12T07:12:33;13.00;59.50
15574;DHT22;7888;46.748;8.102;2023-04-12T07:14:59;13.00;59.40
15574;DHT22;7888;46.748;8.102;2023-04-12T07:17:25;13.10;59.30
15574;DHT22;7888;46.748;8.102;2023-04-12T07:19:55;13.10;59.50
15574;DHT22;7888;46.748;8.102;2023-04-12T07:22:21;13.10;59.50
15574;DHT22;7888;46.748;8.102;2023-04-12T07:24:48;13.10;59.30
15574;DHT22;7888;46.748;8.102;2023-04-12T07:27:15;13.20;59.50
15574;DHT22;7888;46.748;8.102;2023-04-12T07:29:41;13.20;59.60
15574;DHT22;7888;46.748;8.102;2023-04-12T07:32:07;13.30;59.60
15574;DHT22;7888;46.748;8.102;2023-04-12T07:34:35;13.40;59.70
15574;DHT22;7888;46.748;8.102;2023-04-12T07:37:02;13.40;59.90
15574;DHT22;7888;46.748;8.102;2023-04-12T07:39:28;13.50;60.20
15574;DHT22;7888;46.748;8.102;2023-04-12T07:41:54;13.60;60.10
15574;DHT22;7888;46.748;8.102;2023-04-12T07:44:20;13.80;59.90
15574;DHT22;7888;46.748;8.102;2023-04-12T07:46:46;13.90;59.60
15574;DHT22;7888;46.748;8.102;2023-04-12T07:49:12;13.90;59.50
15574;DHT22;7888;46.748;8.102;2023-04-12T07:51:38;14.00;59.30
15574;DHT22;7888;46.748;8.102;2023-04-12T07:54:04;14.10;59.20
15574;DHT22;7888;46.748;8.102;2023-04-12T07:56:33;14.20;59.20
15574;DHT22;7888;46.748;8.102;2023-04-12T07:58:59;14.20;59.20
15574;DHT22;7888;46.748;8.102;2023-04-12T08:01:25;14.30;58.90
15574;DHT22;7888;46.748;8.102;2023-04-12T08:03:51;14.30;58.70
15574;DHT22;7888;46.748;8.102;2023-04-12T08:06:17;14.40;58.40
15574;DHT22;7888;46.748;8.102;2023-04-12T08:08:43;14.40;58.30
15574;DHT22;7888;46.748;8.102;2023-04-12T08:11:09;14.40;58.20
15574;DHT22;7888;46.748;8.102;2023-04-12T08:13:35;14.50;58.30
15574;DHT22;7888;46.748;8.102;2023-04-12T08:16:01;14.50;58.40
15574;DHT22;7888;46.748;8.102;2023-04-12T08:18:27;14.60;58.40
15574;DHT22;7888;46.748;8.102;2023-04-12T08:20:55;14.60;58.50
15574;DHT22;7888;46.748;8.102;2023-04-12T08:23:22;14.70;58.60
15574;DHT22;7888;46.748;8.102;2023-04-12T08:25:47;14.80;58.70
15574;DHT22;7888;46.748;8.102;2023-04-12T08:28:13;14.90;58.90
15574;DHT22;7888;46.748;8.102;2023-04-12T08:30:40;15.00;58.80
15574;DHT22;7888;46.748;8.102;2023-04-12T08:33:07;15.10;58.50
15574;DHT22;7888;46.748;8.102;2023-04-12T08:35:33;15.20;58.20
15574;DHT22;7888;46.748;8.102;2023-04-12T08:37:59;15.30;58.00
15574;DHT22;7888;46.748;8.102;2023-04-12T08:40:31;15.40;57.70
15574;DHT22;7888;46.748;8.102;2023-04-12T08:43:00;15.40;57.50
15574;DHT22;7888;46.748;8.102;2023-04-12T08:45:28;15.50;57.30
15574;DHT22;7888;46.748;8.102;2023-04-12T08:47:57;15.50;57.00
15574;DHT22;7888;46.748;8.102;2023-04-12T08:50:25;15.50;56.80
15574;DHT22;7888;46.748;8.102;2023-04-12T08:52:52;15.60;56.80
15574;DHT22;7888;46.748;8.102;2023-04-12T08:55:18;15.60;57.10
15574;DHT22;7888;46.748;8.102;2023-04-12T08:57:44;15.70;57.20
15574;DHT22;7888;46.748;8.102;2023-04-12T09:00:12;15.70;57.00
15574;DHT22;7888;46.748;8.102;2023-04-12T09:02:40;15.80;57.00
15574;DHT22;7888;46.748;8.102;2023-04-12T09:05:10;15.80;56.60
15574;DHT22;7888;46.748;8.102;2023-04-12T09:07:39;15.90;56.30
15574;DHT22;7888;46.748;8.102;2023-04-12T09:10:06;15.90;56.30
15574;DHT22;7888;46.748;8.102;2023-04-12T09:12:32;15.90;56.40
15574;DHT22;7888;46.748;8.102;2023-04-12T09:15:10;16.00;56.30
15574;DHT22;7888;46.748;8.102;2023-04-12T09:17:38;16.10;56.00
15574;DHT22;7888;46.748;8.102;2023-04-12T09:22:43;16.20;55.90
15574;DHT22;7888;46.748;8.102;2023-04-12T09:25:11;16.30;56.20
15574;DHT22;7888;46.748;8.102;2023-04-12T09:27:50;16.40;56.80
15574;DHT22;7888;46.748;8.102;2023-04-12T09:30:19;16.40;55.60
15574;DHT22;7888;46.748;8.102;2023-04-12T09:32:45;16.50;55.60
15574;DHT22;7888;46.748;8.102;2023-04-12T09:35:14;16.50;55.50
15574;DHT22;7888;46.748;8.102;2023-04-12T09:37:40;16.60;55.50
15574;DHT22;7888;46.748;8.102;2023-04-12T09:40:08;16.60;55.60
15574;DHT22;7888;46.748;8.102;2023-04-12T09:42:36;16.70;55.70
15574;DHT22;7888;46.748;8.102;2023-04-12T09:45:20;16.70;55.70
15574;DHT22;7888;46.748;8.102;2023-04-12T09:47:49;16.80;55.20
15574;DHT22;7888;46.748;8.102;2023-04-12T09:50:22;16.90;55.30
15574;DHT22;7888;46.748;8.102;2023-04-12T09:52:57;17.00;54.30
15574;DHT22;7888;46.748;8.102;2023-04-12T09:55:25;17.10;55.10
15574;DHT22;7888;46.748;8.102;2023-04-12T09:57:54;17.20;55.00
15574;DHT22;7888;46.748;8.102;2023-04-12T10:00:24;17.40;54.70
15574;DHT22;7888;46.748;8.102;2023-04-12T10:02:54;17.50;54.30
15574;DHT22;7888;46.748;8.102;2023-04-12T10:05:21;17.60;54.60
15574;DHT22;7888;46.748;8.102;2023-04-12T10:07:50;17.70;54.50
15574;DHT22;7888;46.748;8.102;2023-04-12T10:10:18;17.80;54.60
15574;DHT22;7888;46.748;8.102;2023-04-12T10:12:46;18.00;54.40
15574;DHT22;7888;46.748;8.102;2023-04-12T10:15:13;18.20;54.00
15574;DHT22;7888;46.748;8.102;2023-04-12T10:17:51;18.30;53.80
15574;DHT22;7888;46.748;8.102;2023-04-12T10:20:19;18.40;53.30
15574;DHT22;7888;46.748;8.102;2023-04-12T10:22:50;18.60;53.40
15574;DHT22;7888;46.748;8.102;2023-04-12T10:25:22;18.70;52.70
15574;DHT22;7888;46.748;8.102;2023-04-12T10:27:50;18.70;52.00
15574;DHT22;7888;46.748;8.102;2023-04-12T10:30:20;18.80;51.80
15574;DHT22;7888;46.748;8.102;2023-04-12T10:35:30;18.90;50.40
15574;DHT22;7888;46.748;8.102;2023-04-12T10:38:14;18.90;51.00
15574;DHT22;7888;46.748;8.102;2023-04-12T10:41:12;18.90;51.10
15574;DHT22;7888;46.748;8.102;2023-04-12T10:43:50;19.00;50.10
15574;DHT22;7888;46.748;8.102;2023-04-12T10:49:14;19.00;50.10
15574;DHT22;7888;46.748;8.102;2023-04-12T10:56:54;19.00;50.10
15574;DHT22;7888;46.748;8.102;2023-04-12T10:59:21;19.00;49.90
15574;DHT22;7888;46.748;8.102;2023-04-12T11:04:31;19.00;49.00
15574;DHT22;7888;46.748;8.102;2023-04-12T11:06:58;19.10;49.80
15574;DHT22;7888;46.748;8.102;2023-04-12T11:14:34;19.30;49.50
15574;DHT22;7888;46.748;8.102;2023-04-12T11:19:36;19.40;49.10
15574;DHT22;7888;46.748;8.102;2023-04-12T11:22:04;19.50;49.40
15574;DHT22;7888;46.748;8.102;2023-04-12T11:24:32;19.50;49.10
15574;DHT22;7888;46.748;8.102;2023-04-12T11:26:58;19.50;49.10
15574;DHT22;7888;46.748;8.102;2023-04-12T11:29:28;19.50;49.10
15574;DHT22;7888;46.748;8.102;2023-04-12T11:31:54;19.50;48.80
15574;DHT22;7888;46.748;8.102;2023-04-12T11:34:20;19.50;49.10
15574;DHT22;7888;46.748;8.102;2023-04-12T11:36:48;19.50;49.10
15574;DHT22;7888;46.748;8.102;2023-04-12T11:39:18;19.60;49.10
15574;DHT22;7888;46.748;8.102;2023-04-12T11:41:49;19.50;49.10
15574;DHT22;7888;46.748;8.102;2023-04-12T11:44:15;19.60;49.00
15574;DHT22;7888;46.748;8.102;2023-04-12T11:46:46;19.60;49.10
15574;DHT22;7888;46.748;8.102;2023-04-12T11:49:21;19.70;49.20
15574;DHT22;7888;46.748;8.102;2023-04-12T11:51:47;19.70;48.50
15574;DHT22;7888;46.748;8.102;2023-04-12T11:54:14;19.80;48.70
15574;DHT22;7888;46.748;8.102;2023-04-12T11:56:40;19.80;48.60
15574;DHT22;7888;46.748;8.102;2023-04-12T11:59:07;19.90;48.70
15574;DHT22;7888;46.748;8.102;2023-04-12T12:01:36;19.90;48.40
15574;DHT22;7888;46.748;8.102;2023-04-12T12:04:03;19.90;48.00
15574;DHT22;7888;46.748;8.102;2023-04-12T12:06:29;20.00;48.40
15574;DHT22;7888;46.748;8.102;2023-04-12T12:08:56;20.00;48.20
15574;DHT22;7888;46.748;8.102;2023-04-12T12:11:23;20.00;48.10
15574;DHT22;7888;46.748;8.102;2023-04-12T12:13:53;20.00;48.20
15574;DHT22;7888;46.748;8.102;2023-04-12T12:16:25;20.00;48.00
15574;DHT22;7888;46.748;8.102;2023-04-12T12:18:52;20.10;48.10
15574;DHT22;7888;46.748;8.102;2023-04-12T12:21:19;20.10;48.30
15574;DHT22;7888;46.748;8.102;2023-04-12T12:23:46;20.10;48.00
15574;DHT22;7888;46.748;8.102;2023-04-12T12:26:26;20.20;47.80
15574;DHT22;7888;46.748;8.102;2023-04-12T12:28:56;20.20;46.90
15574;DHT22;7888;46.748;8.102;2023-04-12T12:31:26;20.20;47.10
15574;DHT22;7888;46.748;8.102;2023-04-12T12:33:57;20.30;47.30
15574;DHT22;7888;46.748;8.102;2023-04-12T12:36:34;20.30;47.20
15574;DHT22;7888;46.748;8.102;2023-04-12T12:39:10;20.40;46.70
15574;DHT22;7888;46.748;8.102;2023-04-12T12:41:37;20.50;46.70
15574;DHT22;7888;46.748;8.102;2023-04-12T12:44:04;20.50;46.90
15574;DHT22;7888;46.748;8.102;2023-04-12T12:46:31;20.50;46.70
15574;DHT22;7888;46.748;8.102;2023-04-12T12:48:57;20.60;46.80
15574;DHT22;7888;46.748;8.102;2023-04-12T12:51:23;20.70;46.50
15574;DHT22;7888;46.748;8.102;2023-04-12T12:53:49;20.70;46.40
15574;DHT22;7888;46.748;8.102;2023-04-12T12:56:15;20.80;46.20
15574;DHT22;7888;46.748;8.102;2023-04-12T12:58:41;20.80;45.90
15574;DHT22;7888;46.748;8.102;2023-04-12T13:01:07;20.80;45.80
15574;DHT22;7888;46.748;8.102;2023-04-12T13:03:33;20.80;45.80
15574;DHT22;7888;46.748;8.102;2023-04-12T13:06:00;20.80;45.70
15574;DHT22;7888;46.748;8.102;2023-04-12T13:08:26;20.80;45.80
15574;DHT22;7888;46.748;8.102;2023-04-12T13:10:52;20.80;45.90
15574;DHT22;7888;46.748;8.102;2023-04-12T13:13:20;20.80;46.00
15574;DHT22;7888;46.748;8.102;2023-04-12T13:15:45;20.90;45.90
15574;DHT22;7888;46.748;8.102;2023-04-12T13:18:12;21.00;45.80
15574;DHT22;7888;46.748;8.102;2023-04-12T13:20:41;21.10;45.40
15574;DHT22;7888;46.748;8.102;2023-04-12T13:23:07;21.10;45.30
15574;DHT22;7888;46.748;8.102;2023-04-12T13:25:33;21.20;45.20
15574;DHT22;7888;46.748;8.102;2023-04-12T13:27:59;21.30;45.20
15574;DHT22;7888;46.748;8.102;2023-04-12T13:30:25;21.30;45.10
15574;DHT22;7888;46.748;8.102;2023-04-12T13:32:52;21.40;45.00
15574;DHT22;7888;46.748;8.102;2023-04-12T13:35:19;21.40;44.60
15574;DHT22;7888;46.748;8.102;2023-04-12T13:37:45;21.40;44.70
15574;DHT22;7888;46.748;8.102;2023-04-12T13:40:11;21.40;44.30
15574;DHT22;7888;46.748;8.102;2023-04-12T13:42:38;21.40;44.20
15574;DHT22;7888;46.748;8.102;2023-04-12T13:45:04;21.40;44.10
15574;DHT22;7888;46.748;8.102;2023-04-12T13:47:31;21.40;44.20
15574;DHT22;7888;46.748;8.102;2023-04-12T13:50:01;21.40;44.20
15574;DHT22;7888;46.748;8.102;2023-04-12T13:52:26;21.40;44.00
15574;DHT22;7888;46.748;8.102;2023-04-12T13:54:52;21.50;43.80
15574;DHT22;7888;46.748;8.102;2023-04-12T13:57:18;21.50;43.70
15574;DHT22;7888;46.748;8.102;2023-04-12T13:59:44;21.50;43.20
15574;DHT22;7888;46.748;8.102;2023-04-12T14:02:10;21.50;42.90
15574;DHT22;7888;46.748;8.102;2023-04-12T14:04:36;21.40;42.70
15574;DHT22;7888;46.748;8.102;2023-04-12T14:07:15;21.50;42.70
15574;DHT22;7888;46.748;8.102;2023-04-12T14:09:42;21.50;42.50
15574;DHT22;7888;46.748;8.102;2023-04-12T14:12:07;21.40;42.10
15574;DHT22;7888;46.748;8.102;2023-04-12T14:14:33;21.40;42.20
15574;DHT22;7888;46.748;8.102;2023-04-12T14:16:59;21.40;42.20
15574;DHT22;7888;46.748;8.102;2023-04-12T14:19:26;21.40;42.10
15574;DHT22;7888;46.748;8.102;2023-04-12T14:21:52;21.40;42.10
15574;DHT22;7888;46.748;8.102;2023-04-12T14:24:19;21.40;42.10
15574;DHT22;7888;46.748;8.102;2023-04-12T14:26:46;21.40;42.00
15574;DHT22;7888;46.748;8.102;2023-04-12T14:29:14;21.40;41.70
15574;DHT22;7888;46.748;8.102;2023-04-12T14:31:40;21.50;41.60
15574;DHT22;7888;46.748;8.102;2023-04-12T14:34:06;21.50;41.50
15574;DHT22;7888;46.748;8.102;2023-04-12T14:36:35;21.50;41.30
15574;DHT22;7888;46.748;8.102;2023-04-12T14:39:02;21.50;41.10
15574;DHT22;7888;46.748;8.102;2023-04-12T14:41:29;21.50;41.00
15574;DHT22;7888;46.748;8.102;2023-04-12T14:43:55;21.50;41.00
15574;DHT22;7888;46.748;8.102;2023-04-12T14:46:23;21.50;40.90
15574;DHT22;7888;46.748;8.102;2023-04-12T14:48:50;21.50;40.80
15574;DHT22;7888;46.748;8.102;2023-04-12T14:51:15;21.50;41.00
15574;DHT22;7888;46.748;8.102;2023-04-12T14:53:41;21.60;41.00
15574;DHT22;7888;46.748;8.102;2023-04-12T14:56:20;21.60;41.20
15574;DHT22;7888;46.748;8.102;2023-04-12T14:58:47;21.50;41.00
15574;DHT22;7888;46.748;8.102;2023-04-12T15:01:13;21.50;41.40
15574;DHT22;7888;46.748;8.102;2023-04-12T15:03:40;21.40;41.30
15574;DHT22;7888;46.748;8.102;2023-04-12T15:06:07;21.50;41.40
15574;DHT22;7888;46.748;8.102;2023-04-12T15:08:33;21.40;41.30
15574;DHT22;7888;46.748;8.102;2023-04-12T15:11:06;21.40;41.30
15574;DHT22;7888;46.748;8.102;2023-04-12T15:13:37;21.30;41.20
15574;DHT22;7888;46.748;8.102;2023-04-12T15:16:05;21.30;41.50
15574;DHT22;7888;46.748;8.102;2023-04-12T15:18:34;21.20;41.40
15574;DHT22;7888;46.748;8.102;2023-04-12T15:21:07;21.20;41.70
15574;DHT22;7888;46.748;8.102;2023-04-12T15:23:34;21.10;41.50
15574;DHT22;7888;46.748;8.102;2023-04-12T15:26:00;21.10;41.70
15574;DHT22;7888;46.748;8.102;2023-04-12T15:28:28;21.10;41.70
15574;DHT22;7888;46.748;8.102;2023-04-12T15:30:54;21.10;41.70
15574;DHT22;7888;46.748;8.102;2023-04-12T15:33:20;21.00;41.70
15574;DHT22;7888;46.748;8.102;2023-04-12T15:35:48;21.00;41.90
15574;DHT22;7888;46.748;8.102;2023-04-12T15:38:14;20.90;42.00
15574;DHT22;7888;46.748;8.102;2023-04-12T15:40:43;20.90;41.90
15574;DHT22;7888;46.748;8.102;2023-04-12T15:43:09;20.90;42.20
15574;DHT22;7888;46.748;8.102;2023-04-12T15:45:35;20.80;42.30
15574;DHT22;7888;46.748;8.102;2023-04-12T15:48:04;20.80;42.70
15574;DHT22;7888;46.748;8.102;2023-04-12T15:50:30;20.70;43.00
15574;DHT22;7888;46.748;8.102;2023-04-12T15:52:56;20.70;42.90
15574;DHT22;7888;46.748;8.102;2023-04-12T15:55:23;20.60;43.10
15574;DHT22;7888;46.748;8.102;2023-04-12T15:57:49;20.60;42.70
15574;DHT22;7888;46.748;8.102;2023-04-12T16:00:15;20.60;42.70
15574;DHT22;7888;46.748;8.102;2023-04-12T16:02:51;20.50;42.40
15574;DHT22;7888;46.748;8.102;2023-04-12T16:05:19;20.50;42.50
15574;DHT22;7888;46.748;8.102;2023-04-12T16:07:45;20.40;42.70
15574;DHT22;7888;46.748;8.102;2023-04-12T16:10:19;20.40;43.00
15574;DHT22;7888;46.748;8.102;2023-04-12T16:12:52;20.30;43.10
15574;DHT22;7888;46.748;8.102;2023-04-12T16:15:19;20.30;43.20
15574;DHT22;7888;46.748;8.102;2023-04-12T16:17:46;20.30;43.30
15574;DHT22;7888;46.748;8.102;2023-04-12T16:20:19;20.20;43.10
15574;DHT22;7888;46.748;8.102;2023-04-12T16:22:47;20.10;42.90