sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45522;SDS011;31254;51.680;5.394;2023-03-30T00:00:07;7.32;;;2.85;;
45522;SDS011;31254;51.680;5.394;2023-03-30T00:02:49;7.93;;;2.72;;
45522;SDS011;31254;51.680;5.394;2023-03-30T00:05:19;8.15;;;2.67;;
45522;SDS011;31254;51.680;5.394;2023-03-30T00:07:49;6.53;;;2.30;;
45522;SDS011;31254;51.680;5.394;2023-03-30T00:10:16;7.32;;;2.15;;
45522;SDS011;31254;51.680;5.394;2023-03-30T00:12:45;8.73;;;2.28;;
45522;SDS011;31254;51.680;5.394;2023-03-30T00:15:14;5.45;;;2.28;;
45522;SDS011;31254;51.680;5.394;2023-03-30T00:17:43;9.82;;;2.72;;
45522;SDS011;31254;51.680;5.394;2023-03-30T00:20:10;5.82;;;1.90;;
45522;SDS011;31254;51.680;5.394;2023-03-30T00:22:43;5.95;;;2.50;;
45522;SDS011;31254;51.680;5.394;2023-03-30T00:25:14;11.20;;;2.67;;
45522;SDS011;31254;51.680;5.394;2023-03-30T00:27:42;6.68;;;2.20;;
45522;SDS011;31254;51.680;5.394;2023-03-30T00:30:10;5.05;;;2.00;;
45522;SDS011;31254;51.680;5.394;2023-03-30T00:32:59;8.07;;;2.58;;
45522;SDS011;31254;51.680;5.394;2023-03-30T00:35:25;7.82;;;1.90;;
45522;SDS011;31254;51.680;5.394;2023-03-30T00:37:56;6.18;;;2.45;;
45522;SDS011;31254;51.680;5.394;2023-03-30T00:40:29;4.10;;;1.80;;
45522;SDS011;31254;51.680;5.394;2023-03-30T00:43:04;4.90;;;1.75;;
45522;SDS011;31254;51.680;5.394;2023-03-30T00:45:33;4.60;;;1.98;;
45522;SDS011;31254;51.680;5.394;2023-03-30T00:48:03;4.53;;;1.63;;
45522;SDS011;31254;51.680;5.394;2023-03-30T00:50:45;3.45;;;2.00;;
45522;SDS011;31254;51.680;5.394;2023-03-30T00:53:49;7.13;;;2.40;;
45522;SDS011;31254;51.680;5.394;2023-03-30T00:56:14;4.38;;;2.20;;
45522;SDS011;31254;51.680;5.394;2023-03-30T00:58:48;12.90;;;2.42;;
45522;SDS011;31254;51.680;5.394;2023-03-30T01:01:15;4.60;;;2.05;;
45522;SDS011;31254;51.680;5.394;2023-03-30T01:03:51;8.13;;;2.47;;
45522;SDS011;31254;51.680;5.394;2023-03-30T01:06:20;4.72;;;2.15;;
45522;SDS011;31254;51.680;5.394;2023-03-30T01:08:55;6.15;;;2.00;;
45522;SDS011;31254;51.680;5.394;2023-03-30T01:11:25;7.80;;;2.45;;
45522;SDS011;31254;51.680;5.394;2023-03-30T01:13:57;4.88;;;2.00;;
45522;SDS011;31254;51.680;5.394;2023-03-30T01:27:51;10.23;;;2.08;;
45522;SDS011;31254;51.680;5.394;2023-03-30T01:38:24;4.10;;;1.38;;
45522;SDS011;31254;51.680;5.394;2023-03-30T01:47:09;3.35;;;1.20;;
45522;SDS011;31254;51.680;5.394;2023-03-30T01:52:38;5.68;;;1.30;;
45522;SDS011;31254;51.680;5.394;2023-03-30T02:00:28;5.60;;;1.40;;
45522;SDS011;31254;51.680;5.394;2023-03-30T02:03:00;5.97;;;1.00;;
45522;SDS011;31254;51.680;5.394;2023-03-30T02:05:32;3.13;;;1.08;;
45522;SDS011;31254;51.680;5.394;2023-03-30T02:08:00;3.78;;;0.95;;
45522;SDS011;31254;51.680;5.394;2023-03-30T02:10:33;4.70;;;1.38;;
45522;SDS011;31254;51.680;5.394;2023-03-30T02:13:02;3.30;;;1.38;;
45522;SDS011;31254;51.680;5.394;2023-03-30T02:15:35;2.90;;;1.20;;
45522;SDS011;31254;51.680;5.394;2023-03-30T02:18:07;4.85;;;1.50;;
45522;SDS011;31254;51.680;5.394;2023-03-30T02:20:34;3.20;;;1.35;;
45522;SDS011;31254;51.680;5.394;2023-03-30T02:23:04;7.75;;;1.40;;
45522;SDS011;31254;51.680;5.394;2023-03-30T02:25:34;4.88;;;1.30;;
45522;SDS011;31254;51.680;5.394;2023-03-30T02:28:05;3.28;;;1.30;;
45522;SDS011;31254;51.680;5.394;2023-03-30T02:30:35;3.45;;;1.27;;
45522;SDS011;31254;51.680;5.394;2023-03-30T02:33:06;3.97;;;1.40;;
45522;SDS011;31254;51.680;5.394;2023-03-30T02:35:49;6.00;;;1.70;;
45522;SDS011;31254;51.680;5.394;2023-03-30T02:38:39;5.10;;;1.15;;
45522;SDS011;31254;51.680;5.394;2023-03-30T02:41:21;3.05;;;1.20;;
45522;SDS011;31254;51.680;5.394;2023-03-30T02:55:18;8.80;;;1.23;;
45522;SDS011;31254;51.680;5.394;2023-03-30T02:57:56;3.75;;;1.35;;
45522;SDS011;31254;51.680;5.394;2023-03-30T03:00:28;3.83;;;1.33;;
45522;SDS011;31254;51.680;5.394;2023-03-30T03:03:25;6.65;;;1.27;;
45522;SDS011;31254;51.680;5.394;2023-03-30T03:05:58;3.25;;;1.10;;
45522;SDS011;31254;51.680;5.394;2023-03-30T03:08:29;2.10;;;1.08;;
45522;SDS011;31254;51.680;5.394;2023-03-30T03:11:01;2.65;;;1.10;;
45522;SDS011;31254;51.680;5.394;2023-03-30T03:13:35;4.50;;;1.33;;
45522;SDS011;31254;51.680;5.394;2023-03-30T03:16:06;8.20;;;1.50;;
45522;SDS011;31254;51.680;5.394;2023-03-30T03:18:37;5.05;;;1.10;;
45522;SDS011;31254;51.680;5.394;2023-03-30T03:21:10;2.88;;;0.98;;
45522;SDS011;31254;51.680;5.394;2023-03-30T03:23:41;3.50;;;1.23;;
45522;SDS011;31254;51.680;5.394;2023-03-30T03:26:13;6.60;;;1.27;;
45522;SDS011;31254;51.680;5.394;2023-03-30T03:28:40;3.28;;;1.33;;
45522;SDS011;31254;51.680;5.394;2023-03-30T03:31:10;4.22;;;1.10;;
45522;SDS011;31254;51.680;5.394;2023-03-30T03:33:38;4.72;;;1.40;;
45522;SDS011;31254;51.680;5.394;2023-03-30T03:36:05;5.10;;;1.20;;
45522;SDS011;31254;51.680;5.394;2023-03-30T03:38:36;2.38;;;1.08;;
45522;SDS011;31254;51.680;5.394;2023-03-30T03:41:03;2.78;;;1.23;;
45522;SDS011;31254;51.680;5.394;2023-03-30T03:43:30;3.22;;;1.30;;
45522;SDS011;31254;51.680;5.394;2023-03-30T03:45:57;3.28;;;0.95;;
45522;SDS011;31254;51.680;5.394;2023-03-30T03:48:24;5.15;;;1.00;;
45522;SDS011;31254;51.680;5.394;2023-03-30T03:50:52;4.40;;;1.30;;
45522;SDS011;31254;51.680;5.394;2023-03-30T03:53:20;4.72;;;1.35;;
45522;SDS011;31254;51.680;5.394;2023-03-30T03:55:47;5.57;;;1.58;;
45522;SDS011;31254;51.680;5.394;2023-03-30T03:58:15;5.85;;;1.50;;
45522;SDS011;31254;51.680;5.394;2023-03-30T04:00:42;7.95;;;1.60;;
45522;SDS011;31254;51.680;5.394;2023-03-30T04:03:09;1.90;;;1.25;;
45522;SDS011;31254;51.680;5.394;2023-03-30T04:05:37;3.80;;;1.27;;
45522;SDS011;31254;51.680;5.394;2023-03-30T04:08:04;5.72;;;1.67;;
45522;SDS011;31254;51.680;5.394;2023-03-30T04:10:34;6.82;;;1.48;;
45522;SDS011;31254;51.680;5.394;2023-03-30T04:13:03;5.20;;;1.85;;
45522;SDS011;31254;51.680;5.394;2023-03-30T04:15:30;4.68;;;1.65;;
45522;SDS011;31254;51.680;5.394;2023-03-30T04:18:01;6.57;;;1.30;;
45522;SDS011;31254;51.680;5.394;2023-03-30T04:20:30;7.90;;;1.80;;
45522;SDS011;31254;51.680;5.394;2023-03-30T04:22:58;6.55;;;1.70;;
45522;SDS011;31254;51.680;5.394;2023-03-30T04:25:27;7.75;;;2.08;;
45522;SDS011;31254;51.680;5.394;2023-03-30T04:27:54;5.90;;;2.10;;
45522;SDS011;31254;51.680;5.394;2023-03-30T04:30:22;8.10;;;1.95;;
45522;SDS011;31254;51.680;5.394;2023-03-30T04:32:54;5.35;;;1.33;;
45522;SDS011;31254;51.680;5.394;2023-03-30T04:35:32;5.82;;;1.60;;
45522;SDS011;31254;51.680;5.394;2023-03-30T04:38:01;6.45;;;1.73;;
45522;SDS011;31254;51.680;5.394;2023-03-30T04:40:28;3.03;;;1.42;;
45522;SDS011;31254;51.680;5.394;2023-03-30T04:42:54;4.03;;;1.33;;
45522;SDS011;31254;51.680;5.394;2023-03-30T04:45:27;5.80;;;1.98;;
45522;SDS011;31254;51.680;5.394;2023-03-30T04:47:55;4.93;;;1.60;;
45522;SDS011;31254;51.680;5.394;2023-03-30T04:50:25;5.07;;;1.70;;
45522;SDS011;31254;51.680;5.394;2023-03-30T04:52:52;3.88;;;1.30;;
45522;SDS011;31254;51.680;5.394;2023-03-30T04:55:19;5.15;;;1.73;;
45522;SDS011;31254;51.680;5.394;2023-03-30T04:57:45;6.18;;;1.70;;
45522;SDS011;31254;51.680;5.394;2023-03-30T05:00:12;6.18;;;1.73;;
45522;SDS011;31254;51.680;5.394;2023-03-30T05:02:39;8.15;;;1.70;;
45522;SDS011;31254;51.680;5.394;2023-03-30T05:05:06;9.27;;;1.80;;
45522;SDS011;31254;51.680;5.394;2023-03-30T05:07:33;5.53;;;1.83;;
45522;SDS011;31254;51.680;5.394;2023-03-30T05:10:00;6.53;;;1.73;;
45522;SDS011;31254;51.680;5.394;2023-03-30T05:12:27;4.65;;;1.65;;
45522;SDS011;31254;51.680;5.394;2023-03-30T05:14:53;6.05;;;2.00;;
45522;SDS011;31254;51.680;5.394;2023-03-30T05:17:20;9.50;;;1.88;;
45522;SDS011;31254;51.680;5.394;2023-03-30T05:19:47;8.57;;;2.03;;
45522;SDS011;31254;51.680;5.394;2023-03-30T05:22:14;10.57;;;2.25;;
45522;SDS011;31254;51.680;5.394;2023-03-30T05:24:41;8.98;;;2.15;;
45522;SDS011;31254;51.680;5.394;2023-03-30T05:27:08;5.13;;;1.88;;
45522;SDS011;31254;51.680;5.394;2023-03-30T05:29:34;5.30;;;1.67;;
45522;SDS011;31254;51.680;5.394;2023-03-30T05:32:01;8.85;;;1.88;;
45522;SDS011;31254;51.680;5.394;2023-03-30T05:34:28;5.47;;;1.48;;
45522;SDS011;31254;51.680;5.394;2023-03-30T05:36:55;6.00;;;1.90;;
45522;SDS011;31254;51.680;5.394;2023-03-30T05:39:24;7.15;;;2.08;;
45522;SDS011;31254;51.680;5.394;2023-03-30T05:41:50;9.88;;;2.55;;
45522;SDS011;31254;51.680;5.394;2023-03-30T05:44:17;11.15;;;2.78;;
45522;SDS011;31254;51.680;5.394;2023-03-30T05:46:47;8.80;;;2.20;;
45522;SDS011;31254;51.680;5.394;2023-03-30T05:49:14;5.82;;;2.20;;
45522;SDS011;31254;51.680;5.394;2023-03-30T05:51:41;8.20;;;2.30;;
45522;SDS011;31254;51.680;5.394;2023-03-30T05:54:13;12.57;;;2.30;;
45522;SDS011;31254;51.680;5.394;2023-03-30T05:56:39;7.63;;;2.50;;
45522;SDS011;31254;51.680;5.394;2023-03-30T05:59:11;13.82;;;2.60;;
45522;SDS011;31254;51.680;5.394;2023-03-30T06:01:38;5.35;;;2.13;;
45522;SDS011;31254;51.680;5.394;2023-03-30T06:04:05;10.32;;;2.15;;
45522;SDS011;31254;51.680;5.394;2023-03-30T06:06:34;8.32;;;1.88;;
45522;SDS011;31254;51.680;5.394;2023-03-30T06:09:03;8.68;;;2.15;;
45522;SDS011;31254;51.680;5.394;2023-03-30T06:11:31;9.93;;;2.05;;
45522;SDS011;31254;51.680;5.394;2023-03-30T06:14:01;10.90;;;2.05;;
45522;SDS011;31254;51.680;5.394;2023-03-30T06:16:28;11.38;;;1.67;;
45522;SDS011;31254;51.680;5.394;2023-03-30T06:18:57;7.80;;;1.95;;
45522;SDS011;31254;51.680;5.394;2023-03-30T06:21:24;12.50;;;1.90;;
45522;SDS011;31254;51.680;5.394;2023-03-30T06:23:51;10.27;;;1.73;;
45522;SDS011;31254;51.680;5.394;2023-03-30T06:26:17;5.60;;;1.50;;
45522;SDS011;31254;51.680;5.394;2023-03-30T06:28:45;8.30;;;1.90;;
45522;SDS011;31254;51.680;5.394;2023-03-30T06:31:14;12.38;;;1.73;;
45522;SDS011;31254;51.680;5.394;2023-03-30T06:33:43;10.18;;;1.75;;
45522;SDS011;31254;51.680;5.394;2023-03-30T06:36:12;10.25;;;1.98;;
45522;SDS011;31254;51.680;5.394;2023-03-30T06:38:40;8.93;;;2.15;;
45522;SDS011;31254;51.680;5.394;2023-03-30T06:41:08;9.07;;;2.22;;
45522;SDS011;31254;51.680;5.394;2023-03-30T06:43:37;12.82;;;2.55;;
45522;SDS011;31254;51.680;5.394;2023-03-30T06:46:04;11.85;;;1.98;;
45522;SDS011;31254;51.680;5.394;2023-03-30T06:48:32;16.35;;;3.22;;
45522;SDS011;31254;51.680;5.394;2023-03-30T06:50:59;12.85;;;3.20;;
45522;SDS011;31254;51.680;5.394;2023-03-30T06:53:27;15.23;;;3.57;;
45522;SDS011;31254;51.680;5.394;2023-03-30T06:55:56;14.88;;;2.80;;
45522;SDS011;31254;51.680;5.394;2023-03-30T06:58:26;13.25;;;2.40;;
45522;SDS011;31254;51.680;5.394;2023-03-30T07:00:53;12.10;;;2.22;;
45522;SDS011;31254;51.680;5.394;2023-03-30T07:03:23;11.55;;;2.15;;
45522;SDS011;31254;51.680;5.394;2023-03-30T07:05:55;11.15;;;2.40;;
45522;SDS011;31254;51.680;5.394;2023-03-30T07:08:24;11.63;;;2.85;;
45522;SDS011;31254;51.680;5.394;2023-03-30T07:10:53;10.00;;;2.38;;
45522;SDS011;31254;51.680;5.394;2023-03-30T07:13:22;13.90;;;2.50;;
45522;SDS011;31254;51.680;5.394;2023-03-30T07:15:48;14.25;;;2.42;;
45522;SDS011;31254;51.680;5.394;2023-03-30T07:18:17;12.20;;;2.60;;
45522;SDS011;31254;51.680;5.394;2023-03-30T07:20:44;11.40;;;1.75;;
45522;SDS011;31254;51.680;5.394;2023-03-30T07:23:14;18.27;;;2.90;;
45522;SDS011;31254;51.680;5.394;2023-03-30T07:25:44;12.93;;;2.42;;
45522;SDS011;31254;51.680;5.394;2023-03-30T07:28:14;14.20;;;3.22;;
45522;SDS011;31254;51.680;5.394;2023-03-30T07:30:41;11.20;;;2.38;;
45522;SDS011;31254;51.680;5.394;2023-03-30T07:33:08;13.43;;;2.05;;
45522;SDS011;31254;51.680;5.394;2023-03-30T07:35:35;7.70;;;1.63;;
45522;SDS011;31254;51.680;5.394;2023-03-30T07:38:10;11.18;;;2.47;;
45522;SDS011;31254;51.680;5.394;2023-03-30T07:40:38;13.13;;;3.25;;
45522;SDS011;31254;51.680;5.394;2023-03-30T07:43:07;9.73;;;1.73;;
45522;SDS011;31254;51.680;5.394;2023-03-30T07:45:34;10.90;;;2.53;;
45522;SDS011;31254;51.680;5.394;2023-03-30T07:48:01;8.02;;;1.83;;
45522;SDS011;31254;51.680;5.394;2023-03-30T07:50:30;12.70;;;2.20;;
45522;SDS011;31254;51.680;5.394;2023-03-30T07:52:56;13.23;;;2.42;;
45522;SDS011;31254;51.680;5.394;2023-03-30T07:55:23;11.57;;;2.30;;
45522;SDS011;31254;51.680;5.394;2023-03-30T07:57:50;12.93;;;2.40;;
45522;SDS011;31254;51.680;5.394;2023-03-30T08:00:17;12.68;;;2.38;;
45522;SDS011;31254;51.680;5.394;2023-03-30T08:02:49;17.70;;;2.45;;
45522;SDS011;31254;51.680;5.394;2023-03-30T08:05:18;16.30;;;2.28;;
45522;SDS011;31254;51.680;5.394;2023-03-30T08:07:45;9.25;;;2.15;;
45522;SDS011;31254;51.680;5.394;2023-03-30T08:10:12;13.77;;;2.38;;
45522;SDS011;31254;51.680;5.394;2023-03-30T08:12:42;16.50;;;2.35;;
45522;SDS011;31254;51.680;5.394;2023-03-30T08:15:08;12.77;;;2.40;;
45522;SDS011;31254;51.680;5.394;2023-03-30T08:17:38;12.27;;;2.80;;
45522;SDS011;31254;51.680;5.394;2023-03-30T08:20:04;13.15;;;2.80;;
45522;SDS011;31254;51.680;5.394;2023-03-30T08:22:36;10.52;;;2.97;;
45522;SDS011;31254;51.680;5.394;2023-03-30T08:25:03;12.32;;;2.75;;
45522;SDS011;31254;51.680;5.394;2023-03-30T08:27:33;10.05;;;2.28;;
45522;SDS011;31254;51.680;5.394;2023-03-30T08:29:59;9.50;;;2.58;;
45522;SDS011;31254;51.680;5.394;2023-03-30T08:32:27;12.70;;;2.80;;
45522;SDS011;31254;51.680;5.394;2023-03-30T08:34:54;20.08;;;4.30;;
45522;SDS011;31254;51.680;5.394;2023-03-30T08:37:20;21.05;;;3.20;;
45522;SDS011;31254;51.680;5.394;2023-03-30T08:39:47;21.75;;;3.75;;
45522;SDS011;31254;51.680;5.394;2023-03-30T08:45:14;17.75;;;2.80;;
45522;SDS011;31254;51.680;5.394;2023-03-30T08:47:42;17.13;;;2.33;;
45522;SDS011;31254;51.680;5.394;2023-03-30T08:52:56;15.95;;;2.17;;
45522;SDS011;31254;51.680;5.394;2023-03-30T08:55:44;14.90;;;2.33;;
45522;SDS011;31254;51.680;5.394;2023-03-30T09:00:46;11.70;;;2.13;;
45522;SDS011;31254;51.680;5.394;2023-03-30T09:06:21;16.17;;;3.13;;
45522;SDS011;31254;51.680;5.394;2023-03-30T09:08:59;12.55;;;2.47;;
45522;SDS011;31254;51.680;5.394;2023-03-30T09:11:30;18.20;;;2.20;;
45522;SDS011;31254;51.680;5.394;2023-03-30T09:14:03;18.27;;;2.50;;
45522;SDS011;31254;51.680;5.394;2023-03-30T09:16:41;16.17;;;2.47;;
45522;SDS011;31254;51.680;5.394;2023-03-30T09:19:21;12.18;;;2.38;;
45522;SDS011;31254;51.680;5.394;2023-03-30T09:21:53;18.05;;;2.58;;
45522;SDS011;31254;51.680;5.394;2023-03-30T09:24:26;20.55;;;2.70;;
45522;SDS011;31254;51.680;5.394;2023-03-30T09:29:40;13.60;;;2.30;;
45522;SDS011;31254;51.680;5.394;2023-03-30T09:35:12;15.55;;;2.53;;
45522;SDS011;31254;51.680;5.394;2023-03-30T09:37:44;16.92;;;2.28;;
45522;SDS011;31254;51.680;5.394;2023-03-30T09:40:30;9.32;;;2.00;;
45522;SDS011;31254;51.680;5.394;2023-03-30T09:43:09;16.55;;;3.05;;
45522;SDS011;31254;51.680;5.394;2023-03-30T09:45:47;12.75;;;2.80;;
45522;SDS011;31254;51.680;5.394;2023-03-30T09:48:14;16.27;;;2.97;;
45522;SDS011;31254;51.680;5.394;2023-03-30T09:50:42;14.98;;;2.50;;
45522;SDS011;31254;51.680;5.394;2023-03-30T09:53:23;12.95;;;2.42;;
45522;SDS011;31254;51.680;5.394;2023-03-30T09:55:59;14.13;;;2.75;;
45522;SDS011;31254;51.680;5.394;2023-03-30T09:58:48;11.15;;;2.00;;
45522;SDS011;31254;51.680;5.394;2023-03-30T10:01:17;16.05;;;2.67;;
45522;SDS011;31254;51.680;5.394;2023-03-30T10:04:03;24.30;;;2.90;;
45522;SDS011;31254;51.680;5.394;2023-03-30T10:06:54;20.77;;;3.55;;
45522;SDS011;31254;51.680;5.394;2023-03-30T10:09:27;11.25;;;2.17;;
45522;SDS011;31254;51.680;5.394;2023-03-30T10:11:55;17.63;;;2.90;;
45522;SDS011;31254;51.680;5.394;2023-03-30T10:14:27;22.15;;;5.15;;
45522;SDS011;31254;51.680;5.394;2023-03-30T10:17:01;13.63;;;2.35;;
45522;SDS011;31254;51.680;5.394;2023-03-30T10:19:29;18.02;;;3.10;;
45522;SDS011;31254;51.680;5.394;2023-03-30T10:22:04;17.25;;;2.53;;
45522;SDS011;31254;51.680;5.394;2023-03-30T10:24:49;13.50;;;2.50;;
45522;SDS011;31254;51.680;5.394;2023-03-30T10:27:18;16.85;;;2.50;;
45522;SDS011;31254;51.680;5.394;2023-03-30T10:29:50;17.65;;;2.33;;
45522;SDS011;31254;51.680;5.394;2023-03-30T10:32:22;18.95;;;2.50;;
45522;SDS011;31254;51.680;5.394;2023-03-30T10:34:57;14.55;;;2.72;;
45522;SDS011;31254;51.680;5.394;2023-03-30T10:37:34;16.08;;;2.13;;
45522;SDS011;31254;51.680;5.394;2023-03-30T10:43:02;15.35;;;2.40;;
45522;SDS011;31254;51.680;5.394;2023-03-30T10:48:25;19.48;;;2.55;;
45522;SDS011;31254;51.680;5.394;2023-03-30T11:05:27;21.33;;;2.67;;
45522;SDS011;31254;51.680;5.394;2023-03-30T11:08:31;16.92;;;2.47;;
45522;SDS011;31254;51.680;5.394;2023-03-30T11:10:58;19.98;;;3.50;;
45522;SDS011;31254;51.680;5.394;2023-03-30T11:13:27;18.08;;;3.20;;
45522;SDS011;31254;51.680;5.394;2023-03-30T11:15:59;13.95;;;2.55;;
45522;SDS011;31254;51.680;5.394;2023-03-30T11:21:04;16.73;;;2.50;;
45522;SDS011;31254;51.680;5.394;2023-03-30T11:26:17;14.82;;;2.42;;
45522;SDS011;31254;51.680;5.394;2023-03-30T11:37:09;17.00;;;3.42;;
45522;SDS011;31254;51.680;5.394;2023-03-30T11:39:39;12.10;;;1.77;;
45522;SDS011;31254;51.680;5.394;2023-03-30T11:42:50;11.55;;;1.90;;
45522;SDS011;31254;51.680;5.394;2023-03-30T11:49:08;10.57;;;1.80;;
45522;SDS011;31254;51.680;5.394;2023-03-30T12:08:42;13.32;;;2.47;;
45522;SDS011;31254;51.680;5.394;2023-03-30T12:11:45;17.30;;;2.60;;
45522;SDS011;31254;51.680;5.394;2023-03-30T12:16:48;15.75;;;2.10;;
45522;SDS011;31254;51.680;5.394;2023-03-30T12:19:22;16.10;;;1.70;;
45522;SDS011;31254;51.680;5.394;2023-03-30T12:21:59;11.95;;;2.00;;
45522;SDS011;31254;51.680;5.394;2023-03-30T12:27:35;8.40;;;1.60;;
45522;SDS011;31254;51.680;5.394;2023-03-30T12:30:13;11.63;;;2.00;;
45522;SDS011;31254;51.680;5.394;2023-03-30T12:32:56;9.20;;;2.00;;
45522;SDS011;31254;51.680;5.394;2023-03-30T12:35:48;9.88;;;2.00;;
45522;SDS011;31254;51.680;5.394;2023-03-30T12:38:16;15.40;;;2.17;;
45522;SDS011;31254;51.680;5.394;2023-03-30T12:40:51;10.32;;;1.98;;
45522;SDS011;31254;51.680;5.394;2023-03-30T12:46:58;7.72;;;1.70;;
45522;SDS011;31254;51.680;5.394;2023-03-30T13:03:10;11.85;;;2.78;;
45522;SDS011;31254;51.680;5.394;2023-03-30T13:05:43;14.18;;;2.17;;
45522;SDS011;31254;51.680;5.394;2023-03-30T13:08:19;17.08;;;2.17;;
45522;SDS011;31254;51.680;5.394;2023-03-30T13:10:47;14.40;;;2.40;;
45522;SDS011;31254;51.680;5.394;2023-03-30T13:13:20;14.10;;;2.00;;
45522;SDS011;31254;51.680;5.394;2023-03-30T13:18:30;12.77;;;2.33;;
45522;SDS011;31254;51.680;5.394;2023-03-30T13:21:14;12.77;;;2.28;;
45522;SDS011;31254;51.680;5.394;2023-03-30T13:24:02;15.85;;;2.22;;
45522;SDS011;31254;51.680;5.394;2023-03-30T13:26:47;15.50;;;2.28;;
45522;SDS011;31254;51.680;5.394;2023-03-30T13:29:19;13.57;;;2.00;;
45522;SDS011;31254;51.680;5.394;2023-03-30T13:31:54;15.02;;;2.35;;
45522;SDS011;31254;51.680;5.394;2023-03-30T13:40:09;15.35;;;2.05;;
45522;SDS011;31254;51.680;5.394;2023-03-30T13:49:01;13.82;;;2.58;;
45522;SDS011;31254;51.680;5.394;2023-03-30T13:51:46;10.60;;;1.45;;
45522;SDS011;31254;51.680;5.394;2023-03-30T13:54:24;12.63;;;2.55;;
45522;SDS011;31254;51.680;5.394;2023-03-30T13:57:07;10.63;;;2.03;;
45522;SDS011;31254;51.680;5.394;2023-03-30T13:59:38;13.23;;;2.45;;
45522;SDS011;31254;51.680;5.394;2023-03-30T14:02:12;17.20;;;2.47;;
45522;SDS011;31254;51.680;5.394;2023-03-30T14:04:42;10.60;;;2.05;;
45522;SDS011;31254;51.680;5.394;2023-03-30T14:07:15;13.40;;;2.05;;
45522;SDS011;31254;51.680;5.394;2023-03-30T14:10:00;14.90;;;2.25;;
45522;SDS011;31254;51.680;5.394;2023-03-30T14:12:34;14.13;;;2.40;;
45522;SDS011;31254;51.680;5.394;2023-03-30T14:15:39;8.25;;;1.90;;
45522;SDS011;31254;51.680;5.394;2023-03-30T14:18:01;12.82;;;2.05;;
45522;SDS011;31254;51.680;5.394;2023-03-30T14:22:56;11.57;;;1.88;;
45522;SDS011;31254;51.680;5.394;2023-03-30T14:25:26;11.98;;;1.77;;
45522;SDS011;31254;51.680;5.394;2023-03-30T14:27:55;13.48;;;2.00;;
45522;SDS011;31254;51.680;5.394;2023-03-30T14:30:27;11.63;;;1.90;;
45522;SDS011;31254;51.680;5.394;2023-03-30T14:35:31;12.15;;;2.80;;
45522;SDS011;31254;51.680;5.394;2023-03-30T14:37:58;10.02;;;1.92;;
45522;SDS011;31254;51.680;5.394;2023-03-30T14:40:41;9.65;;;1.45;;
45522;SDS011;31254;51.680;5.394;2023-03-30T14:43:15;12.43;;;1.67;;
45522;SDS011;31254;51.680;5.394;2023-03-30T14:45:52;10.32;;;2.00;;
45522;SDS011;31254;51.680;5.394;2023-03-30T14:48:34;11.32;;;1.67;;
45522;SDS011;31254;51.680;5.394;2023-03-30T14:51:05;12.95;;;1.90;;
45522;SDS011;31254;51.680;5.394;2023-03-30T14:53:45;10.82;;;1.42;;
45522;SDS011;31254;51.680;5.394;2023-03-30T14:56:13;9.38;;;1.88;;
45522;SDS011;31254;51.680;5.394;2023-03-30T14:58:42;9.77;;;2.13;;
45522;SDS011;31254;51.680;5.394;2023-03-30T15:01:14;13.50;;;1.60;;
45522;SDS011;31254;51.680;5.394;2023-03-30T15:03:45;10.05;;;1.95;;
45522;SDS011;31254;51.680;5.394;2023-03-30T15:06:14;8.52;;;1.80;;
45522;SDS011;31254;51.680;5.394;2023-03-30T15:08:49;7.55;;;1.70;;
45522;SDS011;31254;51.680;5.394;2023-03-30T15:11:19;11.38;;;2.25;;
45522;SDS011;31254;51.680;5.394;2023-03-30T15:13:55;7.05;;;1.60;;
45522;SDS011;31254;51.680;5.394;2023-03-30T15:16:27;13.05;;;1.95;;
45522;SDS011;31254;51.680;5.394;2023-03-30T15:19:04;7.53;;;1.50;;
45522;SDS011;31254;51.680;5.394;2023-03-30T15:21:36;10.02;;;1.73;;
45522;SDS011;31254;51.680;5.394;2023-03-30T15:24:11;6.82;;;1.10;;
45522;SDS011;31254;51.680;5.394;2023-03-30T15:26:43;7.18;;;1.80;;
45522;SDS011;31254;51.680;5.394;2023-03-30T15:29:13;7.57;;;1.30;;
45522;SDS011;31254;51.680;5.394;2023-03-30T15:31:43;6.55;;;1.20;;
45522;SDS011;31254;51.680;5.394;2023-03-30T15:34:24;8.07;;;1.58;;
45522;SDS011;31254;51.680;5.394;2023-03-30T15:36:53;5.57;;;1.20;;
45522;SDS011;31254;51.680;5.394;2023-03-30T15:39:23;7.60;;;1.30;;
45522;SDS011;31254;51.680;5.394;2023-03-30T15:44:36;9.85;;;1.55;;
45522;SDS011;31254;51.680;5.394;2023-03-30T15:47:12;9.98;;;1.63;;
45522;SDS011;31254;51.680;5.394;2023-03-30T15:49:47;6.90;;;1.50;;
45522;SDS011;31254;51.680;5.394;2023-03-30T15:52:21;14.90;;;1.77;;
45522;SDS011;31254;51.680;5.394;2023-03-30T15:54:54;8.65;;;1.63;;
45522;SDS011;31254;51.680;5.394;2023-03-30T15:57:22;8.43;;;2.25;;
45522;SDS011;31254;51.680;5.394;2023-03-30T16:04:56;11.02;;;2.08;;
45522;SDS011;31254;51.680;5.394;2023-03-30T16:07:25;10.43;;;1.77;;
45522;SDS011;31254;51.680;5.394;2023-03-30T16:09:58;9.80;;;1.88;;
45522;SDS011;31254;51.680;5.394;2023-03-30T16:12:26;18.67;;;2.45;;
45522;SDS011;31254;51.680;5.394;2023-03-30T16:14:54;12.70;;;2.33;;
45522;SDS011;31254;51.680;5.394;2023-03-30T16:17:21;8.32;;;1.88;;
45522;SDS011;31254;51.680;5.394;2023-03-30T16:19:48;12.30;;;1.80;;
45522;SDS011;31254;51.680;5.394;2023-03-30T16:22:15;11.18;;;2.05;;
45522;SDS011;31254;51.680;5.394;2023-03-30T16:24:42;12.43;;;1.80;;
45522;SDS011;31254;51.680;5.394;2023-03-30T16:27:09;14.98;;;1.67;;
45522;SDS011;31254;51.680;5.394;2023-03-30T16:29:37;9.57;;;1.90;;
45522;SDS011;31254;51.680;5.394;2023-03-30T16:32:04;10.63;;;1.73;;
45522;SDS011;31254;51.680;5.394;2023-03-30T16:34:31;11.43;;;1.95;;
45522;SDS011;31254;51.680;5.394;2023-03-30T16:36:57;11.20;;;1.77;;
45522;SDS011;31254;51.680;5.394;2023-03-30T16:39:25;10.52;;;1.77;;
45522;SDS011;31254;51.680;5.394;2023-03-30T16:41:54;8.82;;;1.80;;
45522;SDS011;31254;51.680;5.394;2023-03-30T16:44:24;8.93;;;1.90;;
45522;SDS011;31254;51.680;5.394;2023-03-30T16:46:50;8.52;;;1.40;;
45522;SDS011;31254;51.680;5.394;2023-03-30T16:49:19;10.68;;;1.75;;
45522;SDS011;31254;51.680;5.394;2023-03-30T16:51:47;12.23;;;1.33;;
45522;SDS011;31254;51.680;5.394;2023-03-30T16:54:14;11.68;;;1.60;;
45522;SDS011;31254;51.680;5.394;2023-03-30T16:56:56;9.50;;;1.50;;
45522;SDS011;31254;51.680;5.394;2023-03-30T16:59:25;12.75;;;1.90;;
45522;SDS011;31254;51.680;5.394;2023-03-30T17:01:56;6.32;;;1.23;;
45522;SDS011;31254;51.680;5.394;2023-03-30T17:04:22;8.88;;;1.70;;
45522;SDS011;31254;51.680;5.394;2023-03-30T17:06:49;8.52;;;1.55;;
45522;SDS011;31254;51.680;5.394;2023-03-30T17:09:17;8.07;;;1.50;;
45522;SDS011;31254;51.680;5.394;2023-03-30T17:11:45;9.18;;;1.70;;
45522;SDS011;31254;51.680;5.394;2023-03-30T17:14:16;12.48;;;2.10;;
45522;SDS011;31254;51.680;5.394;2023-03-30T17:16:45;7.95;;;1.63;;
45522;SDS011;31254;51.680;5.394;2023-03-30T17:19:14;9.35;;;1.80;;
45522;SDS011;31254;51.680;5.394;2023-03-30T17:21:41;8.15;;;1.65;;
45522;SDS011;31254;51.680;5.394;2023-03-30T17:24:09;15.73;;;1.75;;
45522;SDS011;31254;51.680;5.394;2023-03-30T17:26:40;12.93;;;1.42;;
45522;SDS011;31254;51.680;5.394;2023-03-30T17:29:07;7.28;;;1.38;;
45522;SDS011;31254;51.680;5.394;2023-03-30T17:31:34;6.25;;;1.27;;
45522;SDS011;31254;51.680;5.394;2023-03-30T17:34:04;6.80;;;1.00;;
45522;SDS011;31254;51.680;5.394;2023-03-30T17:36:33;6.13;;;1.02;;
45522;SDS011;31254;51.680;5.394;2023-03-30T17:39:00;12.40;;;1.77;;
45522;SDS011;31254;51.680;5.394;2023-03-30T17:41:30;6.10;;;1.80;;
45522;SDS011;31254;51.680;5.394;2023-03-30T17:44:02;5.90;;;1.40;;
45522;SDS011;31254;51.680;5.394;2023-03-30T17:46:34;10.93;;;1.25;;
45522;SDS011;31254;51.680;5.394;2023-03-30T17:49:01;6.75;;;1.17;;
45522;SDS011;31254;51.680;5.394;2023-03-30T17:51:33;7.70;;;1.48;;