sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57048;BME280;42934;54.294;18.598;2023-06-24T00:01:55;101036.91;;;16.78;73.39
57048;BME280;42934;54.294;18.598;2023-06-24T00:04:24;101033.03;;;16.86;73.33
57048;BME280;42934;54.294;18.598;2023-06-24T00:06:53;101026.66;;;16.88;73.29
57048;BME280;42934;54.294;18.598;2023-06-24T00:09:26;101028.78;;;16.82;73.57
57048;BME280;42934;54.294;18.598;2023-06-24T00:11:55;101033.94;;;16.85;73.57
57048;BME280;42934;54.294;18.598;2023-06-24T00:14:26;101024.97;;;16.87;73.55
57048;BME280;42934;54.294;18.598;2023-06-24T00:16:56;101027.22;;;16.95;73.66
57048;BME280;42934;54.294;18.598;2023-06-24T00:19:26;101022.31;;;16.87;74.04
57048;BME280;42934;54.294;18.598;2023-06-24T00:21:55;101023.88;;;16.91;74.17
57048;BME280;42934;54.294;18.598;2023-06-24T00:24:24;101016.00;;;16.90;74.26
57048;BME280;42934;54.294;18.598;2023-06-24T00:26:54;101010.91;;;16.85;74.24
57048;BME280;42934;54.294;18.598;2023-06-24T00:29:22;101015.69;;;16.78;74.63
57048;BME280;42934;54.294;18.598;2023-06-24T00:31:51;101012.50;;;16.89;74.44
57048;BME280;42934;54.294;18.598;2023-06-24T00:34:22;101019.66;;;16.87;74.32
57048;BME280;42934;54.294;18.598;2023-06-24T00:36:52;101013.84;;;16.80;74.43
57048;BME280;42934;54.294;18.598;2023-06-24T00:39:20;101015.13;;;16.89;74.35
57048;BME280;42934;54.294;18.598;2023-06-24T00:41:50;101013.56;;;16.85;74.61
57048;BME280;42934;54.294;18.598;2023-06-24T00:44:19;101025.09;;;17.01;74.44
57048;BME280;42934;54.294;18.598;2023-06-24T00:46:48;101022.25;;;16.89;74.94
57048;BME280;42934;54.294;18.598;2023-06-24T00:49:17;101025.44;;;16.78;75.28
57048;BME280;42934;54.294;18.598;2023-06-24T00:51:47;101015.69;;;16.78;75.28
57048;BME280;42934;54.294;18.598;2023-06-24T00:54:18;101020.44;;;16.89;74.94
57048;BME280;42934;54.294;18.598;2023-06-24T00:56:47;101027.81;;;17.00;75.04
57048;BME280;42934;54.294;18.598;2023-06-24T00:59:16;101034.03;;;16.83;75.70
57048;BME280;42934;54.294;18.598;2023-06-24T01:01:46;101041.72;;;16.88;75.45
57048;BME280;42934;54.294;18.598;2023-06-24T01:04:17;101037.28;;;16.88;75.46
57048;BME280;42934;54.294;18.598;2023-06-24T01:06:49;101038.00;;;16.92;75.48
57048;BME280;42934;54.294;18.598;2023-06-24T01:09:18;101031.53;;;16.80;76.21
57048;BME280;42934;54.294;18.598;2023-06-24T01:11:47;101036.53;;;16.86;75.68
57048;BME280;42934;54.294;18.598;2023-06-24T01:14:16;101031.28;;;16.85;75.67
57048;BME280;42934;54.294;18.598;2023-06-24T01:16:53;101025.28;;;16.81;76.29
57048;BME280;42934;54.294;18.598;2023-06-24T01:19:37;101023.44;;;16.83;75.79
57048;BME280;42934;54.294;18.598;2023-06-24T01:22:18;101025.97;;;16.85;75.55
57048;BME280;42934;54.294;18.598;2023-06-24T01:24:51;101023.16;;;16.88;75.36
57048;BME280;42934;54.294;18.598;2023-06-24T01:27:38;101023.16;;;16.88;75.27
57048;BME280;42934;54.294;18.598;2023-06-24T01:30:28;101018.81;;;16.87;75.23
57048;BME280;42934;54.294;18.598;2023-06-24T01:33:04;101020.50;;;16.88;75.29
57048;BME280;42934;54.294;18.598;2023-06-24T01:35:36;101017.34;;;16.81;75.88
57048;BME280;42934;54.294;18.598;2023-06-24T01:38:07;101019.44;;;16.74;76.71
57048;BME280;42934;54.294;18.598;2023-06-24T01:40:38;101013.13;;;16.77;75.92
57048;BME280;42934;54.294;18.598;2023-06-24T01:43:08;101015.81;;;16.75;76.07
57048;BME280;42934;54.294;18.598;2023-06-24T01:45:40;101022.88;;;16.76;76.25
57048;BME280;42934;54.294;18.598;2023-06-24T01:48:13;101022.25;;;16.71;78.22
57048;BME280;42934;54.294;18.598;2023-06-24T01:50:44;101023.09;;;16.72;77.00
57048;BME280;42934;54.294;18.598;2023-06-24T01:53:13;101029.06;;;16.77;75.86
57048;BME280;42934;54.294;18.598;2023-06-24T01:55:43;101028.88;;;16.80;75.69
57048;BME280;42934;54.294;18.598;2023-06-24T01:58:12;101026.13;;;16.82;75.96
57048;BME280;42934;54.294;18.598;2023-06-24T02:00:44;101030.81;;;16.76;76.01
57048;BME280;42934;54.294;18.598;2023-06-24T02:03:14;101021.38;;;16.71;76.29
57048;BME280;42934;54.294;18.598;2023-06-24T02:05:43;101021.22;;;16.74;76.60
57048;BME280;42934;54.294;18.598;2023-06-24T02:08:13;101019.19;;;16.62;76.73
57048;BME280;42934;54.294;18.598;2023-06-24T02:10:43;101013.03;;;16.61;77.18
57048;BME280;42934;54.294;18.598;2023-06-24T02:13:13;101014.66;;;16.64;77.02
57048;BME280;42934;54.294;18.598;2023-06-24T02:15:44;101026.06;;;16.66;77.07
57048;BME280;42934;54.294;18.598;2023-06-24T02:18:15;101028.09;;;16.61;77.12
57048;BME280;42934;54.294;18.598;2023-06-24T02:20:45;101021.56;;;16.68;76.80
57048;BME280;42934;54.294;18.598;2023-06-24T02:23:15;101024.03;;;16.71;76.99
57048;BME280;42934;54.294;18.598;2023-06-24T02:25:43;101026.13;;;16.64;76.97
57048;BME280;42934;54.294;18.598;2023-06-24T02:28:13;101033.25;;;16.81;76.62
57048;BME280;42934;54.294;18.598;2023-06-24T02:30:43;101031.91;;;16.72;77.11
57048;BME280;42934;54.294;18.598;2023-06-24T02:33:12;101041.13;;;16.65;77.27
57048;BME280;42934;54.294;18.598;2023-06-24T02:35:44;101041.72;;;16.70;76.93
57048;BME280;42934;54.294;18.598;2023-06-24T02:38:14;101049.44;;;16.75;77.32
57048;BME280;42934;54.294;18.598;2023-06-24T02:40:44;101056.09;;;16.66;77.25
57048;BME280;42934;54.294;18.598;2023-06-24T02:43:14;101053.81;;;16.58;77.66
57048;BME280;42934;54.294;18.598;2023-06-24T02:45:43;101054.59;;;16.61;77.14
57048;BME280;42934;54.294;18.598;2023-06-24T02:48:12;101066.22;;;16.58;77.51
57048;BME280;42934;54.294;18.598;2023-06-24T02:50:41;101057.78;;;16.50;78.75
57048;BME280;42934;54.294;18.598;2023-06-24T02:53:13;101065.47;;;16.56;77.80
57048;BME280;42934;54.294;18.598;2023-06-24T02:55:43;101062.50;;;16.45;79.06
57048;BME280;42934;54.294;18.598;2023-06-24T02:58:12;101072.94;;;16.48;77.93
57048;BME280;42934;54.294;18.598;2023-06-24T03:00:42;101074.09;;;16.42;78.57
57048;BME280;42934;54.294;18.598;2023-06-24T03:03:11;101080.78;;;16.32;79.78
57048;BME280;42934;54.294;18.598;2023-06-24T03:05:51;101077.53;;;16.27;80.53
57048;BME280;42934;54.294;18.598;2023-06-24T03:08:24;101083.38;;;16.33;79.95
57048;BME280;42934;54.294;18.598;2023-06-24T03:10:54;101077.91;;;16.37;79.23
57048;BME280;42934;54.294;18.598;2023-06-24T03:13:25;101080.72;;;16.33;80.07
57048;BME280;42934;54.294;18.598;2023-06-24T03:16:01;101090.06;;;16.41;78.31
57048;BME280;42934;54.294;18.598;2023-06-24T03:18:35;101085.00;;;16.36;78.79
57048;BME280;42934;54.294;18.598;2023-06-24T03:21:06;101086.31;;;16.27;79.72
57048;BME280;42934;54.294;18.598;2023-06-24T03:23:36;101088.88;;;16.29;79.48
57048;BME280;42934;54.294;18.598;2023-06-24T03:26:10;101088.13;;;16.27;79.58
57048;BME280;42934;54.294;18.598;2023-06-24T03:28:40;101086.31;;;16.27;79.22
57048;BME280;42934;54.294;18.598;2023-06-24T03:31:14;101097.84;;;16.26;79.65
57048;BME280;42934;54.294;18.598;2023-06-24T03:33:44;101098.09;;;16.39;77.99
57048;BME280;42934;54.294;18.598;2023-06-24T03:36:15;101102.09;;;16.48;77.98
57048;BME280;42934;54.294;18.598;2023-06-24T03:38:46;101103.88;;;16.30;78.84
57048;BME280;42934;54.294;18.598;2023-06-24T03:41:16;101112.59;;;16.32;78.57
57048;BME280;42934;54.294;18.598;2023-06-24T03:43:46;101110.88;;;16.31;78.66
57048;BME280;42934;54.294;18.598;2023-06-24T03:46:14;101114.94;;;16.21;79.43
57048;BME280;42934;54.294;18.598;2023-06-24T03:48:44;101100.63;;;16.23;79.11
57048;BME280;42934;54.294;18.598;2023-06-24T03:51:13;101104.03;;;16.27;78.89
57048;BME280;42934;54.294;18.598;2023-06-24T03:53:42;101108.22;;;16.31;78.87
57048;BME280;42934;54.294;18.598;2023-06-24T03:56:13;101109.16;;;16.30;79.18
57048;BME280;42934;54.294;18.598;2023-06-24T03:58:42;101110.47;;;16.21;79.28
57048;BME280;42934;54.294;18.598;2023-06-24T04:01:10;101115.94;;;16.18;79.41
57048;BME280;42934;54.294;18.598;2023-06-24T04:03:41;101115.97;;;16.17;79.55
57048;BME280;42934;54.294;18.598;2023-06-24T04:06:10;101111.88;;;16.28;79.44
57048;BME280;42934;54.294;18.598;2023-06-24T04:08:39;101102.44;;;16.23;79.37
57048;BME280;42934;54.294;18.598;2023-06-24T04:11:10;101103.13;;;16.26;79.25
57048;BME280;42934;54.294;18.598;2023-06-24T04:13:41;101101.22;;;16.30;79.53
57048;BME280;42934;54.294;18.598;2023-06-24T04:16:10;101109.69;;;16.19;79.59
57048;BME280;42934;54.294;18.598;2023-06-24T04:18:39;101103.94;;;16.28;79.46
57048;BME280;42934;54.294;18.598;2023-06-24T04:21:08;101101.06;;;16.33;79.52
57048;BME280;42934;54.294;18.598;2023-06-24T04:23:37;101105.06;;;16.42;79.16
57048;BME280;42934;54.294;18.598;2023-06-24T04:26:06;101100.34;;;16.47;79.13
57048;BME280;42934;54.294;18.598;2023-06-24T04:28:36;101117.00;;;16.50;78.95
57048;BME280;42934;54.294;18.598;2023-06-24T04:31:06;101110.53;;;16.56;78.88
57048;BME280;42934;54.294;18.598;2023-06-24T04:33:35;101109.94;;;16.49;79.27
57048;BME280;42934;54.294;18.598;2023-06-24T04:36:04;101110.66;;;16.53;79.33
57048;BME280;42934;54.294;18.598;2023-06-24T04:38:33;101119.41;;;16.72;78.79
57048;BME280;42934;54.294;18.598;2023-06-24T04:41:02;101116.31;;;16.82;78.03
57048;BME280;42934;54.294;18.598;2023-06-24T04:43:31;101106.88;;;16.76;78.53
57048;BME280;42934;54.294;18.598;2023-06-24T04:46:00;101112.59;;;16.86;78.05
57048;BME280;42934;54.294;18.598;2023-06-24T04:48:30;101110.94;;;16.83;78.37
57048;BME280;42934;54.294;18.598;2023-06-24T04:50:59;101125.59;;;16.90;77.92
57048;BME280;42934;54.294;18.598;2023-06-24T04:53:28;101117.78;;;17.05;77.62
57048;BME280;42934;54.294;18.598;2023-06-24T04:55:57;101124.59;;;16.93;78.28
57048;BME280;42934;54.294;18.598;2023-06-24T04:58:26;101125.13;;;16.99;77.95
57048;BME280;42934;54.294;18.598;2023-06-24T05:00:54;101124.63;;;17.09;77.98
57048;BME280;42934;54.294;18.598;2023-06-24T05:03:23;101120.91;;;17.13;77.72
57048;BME280;42934;54.294;18.598;2023-06-24T05:05:54;101115.50;;;17.14;77.88
57048;BME280;42934;54.294;18.598;2023-06-24T05:08:23;101124.41;;;17.13;77.88
57048;BME280;42934;54.294;18.598;2023-06-24T05:10:51;101123.63;;;17.11;77.99
57048;BME280;42934;54.294;18.598;2023-06-24T05:13:20;101125.88;;;17.19;77.84
57048;BME280;42934;54.294;18.598;2023-06-24T05:15:49;101120.63;;;17.17;77.86
57048;BME280;42934;54.294;18.598;2023-06-24T05:18:18;101124.69;;;17.24;77.47
57048;BME280;42934;54.294;18.598;2023-06-24T05:20:47;101125.31;;;17.30;77.38
57048;BME280;42934;54.294;18.598;2023-06-24T05:23:18;101115.09;;;17.22;77.70
57048;BME280;42934;54.294;18.598;2023-06-24T05:25:46;101121.56;;;17.34;77.55
57048;BME280;42934;54.294;18.598;2023-06-24T05:28:15;101115.06;;;17.39;77.05
57048;BME280;42934;54.294;18.598;2023-06-24T05:30:44;101116.69;;;17.42;76.93
57048;BME280;42934;54.294;18.598;2023-06-24T05:33:13;101125.25;;;17.47;76.97
57048;BME280;42934;54.294;18.598;2023-06-24T05:35:42;101124.41;;;17.46;77.18
57048;BME280;42934;54.294;18.598;2023-06-24T05:38:11;101124.22;;;17.49;77.00
57048;BME280;42934;54.294;18.598;2023-06-24T05:40:42;101122.00;;;17.42;77.56
57048;BME280;42934;54.294;18.598;2023-06-24T05:43:11;101118.06;;;17.49;77.40
57048;BME280;42934;54.294;18.598;2023-06-24T05:45:40;101115.00;;;17.57;77.24
57048;BME280;42934;54.294;18.598;2023-06-24T05:48:09;101117.84;;;17.54;77.59
57048;BME280;42934;54.294;18.598;2023-06-24T05:50:38;101109.38;;;17.63;77.45
57048;BME280;42934;54.294;18.598;2023-06-24T05:53:07;101121.28;;;17.71;77.14
57048;BME280;42934;54.294;18.598;2023-06-24T05:55:36;101115.88;;;17.73;77.05
57048;BME280;42934;54.294;18.598;2023-06-24T05:58:07;101113.34;;;17.87;76.59
57048;BME280;42934;54.294;18.598;2023-06-24T06:00:36;101107.75;;;18.08;76.32
57048;BME280;42934;54.294;18.598;2023-06-24T06:03:05;101112.47;;;18.19;75.84
57048;BME280;42934;54.294;18.598;2023-06-24T06:05:34;101116.06;;;18.17;75.87
57048;BME280;42934;54.294;18.598;2023-06-24T06:08:03;101115.75;;;18.24;75.93
57048;BME280;42934;54.294;18.598;2023-06-24T06:10:32;101105.84;;;18.26;77.14
57048;BME280;42934;54.294;18.598;2023-06-24T06:13:01;101110.09;;;18.44;75.99
57048;BME280;42934;54.294;18.598;2023-06-24T06:15:31;101104.28;;;18.53;75.71
57048;BME280;42934;54.294;18.598;2023-06-24T06:18:01;101108.50;;;18.72;75.28
57048;BME280;42934;54.294;18.598;2023-06-24T06:20:29;101110.91;;;18.76;74.86
57048;BME280;42934;54.294;18.598;2023-06-24T06:22:58;101117.88;;;18.93;74.25
57048;BME280;42934;54.294;18.598;2023-06-24T06:25:27;101113.91;;;19.15;72.90
57048;BME280;42934;54.294;18.598;2023-06-24T06:27:56;101110.69;;;19.24;71.84
57048;BME280;42934;54.294;18.598;2023-06-24T06:30:25;101118.59;;;19.25;70.79
57048;BME280;42934;54.294;18.598;2023-06-24T06:32:56;101121.25;;;19.25;70.93
57048;BME280;42934;54.294;18.598;2023-06-24T06:35:24;101117.63;;;19.12;71.30
57048;BME280;42934;54.294;18.598;2023-06-24T06:37:53;101121.06;;;19.28;71.32
57048;BME280;42934;54.294;18.598;2023-06-24T06:40:23;101110.31;;;19.16;71.73
57048;BME280;42934;54.294;18.598;2023-06-24T06:42:52;101109.09;;;19.21;71.72
57048;BME280;42934;54.294;18.598;2023-06-24T06:45:21;101109.47;;;19.29;71.50
57048;BME280;42934;54.294;18.598;2023-06-24T06:47:50;101114.41;;;19.36;71.44
57048;BME280;42934;54.294;18.598;2023-06-24T06:50:20;101116.00;;;19.52;70.94
57048;BME280;42934;54.294;18.598;2023-06-24T06:52:50;101118.47;;;19.56;70.96
57048;BME280;42934;54.294;18.598;2023-06-24T06:55:18;101127.53;;;19.67;70.60
57048;BME280;42934;54.294;18.598;2023-06-24T06:57:47;101118.50;;;19.70;70.24
57048;BME280;42934;54.294;18.598;2023-06-24T07:00:16;101118.47;;;19.84;70.30
57048;BME280;42934;54.294;18.598;2023-06-24T07:02:45;101119.03;;;19.89;70.04
57048;BME280;42934;54.294;18.598;2023-06-24T07:05:14;101123.19;;;20.08;68.80
57048;BME280;42934;54.294;18.598;2023-06-24T07:07:45;101121.38;;;20.08;69.02
57048;BME280;42934;54.294;18.598;2023-06-24T07:10:13;101127.56;;;20.36;67.75
57048;BME280;42934;54.294;18.598;2023-06-24T07:12:42;101125.59;;;20.25;67.85
57048;BME280;42934;54.294;18.598;2023-06-24T07:15:11;101121.44;;;20.21;67.59
57048;BME280;42934;54.294;18.598;2023-06-24T07:17:40;101122.53;;;20.31;68.12
57048;BME280;42934;54.294;18.598;2023-06-24T07:20:09;101121.28;;;20.50;67.14
57048;BME280;42934;54.294;18.598;2023-06-24T07:22:38;101121.88;;;20.55;66.93
57048;BME280;42934;54.294;18.598;2023-06-24T07:25:09;101119.66;;;20.61;68.11
57048;BME280;42934;54.294;18.598;2023-06-24T07:27:38;101131.78;;;20.80;66.97
57048;BME280;42934;54.294;18.598;2023-06-24T07:30:07;101114.16;;;20.90;65.27
57048;BME280;42934;54.294;18.598;2023-06-24T07:32:37;101126.22;;;20.96;65.79
57048;BME280;42934;54.294;18.598;2023-06-24T07:35:06;101122.63;;;21.09;65.74
57048;BME280;42934;54.294;18.598;2023-06-24T07:37:35;101118.88;;;21.25;64.32
57048;BME280;42934;54.294;18.598;2023-06-24T07:40:04;101124.47;;;21.47;63.42
57048;BME280;42934;54.294;18.598;2023-06-24T07:42:35;101121.00;;;21.58;63.02
57048;BME280;42934;54.294;18.598;2023-06-24T07:45:04;101120.28;;;21.56;62.66
57048;BME280;42934;54.294;18.598;2023-06-24T07:47:33;101123.97;;;21.66;61.74
57048;BME280;42934;54.294;18.598;2023-06-24T07:50:02;101115.53;;;21.72;62.54
57048;BME280;42934;54.294;18.598;2023-06-24T07:52:33;101119.44;;;21.92;62.50
57048;BME280;42934;54.294;18.598;2023-06-24T07:55:02;101122.19;;;22.04;62.53
57048;BME280;42934;54.294;18.598;2023-06-24T07:57:31;101124.38;;;22.22;60.24
57048;BME280;42934;54.294;18.598;2023-06-24T08:00:02;101127.72;;;22.37;58.16
57048;BME280;42934;54.294;18.598;2023-06-24T08:02:40;101122.72;;;22.33;59.37
57048;BME280;42934;54.294;18.598;2023-06-24T08:05:09;101131.88;;;22.65;55.92
57048;BME280;42934;54.294;18.598;2023-06-24T08:07:38;101129.25;;;22.53;57.27
57048;BME280;42934;54.294;18.598;2023-06-24T08:10:07;101138.22;;;22.76;54.43
57048;BME280;42934;54.294;18.598;2023-06-24T08:12:36;101139.94;;;22.77;55.16
57048;BME280;42934;54.294;18.598;2023-06-24T08:15:07;101139.72;;;22.91;55.26
57048;BME280;42934;54.294;18.598;2023-06-24T08:17:36;101144.41;;;23.11;53.52
57048;BME280;42934;54.294;18.598;2023-06-24T08:20:05;101145.91;;;23.27;52.26
57048;BME280;42934;54.294;18.598;2023-06-24T08:22:35;101145.28;;;23.12;52.84
57048;BME280;42934;54.294;18.598;2023-06-24T08:25:04;101140.38;;;23.06;54.06
57048;BME280;42934;54.294;18.598;2023-06-24T08:27:33;101148.59;;;23.27;53.65
57048;BME280;42934;54.294;18.598;2023-06-24T08:30:02;101154.06;;;23.25;53.43
57048;BME280;42934;54.294;18.598;2023-06-24T08:32:33;101153.56;;;23.20;54.56
57048;BME280;42934;54.294;18.598;2023-06-24T08:35:02;101154.09;;;23.37;54.67
57048;BME280;42934;54.294;18.598;2023-06-24T08:37:31;101159.31;;;23.38;54.45
57048;BME280;42934;54.294;18.598;2023-06-24T08:39:59;101153.97;;;23.49;55.29
57048;BME280;42934;54.294;18.598;2023-06-24T08:42:28;101155.59;;;23.74;53.19
57048;BME280;42934;54.294;18.598;2023-06-24T08:44:57;101162.78;;;23.74;52.79
57048;BME280;42934;54.294;18.598;2023-06-24T08:47:27;101160.56;;;23.90;52.59
57048;BME280;42934;54.294;18.598;2023-06-24T08:49:59;101150.22;;;23.86;51.10
57048;BME280;42934;54.294;18.598;2023-06-24T08:52:32;101165.44;;;23.85;53.10
57048;BME280;42934;54.294;18.598;2023-06-24T08:55:02;101166.16;;;24.10;50.85
57048;BME280;42934;54.294;18.598;2023-06-24T08:57:32;101164.72;;;23.94;50.43
57048;BME280;42934;54.294;18.598;2023-06-24T09:00:01;101168.59;;;24.01;50.95
57048;BME280;42934;54.294;18.598;2023-06-24T09:02:31;101161.53;;;24.00;51.12
57048;BME280;42934;54.294;18.598;2023-06-24T09:05:04;101163.22;;;24.01;51.32
57048;BME280;42934;54.294;18.598;2023-06-24T09:07:33;101165.63;;;24.16;49.92
57048;BME280;42934;54.294;18.598;2023-06-24T09:10:02;101167.47;;;24.15;49.67
57048;BME280;42934;54.294;18.598;2023-06-24T09:12:32;101166.50;;;24.05;50.57
57048;BME280;42934;54.294;18.598;2023-06-24T09:15:01;101164.81;;;24.04;51.36
57048;BME280;42934;54.294;18.598;2023-06-24T09:17:31;101166.84;;;24.23;50.24
57048;BME280;42934;54.294;18.598;2023-06-24T09:20:05;101167.00;;;24.10;51.31
57048;BME280;42934;54.294;18.598;2023-06-24T09:22:35;101170.19;;;24.04;51.54
57048;BME280;42934;54.294;18.598;2023-06-24T09:25:08;101171.38;;;24.11;50.97
57048;BME280;42934;54.294;18.598;2023-06-24T09:27:37;101175.78;;;24.12;51.84
57048;BME280;42934;54.294;18.598;2023-06-24T09:30:16;101179.31;;;24.13;51.42
57048;BME280;42934;54.294;18.598;2023-06-24T09:32:47;101185.19;;;23.95;52.05
57048;BME280;42934;54.294;18.598;2023-06-24T09:35:18;101180.91;;;23.93;52.22
57048;BME280;42934;54.294;18.598;2023-06-24T09:37:50;101185.44;;;24.03;52.53
57048;BME280;42934;54.294;18.598;2023-06-24T09:40:19;101186.53;;;24.01;52.39
57048;BME280;42934;54.294;18.598;2023-06-24T09:42:50;101182.84;;;24.02;51.70
57048;BME280;42934;54.294;18.598;2023-06-24T09:45:20;101175.53;;;24.15;51.73
57048;BME280;42934;54.294;18.598;2023-06-24T09:47:49;101174.13;;;24.32;51.17
57048;BME280;42934;54.294;18.598;2023-06-24T09:50:20;101168.16;;;24.29;51.07
57048;BME280;42934;54.294;18.598;2023-06-24T09:52:49;101176.59;;;24.24;51.35
57048;BME280;42934;54.294;18.598;2023-06-24T09:55:18;101176.44;;;24.37;51.54
57048;BME280;42934;54.294;18.598;2023-06-24T09:57:49;101173.03;;;24.35;52.07
57048;BME280;42934;54.294;18.598;2023-06-24T10:00:19;101180.47;;;24.42;50.64
57048;BME280;42934;54.294;18.598;2023-06-24T10:02:48;101179.50;;;24.32;51.38
57048;BME280;42934;54.294;18.598;2023-06-24T10:05:18;101173.28;;;24.43;50.93
57048;BME280;42934;54.294;18.598;2023-06-24T10:07:48;101176.56;;;24.46;50.95
57048;BME280;42934;54.294;18.598;2023-06-24T10:10:17;101175.94;;;24.54;50.06
57048;BME280;42934;54.294;18.598;2023-06-24T10:12:46;101173.78;;;24.69;50.82
57048;BME280;42934;54.294;18.598;2023-06-24T10:15:15;101172.69;;;24.72;51.05
57048;BME280;42934;54.294;18.598;2023-06-24T10:17:44;101171.78;;;24.50;51.64
57048;BME280;42934;54.294;18.598;2023-06-24T10:20:13;101169.53;;;24.66;51.57
57048;BME280;42934;54.294;18.598;2023-06-24T10:22:53;101171.09;;;24.69;50.99
57048;BME280;42934;54.294;18.598;2023-06-24T10:25:22;101182.22;;;24.64;51.19
57048;BME280;42934;54.294;18.598;2023-06-24T10:27:53;101171.44;;;24.43;51.74
57048;BME280;42934;54.294;18.598;2023-06-24T10:30:22;101177.78;;;24.54;51.64
57048;BME280;42934;54.294;18.598;2023-06-24T10:32:55;101178.34;;;24.57;50.04
57048;BME280;42934;54.294;18.598;2023-06-24T10:35:24;101182.00;;;24.88;49.95
57048;BME280;42934;54.294;18.598;2023-06-24T10:37:56;101174.13;;;24.76;49.87
57048;BME280;42934;54.294;18.598;2023-06-24T10:40:36;101174.38;;;24.73;50.33
57048;BME280;42934;54.294;18.598;2023-06-24T10:45:53;101173.53;;;24.93;50.26
57048;BME280;42934;54.294;18.598;2023-06-24T10:48:29;101176.56;;;25.00;49.56
57048;BME280;42934;54.294;18.598;2023-06-24T10:50:58;101164.91;;;24.89;50.80
57048;BME280;42934;54.294;18.598;2023-06-24T10:53:29;101170.34;;;24.99;49.63
57048;BME280;42934;54.294;18.598;2023-06-24T10:55:59;101173.88;;;25.00;49.95
57048;BME280;42934;54.294;18.598;2023-06-24T10:58:28;101169.13;;;25.03;50.61
57048;BME280;42934;54.294;18.598;2023-06-24T11:01:06;101170.78;;;25.15;49.86
57048;BME280;42934;54.294;18.598;2023-06-24T11:03:39;101178.16;;;25.23;50.01
57048;BME280;42934;54.294;18.598;2023-06-24T11:06:13;101173.69;;;25.33;48.22
57048;BME280;42934;54.294;18.598;2023-06-24T11:08:47;101178.88;;;25.25;49.54
57048;BME280;42934;54.294;18.598;2023-06-24T11:11:21;101178.66;;;25.38;49.89
57048;BME280;42934;54.294;18.598;2023-06-24T11:13:54;101182.88;;;25.61;48.07
57048;BME280;42934;54.294;18.598;2023-06-24T11:16:24;101175.91;;;25.49;48.62
57048;BME280;42934;54.294;18.598;2023-06-24T11:18:57;101176.63;;;25.51;47.94
57048;BME280;42934;54.294;18.598;2023-06-24T11:21:28;101172.91;;;25.43;47.98
57048;BME280;42934;54.294;18.598;2023-06-24T11:24:04;101185.94;;;25.26;48.13
57048;BME280;42934;54.294;18.598;2023-06-24T11:26:35;101178.00;;;25.15;50.48
57048;BME280;42934;54.294;18.598;2023-06-24T11:29:09;101186.56;;;25.30;48.56
57048;BME280;42934;54.294;18.598;2023-06-24T11:31:38;101181.56;;;25.25;48.96
57048;BME280;42934;54.294;18.598;2023-06-24T11:34:07;101180.47;;;25.28;49.03
57048;BME280;42934;54.294;18.598;2023-06-24T11:36:37;101179.59;;;25.48;48.19
57048;BME280;42934;54.294;18.598;2023-06-24T11:39:08;101187.09;;;25.54;47.36
57048;BME280;42934;54.294;18.598;2023-06-24T11:41:40;101185.19;;;25.35;48.02
57048;BME280;42934;54.294;18.598;2023-06-24T11:44:11;101189.84;;;25.33;48.70
57048;BME280;42934;54.294;18.598;2023-06-24T11:46:42;101189.38;;;25.28;48.56
57048;BME280;42934;54.294;18.598;2023-06-24T11:49:13;101193.75;;;25.29;48.96
57048;BME280;42934;54.294;18.598;2023-06-24T11:51:46;101190.63;;;25.24;49.08
57048;BME280;42934;54.294;18.598;2023-06-24T11:54:18;101191.25;;;25.37;47.87
57048;BME280;42934;54.294;18.598;2023-06-24T11:56:49;101182.50;;;25.35;48.15
57048;BME280;42934;54.294;18.598;2023-06-24T11:59:19;101196.25;;;25.42;48.57
57048;BME280;42934;54.294;18.598;2023-06-24T12:01:52;101202.31;;;25.44;48.83
57048;BME280;42934;54.294;18.598;2023-06-24T12:04:27;101199.97;;;25.51;48.88
57048;BME280;42934;54.294;18.598;2023-06-24T12:06:58;101202.25;;;25.55;49.18
57048;BME280;42934;54.294;18.598;2023-06-24T12:09:30;101202.59;;;25.62;49.50
57048;BME280;42934;54.294;18.598;2023-06-24T12:11:59;101204.09;;;25.55;50.71
57048;BME280;42934;54.294;18.598;2023-06-24T12:14:28;101202.72;;;25.60;50.70
57048;BME280;42934;54.294;18.598;2023-06-24T12:16:57;101199.53;;;25.46;52.53
57048;BME280;42934;54.294;18.598;2023-06-24T12:19:26;101203.19;;;25.45;50.88
57048;BME280;42934;54.294;18.598;2023-06-24T12:21:55;101212.56;;;25.50;50.34
57048;BME280;42934;54.294;18.598;2023-06-24T12:24:26;101205.94;;;25.54;49.77
57048;BME280;42934;54.294;18.598;2023-06-24T12:26:57;101212.19;;;25.65;49.01
57048;BME280;42934;54.294;18.598;2023-06-24T12:29:28;101204.28;;;25.63;49.38
57048;BME280;42934;54.294;18.598;2023-06-24T12:31:59;101214.22;;;25.72;45.94
57048;BME280;42934;54.294;18.598;2023-06-24T12:34:31;101213.81;;;25.46;46.86
57048;BME280;42934;54.294;18.598;2023-06-24T12:37:04;101212.31;;;25.53;45.70
57048;BME280;42934;54.294;18.598;2023-06-24T12:39:38;101216.56;;;25.14;46.92
57048;BME280;42934;54.294;18.598;2023-06-24T12:42:11;101219.22;;;24.93;49.47
57048;BME280;42934;54.294;18.598;2023-06-24T12:44:41;101218.22;;;24.94;48.43
57048;BME280;42934;54.294;18.598;2023-06-24T12:47:10;101222.75;;;24.93;48.30
57048;BME280;42934;54.294;18.598;2023-06-24T12:49:39;101220.72;;;24.86;47.33
57048;BME280;42934;54.294;18.598;2023-06-24T12:52:09;101223.81;;;24.70;47.15
57048;BME280;42934;54.294;18.598;2023-06-24T12:54:38;101219.09;;;24.62;47.52
57048;BME280;42934;54.294;18.598;2023-06-24T12:57:07;101224.38;;;24.53;47.56
57048;BME280;42934;54.294;18.598;2023-06-24T12:59:43;101227.28;;;24.61;47.65